createdAt,value
2019-04-05T00:00:01.799Z,42.63
2019-04-05T00:02:30.676Z,44.77
2019-04-05T00:04:59.445Z,43.37
2019-04-05T00:07:28.204Z,44.27
2019-04-05T00:09:57.146Z,45.23
2019-04-05T00:12:26.202Z,44.07
2019-04-05T00:14:54.997Z,43.30
2019-04-05T00:17:23.744Z,41.73
2019-04-05T00:19:52.763Z,43.30
2019-04-05T00:22:21.836Z,42.00
2019-04-05T00:24:50.909Z,44.27
2019-04-05T00:27:19.900Z,41.77
2019-04-05T00:29:48.658Z,43.67
2019-04-05T00:32:17.900Z,43.70
2019-04-05T00:34:46.977Z,42.63
2019-04-05T00:37:15.730Z,43.27
2019-04-05T00:39:44.766Z,44.13
2019-04-05T00:42:13.565Z,43.17
2019-04-05T00:44:42.741Z,44.23
2019-04-05T00:47:11.560Z,41.40
2019-04-05T00:49:40.661Z,44.73
2019-04-05T00:52:09.815Z,44.73
2019-04-05T00:54:38.933Z,47.37
2019-04-05T00:57:08.138Z,45.07
2019-04-05T00:59:37.155Z,46.23
2019-04-05T01:02:06.760Z,47.73
2019-04-05T01:04:35.534Z,47.13
2019-04-05T01:07:04.328Z,47.33
2019-04-05T01:09:33.307Z,45.43
2019-04-05T01:12:02.138Z,44.80
2019-04-05T01:14:31.155Z,46.87
2019-04-05T01:17:00.260Z,43.07
2019-04-05T01:19:32.596Z,46.27
2019-04-05T01:22:05.571Z,44.00
2019-04-05T01:24:34.925Z,44.70
2019-04-05T01:27:05.012Z,44.37
2019-04-05T01:29:34.107Z,44.70
2019-04-05T01:32:02.883Z,45.77
2019-04-05T01:34:32.070Z,45.03
2019-04-05T01:37:01.234Z,44.57
2019-04-05T01:39:30.342Z,43.83
2019-04-05T01:41:59.525Z,44.47
2019-04-05T01:44:29.043Z,42.10
2019-04-05T01:46:57.918Z,43.10
2019-04-05T01:49:27.390Z,42.63
2019-04-05T01:51:56.215Z,42.00
2019-04-05T01:54:25.121Z,40.50
2019-04-05T01:56:53.904Z,42.23
2019-04-05T01:59:22.675Z,42.87
2019-04-05T02:01:51.615Z,43.17
2019-04-05T02:04:20.740Z,43.27
2019-04-05T02:06:50.089Z,41.53
2019-04-05T02:09:19.055Z,41.23
2019-04-05T02:11:48.412Z,40.20
2019-04-05T02:14:17.383Z,41.60
2019-04-05T02:16:46.173Z,42.10
2019-04-05T02:19:15.143Z,39.97
2019-04-05T02:21:43.923Z,41.03
2019-04-05T02:24:12.676Z,39.53
2019-04-05T02:26:41.519Z,38.17
2019-04-05T02:29:10.508Z,37.87
2019-04-05T02:31:39.650Z,39.53
2019-04-05T02:34:08.803Z,34.70
2019-04-05T02:36:37.935Z,37.50
2019-04-05T02:39:07.934Z,37.47
2019-04-05T02:41:38.582Z,36.27
2019-04-05T02:44:09.731Z,38.27
2019-04-05T02:46:40.240Z,37.03
2019-04-05T02:49:10.087Z,35.50
2019-04-05T02:51:41.317Z,36.00
2019-04-05T02:54:10.863Z,35.40
2019-04-05T02:56:40.355Z,38.60
2019-04-05T02:59:09.383Z,36.27
2019-04-05T03:01:38.824Z,35.10
2019-04-05T03:04:07.921Z,37.60
2019-04-05T03:06:37.000Z,37.57
2019-04-05T03:09:07.114Z,36.13
2019-04-05T03:11:37.641Z,34.20
2019-04-05T03:14:08.247Z,37.30
2019-04-05T03:16:41.991Z,34.80
2019-04-05T03:19:15.852Z,37.43
2019-04-05T03:21:48.976Z,37.07
2019-04-05T03:24:21.060Z,37.20
2019-04-05T03:26:55.629Z,35.40
2019-04-05T03:29:25.327Z,35.33
2019-04-05T03:31:54.245Z,36.77
2019-04-05T03:34:23.460Z,34.60
2019-04-05T03:36:53.342Z,37.83
2019-04-05T03:39:23.632Z,37.57
2019-04-05T03:41:54.614Z,36.30
2019-04-05T03:44:23.624Z,38.07
2019-04-05T03:46:57.121Z,38.27
2019-04-05T03:49:23.386Z,38.07
2019-04-05T03:51:52.536Z,37.53
2019-04-05T03:54:21.616Z,37.93
2019-04-05T03:56:50.865Z,37.97
2019-04-05T03:59:19.788Z,38.23
2019-04-05T04:01:48.702Z,35.93
2019-04-05T04:04:17.752Z,37.13
2019-04-05T04:06:47.285Z,36.20
2019-04-05T04:09:16.367Z,37.33
2019-04-05T04:11:45.628Z,37.90
2019-04-05T04:14:14.526Z,39.50
2019-04-05T04:16:43.680Z,39.23
2019-04-05T04:19:13.380Z,37.90
2019-04-05T04:22:23.927Z,40.90
2019-04-05T04:24:52.929Z,35.97
2019-04-05T04:27:21.983Z,38.13
2019-04-05T04:29:51.991Z,38.33
2019-04-05T04:32:21.182Z,37.90
2019-04-05T04:34:50.487Z,38.90
2019-04-05T04:37:19.417Z,38.93
2019-04-05T04:39:48.492Z,36.93
2019-04-05T04:42:17.503Z,36.90
2019-04-05T04:44:47.649Z,37.73
2019-04-05T04:47:26.487Z,40.87
2019-04-05T04:49:47.692Z,37.60
2019-04-05T04:52:17.044Z,37.50
2019-04-05T04:54:46.773Z,39.27
2019-04-05T04:57:15.612Z,39.37
2019-04-05T04:59:44.487Z,40.07
2019-04-05T05:02:13.937Z,38.00
2019-04-05T05:04:42.927Z,39.57
2019-04-05T05:07:11.871Z,40.50
2019-04-05T05:09:40.887Z,38.97
2019-04-05T05:12:09.975Z,39.13
2019-04-05T05:14:39.068Z,36.60
2019-04-05T05:17:08.123Z,39.07
2019-04-05T05:19:37.133Z,38.47
2019-04-05T05:22:06.653Z,39.33
2019-04-05T05:24:35.956Z,39.70
2019-04-05T05:27:04.970Z,37.10
2019-04-05T05:29:33.795Z,37.77
2019-04-05T05:32:02.733Z,37.63
2019-04-05T05:34:31.668Z,37.00
2019-04-05T05:37:00.786Z,39.40
2019-04-05T05:39:29.892Z,39.07
2019-04-05T05:41:59.011Z,38.90
2019-04-05T05:44:28.028Z,35.40
2019-04-05T05:46:56.930Z,37.00
2019-04-05T05:49:25.987Z,39.87
2019-04-05T05:51:54.884Z,36.33
2019-04-05T05:54:23.643Z,37.17
2019-04-05T05:56:52.424Z,37.17
2019-04-05T05:59:21.376Z,36.27
2019-04-05T06:01:50.139Z,37.13
2019-04-05T06:04:18.912Z,36.37
2019-04-05T06:06:47.700Z,37.73
2019-04-05T06:09:16.463Z,35.10
2019-04-05T06:11:45.236Z,36.77
2019-04-05T06:14:14.009Z,35.83
2019-04-05T06:16:46.627Z,36.40
2019-04-05T06:19:13.591Z,36.83
2019-04-05T06:21:42.410Z,34.50
2019-04-05T06:24:11.417Z,35.63
2019-04-05T06:26:40.175Z,35.90
2019-04-05T06:29:09.194Z,35.53
2019-04-05T06:31:38.198Z,37.23
2019-04-05T06:34:07.235Z,35.43
2019-04-05T06:36:36.009Z,35.83
2019-04-05T06:39:07.305Z,36.80
2019-04-05T06:41:36.340Z,35.53
2019-04-05T06:44:05.513Z,36.13
2019-04-05T06:46:34.280Z,35.87
2019-04-05T06:49:03.379Z,36.77
2019-04-05T06:51:32.389Z,36.40
2019-04-05T06:54:03.367Z,34.80
2019-04-05T06:56:31.651Z,37.33
2019-04-05T06:59:00.422Z,37.77
2019-04-05T07:01:30.071Z,37.63
2019-04-05T07:03:58.935Z,35.20
2019-04-05T07:06:27.963Z,38.17
2019-04-05T07:08:56.740Z,36.33
2019-04-05T07:11:25.742Z,35.43
2019-04-05T07:13:54.760Z,36.93
2019-04-05T07:16:23.770Z,36.73
2019-04-05T07:18:52.865Z,34.73
2019-04-05T07:21:21.695Z,37.03
2019-04-05T07:23:50.468Z,35.90
2019-04-05T07:26:20.941Z,37.80
2019-04-05T07:28:49.725Z,37.17
2019-04-05T07:31:18.636Z,36.00
2019-04-05T07:33:47.636Z,36.93
2019-04-05T07:36:16.905Z,36.73
2019-04-05T07:38:45.670Z,37.23
2019-04-05T07:41:14.430Z,34.90
2019-04-05T07:43:43.436Z,35.53
2019-04-05T07:46:12.183Z,37.03
2019-04-05T07:48:44.935Z,36.97
2019-04-05T07:51:11.698Z,34.20
2019-04-05T07:53:40.944Z,36.00
2019-04-05T07:56:10.267Z,34.83
2019-04-05T07:58:39.275Z,35.60
2019-04-05T08:01:08.606Z,34.33
2019-04-05T08:03:37.450Z,35.53
2019-04-05T08:06:06.288Z,34.33
2019-04-05T08:08:53.059Z,35.27
2019-04-05T08:11:22.902Z,35.23
2019-04-05T08:13:55.024Z,33.97
2019-04-05T08:16:23.862Z,33.00
2019-04-05T08:18:58.024Z,31.93
2019-04-05T08:21:23.378Z,34.53
2019-04-05T08:23:52.215Z,34.90
2019-04-05T08:26:21.245Z,34.53
2019-04-05T08:28:50.512Z,34.97
2019-04-05T08:31:19.765Z,34.07
2019-04-05T08:33:48.530Z,34.10
2019-04-05T08:36:17.546Z,34.27
2019-04-05T08:38:46.321Z,35.50
2019-04-05T08:41:15.076Z,33.33
2019-04-05T08:43:46.942Z,33.77
2019-04-05T08:46:14.721Z,35.70
2019-04-05T08:48:44.043Z,35.03
2019-04-05T08:51:13.043Z,34.00
2019-04-05T08:53:42.438Z,34.27
2019-04-05T08:56:11.744Z,34.63
2019-04-05T08:58:40.495Z,34.40
2019-04-05T09:01:09.507Z,34.63
2019-04-05T09:03:38.267Z,36.57
2019-04-05T09:06:07.359Z,34.20
2019-04-05T09:08:36.364Z,34.80
2019-04-05T09:11:05.531Z,35.87
2019-04-05T09:13:34.287Z,35.97
2019-04-05T09:16:03.550Z,35.90
2019-04-05T09:18:32.543Z,33.87
2019-04-05T09:21:01.327Z,35.33
2019-04-05T09:23:30.100Z,36.63
2019-04-05T09:25:58.871Z,34.47
2019-04-05T09:28:27.639Z,34.70
2019-04-05T09:30:56.905Z,37.80
2019-04-05T09:33:25.915Z,35.80
2019-04-05T09:35:54.933Z,34.60
2019-04-05T09:38:23.687Z,36.83
2019-04-05T09:40:52.462Z,35.43
2019-04-05T09:43:21.243Z,35.87
2019-04-05T09:45:50.084Z,37.17
2019-04-05T09:48:18.863Z,36.10
2019-04-05T09:50:47.634Z,33.97
2019-04-05T09:53:16.402Z,35.07
2019-04-05T09:55:45.186Z,34.87
2019-04-05T09:58:14.296Z,35.50
2019-04-05T10:00:43.475Z,37.13
2019-04-05T10:03:12.310Z,36.87
2019-04-05T10:05:41.564Z,35.70
2019-04-05T10:08:10.656Z,36.10
2019-04-05T10:10:39.743Z,34.63
2019-04-05T10:13:09.905Z,36.60
2019-04-05T10:15:39.156Z,35.70
2019-04-05T10:18:07.996Z,35.00
2019-04-05T10:20:38.994Z,36.53
2019-04-05T10:23:07.556Z,35.10
2019-04-05T10:25:36.490Z,36.10
2019-04-05T10:28:05.853Z,34.73
2019-04-05T10:30:34.998Z,37.73
2019-04-05T10:33:04.079Z,35.37
2019-04-05T10:35:33.107Z,37.73
2019-04-05T10:38:01.876Z,37.87
2019-04-05T10:40:30.911Z,38.43
2019-04-05T10:42:59.667Z,39.33
2019-04-05T10:45:28.612Z,39.17
2019-04-05T10:47:57.643Z,39.30
2019-04-05T10:50:26.495Z,40.70
2019-04-05T10:52:55.307Z,38.93
2019-04-05T10:55:24.092Z,42.33
2019-04-05T10:57:53.075Z,41.00
2019-04-05T11:00:22.688Z,41.77
2019-04-05T11:02:51.696Z,45.00
2019-04-05T11:05:20.466Z,45.07
2019-04-05T11:07:49.481Z,40.67
2019-04-05T11:10:18.658Z,44.13
2019-04-05T11:12:49.966Z,44.17
2019-04-05T11:15:18.485Z,42.63
2019-04-05T11:17:47.351Z,39.60
2019-04-05T11:20:23.820Z,39.77
2019-04-05T11:22:49.973Z,44.23
2019-04-05T11:25:20.615Z,41.40
2019-04-05T11:27:49.161Z,42.00
2019-04-05T11:30:37.492Z,41.50
2019-04-05T11:33:06.257Z,42.77
2019-04-05T11:35:35.187Z,38.37
2019-04-05T11:38:04.087Z,39.90
2019-04-05T11:40:33.824Z,40.43
2019-04-05T11:43:03.677Z,40.27
2019-04-05T11:45:33.655Z,39.07
2019-04-05T11:48:04.120Z,40.50
2019-04-05T11:50:34.777Z,39.10
2019-04-05T11:53:04.248Z,37.47
2019-04-05T11:55:33.259Z,41.40
2019-04-05T11:58:02.034Z,41.03
2019-04-05T12:00:45.183Z,38.27
2019-04-05T12:03:14.461Z,40.97
2019-04-05T12:05:43.490Z,38.00
2019-04-05T12:08:12.330Z,40.57
2019-04-05T12:10:41.090Z,39.83
2019-04-05T12:13:10.199Z,39.87
2019-04-05T12:15:39.463Z,38.10
2019-04-05T12:18:08.723Z,37.93
2019-04-05T12:20:47.899Z,37.57
2019-04-05T12:23:08.409Z,36.90
2019-04-05T12:25:37.438Z,38.47
2019-04-05T12:28:10.319Z,37.47
2019-04-05T12:30:38.049Z,38.23
2019-04-05T12:33:13.637Z,37.77
2019-04-05T12:35:37.853Z,38.57
2019-04-05T12:38:07.415Z,39.03
2019-04-05T12:40:40.294Z,38.17
2019-04-05T12:43:07.939Z,38.13
2019-04-05T12:45:36.711Z,36.77
2019-04-05T12:48:05.799Z,37.53
2019-04-05T12:50:34.817Z,38.67
2019-04-05T12:53:03.906Z,38.50
2019-04-05T12:55:32.659Z,36.13
2019-04-05T12:58:01.690Z,38.23
2019-04-05T13:00:30.728Z,37.13
2019-04-05T13:02:59.751Z,36.13
2019-04-05T13:05:28.510Z,36.13
2019-04-05T13:07:57.533Z,35.50
2019-04-05T13:10:29.981Z,36.13
2019-04-05T13:12:58.080Z,35.90
2019-04-05T13:15:27.067Z,35.97
2019-04-05T13:17:56.354Z,36.97
2019-04-05T13:20:25.115Z,36.43
2019-04-05T13:22:53.897Z,36.60
2019-04-05T13:25:23.110Z,36.73
2019-04-05T13:27:51.928Z,35.63
2019-04-05T13:30:20.799Z,35.57
2019-04-05T13:32:52.751Z,36.90
2019-04-05T13:35:20.287Z,35.80
2019-04-05T13:37:49.328Z,37.53
2019-04-05T13:40:18.543Z,37.87
2019-04-05T13:42:47.552Z,37.80
2019-04-05T13:45:16.423Z,37.37
2019-04-05T13:47:45.513Z,37.17
2019-04-05T13:50:14.421Z,35.87
2019-04-05T13:52:43.660Z,35.33
2019-04-05T13:55:12.939Z,37.80
2019-04-05T13:57:41.712Z,37.07
2019-04-05T14:00:12.218Z,38.00
2019-04-05T14:02:40.990Z,42.40
2019-04-05T14:08:58.939Z,36.80
2019-04-05T14:11:30.288Z,38.37
2019-04-05T14:14:22.025Z,38.07
2019-04-05T14:16:43.041Z,36.80
2019-04-05T14:19:18.454Z,38.53
2019-04-05T14:22:08.515Z,38.73
2019-04-05T14:32:20.421Z,37.13
2019-04-05T14:43:32.197Z,37.10
2019-04-05T14:46:03.382Z,38.70
2019-04-05T14:48:33.896Z,37.23
2019-04-05T14:53:27.400Z,37.70
2019-04-05T14:55:59.045Z,41.07
2019-04-05T14:58:27.063Z,40.03
2019-04-05T15:00:55.852Z,37.17
2019-04-05T15:03:25.263Z,37.93
2019-04-05T15:05:54.517Z,40.83
2019-04-05T15:08:23.295Z,39.13
2019-04-05T15:10:52.380Z,41.50
2019-04-05T15:13:21.489Z,42.33
2019-04-05T15:15:50.530Z,44.77
2019-04-05T15:18:19.767Z,52.13
2019-04-05T15:20:48.700Z,54.33
2019-04-05T15:23:18.077Z,55.17
2019-04-05T15:25:49.422Z,52.40
2019-04-05T15:28:18.519Z,53.30
2019-04-05T15:30:49.516Z,56.17
2019-04-05T15:33:17.803Z,55.93
2019-04-05T15:35:46.582Z,59.17
2019-04-05T15:38:15.368Z,56.87
2019-04-05T15:40:44.601Z,59.17
2019-04-05T15:43:13.390Z,56.93
2019-04-05T15:45:42.846Z,61.70
2019-04-05T15:48:12.513Z,61.90
2019-04-05T15:50:41.604Z,58.23
2019-04-05T15:53:11.109Z,60.13
2019-04-05T15:55:40.948Z,59.57
2019-04-05T15:58:09.727Z,61.83
2019-04-05T16:00:44.106Z,59.73
2019-04-05T16:03:14.478Z,57.33
2019-04-05T16:05:46.214Z,58.93
2019-04-05T16:08:17.824Z,57.80
2019-04-05T16:10:46.810Z,59.83
2019-04-05T16:13:15.973Z,62.63
2019-04-05T16:15:44.790Z,65.13
2019-04-05T16:18:13.945Z,61.73
2019-04-05T16:20:43.061Z,62.73
2019-04-05T16:23:11.919Z,62.07
2019-04-05T16:25:41.019Z,63.73
2019-04-05T16:28:10.134Z,63.20
2019-04-05T16:30:39.754Z,63.30
2019-04-05T16:33:09.122Z,65.10
2019-04-05T16:35:38.159Z,63.80
2019-04-05T16:38:07.223Z,66.67
2019-04-05T16:40:36.467Z,66.50
2019-04-05T16:43:06.020Z,68.30
2019-04-05T16:45:35.137Z,70.10
2019-04-05T16:48:05.396Z,68.30
2019-04-05T16:50:34.455Z,70.30
2019-04-05T16:53:03.243Z,72.47
2019-04-05T16:55:32.325Z,70.10
2019-04-05T16:58:01.121Z,69.70
2019-04-05T17:00:29.985Z,71.63
2019-04-05T17:02:58.874Z,70.73
2019-04-05T17:05:27.656Z,72.27
2019-04-05T17:07:56.759Z,69.17
2019-04-05T17:10:26.070Z,66.70
2019-04-05T17:12:54.843Z,68.47
2019-04-05T17:15:23.637Z,68.87
2019-04-05T17:17:52.743Z,67.00
2019-04-05T17:20:21.840Z,66.83
2019-04-05T17:22:57.950Z,65.77
2019-04-05T17:25:21.768Z,63.30
2019-04-05T17:27:50.903Z,65.20
2019-04-05T17:30:20.060Z,64.67
2019-04-05T17:32:48.924Z,65.80
2019-04-05T17:35:18.085Z,63.20
2019-04-05T17:37:47.224Z,64.10
2019-04-05T17:40:16.952Z,62.40
2019-04-05T17:42:46.048Z,62.07
2019-04-05T17:45:15.547Z,59.70
2019-04-05T17:47:44.321Z,56.87
2019-04-05T17:50:16.340Z,56.77
2019-04-05T17:52:45.205Z,54.57
2019-04-05T17:55:14.138Z,54.77
2019-04-05T17:57:43.501Z,51.50
2019-04-05T18:00:17.953Z,52.17
2019-04-05T18:02:47.033Z,60.10
2019-04-05T18:05:16.226Z,58.33
2019-04-05T18:07:45.295Z,74.57
2019-04-05T18:10:14.407Z,61.37
2019-04-05T18:12:43.800Z,55.23
2019-04-05T18:15:12.728Z,53.53
2019-04-05T18:17:41.881Z,55.00
2019-04-05T18:20:11.004Z,54.70
2019-04-05T18:22:40.070Z,52.67
2019-04-05T18:25:09.475Z,56.33
2019-04-05T18:27:38.585Z,54.00
2019-04-05T18:30:08.323Z,51.67
2019-04-05T18:32:37.384Z,52.10
2019-04-05T18:35:07.770Z,52.70
2019-04-05T18:37:37.204Z,50.67
2019-04-05T18:40:06.490Z,51.23
2019-04-05T18:42:35.603Z,50.10
2019-04-05T18:45:04.812Z,51.37
2019-04-05T18:47:33.887Z,51.03
2019-04-05T18:50:03.561Z,49.70
2019-04-05T18:52:32.594Z,49.40
2019-04-05T18:55:01.379Z,49.17
2019-04-05T18:57:30.175Z,49.43
2019-04-05T18:59:59.482Z,49.60
2019-04-05T19:02:28.632Z,50.17
2019-04-05T19:04:57.400Z,49.40
2019-04-05T19:07:26.183Z,49.00
2019-04-05T19:09:54.966Z,47.90
2019-04-05T19:12:23.752Z,48.27
2019-04-05T19:14:52.520Z,47.90
2019-04-05T19:17:24.194Z,46.53
2019-04-05T19:19:52.639Z,47.20
2019-04-05T19:22:21.450Z,46.47
2019-04-05T19:24:50.222Z,48.37
2019-04-05T19:27:18.999Z,46.70
2019-04-05T19:29:48.098Z,48.07
2019-04-05T19:49:52.856Z,47.43
2019-04-05T19:52:21.649Z,46.73
2019-04-05T19:54:50.535Z,47.80
2019-04-05T19:57:19.327Z,47.83
2019-04-05T19:59:48.717Z,46.10
2019-04-05T20:02:17.511Z,48.27
2019-04-05T20:04:46.639Z,47.37
2019-04-05T20:07:15.427Z,47.97
2019-04-05T20:09:44.566Z,49.57
2019-04-05T20:12:13.663Z,48.23
2019-04-05T20:14:42.766Z,46.33
2019-04-05T20:17:11.857Z,47.07
2019-04-05T20:19:41.280Z,47.07
2019-04-05T20:22:10.086Z,45.87
2019-04-05T20:24:38.921Z,46.57
2019-04-05T20:27:07.737Z,46.40
2019-04-05T20:29:36.521Z,48.80
2019-04-05T20:32:05.728Z,49.63
2019-04-05T20:34:34.592Z,47.20
2019-04-05T20:37:03.698Z,46.43
2019-04-05T20:39:32.900Z,48.50
2019-04-05T20:42:01.954Z,44.93
2019-04-05T20:44:30.808Z,47.07
2019-04-05T20:46:59.618Z,46.20
2019-04-05T20:49:28.398Z,45.63
2019-04-05T20:51:57.195Z,48.63
2019-04-05T20:54:26.257Z,46.03
2019-04-05T20:56:55.085Z,45.00
2019-04-05T20:59:24.208Z,47.70
2019-04-05T21:01:53.016Z,48.83
2019-04-05T21:04:22.044Z,45.10
2019-04-05T21:06:50.851Z,45.17
2019-04-05T21:09:19.635Z,46.57
2019-04-05T21:11:48.427Z,46.97
2019-04-05T21:14:17.523Z,45.67
2019-04-05T21:16:46.326Z,44.73
2019-04-05T21:19:15.450Z,45.10
2019-04-05T21:21:44.235Z,46.90
2019-04-05T21:24:13.636Z,45.50
2019-04-05T21:26:42.452Z,44.40
2019-04-05T21:29:11.540Z,43.23
2019-04-05T21:31:40.658Z,45.00
2019-04-05T21:34:10.323Z,46.97
2019-04-05T21:36:39.188Z,45.93
2019-04-05T21:39:08.531Z,45.13
2019-04-05T21:41:37.472Z,44.87
2019-04-05T21:44:06.800Z,47.03
2019-04-05T21:46:35.905Z,43.23
2019-04-05T21:49:04.779Z,45.47
2019-04-05T21:51:33.877Z,46.23
2019-04-05T21:54:02.980Z,44.53
2019-04-05T21:56:31.753Z,44.43
2019-04-05T21:59:00.869Z,44.37
2019-04-05T22:01:29.906Z,44.07
2019-04-05T22:03:58.946Z,45.23
2019-04-05T22:06:27.939Z,43.80
2019-04-05T22:08:56.748Z,45.80
2019-04-05T22:11:27.625Z,43.20
2019-04-05T22:13:56.033Z,45.57
2019-04-05T22:16:24.788Z,45.43
2019-04-05T22:18:53.829Z,44.87
2019-04-05T22:21:23.230Z,46.27
2019-04-05T22:23:52.627Z,46.97
2019-04-05T22:26:21.390Z,45.30
2019-04-05T22:28:50.509Z,46.63
2019-04-05T22:31:19.672Z,44.67
2019-04-05T22:33:48.448Z,44.87
2019-04-05T22:36:17.220Z,45.50
2019-04-05T22:38:46.274Z,45.83
2019-04-05T22:41:15.373Z,45.73
2019-04-05T22:43:44.144Z,45.53
2019-04-05T22:46:13.203Z,46.43
2019-04-05T22:48:42.303Z,45.90
2019-04-05T22:51:11.654Z,45.47
2019-04-05T22:53:40.430Z,47.07
2019-04-05T22:56:09.201Z,48.33
2019-04-05T22:58:38.530Z,44.80
2019-04-05T23:01:07.604Z,45.87
2019-04-05T23:03:36.682Z,45.33
2019-04-05T23:06:05.451Z,45.40
2019-04-05T23:08:34.595Z,45.73
2019-04-05T23:11:03.372Z,46.13
2019-04-05T23:13:32.306Z,46.80
2019-04-05T23:16:01.679Z,45.47
2019-04-05T23:18:30.452Z,46.70
2019-04-05T23:20:59.509Z,46.90
2019-04-05T23:23:28.287Z,45.80
2019-04-05T23:25:57.047Z,46.37
2019-04-05T23:28:25.815Z,47.00
2019-04-05T23:30:54.660Z,48.57
2019-04-05T23:33:23.420Z,46.43
2019-04-05T23:35:52.199Z,47.33
2019-04-05T23:38:20.983Z,46.33
2019-04-05T23:40:50.070Z,47.23
2019-04-05T23:43:18.832Z,46.93
2019-04-05T23:45:47.615Z,45.47
2019-04-05T23:48:16.622Z,46.23
2019-04-05T23:50:45.743Z,46.67
2019-04-05T23:53:14.499Z,47.60
2019-04-05T23:55:43.949Z,46.33
2019-04-05T23:58:13.126Z,47.47
