createdAt,value
2022-08-20T00:00:23.307Z,21.60
2022-08-20T00:02:51.886Z,21.60
2022-08-20T00:05:30.994Z,21.60
2022-08-20T00:07:59.057Z,21.60
2022-08-20T00:10:26.485Z,21.60
2022-08-20T00:12:53.384Z,21.60
2022-08-20T00:15:21.998Z,21.60
2022-08-20T00:17:50.542Z,21.60
2022-08-20T00:20:18.218Z,21.60
2022-08-20T00:22:45.451Z,21.70
2022-08-20T00:25:12.702Z,21.70
2022-08-20T00:27:39.314Z,21.70
2022-08-20T00:30:07.217Z,21.70
2022-08-20T00:32:42.654Z,21.70
2022-08-20T00:35:09.890Z,21.70
2022-08-20T00:37:39.961Z,21.70
2022-08-20T00:40:07.451Z,21.70
2022-08-20T00:42:50.635Z,21.70
2022-08-20T00:45:17.958Z,21.70
2022-08-20T00:47:51.058Z,21.60
2022-08-20T00:50:22.025Z,21.70
2022-08-20T00:52:50.778Z,21.70
2022-08-20T00:55:20.561Z,21.60
2022-08-20T00:58:01.150Z,21.60
2022-08-20T01:00:40.255Z,21.60
2022-08-20T01:03:09.692Z,21.60
2022-08-20T01:05:37.566Z,21.60
2022-08-20T01:08:04.546Z,21.60
2022-08-20T01:10:34.751Z,21.60
2022-08-20T01:13:03.747Z,21.60
2022-08-20T01:15:31.657Z,21.60
2022-08-20T01:17:59.090Z,21.60
2022-08-20T01:20:37.910Z,21.60
2022-08-20T01:23:29.635Z,21.60
2022-08-20T01:26:04.185Z,21.50
2022-08-20T01:28:51.050Z,21.50
2022-08-20T01:31:20.179Z,21.50
2022-08-20T01:33:49.006Z,21.50
2022-08-20T01:36:16.390Z,21.50
2022-08-20T01:38:54.025Z,21.50
2022-08-20T01:41:39.296Z,21.40
2022-08-20T01:44:05.955Z,21.40
2022-08-20T01:46:38.972Z,21.40
2022-08-20T01:49:31.427Z,21.30
2022-08-20T01:52:00.321Z,21.30
2022-08-20T01:54:27.378Z,21.20
2022-08-20T01:57:06.428Z,21.20
2022-08-20T01:59:33.096Z,21.20
2022-08-20T02:02:00.254Z,21.20
2022-08-20T02:04:27.015Z,21.20
2022-08-20T02:06:57.222Z,21.20
2022-08-20T02:09:29.644Z,21.20
2022-08-20T02:11:57.398Z,21.10
2022-08-20T02:14:24.058Z,21.10
2022-08-20T02:16:55.073Z,21.10
2022-08-20T02:19:33.182Z,21.10
2022-08-20T02:22:02.270Z,21.00
2022-08-20T02:24:29.903Z,21.10
2022-08-20T02:26:56.575Z,21.10
2022-08-20T02:29:23.783Z,21.00
2022-08-20T02:32:32.770Z,21.10
2022-08-20T02:34:37.229Z,21.00
2022-08-20T02:37:05.395Z,21.00
2022-08-20T02:39:32.300Z,21.00
2022-08-20T02:41:59.374Z,20.90
2022-08-20T02:44:26.055Z,20.90
2022-08-20T02:46:52.640Z,21.00
2022-08-20T02:49:19.623Z,20.90
2022-08-20T02:51:46.276Z,20.90
2022-08-20T02:54:13.564Z,20.90
2022-08-20T02:56:40.549Z,20.90
2022-08-20T02:59:07.920Z,20.90
2022-08-20T03:01:34.646Z,20.90
2022-08-20T03:04:02.093Z,20.90
2022-08-20T03:06:29.264Z,20.90
2022-08-20T03:08:56.085Z,20.90
2022-08-20T03:11:22.669Z,20.90
2022-08-20T03:13:49.262Z,20.90
2022-08-20T03:16:15.888Z,20.90
2022-08-20T03:18:43.558Z,20.90
2022-08-20T03:21:10.985Z,20.80
2022-08-20T03:23:41.487Z,20.80
2022-08-20T03:26:09.610Z,20.80
2022-08-20T03:28:36.598Z,20.80
2022-08-20T03:31:03.906Z,20.80
2022-08-20T03:33:31.474Z,20.80
2022-08-20T03:35:58.566Z,20.80
2022-08-20T03:38:32.262Z,20.80
2022-08-20T03:40:59.405Z,20.80
2022-08-20T03:43:26.025Z,20.80
2022-08-20T03:45:52.610Z,20.80
2022-08-20T03:48:20.001Z,20.80
2022-08-20T03:50:47.906Z,20.80
2022-08-20T03:53:14.929Z,20.80
2022-08-20T03:55:42.608Z,20.70
2022-08-20T03:58:12.473Z,20.70
2022-08-20T04:00:49.449Z,20.70
2022-08-20T04:03:16.740Z,20.70
2022-08-20T04:05:43.722Z,20.70
2022-08-20T04:08:12.969Z,20.70
2022-08-20T04:10:39.557Z,20.60
2022-08-20T04:13:07.698Z,20.60
2022-08-20T04:15:35.564Z,20.60
2022-08-20T04:18:04.548Z,20.50
2022-08-20T04:20:31.119Z,20.50
2022-08-20T04:22:58.989Z,20.50
2022-08-20T04:25:28.398Z,20.50
2022-08-20T04:27:56.508Z,20.50
2022-08-20T04:30:23.667Z,20.50
2022-08-20T04:32:50.252Z,20.40
2022-08-20T04:35:18.109Z,20.50
2022-08-20T04:37:49.092Z,20.40
2022-08-20T04:40:36.593Z,20.40
2022-08-20T04:43:04.825Z,20.40
2022-08-20T04:45:32.099Z,20.40
2022-08-20T04:48:04.787Z,20.40
2022-08-20T04:50:35.228Z,20.40
2022-08-20T04:53:05.939Z,20.30
2022-08-20T04:55:33.893Z,20.30
2022-08-20T04:58:07.529Z,20.30
2022-08-20T05:00:34.209Z,20.20
2022-08-20T05:03:01.195Z,20.20
2022-08-20T05:05:28.427Z,20.20
2022-08-20T05:07:55.625Z,20.10
2022-08-20T05:10:23.519Z,20.10
2022-08-20T05:12:57.049Z,20.10
2022-08-20T05:15:26.880Z,20.10
2022-08-20T05:18:00.436Z,20.10
2022-08-20T05:20:29.656Z,20.10
2022-08-20T05:22:56.258Z,20.10
2022-08-20T05:25:22.959Z,20.10
2022-08-20T05:27:49.580Z,20.10
2022-08-20T05:30:16.165Z,20.10
2022-08-20T05:32:44.584Z,20.10
2022-08-20T05:35:11.842Z,20.10
2022-08-20T05:37:40.387Z,20.00
2022-08-20T05:40:11.906Z,20.00
2022-08-20T05:42:38.658Z,20.00
2022-08-20T05:45:11.200Z,20.00
2022-08-20T05:47:42.834Z,20.00
2022-08-20T05:50:10.418Z,19.90
2022-08-20T05:52:46.669Z,19.90
2022-08-20T05:55:13.507Z,19.90
2022-08-20T05:57:40.282Z,19.90
2022-08-20T06:00:08.900Z,19.90
2022-08-20T06:03:00.798Z,19.90
2022-08-20T06:05:27.482Z,19.80
2022-08-20T06:07:54.946Z,19.90
2022-08-20T06:10:34.122Z,19.80
2022-08-20T06:13:00.791Z,19.80
2022-08-20T06:15:27.399Z,19.90
2022-08-20T06:17:58.218Z,19.90
2022-08-20T06:20:25.970Z,19.90
2022-08-20T06:22:52.675Z,19.90
2022-08-20T06:25:19.533Z,19.90
2022-08-20T06:27:46.146Z,20.00
2022-08-20T06:30:13.702Z,20.00
2022-08-20T06:32:40.303Z,20.00
2022-08-20T06:35:08.503Z,20.10
2022-08-20T06:37:39.194Z,20.10
2022-08-20T06:40:06.928Z,20.10
2022-08-20T06:42:33.599Z,20.10
2022-08-20T06:45:00.430Z,20.20
2022-08-20T06:47:27.074Z,20.20
2022-08-20T06:49:53.720Z,20.30
2022-08-20T06:52:20.351Z,20.30
2022-08-20T06:55:01.762Z,20.30
2022-08-20T06:57:28.346Z,20.30
2022-08-20T06:59:55.021Z,20.30
2022-08-20T07:02:29.187Z,20.40
2022-08-20T07:04:57.109Z,20.40
2022-08-20T07:07:23.886Z,20.40
2022-08-20T07:09:58.471Z,20.40
2022-08-20T07:12:25.471Z,20.40
2022-08-20T07:14:52.100Z,20.40
2022-08-20T07:17:18.776Z,20.40
2022-08-20T07:19:45.554Z,20.50
2022-08-20T07:22:14.459Z,20.50
2022-08-20T07:24:42.567Z,20.60
2022-08-20T07:27:10.867Z,20.60
2022-08-20T07:30:03.919Z,20.60
2022-08-20T07:32:39.774Z,20.70
2022-08-20T07:35:14.126Z,20.70
2022-08-20T07:37:41.992Z,20.70
2022-08-20T07:40:11.399Z,20.70
2022-08-20T07:42:39.361Z,20.80
2022-08-20T07:45:06.777Z,20.80
2022-08-20T07:47:36.011Z,20.80
2022-08-20T07:50:03.898Z,20.80
2022-08-20T07:52:30.493Z,20.80
2022-08-20T07:54:57.087Z,20.80
2022-08-20T07:57:23.687Z,20.80
2022-08-20T07:59:50.267Z,20.80
2022-08-20T08:02:23.842Z,20.90
2022-08-20T08:04:50.502Z,20.90
2022-08-20T08:07:17.357Z,20.90
2022-08-20T08:09:44.472Z,21.00
2022-08-20T08:12:13.095Z,20.90
2022-08-20T08:14:41.205Z,21.00
2022-08-20T08:17:08.404Z,21.00
2022-08-20T08:19:38.635Z,21.10
2022-08-20T08:22:06.705Z,21.10
2022-08-20T08:24:33.751Z,21.10
2022-08-20T08:27:00.453Z,21.20
2022-08-20T08:29:27.044Z,21.20
2022-08-20T08:31:53.708Z,21.20
2022-08-20T08:34:20.399Z,21.30
2022-08-20T08:36:46.998Z,21.30
2022-08-20T08:39:13.658Z,21.30
2022-08-20T08:41:47.169Z,21.30
2022-08-20T08:44:23.405Z,21.40
2022-08-20T08:46:56.529Z,21.40
2022-08-20T08:49:25.766Z,21.40
2022-08-20T08:52:22.257Z,21.50
2022-08-20T08:54:53.500Z,21.50
2022-08-20T08:57:20.135Z,21.50
2022-08-20T09:00:03.593Z,21.50
2022-08-20T09:02:32.833Z,21.60
2022-08-20T09:05:00.619Z,21.60
2022-08-20T09:07:31.243Z,21.50
2022-08-20T09:09:58.540Z,21.60
2022-08-20T09:12:27.679Z,21.70
2022-08-20T09:14:54.375Z,21.70
2022-08-20T09:17:21.937Z,21.70
2022-08-20T09:19:50.083Z,21.70
2022-08-20T09:22:17.715Z,21.70
2022-08-20T09:24:44.867Z,21.80
2022-08-20T09:27:11.923Z,21.80
2022-08-20T09:29:39.031Z,21.90
2022-08-20T09:32:07.684Z,21.80
2022-08-20T09:34:37.190Z,21.90
2022-08-20T09:37:03.964Z,21.90
2022-08-20T09:39:30.620Z,21.90
2022-08-20T09:42:06.773Z,22.00
2022-08-20T09:44:33.342Z,22.00
2022-08-20T09:46:59.935Z,22.10
2022-08-20T09:49:26.548Z,22.10
2022-08-20T09:51:53.156Z,22.10
2022-08-20T09:54:20.767Z,22.10
2022-08-20T09:56:47.839Z,22.20
2022-08-20T09:59:15.291Z,22.20
2022-08-20T10:01:42.127Z,22.20
2022-08-20T10:04:08.830Z,22.30
2022-08-20T10:06:39.186Z,22.30
2022-08-20T10:09:06.198Z,22.30
2022-08-20T10:11:32.860Z,22.30
2022-08-20T10:13:59.501Z,22.40
2022-08-20T10:16:26.165Z,22.40
2022-08-20T10:18:53.490Z,22.40
2022-08-20T10:21:20.694Z,22.50
2022-08-20T10:23:47.422Z,22.50
2022-08-20T10:26:15.045Z,22.50
2022-08-20T10:28:41.674Z,22.50
2022-08-20T10:31:09.690Z,22.50
2022-08-20T10:33:36.607Z,22.50
2022-08-20T10:36:11.053Z,22.60
2022-08-20T10:38:37.855Z,22.60
2022-08-20T10:41:04.870Z,22.70
2022-08-20T10:43:31.759Z,22.80
2022-08-20T10:45:58.425Z,22.80
2022-08-20T10:48:25.082Z,22.80
2022-08-20T10:50:51.748Z,22.80
2022-08-20T10:53:18.452Z,22.90
2022-08-20T10:55:45.530Z,23.00
2022-08-20T10:58:13.122Z,23.10
2022-08-20T11:00:40.996Z,23.30
2022-08-20T11:03:07.962Z,23.30
2022-08-20T11:05:34.581Z,23.40
2022-08-20T11:08:02.358Z,23.50
2022-08-20T11:10:30.128Z,23.60
2022-08-20T11:12:56.767Z,23.60
2022-08-20T11:15:23.379Z,23.70
2022-08-20T11:17:50.139Z,23.70
2022-08-20T11:20:18.766Z,23.70
2022-08-20T11:22:45.491Z,23.70
2022-08-20T11:25:12.348Z,23.60
2022-08-20T11:27:44.401Z,23.50
2022-08-20T11:30:13.140Z,23.50
2022-08-20T11:32:39.817Z,23.50
2022-08-20T11:35:24.373Z,23.50
2022-08-20T11:37:55.414Z,23.50
2022-08-20T11:40:22.647Z,23.70
2022-08-20T11:43:13.173Z,23.80
2022-08-20T11:45:37.480Z,23.90
2022-08-20T11:48:04.730Z,24.00
2022-08-20T11:50:31.390Z,24.00
2022-08-20T11:52:58.072Z,24.00
2022-08-20T11:55:28.523Z,24.00
2022-08-20T11:57:59.998Z,24.10
2022-08-20T12:00:32.054Z,24.10
2022-08-20T12:03:00.474Z,24.10
2022-08-20T12:05:29.280Z,24.10
2022-08-20T12:07:55.947Z,24.10
2022-08-20T12:10:24.385Z,24.20
2022-08-20T12:12:50.971Z,24.30
2022-08-20T12:15:17.595Z,24.30
2022-08-20T12:17:44.371Z,24.40
2022-08-20T12:20:12.879Z,24.50
2022-08-20T12:22:40.142Z,24.50
2022-08-20T12:25:07.501Z,24.70
2022-08-20T12:27:34.971Z,24.70
2022-08-20T12:30:03.349Z,24.80
2022-08-20T12:32:30.659Z,25.00
2022-08-20T12:34:57.851Z,25.00
2022-08-20T12:37:26.204Z,25.00
2022-08-20T12:39:54.454Z,25.10
2022-08-20T12:42:21.277Z,25.20
2022-08-20T12:44:48.136Z,25.30
2022-08-20T12:47:19.236Z,25.20
2022-08-20T12:49:47.622Z,25.00
2022-08-20T12:52:15.231Z,24.80
2022-08-20T12:54:42.033Z,24.70
2022-08-20T12:57:13.690Z,24.70
2022-08-20T12:59:40.335Z,24.60
2022-08-20T13:02:14.342Z,24.60
2022-08-20T13:04:45.525Z,24.60
2022-08-20T13:07:12.911Z,24.50
2022-08-20T13:09:40.464Z,24.50
2022-08-20T13:12:07.435Z,24.60
2022-08-20T13:14:34.431Z,24.50
2022-08-20T13:17:01.515Z,24.50
2022-08-20T13:19:28.829Z,24.40
2022-08-20T13:21:55.796Z,24.40
2022-08-20T13:24:22.656Z,24.40
2022-08-20T13:26:49.501Z,24.40
2022-08-20T13:29:16.995Z,24.50
2022-08-20T13:31:43.653Z,24.40
2022-08-20T13:34:10.851Z,24.40
2022-08-20T13:36:37.551Z,24.40
2022-08-20T13:39:05.632Z,24.40
2022-08-20T13:41:32.622Z,24.30
2022-08-20T13:43:59.354Z,24.20
2022-08-20T13:46:26.019Z,24.20
2022-08-20T13:48:52.614Z,24.20
2022-08-20T13:51:19.326Z,24.20
2022-08-20T13:53:48.449Z,24.20
2022-08-20T13:56:15.050Z,24.10
2022-08-20T13:58:41.670Z,24.20
2022-08-20T14:01:08.309Z,24.30
2022-08-20T14:03:35.110Z,24.40
2022-08-20T14:06:02.679Z,24.50
2022-08-20T14:08:29.272Z,24.50
2022-08-20T14:10:56.313Z,24.40
2022-08-20T14:13:24.085Z,24.40
2022-08-20T14:15:51.304Z,24.50
2022-08-20T14:18:17.923Z,24.60
2022-08-20T14:20:45.438Z,24.70
2022-08-20T14:23:12.597Z,24.80
2022-08-20T14:25:39.264Z,25.00
2022-08-20T14:28:13.624Z,25.00
2022-08-20T14:30:40.923Z,25.00
2022-08-20T14:33:07.618Z,25.10
2022-08-20T14:35:34.457Z,25.10
2022-08-20T14:38:02.031Z,25.20
2022-08-20T14:40:31.874Z,25.20
2022-08-20T14:42:58.663Z,25.20
2022-08-20T14:45:25.662Z,25.20
2022-08-20T14:47:54.342Z,25.10
2022-08-20T14:50:39.311Z,25.10
2022-08-20T14:53:06.309Z,25.10
2022-08-20T14:55:37.122Z,25.20
2022-08-20T14:58:10.641Z,25.20
2022-08-20T15:00:37.942Z,25.10
2022-08-20T15:03:04.656Z,25.10
2022-08-20T15:05:31.412Z,25.00
2022-08-20T15:07:58.605Z,25.00
2022-08-20T15:10:28.044Z,25.20
2022-08-20T15:12:54.811Z,25.40
2022-08-20T15:15:21.748Z,25.50
2022-08-20T15:17:51.354Z,25.90
2022-08-20T15:20:20.980Z,26.10
2022-08-20T15:22:48.826Z,26.40
2022-08-20T15:25:16.653Z,26.70
2022-08-20T15:27:43.329Z,27.00
2022-08-20T15:30:12.346Z,27.20
2022-08-20T15:32:39.344Z,27.50
2022-08-20T15:35:07.945Z,27.70
2022-08-20T15:37:34.543Z,27.50
2022-08-20T15:40:03.330Z,27.30
2022-08-20T15:42:29.948Z,27.10
2022-08-20T15:44:56.567Z,26.80
2022-08-20T15:47:23.153Z,26.50
2022-08-20T15:49:52.554Z,26.50
2022-08-20T15:52:19.162Z,26.70
2022-08-20T15:54:46.443Z,27.10
2022-08-20T15:57:25.275Z,27.50
2022-08-20T16:00:00.400Z,27.90
2022-08-20T16:02:33.015Z,27.90
2022-08-20T16:05:01.136Z,27.50
2022-08-20T16:07:33.898Z,27.20
2022-08-20T16:10:06.663Z,27.20
2022-08-20T16:12:35.763Z,27.20
2022-08-20T16:15:10.841Z,27.20
2022-08-20T16:17:40.272Z,27.00
2022-08-20T16:20:11.659Z,27.20
2022-08-20T16:22:41.131Z,27.80
2022-08-20T16:25:08.086Z,28.70
2022-08-20T16:27:53.382Z,29.40
2022-08-20T16:30:34.117Z,29.40
2022-08-20T16:33:06.192Z,30.00
2022-08-20T16:35:33.852Z,30.50
2022-08-20T16:38:09.919Z,31.10
2022-08-20T16:40:41.774Z,30.70
2022-08-20T16:43:10.642Z,30.00
2022-08-20T16:45:43.450Z,29.80
2022-08-20T16:48:12.400Z,30.20
2022-08-20T16:50:40.986Z,30.60
2022-08-20T16:53:14.685Z,30.70
2022-08-20T16:55:41.951Z,30.80
2022-08-20T16:58:08.546Z,30.70
2022-08-20T17:00:35.812Z,30.70
2022-08-20T17:03:21.009Z,30.30
2022-08-20T17:06:00.491Z,29.60
2022-08-20T17:08:29.820Z,29.00
2022-08-20T17:11:00.487Z,28.50
2022-08-20T17:13:34.245Z,28.00
2022-08-20T17:16:02.806Z,27.60
2022-08-20T17:18:31.551Z,27.30
2022-08-20T17:21:02.820Z,26.90
2022-08-20T17:23:30.555Z,26.70
2022-08-20T17:26:00.235Z,26.40
2022-08-20T17:28:28.378Z,26.20
2022-08-20T17:30:57.754Z,26.00
2022-08-20T17:33:33.070Z,25.90
2022-08-20T17:36:11.392Z,25.70
2022-08-20T17:38:46.468Z,25.60
2022-08-20T17:41:17.601Z,25.40
2022-08-20T17:43:44.571Z,25.30
2022-08-20T17:46:13.625Z,25.20
2022-08-20T17:48:42.377Z,25.00
2022-08-20T17:51:17.587Z,24.90
2022-08-20T17:53:47.917Z,24.90
2022-08-20T17:56:20.435Z,24.80
2022-08-20T17:58:54.237Z,24.80
2022-08-20T18:01:22.830Z,24.70
2022-08-20T18:03:50.358Z,24.60
2022-08-20T18:06:18.995Z,24.60
2022-08-20T18:08:48.592Z,24.60
2022-08-20T18:11:24.838Z,24.50
2022-08-20T18:14:16.930Z,24.40
2022-08-20T18:17:02.211Z,24.40
2022-08-20T18:19:47.831Z,24.40
2022-08-20T18:22:19.923Z,24.30
2022-08-20T18:24:53.448Z,24.30
2022-08-20T18:27:21.643Z,24.20
2022-08-20T18:29:53.271Z,24.10
2022-08-20T18:32:26.227Z,24.00
2022-08-20T18:34:53.578Z,23.90
2022-08-20T18:37:22.400Z,23.80
2022-08-20T18:39:50.121Z,23.80
2022-08-20T18:42:22.672Z,23.70
2022-08-20T18:44:51.105Z,23.60
2022-08-20T18:47:33.287Z,23.60
2022-08-20T18:50:15.832Z,23.50
2022-08-20T18:52:45.645Z,23.50
2022-08-20T18:55:27.849Z,23.40
2022-08-20T18:57:56.702Z,23.30
2022-08-20T19:00:26.441Z,23.20
2022-08-20T19:03:08.719Z,23.10
2022-08-20T19:05:44.760Z,23.10
2022-08-20T19:08:20.112Z,23.00
2022-08-20T19:10:49.486Z,22.90
2022-08-20T19:13:31.098Z,22.80
2022-08-20T19:16:01.205Z,22.80
2022-08-20T19:18:34.239Z,22.70
2022-08-20T19:21:03.194Z,22.70
2022-08-20T19:23:32.950Z,22.60
2022-08-20T19:26:13.174Z,22.60
2022-08-20T19:28:54.979Z,22.40
2022-08-20T19:31:24.234Z,22.40
2022-08-20T19:34:22.254Z,22.30
2022-08-20T19:37:08.956Z,22.30
2022-08-20T19:39:51.469Z,22.10
2022-08-20T19:42:24.079Z,22.10
2022-08-20T19:44:50.634Z,22.00
2022-08-20T19:47:20.197Z,21.90
2022-08-20T19:49:46.887Z,21.90
2022-08-20T19:52:32.511Z,21.90
2022-08-20T19:55:03.512Z,21.80
2022-08-20T19:57:30.841Z,21.80
2022-08-20T19:59:57.472Z,21.80
2022-08-20T20:02:26.726Z,21.70
2022-08-20T20:04:55.463Z,21.70
2022-08-20T20:07:27.516Z,21.60
2022-08-20T20:09:56.497Z,21.60
2022-08-20T20:12:23.818Z,21.50
2022-08-20T20:14:51.794Z,21.50
2022-08-20T20:17:23.116Z,21.50
2022-08-20T20:19:49.895Z,21.40
2022-08-20T20:22:19.879Z,21.30
2022-08-20T20:24:50.656Z,21.30
2022-08-20T20:27:20.991Z,21.20
2022-08-20T20:29:48.632Z,21.20
2022-08-20T20:32:23.047Z,21.20
2022-08-20T20:34:56.171Z,21.10
2022-08-20T20:37:49.307Z,21.10
2022-08-20T20:40:20.600Z,21.00
2022-08-20T20:42:57.268Z,21.00
2022-08-20T20:45:28.779Z,21.00
2022-08-20T20:47:55.572Z,20.90
2022-08-20T20:50:30.221Z,20.90
2022-08-20T20:52:57.877Z,20.80
2022-08-20T20:55:34.638Z,20.80
2022-08-20T20:58:02.928Z,20.80
2022-08-20T21:00:31.102Z,20.70
2022-08-20T21:02:57.932Z,20.70
2022-08-20T21:05:27.390Z,20.70
2022-08-20T21:08:01.183Z,20.60
2022-08-20T21:10:30.064Z,20.60
2022-08-20T21:12:56.769Z,20.50
2022-08-20T21:15:24.478Z,20.50
2022-08-20T21:17:51.730Z,20.50
2022-08-20T21:20:18.658Z,20.40
2022-08-20T21:22:45.538Z,20.40
2022-08-20T21:25:12.314Z,20.40
2022-08-20T21:27:40.173Z,20.30
2022-08-20T21:30:06.971Z,20.30
2022-08-20T21:32:33.653Z,20.20
2022-08-20T21:35:00.250Z,20.20
2022-08-20T21:37:26.834Z,20.10
2022-08-20T21:39:53.500Z,20.10
2022-08-20T21:42:29.019Z,20.10
2022-08-20T21:44:56.811Z,20.00
2022-08-20T21:47:23.391Z,20.00
2022-08-20T21:49:50.011Z,19.90
2022-08-20T21:52:16.576Z,19.90
2022-08-20T21:54:43.182Z,19.90
2022-08-20T21:57:20.577Z,19.80
2022-08-20T21:59:47.850Z,19.80
2022-08-20T22:02:15.383Z,19.80
2022-08-20T22:04:41.996Z,19.70
2022-08-20T22:07:08.594Z,19.70
2022-08-20T22:09:36.312Z,19.70
2022-08-20T22:12:03.696Z,19.60
2022-08-20T22:14:30.783Z,19.60
2022-08-20T22:16:57.627Z,19.60
2022-08-20T22:19:24.328Z,19.60
2022-08-20T22:21:52.206Z,19.50
2022-08-20T22:24:18.866Z,19.40
2022-08-20T22:26:45.618Z,19.30
2022-08-20T22:29:12.525Z,19.30
2022-08-20T22:31:40.222Z,19.20
2022-08-20T22:34:07.044Z,19.20
2022-08-20T22:36:33.933Z,19.20
2022-08-20T22:39:00.800Z,19.20
2022-08-20T22:41:27.946Z,19.20
2022-08-20T22:43:56.848Z,19.20
2022-08-20T22:46:28.472Z,19.20
2022-08-20T22:48:55.541Z,19.20
2022-08-20T22:51:24.119Z,19.20
2022-08-20T22:53:50.767Z,19.10
2022-08-20T22:56:21.598Z,19.10
2022-08-20T22:58:50.264Z,19.00
2022-08-20T23:01:17.632Z,19.00
2022-08-20T23:03:44.461Z,19.00
2022-08-20T23:06:12.165Z,19.00
2022-08-20T23:08:39.608Z,18.90
2022-08-20T23:11:06.556Z,18.90
2022-08-20T23:13:33.703Z,18.90
2022-08-20T23:16:00.898Z,18.90
2022-08-20T23:18:27.580Z,18.80
2022-08-20T23:20:56.146Z,18.80
2022-08-20T23:23:23.317Z,18.70
2022-08-20T23:25:50.018Z,18.70
2022-08-20T23:28:19.166Z,18.60
2022-08-20T23:30:46.179Z,18.60
2022-08-20T23:33:12.901Z,18.60
2022-08-20T23:35:40.323Z,18.60
2022-08-20T23:38:07.121Z,18.50
2022-08-20T23:40:34.202Z,18.50
2022-08-20T23:43:01.132Z,18.50
2022-08-20T23:45:28.553Z,18.50
2022-08-20T23:47:55.324Z,18.50
2022-08-20T23:50:24.180Z,18.40
2022-08-20T23:52:51.210Z,18.40
2022-08-20T23:55:18.803Z,18.40
2022-08-20T23:57:45.586Z,18.40
