createdAt,value
2017-06-20T00:00:18.837Z,8.23
2017-06-20T00:02:46.285Z,7.70
2017-06-20T00:05:13.813Z,7.70
2017-06-20T00:07:41.261Z,7.97
2017-06-20T00:10:08.888Z,7.70
2017-06-20T00:12:36.369Z,8.47
2017-06-20T00:15:03.805Z,8.60
2017-06-20T00:17:31.272Z,7.90
2017-06-20T00:19:59.524Z,8.63
2017-06-20T00:22:26.969Z,8.13
2017-06-20T00:24:54.402Z,9.53
2017-06-20T00:27:21.841Z,9.30
2017-06-20T00:29:49.315Z,9.87
2017-06-20T00:32:17.556Z,7.53
2017-06-20T00:34:44.996Z,8.57
2017-06-20T00:37:12.507Z,8.93
2017-06-20T00:39:39.941Z,8.30
2017-06-20T00:42:07.368Z,8.27
2017-06-20T00:44:34.830Z,8.97
2017-06-20T00:47:02.264Z,9.60
2017-06-20T00:49:29.696Z,12.10
2017-06-20T00:51:57.142Z,9.70
2017-06-20T00:54:24.573Z,9.93
2017-06-20T00:56:52.050Z,10.87
2017-06-20T00:59:19.485Z,10.30
2017-06-20T01:01:46.916Z,10.43
2017-06-20T01:04:14.360Z,10.30
2017-06-20T01:06:41.797Z,9.67
2017-06-20T01:09:09.349Z,10.00
2017-06-20T01:11:36.793Z,9.67
2017-06-20T01:14:04.257Z,9.60
2017-06-20T01:16:31.707Z,10.43
2017-06-20T01:18:59.141Z,9.40
2017-06-20T01:21:26.582Z,9.13
2017-06-20T01:23:54.025Z,10.57
2017-06-20T01:26:21.465Z,10.23
2017-06-20T01:28:48.905Z,9.60
2017-06-20T01:31:16.341Z,10.27
2017-06-20T01:33:43.800Z,10.50
2017-06-20T01:36:11.241Z,11.83
2017-06-20T01:38:38.680Z,12.53
2017-06-20T01:41:06.138Z,10.27
2017-06-20T01:43:33.579Z,11.33
2017-06-20T01:46:01.029Z,10.20
2017-06-20T01:48:28.473Z,12.17
2017-06-20T01:50:55.933Z,10.57
2017-06-20T01:53:24.131Z,10.30
2017-06-20T01:55:51.574Z,10.43
2017-06-20T01:58:19.020Z,10.70
2017-06-20T02:00:46.469Z,11.33
2017-06-20T02:03:13.916Z,11.70
2017-06-20T02:05:41.353Z,10.43
2017-06-20T02:08:08.825Z,11.57
2017-06-20T02:10:36.280Z,12.97
2017-06-20T02:13:03.722Z,12.33
2017-06-20T02:15:31.181Z,12.70
2017-06-20T02:17:58.614Z,13.57
2017-06-20T02:20:26.839Z,12.60
2017-06-20T02:22:54.273Z,13.47
2017-06-20T02:25:21.715Z,13.37
2017-06-20T02:27:49.157Z,13.47
2017-06-20T02:30:16.601Z,13.40
2017-06-20T02:32:44.052Z,12.00
2017-06-20T02:35:11.496Z,13.37
2017-06-20T02:37:38.932Z,13.67
2017-06-20T02:40:06.396Z,13.37
2017-06-20T02:42:33.833Z,13.57
2017-06-20T02:45:01.296Z,12.40
2017-06-20T02:47:28.732Z,14.57
2017-06-20T02:49:56.178Z,13.77
2017-06-20T02:52:23.634Z,13.10
2017-06-20T02:54:51.070Z,13.53
2017-06-20T02:57:19.309Z,13.53
2017-06-20T02:59:46.744Z,14.10
2017-06-20T03:02:14.221Z,12.97
2017-06-20T03:04:42.429Z,12.80
2017-06-20T03:07:09.871Z,13.80
2017-06-20T03:09:37.357Z,15.20
2017-06-20T03:12:04.797Z,13.30
2017-06-20T03:14:32.236Z,15.00
2017-06-20T03:16:59.679Z,14.53
2017-06-20T03:19:27.120Z,14.30
2017-06-20T03:21:54.573Z,13.93
2017-06-20T03:24:22.007Z,12.60
2017-06-20T03:26:49.448Z,12.90
2017-06-20T03:29:16.894Z,13.20
2017-06-20T03:31:44.332Z,13.13
2017-06-20T03:34:11.784Z,13.90
2017-06-20T03:36:39.992Z,13.63
2017-06-20T03:39:07.427Z,15.27
2017-06-20T03:41:34.873Z,13.10
2017-06-20T03:44:02.308Z,12.83
2017-06-20T03:46:29.760Z,13.37
2017-06-20T03:48:57.205Z,13.67
2017-06-20T03:51:24.649Z,13.23
2017-06-20T03:53:52.108Z,13.87
2017-06-20T03:56:19.555Z,13.37
2017-06-20T03:58:47.015Z,13.90
2017-06-20T04:01:14.452Z,13.10
2017-06-20T04:03:41.889Z,12.47
2017-06-20T04:06:09.404Z,12.77
2017-06-20T04:08:36.872Z,12.97
2017-06-20T04:11:04.320Z,13.40
2017-06-20T04:13:31.768Z,13.70
2017-06-20T04:15:59.229Z,14.63
2017-06-20T04:18:26.688Z,14.13
2017-06-20T04:21:12.766Z,14.13
2017-06-20T04:23:41.022Z,13.67
2017-06-20T04:26:08.490Z,14.93
2017-06-20T04:28:35.924Z,12.97
2017-06-20T04:31:03.372Z,13.83
2017-06-20T04:33:30.829Z,11.93
2017-06-20T04:35:58.285Z,13.93
2017-06-20T04:38:25.735Z,13.37
2017-06-20T04:40:53.216Z,12.70
2017-06-20T04:43:21.440Z,13.80
2017-06-20T04:45:48.874Z,12.73
2017-06-20T04:48:16.330Z,13.43
2017-06-20T04:50:43.772Z,13.83
2017-06-20T04:53:11.208Z,13.80
2017-06-20T04:55:38.722Z,14.27
2017-06-20T04:58:06.160Z,12.97
2017-06-20T05:00:33.633Z,12.87
2017-06-20T05:03:01.073Z,12.63
2017-06-20T05:05:28.525Z,13.87
2017-06-20T05:07:56.004Z,12.97
2017-06-20T05:10:24.212Z,14.07
2017-06-20T05:12:51.707Z,13.90
2017-06-20T05:15:19.133Z,13.37
2017-06-20T05:17:46.580Z,13.83
2017-06-20T05:20:14.024Z,13.13
2017-06-20T05:22:41.565Z,14.10
2017-06-20T05:25:09.413Z,12.43
2017-06-20T05:27:36.852Z,14.43
2017-06-20T05:30:04.317Z,13.77
2017-06-20T05:32:31.765Z,13.50
2017-06-20T05:34:59.203Z,11.30
2017-06-20T05:37:26.731Z,11.37
2017-06-20T05:39:54.160Z,13.80
2017-06-20T05:42:21.628Z,12.20
2017-06-20T05:44:49.087Z,12.20
2017-06-20T05:47:16.525Z,11.50
2017-06-20T05:49:44.744Z,12.40
2017-06-20T05:52:12.184Z,12.13
2017-06-20T05:54:39.624Z,13.13
2017-06-20T05:57:07.089Z,12.73
2017-06-20T05:59:34.533Z,13.60
2017-06-20T06:02:02.384Z,10.97
2017-06-20T06:04:29.828Z,11.57
2017-06-20T06:06:57.266Z,11.77
2017-06-20T06:09:24.708Z,11.00
2017-06-20T06:11:52.229Z,12.37
2017-06-20T06:14:19.677Z,10.90
2017-06-20T06:16:47.121Z,11.20
2017-06-20T06:19:14.562Z,11.20
2017-06-20T06:21:42.009Z,11.90
2017-06-20T06:24:09.509Z,11.50
2017-06-20T06:26:36.992Z,10.43
2017-06-20T06:29:04.432Z,12.47
2017-06-20T06:31:31.873Z,11.27
2017-06-20T06:33:59.319Z,10.70
2017-06-20T06:36:26.748Z,9.77
2017-06-20T06:38:54.390Z,9.40
2017-06-20T06:41:21.841Z,9.50
2017-06-20T06:43:49.272Z,9.63
2017-06-20T06:46:16.716Z,12.70
2017-06-20T06:48:44.154Z,12.33
2017-06-20T06:51:11.617Z,11.60
2017-06-20T06:53:39.672Z,11.37
2017-06-20T06:56:07.101Z,9.17
2017-06-20T06:58:34.545Z,9.80
2017-06-20T07:01:02.000Z,9.60
2017-06-20T07:03:29.436Z,9.13
2017-06-20T07:05:56.872Z,7.57
2017-06-20T07:08:24.312Z,7.90
2017-06-20T07:10:51.767Z,9.77
2017-06-20T07:13:19.193Z,8.27
2017-06-20T07:15:46.637Z,9.37
2017-06-20T07:18:14.069Z,8.83
2017-06-20T07:20:41.504Z,9.23
2017-06-20T07:23:08.959Z,7.63
2017-06-20T07:25:36.390Z,7.83
2017-06-20T07:28:04.100Z,7.83
2017-06-20T07:30:31.537Z,8.23
2017-06-20T07:32:59.936Z,7.90
2017-06-20T07:35:28.145Z,12.10
2017-06-20T07:37:55.584Z,9.13
2017-06-20T07:40:23.064Z,7.80
2017-06-20T07:42:50.492Z,8.40
2017-06-20T07:45:17.937Z,8.27
2017-06-20T07:47:45.393Z,8.63
2017-06-20T07:50:12.828Z,7.90
2017-06-20T07:52:40.291Z,11.53
2017-06-20T07:55:07.829Z,8.20
2017-06-20T07:57:35.247Z,7.70
2017-06-20T08:00:02.713Z,12.87
2017-06-20T08:02:30.152Z,13.30
2017-06-20T08:04:57.626Z,15.13
2017-06-20T08:07:25.132Z,7.93
2017-06-20T08:09:52.569Z,9.90
2017-06-20T08:12:20.010Z,7.53
2017-06-20T08:14:48.137Z,8.33
2017-06-20T08:17:16.348Z,8.33
2017-06-20T08:19:43.784Z,7.90
2017-06-20T08:22:13.180Z,7.80
2017-06-20T08:24:40.617Z,8.60
2017-06-20T08:27:08.048Z,8.70
2017-06-20T08:29:35.502Z,8.27
2017-06-20T08:32:02.937Z,8.80
2017-06-20T08:34:30.368Z,8.20
2017-06-20T08:36:57.809Z,8.53
2017-06-20T08:39:25.241Z,8.00
2017-06-20T08:41:52.737Z,7.50
2017-06-20T08:44:20.953Z,7.77
2017-06-20T08:46:48.389Z,10.40
2017-06-20T08:49:16.546Z,8.77
2017-06-20T08:51:43.974Z,10.20
2017-06-20T08:54:11.436Z,8.40
2017-06-20T08:56:38.925Z,7.87
2017-06-20T08:59:07.167Z,7.50
2017-06-20T09:01:34.632Z,8.17
2017-06-20T09:04:02.829Z,9.30
2017-06-20T09:06:30.281Z,9.43
2017-06-20T09:08:58.151Z,8.13
2017-06-20T09:11:26.494Z,7.87
2017-06-20T09:13:53.933Z,7.67
2017-06-20T09:16:21.401Z,7.47
2017-06-20T09:18:48.924Z,7.07
2017-06-20T09:21:16.420Z,7.40
2017-06-20T09:23:43.853Z,7.73
2017-06-20T09:26:11.329Z,7.70
2017-06-20T09:28:38.758Z,7.13
2017-06-20T09:31:06.984Z,7.77
2017-06-20T09:33:34.416Z,7.77
2017-06-20T09:36:01.852Z,8.67
2017-06-20T09:38:29.296Z,8.30
2017-06-20T09:40:56.751Z,5.90
2017-06-20T09:43:24.976Z,7.77
2017-06-20T09:45:52.407Z,6.40
2017-06-20T09:48:19.847Z,7.63
2017-06-20T09:50:47.295Z,9.40
2017-06-20T09:53:14.727Z,7.30
2017-06-20T09:55:42.169Z,8.30
2017-06-20T09:58:09.678Z,7.70
2017-06-20T10:00:37.897Z,7.83
2017-06-20T10:03:06.217Z,7.70
2017-06-20T10:05:37.016Z,7.83
2017-06-20T10:08:05.226Z,8.10
2017-06-20T10:10:32.665Z,7.90
2017-06-20T10:13:00.096Z,7.70
2017-06-20T10:15:27.569Z,7.03
2017-06-20T10:17:55.654Z,8.17
2017-06-20T10:20:23.101Z,9.23
2017-06-20T10:22:51.308Z,8.40
2017-06-20T10:25:18.749Z,8.63
2017-06-20T10:27:46.212Z,8.03
2017-06-20T10:30:13.650Z,8.27
2017-06-20T10:32:42.008Z,9.10
2017-06-20T10:35:09.496Z,8.47
2017-06-20T10:37:37.705Z,15.13
2017-06-20T10:40:05.144Z,9.43
2017-06-20T10:42:32.587Z,9.10
2017-06-20T10:45:00.048Z,8.80
2017-06-20T10:47:27.484Z,10.33
2017-06-20T10:49:54.993Z,10.67
2017-06-20T10:52:22.416Z,8.60
2017-06-20T10:54:49.878Z,9.00
2017-06-20T10:57:17.326Z,10.53
2017-06-20T10:59:44.788Z,9.03
2017-06-20T11:02:12.257Z,11.00
2017-06-20T11:04:40.469Z,10.43
2017-06-20T11:07:07.908Z,10.10
2017-06-20T11:09:35.351Z,10.73
2017-06-20T11:12:02.782Z,9.70
2017-06-20T11:14:30.219Z,10.70
2017-06-20T11:16:57.652Z,9.83
2017-06-20T11:19:25.105Z,11.50
2017-06-20T11:21:52.570Z,9.40
2017-06-20T11:24:20.000Z,9.70
2017-06-20T11:26:47.453Z,10.90
2017-06-20T11:29:14.888Z,12.20
2017-06-20T11:31:42.333Z,11.40
2017-06-20T11:34:09.970Z,11.90
2017-06-20T11:36:37.416Z,10.10
2017-06-20T11:39:04.875Z,11.47
2017-06-20T11:41:32.317Z,10.90
2017-06-20T11:43:59.772Z,11.73
2017-06-20T11:46:27.216Z,11.73
2017-06-20T11:48:54.657Z,10.30
2017-06-20T11:51:22.205Z,18.90
2017-06-20T11:53:49.661Z,11.10
2017-06-20T11:56:17.090Z,11.70
2017-06-20T11:58:45.316Z,10.87
2017-06-20T12:01:12.764Z,12.47
2017-06-20T12:03:40.218Z,11.23
2017-06-20T12:06:07.661Z,10.83
2017-06-20T12:08:35.105Z,11.70
2017-06-20T12:11:02.552Z,11.03
2017-06-20T12:13:29.994Z,10.83
2017-06-20T12:15:57.440Z,11.07
2017-06-20T12:18:24.877Z,10.53
2017-06-20T12:20:52.334Z,11.73
2017-06-20T12:23:19.782Z,12.40
2017-06-20T12:25:47.224Z,11.60
2017-06-20T12:28:14.705Z,10.60
2017-06-20T12:30:42.149Z,11.43
2017-06-20T12:33:09.632Z,10.90
2017-06-20T12:35:37.069Z,11.63
2017-06-20T12:38:04.514Z,10.63
2017-06-20T12:40:31.965Z,11.20
2017-06-20T12:42:59.404Z,10.77
2017-06-20T12:45:26.948Z,10.37
2017-06-20T12:47:54.398Z,11.80
2017-06-20T12:50:21.870Z,11.07
2017-06-20T12:52:49.337Z,10.43
2017-06-20T12:55:17.537Z,10.63
2017-06-20T12:57:44.979Z,11.63
2017-06-20T13:00:12.421Z,9.80
2017-06-20T13:02:39.864Z,9.80
2017-06-20T13:05:07.333Z,9.17
2017-06-20T13:07:34.773Z,8.57
2017-06-20T13:10:02.202Z,9.63
2017-06-20T13:12:29.669Z,9.07
2017-06-20T13:14:57.168Z,9.03
2017-06-20T13:17:24.610Z,10.17
2017-06-20T13:19:52.049Z,9.90
2017-06-20T13:22:19.521Z,9.63
2017-06-20T13:24:46.985Z,10.20
2017-06-20T13:27:14.408Z,12.80
2017-06-20T13:29:41.860Z,12.13
2017-06-20T13:32:09.391Z,10.73
2017-06-20T13:34:36.834Z,11.33
2017-06-20T13:37:04.277Z,11.13
2017-06-20T13:39:31.716Z,11.77
2017-06-20T13:41:59.971Z,11.90
2017-06-20T13:44:28.171Z,12.17
2017-06-20T13:46:55.613Z,10.30
2017-06-20T13:49:23.094Z,11.03
2017-06-20T13:51:50.565Z,11.20
2017-06-20T13:54:18.776Z,10.30
2017-06-20T13:56:46.245Z,11.57
2017-06-20T13:59:13.704Z,10.23
2017-06-20T14:01:41.181Z,11.27
2017-06-20T14:04:09.564Z,10.37
2017-06-20T14:06:37.033Z,12.30
2017-06-20T14:09:04.464Z,10.07
2017-06-20T14:11:31.908Z,9.87
2017-06-20T14:13:59.380Z,9.77
2017-06-20T14:16:27.593Z,11.10
2017-06-20T14:18:55.049Z,10.73
2017-06-20T14:21:22.561Z,12.77
2017-06-20T14:23:49.997Z,12.30
2017-06-20T14:26:17.481Z,12.30
2017-06-20T14:28:44.917Z,10.17
2017-06-20T14:31:12.412Z,12.03
2017-06-20T14:33:39.857Z,13.40
2017-06-20T14:36:07.296Z,11.50
2017-06-20T14:38:34.742Z,14.47
2017-06-20T14:41:02.184Z,13.97
2017-06-20T14:43:29.636Z,11.83
2017-06-20T14:45:57.081Z,11.23
2017-06-20T14:48:24.524Z,12.70
2017-06-20T14:50:51.985Z,12.50
2017-06-20T14:53:20.192Z,12.00
2017-06-20T14:55:47.649Z,11.63
2017-06-20T14:58:15.088Z,12.33
2017-06-20T15:00:42.524Z,12.87
2017-06-20T15:03:10.067Z,11.53
2017-06-20T15:05:37.558Z,11.03
2017-06-20T15:08:04.997Z,10.33
2017-06-20T15:10:33.201Z,10.87
2017-06-20T15:13:00.640Z,10.97
2017-06-20T15:15:28.086Z,10.60
2017-06-20T15:17:55.528Z,11.40
2017-06-20T15:20:22.977Z,10.27
2017-06-20T15:22:50.419Z,10.97
2017-06-20T15:25:17.856Z,11.77
2017-06-20T15:27:45.312Z,11.53
2017-06-20T15:30:12.752Z,12.03
2017-06-20T15:32:40.222Z,10.63
2017-06-20T15:35:07.674Z,11.20
2017-06-20T15:37:35.169Z,11.83
2017-06-20T15:40:02.615Z,11.93
2017-06-20T15:42:30.089Z,11.47
2017-06-20T15:44:57.666Z,11.93
2017-06-20T15:47:25.872Z,11.00
2017-06-20T15:49:53.348Z,11.60
2017-06-20T15:52:20.784Z,11.10
2017-06-20T15:54:48.233Z,11.10
2017-06-20T15:57:15.685Z,11.50
2017-06-20T15:59:43.138Z,11.20
2017-06-20T16:02:11.341Z,10.90
2017-06-20T16:04:38.789Z,13.13
2017-06-20T16:07:06.233Z,11.07
2017-06-20T16:09:33.688Z,11.43
2017-06-20T16:12:01.125Z,13.33
2017-06-20T16:14:28.564Z,11.30
2017-06-20T16:16:56.012Z,11.80
2017-06-20T16:19:23.485Z,12.60
2017-06-20T16:21:50.969Z,12.17
2017-06-20T16:24:18.493Z,13.00
2017-06-20T16:26:46.002Z,13.23
2017-06-20T16:29:13.455Z,13.40
2017-06-20T16:31:40.900Z,12.90
2017-06-20T16:34:08.360Z,13.50
2017-06-20T16:36:36.587Z,13.23
2017-06-20T16:39:04.032Z,13.03
2017-06-20T16:41:31.472Z,13.40
2017-06-20T16:43:58.911Z,12.80
2017-06-20T16:46:26.378Z,12.67
2017-06-20T16:48:53.812Z,12.50
2017-06-20T16:51:21.264Z,12.30
2017-06-20T16:53:48.711Z,12.20
2017-06-20T16:56:16.436Z,13.00
2017-06-20T16:58:43.900Z,12.33
2017-06-20T17:01:12.125Z,12.07
2017-06-20T17:03:39.577Z,12.47
2017-06-20T17:06:07.017Z,13.43
2017-06-20T17:08:34.466Z,12.60
2017-06-20T17:11:01.924Z,12.03
2017-06-20T17:13:29.361Z,12.70
2017-06-20T17:15:56.820Z,12.20
2017-06-20T17:18:25.028Z,13.23
2017-06-20T17:20:52.476Z,12.87
2017-06-20T17:23:19.925Z,12.93
2017-06-20T17:25:47.369Z,13.03
2017-06-20T17:28:14.836Z,12.50
2017-06-20T17:30:42.276Z,23.63
2017-06-20T17:33:09.801Z,13.90
2017-06-20T17:35:37.244Z,13.17
2017-06-20T17:38:04.684Z,14.27
2017-06-20T17:40:32.189Z,12.70
2017-06-20T17:42:59.633Z,12.57
2017-06-20T17:45:27.075Z,11.43
2017-06-20T17:47:54.520Z,13.20
2017-06-20T17:50:21.961Z,14.00
2017-06-20T17:52:49.437Z,12.00
2017-06-20T17:55:16.892Z,13.00
2017-06-20T17:57:44.416Z,11.23
2017-06-20T18:00:11.847Z,9.50
2017-06-20T18:02:39.293Z,10.37
2017-06-20T18:05:06.756Z,10.20
2017-06-20T18:07:34.186Z,10.27
2017-06-20T18:10:01.625Z,10.10
2017-06-20T18:12:29.067Z,10.53
2017-06-20T18:14:56.513Z,9.80
2017-06-20T18:17:23.957Z,9.27
2017-06-20T18:19:51.409Z,10.57
2017-06-20T18:22:18.836Z,11.37
2017-06-20T18:24:46.293Z,10.37
2017-06-20T18:27:13.720Z,9.43
2017-06-20T18:29:41.194Z,10.33
2017-06-20T18:32:08.632Z,10.30
2017-06-20T18:34:36.065Z,10.93
2017-06-20T18:37:03.520Z,10.70
2017-06-20T18:39:31.020Z,12.63
2017-06-20T18:41:58.473Z,13.60
2017-06-20T18:44:25.954Z,13.83
2017-06-20T18:46:53.404Z,11.20
2017-06-20T18:49:20.944Z,10.80
2017-06-20T18:51:48.376Z,11.67
2017-06-20T18:54:15.834Z,12.13
2017-06-20T18:56:43.274Z,10.20
2017-06-20T18:59:10.733Z,10.60
2017-06-20T19:01:38.173Z,10.17
2017-06-20T19:04:06.400Z,10.97
2017-06-20T19:06:33.848Z,10.93
2017-06-20T19:09:01.430Z,12.40
2017-06-20T19:11:29.632Z,11.60
2017-06-20T19:13:57.086Z,11.40
2017-06-20T19:16:24.529Z,10.80
2017-06-20T19:18:51.978Z,10.83
2017-06-20T19:21:19.412Z,12.03
2017-06-20T19:23:46.848Z,12.37
2017-06-20T19:26:14.298Z,11.80
2017-06-20T19:28:41.735Z,13.47
2017-06-20T19:31:09.214Z,13.83
2017-06-20T19:33:37.477Z,12.23
2017-06-20T19:36:04.924Z,13.47
2017-06-20T19:38:33.387Z,14.20
2017-06-20T19:41:00.901Z,14.00
2017-06-20T19:43:28.360Z,13.60
2017-06-20T19:45:55.796Z,15.13
2017-06-20T19:48:23.233Z,14.87
2017-06-20T19:50:50.680Z,14.00
2017-06-20T19:53:18.117Z,14.50
2017-06-20T19:55:45.562Z,14.77
2017-06-20T19:58:13.019Z,15.10
2017-06-20T20:00:40.480Z,18.50
2017-06-20T20:03:07.920Z,15.13
2017-06-20T20:05:35.385Z,16.10
2017-06-20T20:08:03.598Z,15.63
2017-06-20T20:10:31.033Z,14.77
2017-06-20T20:12:58.492Z,16.47
2017-06-20T20:15:25.948Z,14.93
2017-06-20T20:17:53.444Z,17.63
2017-06-20T20:20:20.876Z,15.80
2017-06-20T20:22:48.308Z,16.33
2017-06-20T20:25:15.763Z,16.03
2017-06-20T20:27:43.196Z,16.27
2017-06-20T20:30:10.649Z,17.07
2017-06-20T20:32:38.084Z,16.80
2017-06-20T20:35:05.539Z,17.40
2017-06-20T20:37:33.021Z,15.33
2017-06-20T20:40:00.456Z,14.20
2017-06-20T20:42:27.912Z,13.57
2017-06-20T20:44:55.368Z,14.17
2017-06-20T20:47:22.894Z,12.63
2017-06-20T20:49:50.358Z,13.20
2017-06-20T20:52:17.805Z,13.63
2017-06-20T20:54:46.049Z,14.43
2017-06-20T20:57:13.599Z,13.77
2017-06-20T20:59:41.032Z,13.10
2017-06-20T21:02:08.477Z,14.70
2017-06-20T21:04:35.928Z,12.87
2017-06-20T21:07:03.361Z,13.70
2017-06-20T21:09:30.807Z,15.13
2017-06-20T21:11:58.253Z,15.23
2017-06-20T21:14:25.718Z,14.60
2017-06-20T21:16:53.924Z,14.50
2017-06-20T21:19:21.361Z,15.27
2017-06-20T21:21:48.872Z,15.80
2017-06-20T21:24:16.401Z,15.53
2017-06-20T21:26:44.638Z,14.37
2017-06-20T21:29:12.124Z,14.53
2017-06-20T21:31:39.599Z,14.23
2017-06-20T21:34:07.039Z,15.70
2017-06-20T21:36:34.581Z,15.37
2017-06-20T21:39:02.157Z,14.90
2017-06-20T21:41:29.597Z,14.50
2017-06-20T21:43:57.112Z,15.77
2017-06-20T21:46:24.769Z,14.83
2017-06-20T21:48:52.212Z,14.40
2017-06-20T21:51:19.662Z,14.70
2017-06-20T21:53:47.109Z,15.30
2017-06-20T21:56:14.623Z,13.57
2017-06-20T21:58:42.057Z,18.30
2017-06-20T22:01:09.563Z,17.17
2017-06-20T22:03:36.988Z,18.00
2017-06-20T22:06:08.692Z,19.07
2017-06-20T22:08:36.145Z,19.10
2017-06-20T22:11:03.670Z,19.40
2017-06-20T22:13:31.160Z,19.23
2017-06-20T22:15:58.584Z,18.97
2017-06-20T22:18:26.038Z,19.97
2017-06-20T22:20:53.476Z,19.23
2017-06-20T22:23:20.920Z,20.07
2017-06-20T22:25:48.381Z,19.77
2017-06-20T22:28:15.860Z,18.03
2017-06-20T22:30:43.316Z,18.73
2017-06-20T22:33:10.776Z,18.50
2017-06-20T22:35:38.220Z,17.60
2017-06-20T22:38:05.665Z,18.90
2017-06-20T22:40:33.112Z,17.87
2017-06-20T22:43:00.562Z,17.50
2017-06-20T22:45:27.996Z,17.67
2017-06-20T22:47:55.449Z,18.70
2017-06-20T22:50:22.907Z,18.40
2017-06-20T22:52:50.368Z,19.67
2017-06-20T22:55:17.801Z,20.60
2017-06-20T22:57:45.237Z,19.90
2017-06-20T23:00:12.686Z,20.90
2017-06-20T23:02:40.122Z,20.50
2017-06-20T23:05:07.565Z,20.60
2017-06-20T23:07:35.020Z,20.33
2017-06-20T23:10:02.473Z,18.50
2017-06-20T23:12:30.692Z,18.23
2017-06-20T23:14:58.148Z,17.80
2017-06-20T23:17:25.603Z,18.00
2017-06-20T23:19:53.048Z,18.40
2017-06-20T23:22:20.509Z,18.90
2017-06-20T23:24:47.963Z,19.10
2017-06-20T23:27:15.416Z,17.77
2017-06-20T23:29:42.857Z,17.83
2017-06-20T23:32:10.345Z,19.57
2017-06-20T23:34:37.795Z,18.97
2017-06-20T23:37:05.242Z,20.10
2017-06-20T23:39:32.695Z,20.00
2017-06-20T23:42:00.133Z,18.47
2017-06-20T23:44:27.593Z,20.70
2017-06-20T23:46:55.812Z,19.63
2017-06-20T23:49:23.264Z,19.97
2017-06-20T23:51:50.717Z,20.00
2017-06-20T23:54:18.164Z,20.83
2017-06-20T23:56:45.612Z,20.93
2017-06-20T23:59:13.816Z,20.33
