createdAt,value
2019-05-05T00:00:46.387Z,0.00
2019-05-05T00:01:46.267Z,0.00
2019-05-05T00:02:46.277Z,0.00
2019-05-05T00:03:46.280Z,0.00
2019-05-05T00:04:46.234Z,0.00
2019-05-05T00:05:46.319Z,0.00
2019-05-05T00:06:46.221Z,0.00
2019-05-05T00:07:46.221Z,0.00
2019-05-05T00:08:46.190Z,0.00
2019-05-05T00:09:46.191Z,0.00
2019-05-05T00:10:46.171Z,0.00
2019-05-05T00:11:46.236Z,0.00
2019-05-05T00:12:46.452Z,0.00
2019-05-05T00:13:46.172Z,0.00
2019-05-05T00:14:46.113Z,0.00
2019-05-05T00:15:46.204Z,0.00
2019-05-05T00:16:46.094Z,0.00
2019-05-05T00:17:46.147Z,0.00
2019-05-05T00:18:46.083Z,0.00
2019-05-05T00:19:46.175Z,0.00
2019-05-05T00:20:46.045Z,0.00
2019-05-05T00:21:46.116Z,0.00
2019-05-05T00:22:46.028Z,0.00
2019-05-05T00:23:46.087Z,0.00
2019-05-05T00:24:46.008Z,0.00
2019-05-05T00:25:46.078Z,0.00
2019-05-05T00:26:46.153Z,0.00
2019-05-05T00:27:46.018Z,0.00
2019-05-05T00:28:45.981Z,0.00
2019-05-05T00:29:45.939Z,0.00
2019-05-05T00:30:45.939Z,0.00
2019-05-05T00:31:46.000Z,0.00
2019-05-05T00:32:45.920Z,0.00
2019-05-05T00:33:45.977Z,0.00
2019-05-05T00:34:45.993Z,0.00
2019-05-05T00:35:45.882Z,0.00
2019-05-05T00:36:45.936Z,0.00
2019-05-05T00:37:45.853Z,0.00
2019-05-05T00:38:45.904Z,0.00
2019-05-05T00:39:45.844Z,0.00
2019-05-05T00:40:45.841Z,0.00
2019-05-05T00:41:45.865Z,0.00
2019-05-05T00:42:45.795Z,0.00
2019-05-05T00:43:45.856Z,0.00
2019-05-05T00:44:45.777Z,0.00
2019-05-05T00:45:45.760Z,0.00
2019-05-05T00:46:45.757Z,0.00
2019-05-05T00:47:45.777Z,0.00
2019-05-05T00:48:46.026Z,0.00
2019-05-05T00:49:49.105Z,0.00
2019-05-05T00:50:45.710Z,0.00
2019-05-05T00:51:45.749Z,0.00
2019-05-05T00:52:45.679Z,0.00
2019-05-05T00:53:45.788Z,0.00
2019-05-05T00:54:45.679Z,0.00
2019-05-05T00:55:46.740Z,0.00
2019-05-05T00:56:45.691Z,0.00
2019-05-05T00:57:45.631Z,0.00
2019-05-05T00:58:45.730Z,0.00
2019-05-05T00:59:45.611Z,0.00
2019-05-05T01:00:45.662Z,0.00
2019-05-05T01:01:45.584Z,0.00
2019-05-05T01:02:45.593Z,0.00
2019-05-05T01:03:45.556Z,0.00
2019-05-05T01:04:45.575Z,0.00
2019-05-05T01:05:45.545Z,0.00
2019-05-05T01:06:45.565Z,0.00
2019-05-05T01:07:45.536Z,0.00
2019-05-05T01:08:45.506Z,0.00
2019-05-05T01:09:45.526Z,0.00
2019-05-05T01:10:45.476Z,0.00
2019-05-05T01:11:45.514Z,0.00
2019-05-05T01:12:45.477Z,0.00
2019-05-05T01:13:45.647Z,0.00
2019-05-05T01:14:47.498Z,0.00
2019-05-05T01:15:45.428Z,0.00
2019-05-05T01:16:45.672Z,0.00
2019-05-05T01:17:45.405Z,0.00
2019-05-05T01:18:45.380Z,0.00
2019-05-05T01:19:53.894Z,0.00
2019-05-05T01:20:46.370Z,0.00
2019-05-05T01:21:45.524Z,0.00
2019-05-05T01:22:45.341Z,0.00
2019-05-05T01:23:45.638Z,0.00
2019-05-05T01:24:45.927Z,0.00
2019-05-05T01:25:48.710Z,0.00
2019-05-05T01:26:45.297Z,0.00
2019-05-05T01:27:45.446Z,0.00
2019-05-05T01:28:45.265Z,0.00
2019-05-05T01:29:45.333Z,0.00
2019-05-05T01:30:45.305Z,0.00
2019-05-05T01:31:45.328Z,0.00
2019-05-05T01:32:45.336Z,0.00
2019-05-05T01:33:45.216Z,0.00
2019-05-05T01:34:45.226Z,0.00
2019-05-05T01:35:45.188Z,0.00
2019-05-05T01:36:45.284Z,0.00
2019-05-05T01:37:45.168Z,0.00
2019-05-05T01:38:45.250Z,0.00
2019-05-05T01:39:45.313Z,0.00
2019-05-05T01:40:45.180Z,0.00
2019-05-05T01:41:45.307Z,0.00
2019-05-05T01:42:45.221Z,0.00
2019-05-05T01:43:45.301Z,0.00
2019-05-05T01:44:45.194Z,0.00
2019-05-05T01:45:45.360Z,0.00
2019-05-05T01:46:45.082Z,0.00
2019-05-05T01:47:45.367Z,0.00
2019-05-05T01:48:45.127Z,0.00
2019-05-05T01:49:45.487Z,0.00
2019-05-05T01:50:45.342Z,0.00
2019-05-05T01:51:45.004Z,0.00
2019-05-05T01:52:45.186Z,0.00
2019-05-05T01:53:44.996Z,0.00
2019-05-05T01:54:45.025Z,0.00
2019-05-05T01:55:45.218Z,0.00
2019-05-05T01:56:44.967Z,0.00
2019-05-05T01:57:45.153Z,0.00
2019-05-05T01:58:44.997Z,0.00
2019-05-05T01:59:45.013Z,0.00
2019-05-05T02:00:45.267Z,0.00
2019-05-05T02:01:45.928Z,0.00
2019-05-05T02:02:45.064Z,0.00
2019-05-05T02:03:44.939Z,0.00
2019-05-05T02:04:44.962Z,0.00
2019-05-05T02:05:45.319Z,0.00
2019-05-05T02:06:44.841Z,0.00
2019-05-05T02:07:45.116Z,0.00
2019-05-05T02:08:45.537Z,0.00
2019-05-05T02:09:45.119Z,0.00
2019-05-05T02:10:45.458Z,0.00
2019-05-05T02:11:45.377Z,0.00
2019-05-05T02:12:44.874Z,0.00
2019-05-05T02:13:45.114Z,0.00
2019-05-05T02:14:44.794Z,0.00
2019-05-05T02:15:44.764Z,0.00
2019-05-05T02:16:45.253Z,0.00
2019-05-05T02:17:44.777Z,0.00
2019-05-05T02:18:45.117Z,0.00
2019-05-05T02:19:44.686Z,0.00
2019-05-05T02:20:45.213Z,0.00
2019-05-05T02:21:45.302Z,0.00
2019-05-05T02:22:44.738Z,0.00
2019-05-05T02:23:45.294Z,0.00
2019-05-05T02:24:44.683Z,0.00
2019-05-05T02:25:44.832Z,0.00
2019-05-05T02:26:45.531Z,0.00
2019-05-05T02:27:44.747Z,0.00
2019-05-05T02:28:45.336Z,0.00
2019-05-05T02:29:44.752Z,0.00
2019-05-05T02:30:46.453Z,0.00
2019-05-05T02:31:45.427Z,0.00
2019-05-05T02:32:45.353Z,0.00
2019-05-05T02:33:46.065Z,0.00
2019-05-05T02:34:45.676Z,0.00
2019-05-05T02:35:45.897Z,0.00
2019-05-05T02:36:45.958Z,0.00
2019-05-05T02:37:45.697Z,0.00
2019-05-05T02:38:46.130Z,0.00
2019-05-05T02:39:53.138Z,0.00
2019-05-05T02:40:45.475Z,0.00
2019-05-05T02:41:45.557Z,0.00
2019-05-05T02:42:45.583Z,0.00
2019-05-05T02:43:45.054Z,0.00
2019-05-05T02:44:45.617Z,0.00
2019-05-05T02:45:44.409Z,0.00
2019-05-05T02:46:45.488Z,0.00
2019-05-05T02:47:45.089Z,0.00
2019-05-05T02:48:45.083Z,0.00
2019-05-05T02:49:45.394Z,0.00
2019-05-05T02:50:54.916Z,0.00
2019-05-05T02:51:45.341Z,0.00
2019-05-05T02:52:44.380Z,0.00
2019-05-05T02:53:44.651Z,0.00
2019-05-05T02:54:44.315Z,0.00
2019-05-05T02:55:44.322Z,0.00
2019-05-05T02:56:45.368Z,0.00
2019-05-05T02:57:44.262Z,0.00
2019-05-05T02:58:44.462Z,0.00
2019-05-05T02:59:44.253Z,0.00
2019-05-05T03:00:44.315Z,0.00
2019-05-05T03:01:44.731Z,0.00
2019-05-05T03:02:44.214Z,0.00
2019-05-05T03:03:44.215Z,0.00
2019-05-05T03:04:44.415Z,0.00
2019-05-05T03:05:44.255Z,0.00
2019-05-05T03:06:44.187Z,0.00
2019-05-05T03:07:44.186Z,0.00
2019-05-05T03:08:44.142Z,0.00
2019-05-05T03:09:44.227Z,0.00
2019-05-05T03:10:44.346Z,0.00
2019-05-05T03:11:44.209Z,0.00
2019-05-05T03:12:44.129Z,0.00
2019-05-05T03:13:44.298Z,0.00
2019-05-05T03:14:44.648Z,0.00
2019-05-05T03:15:44.184Z,0.00
2019-05-05T03:16:44.141Z,0.00
2019-05-05T03:17:44.540Z,0.00
2019-05-05T03:18:44.035Z,0.00
2019-05-05T03:19:44.475Z,0.00
2019-05-05T03:20:44.012Z,0.00
2019-05-05T03:21:44.257Z,0.00
2019-05-05T03:22:43.983Z,0.00
2019-05-05T03:23:44.123Z,0.00
2019-05-05T03:24:44.693Z,0.00
2019-05-05T03:25:44.154Z,0.00
2019-05-05T03:26:44.448Z,0.00
2019-05-05T03:27:44.539Z,0.00
2019-05-05T03:28:43.963Z,0.00
2019-05-05T03:29:44.320Z,0.00
2019-05-05T03:30:45.338Z,0.00
2019-05-05T03:31:45.743Z,0.00
2019-05-05T03:32:45.569Z,0.00
2019-05-05T03:33:45.844Z,0.00
2019-05-05T03:34:44.560Z,0.00
2019-05-05T03:35:44.919Z,0.00
2019-05-05T03:36:44.245Z,0.00
2019-05-05T03:37:44.628Z,0.00
2019-05-05T03:38:44.387Z,0.00
2019-05-05T03:39:44.499Z,0.00
2019-05-05T03:40:43.770Z,0.00
2019-05-05T03:41:44.871Z,0.00
2019-05-05T03:42:44.260Z,5.62
2019-05-05T03:43:43.842Z,5.62
2019-05-05T03:44:44.089Z,5.62
2019-05-05T03:45:44.549Z,5.62
2019-05-05T03:46:43.972Z,5.62
2019-05-05T03:47:44.145Z,5.62
2019-05-05T03:48:43.889Z,5.62
2019-05-05T03:49:44.225Z,11.25
2019-05-05T03:50:44.647Z,11.25
2019-05-05T03:51:43.960Z,11.25
2019-05-05T03:52:43.896Z,11.25
2019-05-05T03:53:44.152Z,11.25
2019-05-05T03:54:43.685Z,11.25
2019-05-05T03:55:44.034Z,11.25
2019-05-05T03:56:44.282Z,16.88
2019-05-05T03:57:44.490Z,16.88
2019-05-05T03:58:43.770Z,16.88
2019-05-05T03:59:44.313Z,16.88
2019-05-05T04:00:43.579Z,16.88
2019-05-05T04:01:44.036Z,16.88
2019-05-05T04:02:44.507Z,16.88
2019-05-05T04:03:43.600Z,16.88
2019-05-05T04:04:44.129Z,16.88
2019-05-05T04:05:44.455Z,16.88
2019-05-05T04:06:44.591Z,16.88
2019-05-05T04:07:44.013Z,16.88
2019-05-05T04:08:44.490Z,16.88
2019-05-05T04:09:43.849Z,16.88
2019-05-05T04:10:43.952Z,16.88
2019-05-05T04:11:44.410Z,16.88
2019-05-05T04:12:43.603Z,16.88
2019-05-05T04:13:43.835Z,16.88
2019-05-05T04:14:44.028Z,16.88
2019-05-05T04:15:44.201Z,16.88
2019-05-05T04:16:44.406Z,16.88
2019-05-05T04:17:44.293Z,22.50
2019-05-05T04:18:43.589Z,22.50
2019-05-05T04:19:43.674Z,28.12
2019-05-05T04:20:44.169Z,28.12
2019-05-05T04:21:44.876Z,28.12
2019-05-05T04:22:43.587Z,28.12
2019-05-05T04:23:44.190Z,28.12
2019-05-05T04:24:43.676Z,28.12
2019-05-05T04:25:44.319Z,28.12
2019-05-05T04:26:44.073Z,28.12
2019-05-05T04:27:44.511Z,28.12
2019-05-05T04:28:43.693Z,28.12
2019-05-05T04:29:43.972Z,33.75
2019-05-05T04:30:44.463Z,28.12
2019-05-05T04:31:43.587Z,28.12
2019-05-05T04:32:43.951Z,33.75
2019-05-05T04:33:44.493Z,33.75
2019-05-05T04:34:43.896Z,39.38
2019-05-05T04:35:44.433Z,45.00
2019-05-05T04:36:44.441Z,50.62
2019-05-05T04:37:43.859Z,50.62
2019-05-05T04:38:43.969Z,56.25
2019-05-05T04:39:44.422Z,56.25
2019-05-05T04:40:43.632Z,56.25
2019-05-05T04:41:44.062Z,56.25
2019-05-05T04:42:44.052Z,56.25
2019-05-05T04:43:44.190Z,61.88
2019-05-05T04:44:44.974Z,61.88
2019-05-05T04:45:43.594Z,67.50
2019-05-05T04:46:44.176Z,67.50
2019-05-05T04:47:43.598Z,67.50
2019-05-05T04:48:43.918Z,67.50
2019-05-05T04:49:44.595Z,73.12
2019-05-05T04:50:44.103Z,67.50
2019-05-05T04:51:47.630Z,73.12
2019-05-05T04:52:44.061Z,73.12
2019-05-05T04:53:43.866Z,78.75
2019-05-05T04:54:43.911Z,84.38
2019-05-05T04:55:44.286Z,90.00
2019-05-05T04:56:44.790Z,95.62
2019-05-05T04:57:43.671Z,106.88
2019-05-05T04:58:44.015Z,106.88
2019-05-05T04:59:44.450Z,101.25
2019-05-05T05:00:44.240Z,95.62
2019-05-05T05:01:43.990Z,90.00
2019-05-05T05:02:43.650Z,95.62
2019-05-05T05:03:43.906Z,101.25
2019-05-05T05:04:44.076Z,106.88
2019-05-05T05:05:44.191Z,106.88
2019-05-05T05:06:43.815Z,112.50
2019-05-05T05:07:43.924Z,112.50
2019-05-05T05:08:44.349Z,118.12
2019-05-05T05:09:43.469Z,123.75
2019-05-05T05:10:43.795Z,123.75
2019-05-05T05:11:44.316Z,140.62
2019-05-05T05:12:43.594Z,146.25
2019-05-05T05:13:44.062Z,146.25
2019-05-05T05:14:44.112Z,151.88
2019-05-05T05:15:44.664Z,151.88
2019-05-05T05:16:43.726Z,151.88
2019-05-05T05:17:44.303Z,151.88
2019-05-05T05:18:44.597Z,146.25
2019-05-05T05:19:43.689Z,129.38
2019-05-05T05:20:44.295Z,112.50
2019-05-05T05:21:43.611Z,106.88
2019-05-05T05:22:43.974Z,123.75
2019-05-05T05:23:44.403Z,140.62
2019-05-05T05:24:44.546Z,157.50
2019-05-05T05:25:43.870Z,174.38
2019-05-05T05:26:44.143Z,191.25
2019-05-05T05:27:44.311Z,168.75
2019-05-05T05:28:44.606Z,151.88
2019-05-05T05:29:43.776Z,151.88
2019-05-05T05:30:43.926Z,157.50
2019-05-05T05:31:44.301Z,163.12
2019-05-05T05:32:44.364Z,168.75
2019-05-05T05:33:43.641Z,174.38
2019-05-05T05:34:43.651Z,185.62
2019-05-05T05:35:44.149Z,208.12
2019-05-05T05:36:44.320Z,213.75
2019-05-05T05:37:44.544Z,163.12
2019-05-05T05:38:43.753Z,168.75
2019-05-05T05:39:44.029Z,174.38
2019-05-05T05:40:44.298Z,157.50
2019-05-05T05:41:43.568Z,146.25
2019-05-05T05:42:43.959Z,123.75
2019-05-05T05:43:43.963Z,123.75
2019-05-05T05:44:44.369Z,135.00
2019-05-05T05:45:43.628Z,163.12
2019-05-05T05:46:43.884Z,196.88
2019-05-05T05:47:44.126Z,191.25
2019-05-05T05:48:43.438Z,196.88
2019-05-05T05:49:44.009Z,180.00
2019-05-05T05:50:44.216Z,185.62
2019-05-05T05:51:44.590Z,191.25
2019-05-05T05:52:43.628Z,196.88
2019-05-05T05:53:43.901Z,208.12
2019-05-05T05:54:44.115Z,225.00
2019-05-05T05:55:42.256Z,241.88
2019-05-05T05:56:42.287Z,230.62
2019-05-05T05:57:43.922Z,174.38
2019-05-05T05:58:44.098Z,163.12
2019-05-05T05:59:44.345Z,168.75
2019-05-05T06:00:44.088Z,151.88
2019-05-05T06:01:43.720Z,151.88
2019-05-05T06:02:43.939Z,157.50
2019-05-05T06:03:44.220Z,191.25
2019-05-05T06:04:42.142Z,230.62
2019-05-05T06:05:43.567Z,258.75
2019-05-05T06:06:43.872Z,270.00
2019-05-05T06:07:44.180Z,253.12
2019-05-05T06:08:43.961Z,253.12
2019-05-05T06:09:43.745Z,258.75
2019-05-05T06:10:44.170Z,264.38
2019-05-05T06:11:43.691Z,275.62
2019-05-05T06:12:42.073Z,270.00
2019-05-05T06:13:44.011Z,247.50
2019-05-05T06:14:42.036Z,230.62
2019-05-05T06:15:44.169Z,219.38
2019-05-05T06:16:42.045Z,236.25
2019-05-05T06:17:43.499Z,247.50
2019-05-05T06:18:43.719Z,275.62
2019-05-05T06:19:44.422Z,303.75
2019-05-05T06:20:41.979Z,331.88
2019-05-05T06:21:43.848Z,354.38
2019-05-05T06:22:41.958Z,382.50
2019-05-05T06:23:43.764Z,376.88
2019-05-05T06:24:43.773Z,360.00
2019-05-05T06:25:44.043Z,337.50
2019-05-05T06:26:44.369Z,315.00
2019-05-05T06:27:42.002Z,298.12
2019-05-05T06:28:41.881Z,298.12
2019-05-05T06:29:43.865Z,286.88
2019-05-05T06:30:44.096Z,343.12
2019-05-05T06:31:41.832Z,348.75
2019-05-05T06:32:43.702Z,348.75
2019-05-05T06:33:43.693Z,326.25
2019-05-05T06:34:41.875Z,331.88
2019-05-05T06:35:41.784Z,309.38
2019-05-05T06:36:41.807Z,309.38
2019-05-05T06:37:43.849Z,320.62
2019-05-05T06:38:43.629Z,354.38
2019-05-05T06:39:43.831Z,348.75
2019-05-05T06:40:41.786Z,320.62
2019-05-05T06:41:43.431Z,315.00
2019-05-05T06:42:43.413Z,337.50
2019-05-05T06:43:43.995Z,298.12
2019-05-05T06:44:41.698Z,275.62
2019-05-05T06:45:41.719Z,337.50
2019-05-05T06:46:41.668Z,360.00
2019-05-05T06:47:41.660Z,326.25
2019-05-05T06:48:43.727Z,337.50
2019-05-05T06:49:43.617Z,337.50
2019-05-05T06:50:43.702Z,354.38
2019-05-05T06:51:41.682Z,326.25
2019-05-05T06:52:44.595Z,354.38
2019-05-05T06:53:43.545Z,371.25
2019-05-05T06:54:43.673Z,410.62
2019-05-05T06:55:41.587Z,410.62
2019-05-05T06:56:41.613Z,500.62
2019-05-05T06:57:41.534Z,500.62
2019-05-05T06:58:41.604Z,427.50
2019-05-05T06:59:43.712Z,410.62
2019-05-05T07:00:43.940Z,466.88
2019-05-05T07:01:41.515Z,399.38
2019-05-05T07:02:41.585Z,511.88
2019-05-05T07:03:43.712Z,562.50
2019-05-05T07:04:41.467Z,568.12
2019-05-05T07:05:43.516Z,590.62
2019-05-05T07:06:53.834Z,624.38
2019-05-05T07:07:43.547Z,607.50
2019-05-05T07:08:41.487Z,551.25
2019-05-05T07:09:41.408Z,472.50
2019-05-05T07:10:41.419Z,371.25
2019-05-05T07:11:43.532Z,365.62
2019-05-05T07:12:41.459Z,444.38
2019-05-05T07:13:41.362Z,556.88
2019-05-05T07:14:41.391Z,675.00
2019-05-05T07:15:43.585Z,736.88
2019-05-05T07:16:41.331Z,748.12
2019-05-05T07:17:41.402Z,680.62
2019-05-05T07:18:41.293Z,725.62
2019-05-05T07:19:41.334Z,725.62
2019-05-05T07:20:41.273Z,787.50
2019-05-05T07:21:43.509Z,1226.25
2019-05-05T07:22:41.334Z,2615.62
2019-05-05T07:23:41.234Z,922.50
2019-05-05T07:24:43.500Z,922.50
2019-05-05T07:25:43.744Z,990.00
2019-05-05T07:26:41.205Z,1029.38
2019-05-05T07:27:41.208Z,1108.12
2019-05-05T07:28:41.246Z,1023.75
2019-05-05T07:29:41.179Z,894.38
2019-05-05T07:30:41.189Z,860.62
2019-05-05T07:31:41.149Z,855.00
2019-05-05T07:32:41.148Z,905.62
2019-05-05T07:33:43.811Z,939.38
2019-05-05T07:34:41.120Z,1006.88
2019-05-05T07:35:53.347Z,1783.12
2019-05-05T07:36:44.329Z,849.38
2019-05-05T07:37:41.101Z,731.25
2019-05-05T07:38:41.070Z,703.12
2019-05-05T07:39:41.092Z,720.00
2019-05-05T07:40:41.041Z,793.12
2019-05-05T07:41:41.132Z,883.12
2019-05-05T07:42:41.043Z,961.88
2019-05-05T07:43:41.013Z,1023.75
2019-05-05T07:44:41.034Z,1091.25
2019-05-05T07:45:40.994Z,1063.12
2019-05-05T07:46:41.074Z,1040.62
2019-05-05T07:47:40.974Z,1141.88
2019-05-05T07:48:40.956Z,1260.00
2019-05-05T07:49:40.956Z,1355.62
2019-05-05T07:50:41.046Z,1321.88
2019-05-05T07:51:40.983Z,1203.75
2019-05-05T07:52:41.018Z,1102.50
2019-05-05T07:53:40.909Z,826.88
2019-05-05T07:54:40.898Z,708.75
2019-05-05T07:55:40.981Z,641.25
2019-05-05T07:56:40.859Z,613.12
2019-05-05T07:57:40.970Z,601.88
2019-05-05T07:58:40.851Z,624.38
2019-05-05T07:59:40.832Z,697.50
2019-05-05T08:00:40.810Z,804.38
2019-05-05T08:01:43.427Z,849.38
2019-05-05T08:02:43.910Z,826.88
2019-05-05T08:03:40.822Z,821.25
2019-05-05T08:04:40.773Z,860.62
2019-05-05T08:05:40.763Z,933.75
2019-05-05T08:06:41.874Z,1018.12
2019-05-05T08:07:40.724Z,1068.75
2019-05-05T08:08:40.805Z,1074.38
2019-05-05T08:09:40.726Z,978.75
2019-05-05T08:10:40.716Z,866.25
2019-05-05T08:11:40.689Z,838.12
2019-05-05T08:12:40.737Z,826.88
2019-05-05T08:13:40.687Z,871.88
2019-05-05T08:14:40.777Z,883.12
2019-05-05T08:15:56.004Z,860.62
2019-05-05T08:16:41.628Z,804.38
2019-05-05T08:17:41.699Z,759.38
2019-05-05T08:18:40.630Z,703.12
2019-05-05T08:19:40.709Z,663.75
2019-05-05T08:20:40.585Z,641.25
2019-05-05T08:21:40.655Z,646.88
2019-05-05T08:22:40.571Z,669.38
2019-05-05T08:23:40.621Z,725.62
2019-05-05T08:24:40.541Z,821.25
2019-05-05T08:25:40.612Z,939.38
2019-05-05T08:26:40.577Z,1096.88
2019-05-05T08:27:40.503Z,1338.75
2019-05-05T08:28:40.564Z,1816.88
2019-05-05T08:29:40.500Z,1490.62
2019-05-05T08:30:40.566Z,1389.38
2019-05-05T08:31:40.455Z,1530.00
2019-05-05T08:32:40.446Z,1620.00
2019-05-05T08:33:40.498Z,2874.38
2019-05-05T08:34:54.388Z,1788.75
2019-05-05T08:35:41.420Z,1569.38
2019-05-05T08:36:40.467Z,1670.62
2019-05-05T08:37:40.388Z,5045.62
2019-05-05T08:38:40.409Z,2851.88
2019-05-05T08:39:40.371Z,1355.62
2019-05-05T08:40:40.439Z,1248.75
2019-05-05T08:41:40.340Z,1080.00
2019-05-05T08:42:40.380Z,1046.25
2019-05-05T08:43:40.320Z,1203.75
2019-05-05T08:44:40.351Z,2238.75
2019-05-05T08:45:40.312Z,1170.00
2019-05-05T08:46:40.352Z,1130.62
2019-05-05T08:47:40.275Z,1203.75
2019-05-05T08:48:40.283Z,1389.38
2019-05-05T08:49:40.264Z,1282.50
2019-05-05T08:50:40.325Z,1344.38
2019-05-05T08:51:40.224Z,4381.88
2019-05-05T08:52:40.268Z,2700.00
2019-05-05T08:53:44.943Z,2165.62
2019-05-05T08:54:41.226Z,2480.62
2019-05-05T08:55:40.196Z,5917.50
2019-05-05T08:56:40.228Z,1873.12
2019-05-05T08:57:40.167Z,2036.25
2019-05-05T08:58:40.267Z,5906.25
2019-05-05T08:59:40.153Z,1383.75
2019-05-05T09:00:40.202Z,1170.00
2019-05-05T09:01:40.119Z,866.25
2019-05-05T09:02:40.142Z,691.88
2019-05-05T09:03:40.090Z,562.50
2019-05-05T09:04:44.545Z,472.50
2019-05-05T09:05:40.062Z,433.12
2019-05-05T09:06:40.112Z,405.00
2019-05-05T09:07:40.034Z,382.50
2019-05-05T09:08:40.143Z,360.00
2019-05-05T09:09:40.103Z,348.75
2019-05-05T09:10:39.986Z,343.12
2019-05-05T09:11:40.035Z,354.38
2019-05-05T09:12:40.015Z,371.25
2019-05-05T09:13:39.984Z,416.25
2019-05-05T09:14:40.005Z,455.62
2019-05-05T09:15:39.956Z,489.38
2019-05-05T09:16:40.248Z,523.12
2019-05-05T09:17:39.927Z,540.00
2019-05-05T09:18:40.029Z,545.62
2019-05-05T09:19:39.939Z,556.88
2019-05-05T09:20:39.960Z,568.12
2019-05-05T09:21:39.881Z,579.38
2019-05-05T09:22:39.901Z,601.88
2019-05-05T09:23:39.860Z,618.75
2019-05-05T09:24:40.013Z,613.12
2019-05-05T09:25:39.854Z,641.25
2019-05-05T09:26:39.872Z,680.62
2019-05-05T09:27:39.813Z,731.25
2019-05-05T09:28:39.903Z,804.38
2019-05-05T09:29:39.795Z,894.38
2019-05-05T09:30:39.893Z,945.00
2019-05-05T09:31:39.763Z,1068.75
2019-05-05T09:32:39.760Z,4545.00
2019-05-05T09:33:39.844Z,4601.25
2019-05-05T09:34:39.744Z,6333.75
2019-05-05T09:35:39.898Z,5405.62
2019-05-05T09:36:39.805Z,5034.38
2019-05-05T09:37:39.696Z,5051.25
2019-05-05T09:38:39.687Z,5107.50
2019-05-05T09:39:39.747Z,4089.38
2019-05-05T09:40:39.682Z,2244.38
2019-05-05T09:41:40.709Z,973.12
2019-05-05T09:42:39.649Z,798.75
2019-05-05T09:43:39.630Z,691.88
2019-05-05T09:44:39.691Z,607.50
2019-05-05T09:45:39.623Z,556.88
2019-05-05T09:46:39.792Z,517.50
2019-05-05T09:47:39.581Z,489.38
2019-05-05T09:48:39.571Z,466.88
2019-05-05T09:49:39.573Z,438.75
2019-05-05T09:50:39.653Z,433.12
2019-05-05T09:51:39.545Z,444.38
2019-05-05T09:52:39.633Z,466.88
2019-05-05T09:53:39.514Z,506.25
2019-05-05T09:54:39.576Z,540.00
2019-05-05T09:55:39.505Z,579.38
2019-05-05T09:56:39.507Z,601.88
2019-05-05T09:57:39.466Z,703.12
2019-05-05T09:58:39.546Z,838.12
2019-05-05T09:59:40.280Z,877.50
2019-05-05T10:00:39.447Z,866.25
2019-05-05T10:01:39.448Z,911.25
2019-05-05T10:02:39.419Z,928.12
2019-05-05T10:03:40.510Z,916.88
2019-05-05T10:04:39.450Z,900.00
2019-05-05T10:05:39.389Z,866.25
2019-05-05T10:06:41.446Z,905.62
2019-05-05T10:07:39.362Z,945.00
2019-05-05T10:08:39.422Z,978.75
2019-05-05T10:09:39.341Z,990.00
2019-05-05T10:10:39.342Z,1012.50
2019-05-05T10:11:39.323Z,1035.00
2019-05-05T10:12:39.293Z,1057.50
2019-05-05T10:13:39.365Z,1080.00
2019-05-05T10:14:39.284Z,1096.88
2019-05-05T10:15:39.285Z,1102.50
2019-05-05T10:16:39.237Z,1091.25
2019-05-05T10:17:39.336Z,1051.88
2019-05-05T10:18:39.235Z,990.00
2019-05-05T10:19:40.296Z,911.25
2019-05-05T10:20:39.226Z,821.25
2019-05-05T10:21:39.188Z,759.38
2019-05-05T10:22:39.279Z,697.50
2019-05-05T10:23:39.180Z,669.38
2019-05-05T10:24:39.209Z,658.12
2019-05-05T10:25:39.170Z,658.12
2019-05-05T10:26:39.146Z,663.75
2019-05-05T10:27:44.959Z,680.62
2019-05-05T10:28:40.110Z,697.50
2019-05-05T10:29:39.152Z,720.00
2019-05-05T10:30:39.112Z,731.25
2019-05-05T10:31:39.183Z,748.12
2019-05-05T10:32:39.053Z,776.25
2019-05-05T10:33:39.123Z,787.50
2019-05-05T10:34:39.054Z,776.25
2019-05-05T10:35:40.134Z,765.00
2019-05-05T10:36:39.014Z,781.88
2019-05-05T10:37:39.116Z,798.75
2019-05-05T10:38:39.006Z,832.50
2019-05-05T10:39:39.036Z,849.38
2019-05-05T10:40:38.978Z,821.25
2019-05-05T10:41:40.028Z,793.12
2019-05-05T10:42:38.958Z,781.88
2019-05-05T10:43:38.952Z,793.12
2019-05-05T10:44:38.969Z,798.75
2019-05-05T10:45:38.923Z,826.88
2019-05-05T10:46:38.959Z,894.38
2019-05-05T10:47:38.900Z,961.88
2019-05-05T10:48:38.888Z,1006.88
2019-05-05T10:49:39.932Z,1040.62
2019-05-05T10:50:38.872Z,1018.12
2019-05-05T10:51:43.908Z,967.50
2019-05-05T10:52:38.833Z,905.62
2019-05-05T10:53:38.883Z,849.38
2019-05-05T10:54:44.244Z,765.00
2019-05-05T10:55:39.844Z,708.75
2019-05-05T10:56:38.807Z,635.62
2019-05-05T10:57:38.858Z,607.50
2019-05-05T10:58:38.776Z,585.00
2019-05-05T10:59:38.766Z,562.50
2019-05-05T11:00:38.857Z,540.00
2019-05-05T11:01:38.748Z,568.12
2019-05-05T11:02:39.819Z,613.12
2019-05-05T11:03:38.718Z,680.62
2019-05-05T11:04:38.698Z,736.88
2019-05-05T11:05:38.689Z,787.50
2019-05-05T11:06:38.721Z,810.00
2019-05-05T11:07:38.680Z,787.50
2019-05-05T11:08:38.701Z,714.38
2019-05-05T11:09:38.641Z,663.75
2019-05-05T11:10:38.642Z,618.75
2019-05-05T11:11:39.683Z,585.00
2019-05-05T11:12:38.615Z,562.50
2019-05-05T11:13:38.643Z,556.88
2019-05-05T11:14:38.595Z,562.50
2019-05-05T11:15:38.586Z,579.38
2019-05-05T11:16:38.575Z,596.25
2019-05-05T11:17:39.636Z,607.50
2019-05-05T11:18:38.546Z,596.25
2019-05-05T11:19:38.556Z,579.38
2019-05-05T11:20:38.519Z,596.25
2019-05-05T11:21:38.518Z,618.75
2019-05-05T11:22:39.578Z,641.25
2019-05-05T11:23:38.491Z,663.75
2019-05-05T11:24:38.489Z,708.75
2019-05-05T11:25:38.459Z,725.62
2019-05-05T11:26:38.498Z,714.38
2019-05-05T11:27:38.500Z,708.75
2019-05-05T11:28:38.431Z,720.00
2019-05-05T11:29:38.432Z,742.50
2019-05-05T11:30:38.412Z,804.38
2019-05-05T11:31:38.404Z,849.38
2019-05-05T11:32:38.404Z,888.75
2019-05-05T11:33:38.403Z,911.25
2019-05-05T11:34:38.364Z,916.88
2019-05-05T11:35:38.445Z,911.25
2019-05-05T11:36:38.335Z,888.75
2019-05-05T11:37:38.416Z,849.38
2019-05-05T11:38:41.325Z,815.62
2019-05-05T11:39:38.417Z,770.62
2019-05-05T11:40:38.287Z,765.00
2019-05-05T11:41:38.350Z,765.00
2019-05-05T11:42:38.289Z,781.88
2019-05-05T11:43:38.288Z,804.38
2019-05-05T11:44:38.229Z,815.62
2019-05-05T11:45:38.320Z,832.50
2019-05-05T11:46:38.230Z,843.75
2019-05-05T11:47:38.231Z,860.62
2019-05-05T11:48:38.195Z,866.25
2019-05-05T11:49:38.291Z,843.75
2019-05-05T11:50:38.197Z,832.50
2019-05-05T11:51:38.233Z,815.62
2019-05-05T11:52:38.183Z,781.88
2019-05-05T11:53:38.895Z,731.25
2019-05-05T11:54:38.275Z,680.62
2019-05-05T11:55:38.295Z,646.88
2019-05-05T11:56:38.106Z,596.25
2019-05-05T11:57:38.186Z,556.88
2019-05-05T11:58:38.208Z,551.25
2019-05-05T11:59:38.086Z,528.75
2019-05-05T12:00:38.210Z,517.50
2019-05-05T12:01:38.289Z,489.38
2019-05-05T12:02:38.071Z,500.62
2019-05-05T12:03:38.320Z,534.38
2019-05-05T12:04:38.020Z,551.25
2019-05-05T12:05:38.180Z,568.12
2019-05-05T12:06:38.002Z,579.38
2019-05-05T12:07:38.071Z,579.38
2019-05-05T12:08:37.971Z,585.00
2019-05-05T12:09:37.972Z,624.38
2019-05-05T12:10:39.052Z,652.50
2019-05-05T12:11:37.944Z,680.62
2019-05-05T12:12:38.004Z,697.50
2019-05-05T12:13:37.915Z,714.38
2019-05-05T12:14:39.948Z,753.75
2019-05-05T12:15:37.905Z,787.50
2019-05-05T12:16:37.936Z,821.25
2019-05-05T12:17:37.884Z,849.38
2019-05-05T12:18:37.976Z,838.12
2019-05-05T12:19:37.857Z,810.00
2019-05-05T12:20:37.838Z,781.88
2019-05-05T12:21:37.828Z,759.38
2019-05-05T12:22:38.058Z,720.00
2019-05-05T12:23:37.809Z,675.00
2019-05-05T12:24:38.900Z,646.88
2019-05-05T12:25:37.770Z,630.00
2019-05-05T12:26:37.811Z,641.25
2019-05-05T12:27:37.878Z,663.75
2019-05-05T12:28:37.854Z,680.62
2019-05-05T12:29:37.733Z,703.12
2019-05-05T12:30:37.783Z,708.75
2019-05-05T12:31:37.754Z,708.75
2019-05-05T12:32:37.705Z,714.38
2019-05-05T12:33:37.815Z,714.38
2019-05-05T12:34:37.685Z,742.50
2019-05-05T12:35:37.727Z,753.75
2019-05-05T12:36:37.656Z,765.00
2019-05-05T12:37:37.759Z,753.75
2019-05-05T12:38:37.657Z,793.12
2019-05-05T12:39:37.698Z,810.00
2019-05-05T12:40:37.609Z,821.25
2019-05-05T12:41:38.650Z,810.00
2019-05-05T12:42:37.600Z,804.38