createdAt,value
2022-11-17T00:00:13.052Z,1.40
2022-11-17T00:02:45.520Z,1.20
2022-11-17T00:05:17.279Z,2.60
2022-11-17T00:07:49.174Z,2.20
2022-11-17T00:10:29.916Z,4.00
2022-11-17T00:13:13.515Z,6.00
2022-11-17T00:15:51.061Z,5.60
2022-11-17T00:18:40.582Z,7.60
2022-11-17T00:21:21.724Z,5.20
2022-11-17T00:23:58.513Z,6.00
2022-11-17T00:26:31.840Z,6.40
2022-11-17T00:29:03.147Z,5.40
2022-11-17T00:31:47.170Z,5.80
2022-11-17T00:34:24.925Z,6.80
2022-11-17T00:36:55.568Z,8.40
2022-11-17T00:39:26.175Z,7.00
2022-11-17T00:41:58.465Z,9.80
2022-11-17T00:44:30.485Z,9.60
2022-11-17T00:47:23.578Z,6.20
2022-11-17T00:49:55.999Z,5.40
2022-11-17T00:52:29.929Z,8.60
2022-11-17T00:55:04.792Z,9.00
2022-11-17T00:57:34.978Z,10.80
2022-11-17T01:00:10.547Z,8.20
2022-11-17T01:02:42.746Z,9.60
2022-11-17T01:05:16.996Z,8.60
2022-11-17T01:07:49.953Z,7.40
2022-11-17T01:10:19.378Z,7.40
2022-11-17T01:12:56.188Z,7.80
2022-11-17T01:15:27.718Z,13.60
2022-11-17T01:17:58.188Z,7.20
2022-11-17T01:20:31.508Z,7.40
2022-11-17T01:23:04.092Z,6.40
2022-11-17T01:25:33.963Z,6.00
2022-11-17T01:28:07.772Z,6.00
2022-11-17T01:30:45.573Z,6.40
2022-11-17T01:33:20.179Z,8.40
2022-11-17T01:36:00.379Z,8.00
2022-11-17T01:38:34.597Z,10.60
2022-11-17T01:41:24.113Z,7.00
2022-11-17T01:43:59.290Z,15.60
2022-11-17T01:46:33.728Z,20.20
2022-11-17T01:49:06.374Z,18.00
2022-11-17T01:51:43.130Z,19.60
2022-11-17T01:54:17.381Z,30.80
2022-11-17T01:56:51.684Z,20.20
2022-11-17T01:59:24.234Z,27.40
2022-11-17T02:01:57.013Z,42.20
2022-11-17T02:04:29.177Z,24.20
2022-11-17T02:07:08.800Z,47.60
2022-11-17T02:09:42.105Z,63.60
2022-11-17T02:12:16.751Z,40.80
2022-11-17T02:14:50.634Z,38.60
2022-11-17T02:17:33.422Z,39.20
2022-11-17T02:20:06.594Z,53.60
2022-11-17T02:22:58.384Z,34.20
2022-11-17T02:25:51.543Z,30.20
2022-11-17T02:28:25.577Z,35.00
2022-11-17T02:31:10.878Z,38.40
2022-11-17T02:33:47.949Z,41.00
2022-11-17T02:36:24.601Z,46.20
2022-11-17T02:39:10.979Z,46.80
2022-11-17T02:41:45.366Z,31.00
2022-11-17T02:44:29.272Z,32.20
2022-11-17T02:47:04.157Z,44.00
2022-11-17T02:49:36.892Z,46.20
2022-11-17T02:52:08.008Z,32.20
2022-11-17T02:54:38.683Z,48.40
2022-11-17T02:57:23.299Z,33.00
2022-11-17T02:59:58.698Z,41.80
2022-11-17T03:02:46.691Z,20.20
2022-11-17T03:05:32.833Z,27.80
2022-11-17T03:08:19.116Z,4.80
2022-11-17T03:10:55.635Z,12.20
2022-11-17T03:13:30.792Z,5.40
2022-11-17T03:16:13.076Z,11.80
2022-11-17T03:18:51.871Z,3.60
2022-11-17T03:21:28.960Z,3.40
2022-11-17T03:24:04.449Z,3.00
2022-11-17T03:26:36.618Z,3.00
2022-11-17T03:29:17.514Z,5.40
2022-11-17T03:31:51.697Z,11.80
2022-11-17T03:34:24.702Z,7.80
2022-11-17T03:37:02.866Z,15.80
2022-11-17T03:39:36.873Z,5.40
2022-11-17T03:42:10.794Z,3.60
2022-11-17T03:44:44.080Z,4.80
2022-11-17T03:47:19.102Z,8.00
2022-11-17T03:49:53.112Z,5.80
2022-11-17T03:52:29.833Z,3.40
2022-11-17T03:55:03.191Z,4.60
2022-11-17T03:57:37.713Z,5.60
2022-11-17T04:00:18.348Z,6.00
2022-11-17T04:02:56.792Z,14.40
2022-11-17T04:05:27.485Z,18.80
2022-11-17T04:08:00.123Z,22.20
2022-11-17T04:10:31.058Z,9.20
2022-11-17T04:13:15.671Z,5.40
2022-11-17T04:16:00.241Z,2.40
2022-11-17T04:18:38.387Z,4.60
2022-11-17T04:21:14.110Z,4.80
2022-11-17T04:23:46.298Z,7.00
2022-11-17T04:26:33.946Z,6.00
2022-11-17T04:29:07.200Z,9.00
2022-11-17T04:31:43.497Z,12.80
2022-11-17T04:34:15.650Z,17.00
2022-11-17T04:36:51.011Z,20.20
2022-11-17T04:39:25.107Z,24.40
2022-11-17T04:41:57.465Z,21.80
2022-11-17T04:44:31.474Z,25.20
2022-11-17T04:47:03.878Z,23.60
2022-11-17T04:49:39.806Z,31.80
2022-11-17T04:52:24.241Z,34.20
2022-11-17T04:54:58.817Z,29.20
2022-11-17T04:57:33.030Z,37.00
2022-11-17T05:00:12.153Z,60.00
2022-11-17T05:02:45.927Z,96.80
2022-11-17T05:05:24.047Z,91.40
2022-11-17T05:08:07.030Z,90.20
2022-11-17T05:10:52.674Z,95.25
2022-11-17T05:13:27.641Z,97.20
2022-11-17T05:16:12.640Z,94.00
2022-11-17T05:18:47.936Z,90.75
2022-11-17T05:21:25.042Z,100.75
2022-11-17T05:23:56.356Z,93.00
2022-11-17T05:26:30.231Z,95.40
2022-11-17T05:29:04.768Z,95.75
2022-11-17T05:31:36.107Z,91.25
2022-11-17T05:34:07.908Z,88.75
2022-11-17T05:36:41.566Z,70.00
2022-11-17T05:39:17.139Z,48.80
2022-11-17T05:41:52.410Z,45.40
2022-11-17T05:44:25.512Z,50.25
2022-11-17T05:46:58.032Z,48.75
2022-11-17T05:49:32.344Z,49.25
2022-11-17T05:52:04.856Z,28.60
2022-11-17T05:54:38.231Z,40.80
2022-11-17T05:57:30.431Z,47.25
2022-11-17T06:00:11.728Z,28.80
2022-11-17T06:02:46.517Z,34.80
2022-11-17T06:05:30.121Z,43.40
2022-11-17T06:08:01.730Z,41.80
2022-11-17T06:10:37.169Z,47.40
2022-11-17T06:13:16.895Z,38.20
2022-11-17T06:15:53.211Z,62.00
2022-11-17T06:18:31.344Z,36.00
2022-11-17T06:21:03.113Z,54.40
2022-11-17T06:23:37.544Z,62.80
2022-11-17T06:26:11.803Z,71.00
2022-11-17T06:28:46.552Z,61.80
2022-11-17T06:31:23.544Z,31.40
2022-11-17T06:34:05.704Z,27.00
2022-11-17T06:36:51.272Z,32.00
2022-11-17T06:39:27.727Z,41.80
2022-11-17T06:41:59.849Z,40.80
2022-11-17T06:44:30.359Z,22.40
2022-11-17T06:47:01.625Z,24.80
2022-11-17T06:49:35.421Z,34.20
2022-11-17T06:52:11.932Z,20.60
2022-11-17T06:54:47.489Z,21.20
2022-11-17T06:57:32.982Z,23.40
2022-11-17T07:00:18.018Z,23.20
2022-11-17T07:02:58.629Z,15.40
2022-11-17T07:05:30.102Z,26.00
2022-11-17T07:08:02.604Z,10.60
2022-11-17T07:10:49.241Z,13.80
2022-11-17T07:13:48.031Z,7.00
2022-11-17T07:16:31.348Z,13.60
2022-11-17T07:19:08.623Z,23.80
2022-11-17T07:21:59.002Z,24.80
2022-11-17T07:24:57.038Z,26.40
2022-11-17T07:27:36.540Z,22.40
2022-11-17T07:30:23.795Z,34.00
2022-11-17T07:33:18.131Z,31.80
2022-11-17T07:36:01.564Z,28.40
2022-11-17T07:38:40.806Z,21.00
2022-11-17T07:41:40.382Z,18.00
2022-11-17T07:44:19.321Z,41.00
2022-11-17T07:47:16.406Z,37.40
2022-11-17T07:49:53.658Z,35.80
2022-11-17T07:52:28.748Z,28.40
2022-11-17T07:55:04.166Z,24.40
2022-11-17T07:57:44.093Z,22.80
2022-11-17T08:00:27.253Z,20.20
2022-11-17T08:03:05.538Z,17.40
2022-11-17T08:05:45.788Z,32.40
2022-11-17T08:08:24.632Z,33.60
2022-11-17T08:11:18.140Z,16.80
2022-11-17T08:13:51.052Z,29.00
2022-11-17T08:16:30.937Z,34.80
2022-11-17T08:19:12.636Z,16.80
2022-11-17T08:21:53.624Z,17.00
2022-11-17T08:24:45.518Z,25.40
2022-11-17T08:27:20.006Z,18.00
2022-11-17T08:29:56.663Z,25.40
2022-11-17T08:32:33.941Z,14.60
2022-11-17T08:35:15.717Z,28.00
2022-11-17T08:37:53.068Z,16.20
2022-11-17T08:40:33.569Z,17.20
2022-11-17T08:43:18.335Z,4.80
2022-11-17T08:45:59.956Z,3.80
2022-11-17T08:48:35.764Z,5.40
2022-11-17T08:51:20.088Z,6.00
2022-11-17T08:53:54.797Z,4.80
2022-11-17T08:56:40.079Z,3.60
2022-11-17T08:59:20.620Z,6.00
2022-11-17T09:02:10.772Z,3.00
2022-11-17T09:04:46.819Z,4.00
2022-11-17T09:07:24.253Z,6.20
2022-11-17T09:10:22.570Z,7.00
2022-11-17T09:13:08.498Z,1.80
2022-11-17T09:15:50.064Z,1.60
2022-11-17T09:18:25.177Z,1.60
2022-11-17T09:21:16.214Z,1.20
2022-11-17T09:23:50.370Z,1.60
2022-11-17T09:26:23.989Z,0.00
2022-11-17T09:29:02.022Z,0.00
2022-11-17T09:31:38.900Z,0.00
2022-11-17T09:34:17.318Z,0.80
2022-11-17T09:36:52.614Z,0.00
2022-11-17T09:39:28.409Z,2.00
2022-11-17T09:42:12.783Z,0.00
2022-11-17T09:44:43.622Z,0.80
2022-11-17T09:47:18.504Z,0.00
2022-11-17T09:49:58.402Z,0.00
2022-11-17T09:52:30.945Z,0.00
2022-11-17T09:55:00.006Z,0.00
2022-11-17T09:57:32.682Z,0.00
2022-11-17T10:00:06.060Z,0.00
2022-11-17T10:02:34.452Z,0.00
2022-11-17T10:05:02.759Z,0.00
2022-11-17T10:07:33.255Z,0.00
2022-11-17T10:10:02.659Z,0.00
2022-11-17T10:12:51.808Z,0.60
2022-11-17T10:15:24.100Z,0.00
2022-11-17T10:17:52.876Z,0.00
2022-11-17T10:20:21.186Z,0.00
2022-11-17T10:22:53.630Z,0.00
2022-11-17T10:25:25.045Z,0.00
2022-11-17T10:27:54.206Z,0.00
2022-11-17T10:30:23.711Z,0.00
2022-11-17T10:32:52.894Z,0.80
2022-11-17T10:38:17.342Z,0.00
2022-11-17T10:40:48.093Z,0.00
2022-11-17T10:43:22.840Z,0.00
2022-11-17T10:45:52.206Z,0.40
2022-11-17T10:48:27.497Z,0.00
2022-11-17T10:50:57.116Z,0.40
2022-11-17T10:53:42.970Z,0.00
2022-11-17T10:56:15.505Z,0.00
2022-11-17T10:59:02.812Z,0.00
2022-11-17T11:01:32.481Z,0.00
2022-11-17T11:04:03.691Z,0.40
2022-11-17T11:06:32.443Z,0.00
2022-11-17T11:09:03.459Z,3.80
2022-11-17T11:11:39.914Z,0.00
2022-11-17T11:14:14.296Z,0.00
2022-11-17T11:16:47.854Z,0.00
2022-11-17T11:19:17.063Z,0.00
2022-11-17T11:21:59.529Z,0.00
2022-11-17T11:24:32.194Z,0.00
2022-11-17T11:27:04.759Z,1.40
2022-11-17T11:29:39.415Z,0.00
2022-11-17T11:32:18.029Z,0.00
2022-11-17T11:34:57.074Z,0.00
2022-11-17T11:37:26.594Z,0.00
2022-11-17T11:40:00.657Z,0.00
2022-11-17T11:42:38.213Z,1.00
2022-11-17T11:45:16.547Z,0.60
2022-11-17T11:47:58.396Z,0.80
2022-11-17T11:50:27.495Z,0.40
2022-11-17T11:52:57.139Z,0.00
2022-11-17T11:55:29.327Z,0.00
2022-11-17T11:58:01.948Z,0.00
2022-11-17T12:00:30.534Z,0.00
2022-11-17T12:03:03.671Z,0.00
2022-11-17T12:05:35.360Z,2.20
2022-11-17T12:08:10.585Z,0.00
2022-11-17T12:10:42.865Z,0.00
2022-11-17T12:13:13.849Z,0.00
2022-11-17T12:15:42.190Z,0.00
2022-11-17T12:18:14.480Z,0.00
2022-11-17T12:20:56.563Z,0.00
2022-11-17T12:23:31.091Z,0.00
2022-11-17T12:26:00.899Z,0.00
2022-11-17T12:28:31.549Z,0.00
2022-11-17T12:31:05.135Z,0.00
2022-11-17T12:34:06.206Z,0.00
2022-11-17T12:36:35.180Z,0.00
2022-11-17T12:39:04.170Z,0.00
2022-11-17T12:42:01.992Z,0.00
2022-11-17T12:44:51.766Z,0.00
2022-11-17T12:47:21.025Z,0.00
2022-11-17T12:49:58.635Z,0.00
2022-11-17T12:52:32.749Z,0.00
2022-11-17T12:55:04.487Z,0.00
2022-11-17T12:57:34.395Z,0.00
2022-11-17T13:00:07.836Z,0.40
2022-11-17T13:02:54.931Z,0.00
2022-11-17T13:05:24.282Z,0.20
2022-11-17T13:07:54.525Z,0.60
2022-11-17T13:10:27.360Z,0.00
2022-11-17T13:13:11.080Z,0.20
2022-11-17T13:15:46.270Z,0.00
2022-11-17T13:18:23.243Z,0.00
2022-11-17T13:20:51.701Z,0.00
2022-11-17T13:23:22.393Z,0.00
2022-11-17T13:25:51.189Z,0.00
2022-11-17T13:28:29.065Z,0.00
2022-11-17T13:30:58.808Z,0.60
2022-11-17T13:33:27.388Z,0.80
2022-11-17T13:36:08.374Z,7.60
2022-11-17T13:38:36.717Z,3.80
2022-11-17T13:41:05.300Z,1.00
2022-11-17T13:43:39.323Z,0.00
2022-11-17T13:46:09.567Z,0.80
2022-11-17T13:48:38.287Z,1.00
2022-11-17T13:51:23.127Z,0.60
2022-11-17T13:53:52.351Z,0.80
2022-11-17T13:56:24.014Z,0.20
2022-11-17T13:58:52.555Z,0.60
2022-11-17T14:01:25.257Z,0.00
2022-11-17T14:03:53.694Z,0.00
2022-11-17T14:06:22.380Z,1.00
2022-11-17T14:09:05.386Z,0.60
2022-11-17T14:11:33.753Z,1.00
2022-11-17T14:14:02.042Z,1.40
2022-11-17T14:16:36.255Z,1.00
2022-11-17T14:19:05.891Z,0.00
2022-11-17T14:21:34.466Z,0.60
2022-11-17T14:24:22.379Z,1.00
2022-11-17T14:26:51.478Z,1.00
2022-11-17T14:29:20.066Z,0.00
2022-11-17T14:31:50.845Z,0.00
2022-11-17T14:34:19.421Z,0.00
2022-11-17T14:36:53.604Z,0.00
2022-11-17T14:39:21.946Z,0.00
2022-11-17T14:41:51.238Z,0.20
2022-11-17T14:44:19.572Z,6.60
2022-11-17T14:46:49.351Z,0.00
2022-11-17T14:49:18.007Z,0.00
2022-11-17T14:51:49.614Z,0.00
2022-11-17T14:54:17.930Z,0.00
2022-11-17T14:56:46.340Z,0.00
2022-11-17T14:59:16.086Z,0.00
2022-11-17T15:01:47.231Z,0.00
2022-11-17T15:07:05.575Z,0.00
2022-11-17T15:09:34.391Z,0.00
2022-11-17T15:12:02.778Z,0.00
2022-11-17T15:14:31.083Z,0.00
2022-11-17T15:16:59.401Z,0.00
2022-11-17T15:19:29.066Z,0.00
2022-11-17T15:21:57.758Z,1.00
2022-11-17T15:24:26.056Z,1.40
2022-11-17T15:26:54.352Z,0.00
2022-11-17T15:29:22.727Z,0.20
2022-11-17T15:31:50.994Z,0.00
2022-11-17T15:34:20.647Z,0.00
2022-11-17T15:36:51.057Z,1.00
2022-11-17T15:39:25.055Z,0.80
2022-11-17T15:41:57.186Z,0.60
2022-11-17T15:44:25.660Z,0.40
2022-11-17T15:46:54.353Z,0.40
2022-11-17T15:49:22.653Z,0.60
2022-11-17T15:51:52.341Z,0.00
2022-11-17T15:54:21.676Z,0.60
2022-11-17T15:56:51.061Z,0.00
2022-11-17T15:59:19.769Z,2.20
2022-11-17T16:01:48.277Z,1.00
2022-11-17T16:04:16.643Z,0.40
2022-11-17T16:06:46.540Z,0.20
2022-11-17T16:09:16.760Z,0.00
2022-11-17T16:11:45.576Z,0.60
2022-11-17T16:14:15.187Z,1.00
2022-11-17T16:16:43.883Z,0.00
2022-11-17T16:19:12.204Z,0.80
2022-11-17T16:21:40.481Z,0.60
2022-11-17T16:24:11.158Z,1.00
2022-11-17T16:26:40.865Z,1.00
2022-11-17T16:29:09.416Z,3.80
2022-11-17T16:31:37.958Z,3.00
2022-11-17T16:34:07.215Z,1.40
2022-11-17T16:36:37.040Z,2.60
2022-11-17T16:39:06.104Z,0.20
2022-11-17T16:41:35.143Z,1.00
2022-11-17T16:44:07.693Z,0.00
2022-11-17T16:46:36.080Z,0.00
2022-11-17T16:49:05.457Z,2.20
2022-11-17T16:51:33.874Z,0.00
2022-11-17T16:54:03.037Z,3.40
2022-11-17T16:56:34.070Z,3.80
2022-11-17T16:59:02.386Z,2.60
2022-11-17T17:01:32.666Z,0.40
2022-11-17T17:04:01.953Z,1.80
2022-11-17T17:06:32.549Z,0.00
2022-11-17T17:09:04.966Z,0.00
2022-11-17T17:11:33.568Z,0.40
2022-11-17T17:14:03.657Z,1.20
2022-11-17T17:16:34.369Z,0.40
2022-11-17T17:19:04.310Z,1.00
2022-11-17T17:21:33.019Z,0.00
2022-11-17T17:24:01.334Z,0.00
2022-11-17T17:26:30.825Z,0.00
2022-11-17T17:29:00.358Z,0.00
2022-11-17T17:31:32.529Z,1.00
2022-11-17T17:34:01.331Z,1.00
2022-11-17T17:36:29.967Z,2.20
2022-11-17T17:39:01.961Z,1.00
2022-11-17T17:41:32.107Z,0.00
2022-11-17T17:44:01.642Z,1.00
2022-11-17T17:46:31.042Z,0.00
2022-11-17T17:49:00.937Z,0.40
2022-11-17T17:51:30.556Z,1.00
2022-11-17T17:54:02.346Z,1.00
2022-11-17T17:56:31.655Z,2.60
2022-11-17T17:59:00.111Z,1.00
2022-11-17T18:01:29.205Z,1.80
2022-11-17T18:04:01.787Z,1.00
2022-11-17T18:06:31.876Z,0.40
2022-11-17T18:09:00.322Z,5.00
2022-11-17T18:11:28.882Z,7.00
2022-11-17T18:13:57.597Z,13.80
2022-11-17T18:16:27.716Z,18.80
2022-11-17T18:18:58.146Z,17.00
2022-11-17T18:21:26.939Z,23.00
2022-11-17T18:23:56.964Z,17.80
2022-11-17T18:26:26.199Z,17.60
2022-11-17T18:28:55.322Z,18.40
2022-11-17T18:31:24.408Z,27.00
2022-11-17T18:33:52.973Z,24.40
2022-11-17T18:36:21.375Z,18.00
2022-11-17T18:38:49.908Z,13.20
2022-11-17T18:41:20.179Z,24.80
2022-11-17T18:43:48.736Z,17.60
2022-11-17T18:46:17.928Z,28.20
2022-11-17T18:48:47.848Z,29.20
2022-11-17T18:51:19.465Z,25.00
2022-11-17T18:53:48.633Z,29.40
2022-11-17T18:56:20.715Z,23.80
2022-11-17T18:58:49.138Z,27.20
2022-11-17T19:01:18.147Z,30.80
2022-11-17T19:03:47.619Z,24.80
2022-11-17T19:06:16.697Z,27.60
2022-11-17T19:08:44.960Z,30.40
2022-11-17T19:11:13.476Z,61.40
2022-11-17T19:13:43.850Z,66.40
2022-11-17T19:16:13.150Z,40.80
2022-11-17T19:18:41.444Z,39.80
2022-11-17T19:21:10.656Z,51.40
2022-11-17T19:23:39.736Z,53.80
2022-11-17T19:26:09.520Z,23.20
2022-11-17T19:28:38.056Z,11.40
2022-11-17T19:31:08.515Z,9.80
2022-11-17T19:33:37.476Z,9.80
2022-11-17T19:36:06.703Z,13.80
2022-11-17T19:38:35.234Z,6.40
2022-11-17T19:41:04.380Z,7.80
2022-11-17T19:43:33.241Z,6.00
2022-11-17T19:46:01.777Z,6.40
2022-11-17T19:48:31.750Z,8.00
2022-11-17T19:51:00.545Z,18.00
2022-11-17T19:53:28.982Z,21.40
2022-11-17T19:55:57.344Z,8.80
2022-11-17T19:58:27.111Z,8.40
2022-11-17T20:01:05.371Z,12.80
2022-11-17T20:03:35.882Z,6.00
2022-11-17T20:06:10.230Z,7.20
2022-11-17T20:08:38.780Z,7.40
2022-11-17T20:11:13.740Z,8.60
2022-11-17T20:13:42.583Z,14.00
2022-11-17T20:16:12.833Z,15.20
2022-11-17T20:18:43.000Z,8.00
2022-11-17T20:21:11.415Z,24.00
2022-11-17T20:23:40.093Z,15.80
2022-11-17T20:26:08.867Z,17.00
2022-11-17T20:28:37.594Z,26.80
2022-11-17T20:31:07.925Z,19.60
2022-11-17T20:33:36.333Z,18.80
2022-11-17T20:36:06.505Z,31.40
2022-11-17T20:38:34.953Z,34.80
2022-11-17T20:41:03.510Z,37.00
2022-11-17T20:43:32.351Z,32.40
2022-11-17T20:46:00.647Z,23.80
2022-11-17T20:48:29.265Z,21.40
2022-11-17T20:50:58.859Z,22.40
2022-11-17T20:53:29.020Z,25.60
2022-11-17T20:55:57.500Z,48.80
2022-11-17T20:58:26.402Z,24.80
2022-11-17T21:01:12.510Z,20.80
2022-11-17T21:03:40.843Z,23.00
2022-11-17T21:06:09.377Z,41.60
2022-11-17T21:08:40.738Z,62.80
2022-11-17T21:11:09.814Z,30.00
2022-11-17T21:13:38.254Z,62.80
2022-11-17T21:16:07.838Z,63.20
2022-11-17T21:18:59.165Z,61.00
2022-11-17T21:21:27.433Z,23.40
2022-11-17T21:23:57.457Z,29.80
2022-11-17T21:26:25.972Z,24.40
2022-11-17T21:29:06.753Z,23.40
2022-11-17T21:31:54.493Z,29.60
2022-11-17T21:34:49.871Z,28.20
2022-11-17T21:37:42.133Z,25.80
2022-11-17T21:40:12.567Z,57.00
2022-11-17T21:42:40.901Z,25.60
2022-11-17T21:45:10.215Z,45.80
2022-11-17T21:47:38.735Z,22.80
2022-11-17T21:50:07.784Z,18.00
2022-11-17T21:52:36.076Z,15.80
2022-11-17T21:55:05.080Z,22.00
2022-11-17T21:57:34.763Z,23.00
2022-11-17T22:00:03.094Z,8.60
2022-11-17T22:02:31.355Z,3.80
2022-11-17T22:04:59.628Z,9.20
2022-11-17T22:07:28.805Z,1.40
2022-11-17T22:09:57.586Z,2.20
2022-11-17T22:12:26.801Z,1.80
2022-11-17T22:14:56.467Z,3.00
2022-11-17T22:17:24.854Z,3.00
2022-11-17T22:19:53.429Z,1.00
2022-11-17T22:22:21.825Z,3.00
2022-11-17T22:24:50.162Z,1.40
2022-11-17T22:27:18.733Z,2.20
2022-11-17T22:29:46.994Z,2.60
2022-11-17T22:32:16.705Z,3.00
2022-11-17T22:34:44.990Z,2.60
2022-11-17T22:37:13.553Z,1.00
2022-11-17T22:39:41.826Z,3.40
2022-11-17T22:42:10.041Z,5.20
2022-11-17T22:44:38.591Z,1.40
2022-11-17T22:47:06.942Z,1.00
2022-11-17T22:49:36.570Z,3.60
2022-11-17T22:52:05.999Z,4.00
2022-11-17T22:54:34.358Z,3.00
2022-11-17T22:57:02.705Z,2.60
2022-11-17T22:59:31.148Z,3.00
2022-11-17T23:01:59.408Z,4.00
2022-11-17T23:04:28.807Z,1.40
2022-11-17T23:06:58.440Z,3.80
2022-11-17T23:09:26.771Z,4.40
2022-11-17T23:11:55.050Z,4.60
2022-11-17T23:14:23.695Z,1.00
2022-11-17T23:16:51.971Z,1.80
2022-11-17T23:19:20.538Z,0.20
2022-11-17T23:21:49.195Z,4.40
2022-11-17T23:24:18.827Z,4.00
2022-11-17T23:26:47.046Z,1.80
2022-11-17T23:29:15.970Z,1.00
2022-11-17T23:31:44.638Z,3.40
2022-11-17T23:34:12.901Z,1.00
2022-11-17T23:36:41.167Z,2.60
2022-11-17T23:39:09.542Z,1.80
2022-11-17T23:41:39.443Z,3.00
2022-11-17T23:44:07.684Z,1.00
2022-11-17T23:46:35.934Z,3.20
2022-11-17T23:49:04.194Z,4.00
2022-11-17T23:51:32.530Z,3.00
2022-11-17T23:54:00.988Z,0.60
2022-11-17T23:56:29.233Z,4.80
2022-11-17T23:58:59.294Z,1.00
