createdAt,value
2018-12-22T00:00:15.441Z,55.9
2018-12-22T00:01:04.966Z,55.9
2018-12-22T00:01:56.388Z,55.9
2018-12-22T00:02:46.209Z,55.9
2018-12-22T00:03:35.456Z,55.9
2018-12-22T00:04:25.482Z,55.9
2018-12-22T00:05:15.534Z,55.9
2018-12-22T00:06:05.339Z,55.9
2018-12-22T00:06:55.666Z,55.9
2018-12-22T00:07:46.224Z,55.9
2018-12-22T00:08:35.472Z,55.9
2018-12-22T00:09:26.094Z,55.9
2018-12-22T00:10:15.599Z,55.8
2018-12-22T00:11:05.651Z,55.8
2018-12-22T00:11:56.346Z,55.8
2018-12-22T00:12:46.574Z,55.8
2018-12-22T00:13:36.402Z,55.8
2018-12-22T00:14:26.437Z,55.8
2018-12-22T00:32:38.169Z,55.7
2018-12-22T00:33:28.788Z,55.7
2018-12-22T00:34:19.076Z,55.6
2018-12-22T00:35:08.865Z,55.6
2018-12-22T00:35:58.676Z,55.6
2018-12-22T00:36:49.489Z,55.6
2018-12-22T00:37:39.542Z,55.6
2018-12-22T00:38:29.377Z,55.6
2018-12-22T00:39:18.833Z,55.6
2018-12-22T00:40:09.175Z,55.6
2018-12-22T00:40:59.232Z,55.6
2018-12-22T00:41:49.040Z,55.6
2018-12-22T00:42:40.018Z,55.6
2018-12-22T00:43:28.305Z,55.6
2018-12-22T00:44:18.907Z,55.6
2018-12-22T00:45:09.790Z,55.6
2018-12-22T00:45:59.665Z,55.6
2018-12-22T00:46:49.643Z,55.6
2018-12-22T00:47:39.411Z,55.6
2018-12-22T00:48:30.082Z,55.6
2018-12-22T00:49:19.528Z,55.5
2018-12-22T00:50:09.875Z,55.6
2018-12-22T00:50:59.057Z,55.5
2018-12-22T00:51:50.319Z,55.5
2018-12-22T00:52:39.545Z,55.5
2018-12-22T00:53:30.167Z,55.5
2018-12-22T00:54:22.138Z,55.5
2018-12-22T00:55:10.208Z,55.5
2018-12-22T00:56:00.338Z,55.5
2018-12-22T00:56:50.324Z,55.5
2018-12-22T00:57:39.880Z,55.5
2018-12-22T00:58:35.337Z,55.4
2018-12-22T00:59:20.485Z,55.4
2018-12-22T01:00:10.683Z,55.4
2018-12-22T01:01:00.915Z,55.4
2018-12-22T01:01:50.120Z,55.4
2018-12-22T01:02:41.203Z,55.4
2018-12-22T01:03:30.783Z,55.4
2018-12-22T01:04:21.358Z,55.4
2018-12-22T01:05:10.606Z,55.4
2018-12-22T01:06:00.669Z,55.4
2018-12-22T01:06:52.677Z,55.4
2018-12-22T01:07:41.049Z,55.4
2018-12-22T01:08:31.123Z,55.4
2018-12-22T01:09:20.908Z,55.4
2018-12-22T01:10:11.495Z,55.4
2018-12-22T01:11:01.304Z,55.4
2018-12-22T01:11:51.135Z,55.4
2018-12-22T01:12:41.393Z,55.4
2018-12-22T01:13:31.462Z,55.4
2018-12-22T01:14:21.253Z,55.4
2018-12-22T01:15:11.566Z,55.3
2018-12-22T01:16:01.905Z,55.4
2018-12-22T01:16:51.148Z,55.3
2018-12-22T01:17:42.068Z,55.3
2018-12-22T01:18:31.810Z,55.3
2018-12-22T01:19:21.892Z,55.3
2018-12-22T01:20:11.617Z,55.3
2018-12-22T01:21:01.695Z,55.3
2018-12-22T01:21:52.043Z,55.3
2018-12-22T01:22:41.232Z,55.3
2018-12-22T01:23:32.417Z,55.3
2018-12-22T01:24:22.562Z,55.3
2018-12-22T01:25:11.965Z,55.3
2018-12-22T01:26:02.290Z,55.3
2018-12-22T01:26:52.630Z,55.3
2018-12-22T01:27:42.997Z,55.3
2018-12-22T01:28:41.277Z,55.3
2018-12-22T01:29:22.292Z,55.3
2018-12-22T01:30:12.357Z,55.2
2018-12-22T01:31:02.690Z,55.2
2018-12-22T01:31:52.550Z,55.2
2018-12-22T01:32:43.082Z,55.2
2018-12-22T01:33:32.828Z,55.2
2018-12-22T01:34:22.317Z,55.2
2018-12-22T01:35:13.210Z,55.2
2018-12-22T01:36:02.997Z,55.2
2018-12-22T01:36:53.058Z,55.1
2018-12-22T01:37:42.564Z,55.2
2018-12-22T01:38:33.127Z,55.2
2018-12-22T01:39:22.682Z,55.1
2018-12-22T01:40:13.554Z,55.1
2018-12-22T01:41:03.579Z,55.1
2018-12-22T01:41:53.391Z,55.1
2018-12-22T01:42:43.757Z,55.1
2018-12-22T01:43:33.797Z,55.1
2018-12-22T01:44:23.556Z,55.1
2018-12-22T01:45:13.332Z,55.1
2018-12-22T01:46:03.031Z,55.1
2018-12-22T01:46:53.176Z,55.1
2018-12-22T01:47:43.541Z,55.1
2018-12-22T01:48:33.690Z,55.1
2018-12-22T01:49:23.608Z,55.1
2018-12-22T01:50:13.986Z,55.1
2018-12-22T01:51:04.169Z,55.1
2018-12-22T01:51:53.996Z,55.1
2018-12-22T01:52:43.592Z,55.1
2018-12-22T01:53:34.164Z,55.1
2018-12-22T01:54:23.953Z,55.1
2018-12-22T01:55:14.009Z,55.1
2018-12-22T01:56:03.798Z,55
2018-12-22T01:56:54.410Z,55
2018-12-22T01:57:43.919Z,55
2018-12-22T01:58:33.948Z,55
2018-12-22T01:59:24.308Z,55
2018-12-22T02:00:14.348Z,55
2018-12-22T02:01:04.420Z,55
2018-12-22T02:01:54.473Z,55
2018-12-22T02:02:44.520Z,55
2018-12-22T02:03:35.098Z,55
2018-12-22T02:04:24.350Z,54.9
2018-12-22T02:05:14.975Z,54.9
2018-12-22T02:06:05.023Z,54.9
2018-12-22T02:06:55.083Z,54.9
2018-12-22T02:07:44.858Z,54.9
2018-12-22T02:08:34.372Z,54.9
2018-12-22T02:09:25.044Z,54.9
2018-12-22T02:10:15.670Z,54.9
2018-12-22T02:11:05.383Z,54.9
2018-12-22T02:11:55.137Z,54.9
2018-12-22T02:12:45.465Z,54.9
2018-12-22T02:13:35.520Z,54.9
2018-12-22T02:14:25.872Z,54.9
2018-12-22T02:15:15.355Z,54.9
2018-12-22T02:16:05.149Z,54.9
2018-12-22T02:16:55.748Z,54.9
2018-12-22T02:17:46.089Z,54.9
2018-12-22T02:18:35.562Z,54.9
2018-12-22T02:19:25.964Z,54.9
2018-12-22T02:20:15.436Z,54.8
2018-12-22T02:21:06.135Z,54.8
2018-12-22T02:21:56.102Z,54.8
2018-12-22T02:22:46.422Z,54.8
2018-12-22T02:23:36.504Z,54.8
2018-12-22T02:24:26.077Z,54.8
2018-12-22T02:25:16.324Z,54.8
2018-12-22T02:26:06.107Z,54.8
2018-12-22T02:26:56.239Z,54.8
2018-12-22T02:27:46.774Z,54.8
2018-12-22T02:28:36.007Z,54.8
2018-12-22T02:29:27.214Z,54.8
2018-12-22T02:30:16.716Z,54.8
2018-12-22T02:31:06.515Z,54.8
2018-12-22T02:31:56.551Z,54.8
2018-12-22T02:32:46.974Z,54.8
2018-12-22T02:33:37.595Z,54.8
2018-12-22T02:34:27.052Z,54.8
2018-12-22T02:35:16.999Z,54.8
2018-12-22T02:36:06.956Z,54.7
2018-12-22T02:36:56.860Z,54.8
2018-12-22T02:37:46.634Z,54.8
2018-12-22T02:38:37.774Z,54.7
2018-12-22T02:39:27.393Z,54.7
2018-12-22T02:40:17.225Z,54.7
2018-12-22T02:41:07.700Z,54.7
2018-12-22T02:41:57.434Z,54.7
2018-12-22T02:42:47.519Z,54.7
2018-12-22T02:43:37.291Z,54.6
2018-12-22T02:44:27.653Z,54.7
2018-12-22T02:45:17.992Z,54.6
2018-12-22T02:46:08.053Z,54.6
2018-12-22T02:46:57.243Z,54.6
2018-12-22T02:47:48.131Z,54.6
2018-12-22T02:48:37.516Z,54.6
2018-12-22T02:49:27.765Z,54.6
2018-12-22T02:50:18.349Z,54.6
2018-12-22T02:51:07.525Z,54.6
2018-12-22T02:51:58.131Z,54.8
2018-12-22T02:52:48.455Z,54.8
2018-12-22T02:53:38.631Z,54.9
2018-12-22T02:54:28.305Z,55.1
2018-12-22T02:55:18.092Z,55.2
2018-12-22T02:56:08.235Z,55.3
2018-12-22T02:56:58.468Z,55.6
2018-12-22T02:57:48.518Z,55.7
2018-12-22T02:58:38.208Z,55.8
2018-12-22T02:59:28.663Z,56
2018-12-22T03:00:17.871Z,56.3
2018-12-22T03:01:08.195Z,56.4
2018-12-22T03:01:58.830Z,56.6
2018-12-22T03:02:48.901Z,56.7
2018-12-22T03:03:39.205Z,56.8
2018-12-22T03:04:28.235Z,56.9
2018-12-22T03:05:18.474Z,57.1
2018-12-22T03:06:09.128Z,57.2
2018-12-22T03:06:59.060Z,57.4
2018-12-22T03:07:49.203Z,57.6
2018-12-22T03:08:39.583Z,57.7
2018-12-22T03:09:29.432Z,57.9
2018-12-22T03:10:20.167Z,58
2018-12-22T03:11:09.289Z,58.1
2018-12-22T03:11:59.764Z,58.3
2018-12-22T03:12:49.612Z,58.4
2018-12-22T03:13:39.315Z,58.7
2018-12-22T03:14:29.980Z,58.9
2018-12-22T03:15:19.454Z,59
2018-12-22T03:16:09.071Z,59.2
2018-12-22T03:16:59.752Z,59.4
2018-12-22T03:17:49.673Z,59.5
2018-12-22T03:18:39.465Z,59.6
2018-12-22T03:19:29.805Z,59.8
2018-12-22T03:20:19.655Z,60
2018-12-22T03:21:09.096Z,60.1
2018-12-22T03:21:58.991Z,60.3
2018-12-22T03:22:49.802Z,60.5
2018-12-22T03:23:39.527Z,60.6
2018-12-22T03:24:29.706Z,60.8
2018-12-22T03:25:19.983Z,60.9
2018-12-22T03:26:10.245Z,61.1
2018-12-22T03:27:00.329Z,61.2
2018-12-22T03:27:51.114Z,61.4
2018-12-22T03:28:40.642Z,61.5
2018-12-22T03:29:30.561Z,61.6
2018-12-22T03:30:21.092Z,61.6
2018-12-22T03:31:11.115Z,61.6
2018-12-22T03:32:01.283Z,61.6
2018-12-22T03:32:51.087Z,61.6
2018-12-22T03:33:41.067Z,61.6
2018-12-22T03:34:30.813Z,61.6
2018-12-22T03:35:21.188Z,61.6
2018-12-22T03:36:11.473Z,61.6
2018-12-22T03:37:01.191Z,61.6
2018-12-22T03:37:51.653Z,61.6
2018-12-22T03:38:41.332Z,61.6
2018-12-22T03:39:31.346Z,61.6
2018-12-22T03:40:21.138Z,61.6
2018-12-22T03:41:11.750Z,61.6
2018-12-22T03:42:01.545Z,61.6
2018-12-22T03:42:51.899Z,61.6
2018-12-22T03:43:41.103Z,61.6
2018-12-22T03:44:30.378Z,61.6
2018-12-22T03:45:21.926Z,61.6
2018-12-22T03:46:11.562Z,61.6
2018-12-22T03:47:02.153Z,61.6
2018-12-22T03:47:51.690Z,61.6
2018-12-22T03:48:41.524Z,61.6
2018-12-22T03:49:32.373Z,61.6
2018-12-22T03:50:22.066Z,61.6
2018-12-22T03:51:12.130Z,61.6
2018-12-22T03:52:01.422Z,61.6
2018-12-22T03:52:52.554Z,61.6
2018-12-22T03:53:42.598Z,61.6
2018-12-22T03:54:32.421Z,61.6
2018-12-22T03:55:22.207Z,61.6
2018-12-22T03:56:12.492Z,61.6
2018-12-22T03:57:02.805Z,61.6
2018-12-22T03:57:52.032Z,61.6
2018-12-22T03:58:42.094Z,61.6
2018-12-22T03:59:32.992Z,61.6
2018-12-22T04:00:22.195Z,61.6
2018-12-22T04:01:13.396Z,61.6
2018-12-22T04:02:03.152Z,61.6
2018-12-22T04:02:52.679Z,61.5
2018-12-22T04:03:43.112Z,61.5
2018-12-22T04:04:33.324Z,61.5
2018-12-22T04:05:22.986Z,61.5
2018-12-22T04:06:13.015Z,61.5
2018-12-22T04:07:02.434Z,61.5
2018-12-22T04:07:53.270Z,61.5
2018-12-22T04:08:43.432Z,61.5
2018-12-22T04:09:33.153Z,61.5
2018-12-22T04:10:23.253Z,61.5
2018-12-22T04:11:13.758Z,61.5
2018-12-22T04:12:03.593Z,61.5
2018-12-22T04:12:53.108Z,61.5
2018-12-22T04:13:44.348Z,61.4
2018-12-22T04:14:33.928Z,61.4
2018-12-22T04:15:23.214Z,61.4
2018-12-22T04:16:13.036Z,61.4
2018-12-22T04:17:03.370Z,61.4
2018-12-22T04:17:53.677Z,61.4
2018-12-22T04:18:43.988Z,61.4
2018-12-22T04:19:33.062Z,61.4
2018-12-22T04:20:24.405Z,61.4
2018-12-22T04:21:13.963Z,61.4
2018-12-22T04:22:03.889Z,61.4
2018-12-22T04:22:54.064Z,61.4
2018-12-22T04:23:44.349Z,61.4
2018-12-22T04:24:34.464Z,61.4
2018-12-22T04:25:24.800Z,61.4
2018-12-22T04:26:13.439Z,61.4
2018-12-22T04:27:04.600Z,61.4
2018-12-22T04:27:54.902Z,61.4
2018-12-22T04:28:44.679Z,61.4
2018-12-22T04:29:38.436Z,61.4
2018-12-22T04:30:24.859Z,61.3
2018-12-22T04:31:14.843Z,61.3
2018-12-22T04:32:05.193Z,61.3
2018-12-22T04:32:54.961Z,61.3
2018-12-22T04:33:45.323Z,61.3
2018-12-22T04:34:35.143Z,61.3
2018-12-22T04:35:25.276Z,61.3
2018-12-22T04:36:14.589Z,61.3
2018-12-22T04:37:04.782Z,61.3
2018-12-22T04:37:55.295Z,61.3
2018-12-22T04:38:45.620Z,61.3
2018-12-22T04:39:35.150Z,61.3
2018-12-22T04:40:25.210Z,61.3
2018-12-22T04:41:14.752Z,61.3
2018-12-22T04:42:05.849Z,61.3
2018-12-22T04:42:55.399Z,61.3
2018-12-22T04:43:46.037Z,61.3
2018-12-22T04:44:35.185Z,61.3
2018-12-22T05:01:55.574Z,61.1
2018-12-22T05:02:45.874Z,61.1
2018-12-22T05:03:35.958Z,61.1
2018-12-22T05:04:25.988Z,61.1
2018-12-22T05:05:15.814Z,61.1
2018-12-22T05:06:06.400Z,61.1
2018-12-22T05:06:56.466Z,61.1
2018-12-22T05:07:46.500Z,61.1
2018-12-22T05:08:36.608Z,61.1
2018-12-22T05:09:26.461Z,61.1
2018-12-22T05:10:16.427Z,61
2018-12-22T05:11:06.856Z,61
2018-12-22T05:11:57.086Z,61
2018-12-22T05:12:45.430Z,61
2018-12-22T05:13:36.933Z,61
2018-12-22T05:14:26.791Z,61
2018-12-22T05:15:17.010Z,61
2018-12-22T05:16:07.090Z,61
2018-12-22T05:16:56.815Z,61
2018-12-22T05:17:47.148Z,61
2018-12-22T05:18:36.361Z,60.9
2018-12-22T05:19:26.723Z,60.9
2018-12-22T05:20:19.058Z,60.9
2018-12-22T05:21:07.370Z,60.9
2018-12-22T05:21:57.155Z,60.9
2018-12-22T05:22:47.535Z,60.9
2018-12-22T05:23:37.262Z,60.9
2018-12-22T05:24:27.385Z,60.9
2018-12-22T05:25:17.097Z,60.9
2018-12-22T05:26:07.427Z,60.9
2018-12-22T05:26:57.490Z,60.9
2018-12-22T05:27:47.263Z,60.9
2018-12-22T05:28:37.322Z,60.9
2018-12-22T05:29:27.652Z,60.9
2018-12-22T05:30:17.715Z,60.9
2018-12-22T05:31:07.787Z,60.9
2018-12-22T05:31:57.849Z,60.9
2018-12-22T05:32:48.189Z,60.9
2018-12-22T05:33:37.964Z,60.9
2018-12-22T05:34:28.432Z,60.8
2018-12-22T05:35:17.929Z,60.8
2018-12-22T05:36:08.064Z,60.8
2018-12-22T05:36:58.454Z,60.8
2018-12-22T05:37:48.248Z,60.8
2018-12-22T05:38:38.011Z,60.8
2018-12-22T05:39:28.636Z,60.8
2018-12-22T05:40:18.406Z,60.8
2018-12-22T05:41:08.206Z,60.8
2018-12-22T05:41:58.329Z,60.8
2018-12-22T05:42:48.823Z,60.8
2018-12-22T05:43:38.116Z,60.8
2018-12-22T05:44:28.399Z,60.8
2018-12-22T05:45:19.003Z,60.8
2018-12-22T05:46:08.255Z,60.8
2018-12-22T05:46:59.155Z,60.8
2018-12-22T05:47:48.981Z,60.8
2018-12-22T05:48:38.958Z,60.7
2018-12-22T05:49:28.188Z,60.7
2018-12-22T05:50:19.347Z,60.7
2018-12-22T05:51:09.123Z,60.7
2018-12-22T05:51:59.181Z,60.7
2018-12-22T05:52:49.199Z,60.7
2018-12-22T05:53:39.287Z,60.7
2018-12-22T05:54:29.656Z,60.7
2018-12-22T05:55:19.402Z,60.7
2018-12-22T05:56:09.751Z,60.7
2018-12-22T05:56:59.252Z,60.6
2018-12-22T05:57:49.303Z,60.6
2018-12-22T05:58:39.605Z,60.6
2018-12-22T05:59:29.699Z,60.6
2018-12-22T06:00:19.197Z,60.6
2018-12-22T06:01:09.892Z,60.6
2018-12-22T06:01:59.853Z,60.6
2018-12-22T06:02:50.189Z,60.6
2018-12-22T06:03:39.950Z,60.6
2018-12-22T06:04:30.029Z,60.6
2018-12-22T06:05:21.428Z,60.6
2018-12-22T06:06:09.862Z,60.6
2018-12-22T06:06:59.632Z,60.6
2018-12-22T06:07:50.260Z,60.6
2018-12-22T06:08:39.744Z,60.6
2018-12-22T06:09:30.369Z,60.6
2018-12-22T06:10:20.439Z,60.5
2018-12-22T06:11:10.191Z,60.5
2018-12-22T06:12:00.659Z,60.6
2018-12-22T06:12:50.604Z,60.5
2018-12-22T06:13:40.920Z,60.5
2018-12-22T06:14:30.974Z,60.5
2018-12-22T06:15:19.644Z,60.5
2018-12-22T06:16:10.542Z,60.5
2018-12-22T06:17:01.156Z,60.5
2018-12-22T06:17:51.299Z,60.5
2018-12-22T06:18:40.709Z,60.5
2018-12-22T06:19:30.766Z,60.4
2018-12-22T06:20:20.561Z,60.4
2018-12-22T06:21:11.154Z,60.4
2018-12-22T06:22:00.982Z,60.4
2018-12-22T06:22:50.767Z,60.4
2018-12-22T06:23:41.339Z,60.4
2018-12-22T06:24:31.156Z,60.4
2018-12-22T06:25:21.512Z,60.4
2018-12-22T06:26:11.538Z,60.4
2018-12-22T06:27:00.988Z,60.4
2018-12-22T06:27:51.581Z,60.4
2018-12-22T06:28:41.643Z,60.4
2018-12-22T06:29:31.718Z,60.4
2018-12-22T06:30:22.051Z,60.4
2018-12-22T06:31:11.268Z,60.4
2018-12-22T06:32:01.603Z,60.3
2018-12-22T06:32:51.673Z,60.3
2018-12-22T06:33:42.010Z,60.3
2018-12-22T06:34:31.512Z,60.3
2018-12-22T06:35:22.398Z,60.3
2018-12-22T06:36:11.609Z,60.3
2018-12-22T06:37:02.243Z,60.3
2018-12-22T06:37:52.283Z,60.3
2018-12-22T06:38:43.610Z,60.3
2018-12-22T06:39:32.394Z,60.3
2018-12-22T06:40:22.135Z,60.3
2018-12-22T06:41:12.810Z,60.3
2018-12-22T06:42:02.128Z,60.3
2018-12-22T06:42:52.490Z,60.3
2018-12-22T06:43:42.125Z,60.3
2018-12-22T06:44:33.035Z,60.3
2018-12-22T06:45:22.592Z,60.3
2018-12-22T06:46:12.976Z,60.2
2018-12-22T06:47:03.200Z,60.2
2018-12-22T06:47:54.929Z,60.2
2018-12-22T06:48:42.762Z,60.2
2018-12-22T06:49:33.345Z,60.2
2018-12-22T06:50:23.132Z,60.2
2018-12-22T06:51:13.192Z,60.2
2018-12-22T06:52:03.632Z,60.2
2018-12-22T06:52:53.067Z,60.2
2018-12-22T06:53:45.629Z,60.2
2018-12-22T06:54:33.449Z,60.2
2018-12-22T06:55:24.059Z,60.1
2018-12-22T06:56:12.977Z,60.1
2018-12-22T06:57:03.826Z,60.1
2018-12-22T06:57:53.427Z,60.1
2018-12-22T06:58:43.761Z,60.1
2018-12-22T06:59:34.069Z,60.1
2018-12-22T07:00:23.554Z,60.1
2018-12-22T07:01:14.462Z,60.1
2018-12-22T07:02:04.463Z,60.1
2018-12-22T07:02:54.314Z,60.1
2018-12-22T07:03:44.296Z,60.1
2018-12-22T07:04:33.642Z,60.1
2018-12-22T07:05:23.586Z,60.1
2018-12-22T07:06:14.171Z,60.1
2018-12-22T07:07:04.533Z,60.1
2018-12-22T07:07:54.308Z,60.1
2018-12-22T07:08:44.428Z,60
2018-12-22T07:09:34.146Z,60.1
2018-12-22T07:10:26.256Z,60
2018-12-22T07:11:15.108Z,60
2018-12-22T07:12:04.306Z,60
2018-12-22T07:12:53.056Z,60
2018-12-22T07:13:44.773Z,60
2018-12-22T07:14:34.494Z,60
2018-12-22T07:15:24.535Z,59.9
2018-12-22T07:16:14.908Z,60
2018-12-22T07:17:04.760Z,59.9
2018-12-22T07:17:54.978Z,59.9
2018-12-22T07:18:44.225Z,59.9
2018-12-22T07:19:35.395Z,59.9
2018-12-22T07:20:25.141Z,59.9
2018-12-22T07:21:15.510Z,59.9
2018-12-22T07:22:04.778Z,59.9
2018-12-22T07:22:55.080Z,59.9
2018-12-22T07:23:45.362Z,59.9
2018-12-22T07:24:35.441Z,59.9
2018-12-22T07:25:25.782Z,59.9
2018-12-22T07:26:14.977Z,59.9
2018-12-22T07:27:04.952Z,59.9
2018-12-22T07:27:55.657Z,59.9
2018-12-22T07:28:45.709Z,59.9
2018-12-22T07:29:35.499Z,59.9
2018-12-22T07:30:30.589Z,59.9
2018-12-22T07:31:15.870Z,59.8
2018-12-22T07:32:05.646Z,59.8
2018-12-22T07:33:02.075Z,59.8
2018-12-22T07:33:45.787Z,59.8
2018-12-22T07:34:35.557Z,59.8
2018-12-22T07:35:25.707Z,59.8
2018-12-22T07:36:16.229Z,59.8
2018-12-22T07:37:06.264Z,59.8
2018-12-22T07:37:56.324Z,59.8
2018-12-22T07:38:46.996Z,59.8
2018-12-22T07:39:36.231Z,59.8
2018-12-22T07:40:26.023Z,59.8
2018-12-22T07:41:16.076Z,59.8
2018-12-22T07:42:06.656Z,59.8
2018-12-22T07:42:56.201Z,59.8
2018-12-22T07:43:45.968Z,59.8
2018-12-22T07:44:36.579Z,59.8
2018-12-22T07:45:26.353Z,59.7
2018-12-22T07:46:16.715Z,59.7
2018-12-22T07:47:06.718Z,59.7
2018-12-22T07:47:56.240Z,59.7
2018-12-22T07:48:46.913Z,59.7
2018-12-22T07:49:36.363Z,59.7
2018-12-22T07:50:26.978Z,59.7
2018-12-22T07:51:16.823Z,59.7
2018-12-22T07:52:07.117Z,59.6
2018-12-22T07:52:57.061Z,59.6
2018-12-22T07:53:47.390Z,59.6
2018-12-22T07:54:37.169Z,59.6
2018-12-22T07:55:26.954Z,59.6
2018-12-22T07:56:17.549Z,59.6
2018-12-22T07:57:07.878Z,59.6
2018-12-22T07:57:59.363Z,59.6
2018-12-22T07:58:47.731Z,59.6
2018-12-22T07:59:37.870Z,59.6
2018-12-22T08:00:36.325Z,59.6
2018-12-22T08:01:19.820Z,59.6
2018-12-22T08:02:07.400Z,59.6
2018-12-22T08:02:58.260Z,59.6
2018-12-22T08:03:48.180Z,59.6
2018-12-22T08:04:38.110Z,59.6
2018-12-22T08:05:27.900Z,59.6
2018-12-22T08:06:17.754Z,59.6
2018-12-22T08:07:08.285Z,59.6
2018-12-22T08:07:57.775Z,59.6
2018-12-22T08:08:48.288Z,59.5
2018-12-22T08:09:38.450Z,59.5
2018-12-22T08:10:28.510Z,59.5
2018-12-22T08:11:18.577Z,59.5
2018-12-22T08:12:08.061Z,59.5
2018-12-22T08:12:58.678Z,59.4
2018-12-22T08:13:49.006Z,59.5
2018-12-22T08:14:38.877Z,59.5
2018-12-22T08:15:28.847Z,59.4
2018-12-22T08:16:19.207Z,59.4
2018-12-22T08:17:08.969Z,59.4
2018-12-22T08:17:59.014Z,59.4
2018-12-22T08:18:49.071Z,59.4
2018-12-22T08:19:39.202Z,59.4
2018-12-22T08:20:28.424Z,59.4
2018-12-22T08:21:18.513Z,59.4
2018-12-22T08:22:10.924Z,59.4
2018-12-22T08:22:59.259Z,59.4
2018-12-22T08:23:48.649Z,59.4
2018-12-22T08:24:39.461Z,59.4
2018-12-22T08:25:29.244Z,59.4
2018-12-22T08:26:20.171Z,59.4
2018-12-22T08:27:09.633Z,59.4
2018-12-22T08:27:59.528Z,59.4
2018-12-22T08:28:49.773Z,59.4
2018-12-22T08:29:39.923Z,59.3
2018-12-22T08:30:29.853Z,59.3
2018-12-22T08:31:19.630Z,59.3
2018-12-22T08:32:09.991Z,59.3
2018-12-22T08:33:00.326Z,59.3
2018-12-22T08:33:50.103Z,59.3
2018-12-22T08:34:40.148Z,59.3
2018-12-22T08:35:30.448Z,59.3
2018-12-22T08:36:20.163Z,59.3
2018-12-22T08:37:10.620Z,59.3
2018-12-22T08:37:59.531Z,59.3
2018-12-22T08:38:50.422Z,59.3
2018-12-22T08:39:40.305Z,59.3
2018-12-22T08:40:30.810Z,59.3
2018-12-22T08:41:19.778Z,59.3
2018-12-22T08:42:11.220Z,59.3
2018-12-22T08:43:00.711Z,59.2
2018-12-22T08:43:50.608Z,59.2
2018-12-22T08:44:40.303Z,59.2
2018-12-22T08:45:30.342Z,59.2
2018-12-22T08:46:20.650Z,59.2
2018-12-22T08:47:11.515Z,59.2
2018-12-22T08:48:01.302Z,59.2
2018-12-22T08:48:50.544Z,59.2
2018-12-22T08:49:40.865Z,59.2
2018-12-22T08:50:31.219Z,59.2
2018-12-22T08:51:21.272Z,59.2
2018-12-22T08:52:11.301Z,59.2
2018-12-22T08:53:01.217Z,59.1
2018-12-22T08:53:51.140Z,59.1
2018-12-22T08:54:41.490Z,59.1
2018-12-22T08:55:31.799Z,59.1
2018-12-22T08:56:21.584Z,59.1
2018-12-22T08:57:11.104Z,59.1
2018-12-22T08:58:02.107Z,59.1
2018-12-22T08:58:52.069Z,59.1
2018-12-22T08:59:42.082Z,59.1
2018-12-22T09:00:32.169Z,59.1
2018-12-22T09:16:21.442Z,58.9
2018-12-22T09:17:12.078Z,58.9
2018-12-22T09:18:02.113Z,58.9
2018-12-22T09:18:52.233Z,58.9
2018-12-22T09:19:42.215Z,58.9
2018-12-22T09:20:34.410Z,58.9
2018-12-22T09:21:22.731Z,58.9
2018-12-22T09:22:12.387Z,58.9
2018-12-22T09:23:02.475Z,58.9
2018-12-22T09:23:52.863Z,58.9
2018-12-22T09:24:42.562Z,58.9
2018-12-22T09:25:32.868Z,58.9
2018-12-22T09:26:23.055Z,58.9
2018-12-22T09:27:12.424Z,58.9
2018-12-22T09:28:03.053Z,58.8
2018-12-22T09:28:52.835Z,58.9
2018-12-22T09:29:42.895Z,58.8
2018-12-22T09:30:32.514Z,58.8
2018-12-22T09:31:21.882Z,58.8
2018-12-22T09:32:13.077Z,58.9
2018-12-22T09:33:03.225Z,58.8
2018-12-22T09:33:52.119Z,58.8
2018-12-22T09:34:43.216Z,58.8
2018-12-22T09:35:32.729Z,58.8
2018-12-22T09:36:23.332Z,58.8
2018-12-22T09:37:13.739Z,58.8
2018-12-22T09:38:03.176Z,58.8
2018-12-22T09:38:53.491Z,58.8
2018-12-22T09:39:43.856Z,58.8
2018-12-22T09:40:33.621Z,58.8
2018-12-22T09:41:22.934Z,58.8
2018-12-22T09:42:13.028Z,58.8
2018-12-22T09:43:03.581Z,58.8
2018-12-22T09:43:53.939Z,58.8
2018-12-22T09:44:43.431Z,58.7
2018-12-22T09:45:33.146Z,58.7
2018-12-22T09:46:23.186Z,58.7
2018-12-22T09:47:13.546Z,58.7
2018-12-22T09:48:04.133Z,58.7
2018-12-22T09:48:54.503Z,58.7
2018-12-22T09:49:43.983Z,58.7
2018-12-22T09:50:33.516Z,58.7
2018-12-22T09:51:24.370Z,58.7
2018-12-22T09:52:13.889Z,58.7
2018-12-22T09:53:05.107Z,58.6
2018-12-22T09:53:54.810Z,58.6
2018-12-22T09:54:44.865Z,58.6
2018-12-22T09:55:34.918Z,58.6
2018-12-22T09:56:24.776Z,58.6
2018-12-22T09:57:14.798Z,58.6
2018-12-22T09:58:04.840Z,58.6
2018-12-22T09:58:54.872Z,58.6
2018-12-22T09:59:44.640Z,58.6
2018-12-22T10:06:25.407Z,58.5
2018-12-22T10:08:05.764Z,58.5
2018-12-22T10:08:55.269Z,58.5
2018-12-22T10:09:45.644Z,58.5
2018-12-22T10:10:35.649Z,58.5
2018-12-22T10:11:25.424Z,58.5
2018-12-22T10:12:15.489Z,58.5
2018-12-22T10:13:05.271Z,58.5
2018-12-22T10:13:55.884Z,58.5
2018-12-22T10:14:45.381Z,58.5
2018-12-22T10:15:36.105Z,58.4
2018-12-22T10:16:26.177Z,58.5
2018-12-22T10:17:16.114Z,58.4
2018-12-22T10:18:06.576Z,58.4
2018-12-22T10:18:56.019Z,58.4
2018-12-22T10:19:46.274Z,58.4
2018-12-22T10:20:35.789Z,58.4
2018-12-22T10:21:26.926Z,58.4
2018-12-22T10:22:18.753Z,58.3
2018-12-22T10:23:06.751Z,58.3
2018-12-22T10:23:56.278Z,58.3
2018-12-22T10:24:46.368Z,58.3
2018-12-22T10:25:37.199Z,58.3
2018-12-22T10:26:27.255Z,58.3
2018-12-22T10:27:17.055Z,58.3
2018-12-22T10:28:06.868Z,58.2
2018-12-22T10:28:57.151Z,58.2
2018-12-22T10:29:46.138Z,58.2
2018-12-22T10:30:36.978Z,58.2
2018-12-22T10:31:27.078Z,58.1
2018-12-22T10:32:16.838Z,58.1
2018-12-22T10:33:06.630Z,58.1
2018-12-22T10:33:57.376Z,58.1
2018-12-22T10:34:47.575Z,58.1
2018-12-22T10:35:37.455Z,58.1
2018-12-22T10:36:27.693Z,58.1
2018-12-22T10:37:17.203Z,58.1
2018-12-22T10:38:06.980Z,58.1
2018-12-22T10:38:57.857Z,58.1
2018-12-22T10:39:47.637Z,58.1
2018-12-22T10:40:37.535Z,58.1
2018-12-22T10:41:27.477Z,58.1
2018-12-22T10:42:17.587Z,58.1
2018-12-22T10:43:07.141Z,58.1
2018-12-22T10:43:57.702Z,58.1
2018-12-22T10:44:48.042Z,58
2018-12-22T10:45:37.500Z,58
2018-12-22T10:46:27.901Z,58
2018-12-22T10:47:18.142Z,58
2018-12-22T10:48:07.824Z,58
2018-12-22T10:48:58.257Z,58
2018-12-22T10:49:48.129Z,58
2018-12-22T10:50:38.656Z,58
2018-12-22T10:51:28.809Z,58
2018-12-22T10:52:17.197Z,57.9
2018-12-22T10:53:07.804Z,57.9
2018-12-22T10:53:58.398Z,57.9
2018-12-22T10:54:48.442Z,57.9
2018-12-22T10:55:38.533Z,57.9
2018-12-22T10:56:27.742Z,57.9
2018-12-22T10:57:18.885Z,57.9
2018-12-22T10:58:08.430Z,57.9
2018-12-22T10:58:58.530Z,57.9
2018-12-22T10:59:48.517Z,57.9
2018-12-22T11:00:38.862Z,57.9
2018-12-22T11:01:30.333Z,57.9
2018-12-22T11:02:18.137Z,57.9
2018-12-22T11:03:09.035Z,57.9
2018-12-22T11:03:58.802Z,57.9
2018-12-22T11:04:49.184Z,57.9
2018-12-22T11:05:39.192Z,57.9
2018-12-22T11:06:29.242Z,57.9
2018-12-22T11:07:18.762Z,57.9
2018-12-22T11:08:09.099Z,57.8
2018-12-22T11:08:58.974Z,57.8
2018-12-22T11:09:48.937Z,57.8
2018-12-22T11:10:39.894Z,57.8
2018-12-22T11:11:29.319Z,57.8
2018-12-22T11:12:19.661Z,57.8
2018-12-22T11:13:09.149Z,57.8
2018-12-22T11:15:39.784Z,57.8
2018-12-22T11:22:20.809Z,57.7
2018-12-22T11:23:10.882Z,57.7
2018-12-22T11:24:02.848Z,57.7
2018-12-22T11:24:50.196Z,57.7
2018-12-22T11:25:40.743Z,57.7
2018-12-22T11:26:31.081Z,57.7
2018-12-22T11:27:21.150Z,57.7
2018-12-22T11:28:10.365Z,57.6
2018-12-22T11:29:00.695Z,57.6
2018-12-22T11:29:50.747Z,57.6
2018-12-22T11:30:40.551Z,57.6
2018-12-22T11:31:39.223Z,57.6
2018-12-22T11:32:21.204Z,57.6
2018-12-22T11:33:11.283Z,57.6
2018-12-22T11:34:00.785Z,57.6
2018-12-22T11:34:50.930Z,57.6
2018-12-22T11:35:41.166Z,57.6
2018-12-22T11:36:30.930Z,57.6
2018-12-22T11:37:22.181Z,57.6
2018-12-22T11:38:11.322Z,57.6
2018-12-22T11:39:01.776Z,57.6
2018-12-22T11:39:51.717Z,57.6
2018-12-22T11:40:42.090Z,57.6
2018-12-22T11:41:31.309Z,57.6
2018-12-22T11:42:23.667Z,57.6
2018-12-22T11:43:11.964Z,57.5
2018-12-22T11:44:01.429Z,57.5
2018-12-22T11:44:51.762Z,57.5
2018-12-22T11:45:42.425Z,57.5
2018-12-22T11:46:31.896Z,57.5
2018-12-22T11:47:22.536Z,57.5
2018-12-22T11:48:12.564Z,57.5
2018-12-22T11:49:02.056Z,57.5
2018-12-22T11:49:52.494Z,57.5
2018-12-22T11:50:42.958Z,57.4
2018-12-22T11:51:32.306Z,57.4
2018-12-22T11:52:22.323Z,57.4
2018-12-22T11:53:12.621Z,57.4
2018-12-22T11:54:02.675Z,57.4
2018-12-22T11:54:52.441Z,57.4
2018-12-22T11:55:42.522Z,57.4
2018-12-22T11:56:32.646Z,57.4
2018-12-22T11:57:22.645Z,57.4
2018-12-22T11:58:12.681Z,57.4
2018-12-22T11:59:03.136Z,57.4
2018-12-22T11:59:53.368Z,57.4
2018-12-22T12:00:42.877Z,57.4
2018-12-22T12:01:32.340Z,57.4
2018-12-22T12:02:23.238Z,57.3
2018-12-22T12:03:13.313Z,57.4
2018-12-22T12:04:03.368Z,57.4
2018-12-22T12:04:53.426Z,57.4
2018-12-22T12:05:43.296Z,57.3
2018-12-22T12:06:33.816Z,57.3
2018-12-22T12:07:23.671Z,57.3
2018-12-22T12:08:12.789Z,57.3
2018-12-22T12:09:03.701Z,57.3
2018-12-22T12:09:53.195Z,57.3
2018-12-22T12:10:43.494Z,57.3
2018-12-22T12:11:33.581Z,57.3