createdAt,value
2023-01-31T00:00:02.327Z,109.52
2023-01-31T00:15:01.341Z,109.52
2023-01-31T00:30:01.751Z,109.52
2023-01-31T00:45:02.014Z,109.52
2023-01-31T01:00:02.254Z,109.52
2023-01-31T01:15:02.828Z,109.52
2023-01-31T01:30:03.149Z,109.52
2023-01-31T01:45:01.570Z,109.52
2023-01-31T02:00:02.162Z,109.52
2023-01-31T02:15:02.631Z,109.52
2023-01-31T02:30:01.491Z,109.52
2023-01-31T02:45:01.866Z,109.52
2023-01-31T03:00:02.134Z,109.52
2023-01-31T03:15:02.540Z,109.52
2023-01-31T03:30:01.765Z,109.52
2023-01-31T03:45:02.067Z,109.52
2023-01-31T04:00:02.087Z,109.52
2023-01-31T04:15:01.863Z,121.54
2023-01-31T04:30:02.195Z,120.65
2023-01-31T04:45:01.576Z,120.77
2023-01-31T05:00:02.031Z,121.58
2023-01-31T05:15:01.715Z,119.88
2023-01-31T05:30:02.135Z,118.67
2023-01-31T05:45:01.595Z,120.28
2023-01-31T06:00:02.373Z,120.73
2023-01-31T06:15:01.575Z,120.97
2023-01-31T06:30:02.208Z,120.85
2023-01-31T06:45:03.089Z,121.54
2023-01-31T07:00:02.226Z,121.82
2023-01-31T07:15:01.573Z,123.36
2023-01-31T07:30:02.186Z,120.28
2023-01-31T07:45:20.815Z,118.54
2023-01-31T08:00:02.201Z,119.64
2023-01-31T08:15:01.537Z,119.7
2023-01-31T08:30:02.225Z,113.8
2023-01-31T08:45:02.539Z,101.95
2023-01-31T09:00:01.579Z,101.95
2023-01-31T09:15:02.320Z,101.95
2023-01-31T09:30:02.329Z,101.95
2023-01-31T09:45:02.851Z,101.95
2023-01-31T10:00:01.377Z,101.95
2023-01-31T10:15:01.973Z,101.95
2023-01-31T10:30:02.302Z,101.95
2023-01-31T10:45:02.587Z,46.34
2023-01-31T11:00:02.043Z,44.6
2023-01-31T11:15:01.837Z,44.6
2023-01-31T11:30:02.489Z,44.6
2023-01-31T11:45:01.525Z,44.6
2023-01-31T12:00:04.987Z,44.6
2023-01-31T12:15:02.161Z,55.12
2023-01-31T12:30:01.537Z,55.17
2023-01-31T12:45:01.843Z,55.17
2023-01-31T13:00:02.205Z,55.17
2023-01-31T13:15:02.671Z,55.17
2023-01-31T13:30:01.418Z,55.17
2023-01-31T13:45:01.934Z,41.65
2023-01-31T14:00:02.124Z,31.89
2023-01-31T14:15:02.264Z,32.99
2023-01-31T14:30:01.849Z,39.54
2023-01-31T14:45:02.253Z,38.25
2023-01-31T15:00:03.100Z,38.25
2023-01-31T15:15:02.810Z,39.95
2023-01-31T15:30:03.253Z,39.95
2023-01-31T15:45:01.602Z,39.95
2023-01-31T16:00:02.335Z,39.95
2023-01-31T16:15:02.697Z,39.95
2023-01-31T16:30:01.508Z,39.95
2023-01-31T16:45:01.808Z,39.95
2023-01-31T17:00:02.207Z,39.95
2023-01-31T17:15:03.831Z,39.95
2023-01-31T17:30:01.981Z,39.95
2023-01-31T17:45:02.250Z,39.95
2023-01-31T18:00:02.151Z,39.95
2023-01-31T18:15:02.663Z,39.95
2023-01-31T18:30:02.923Z,39.95
2023-01-31T18:45:03.041Z,39.95
2023-01-31T19:00:01.605Z,39.95
2023-01-31T19:15:01.819Z,39.95
2023-01-31T19:30:02.422Z,39.95
2023-01-31T19:45:01.427Z,39.95
2023-01-31T20:00:01.735Z,39.95
2023-01-31T20:15:01.817Z,39.95
2023-01-31T20:30:02.367Z,39.95
2023-01-31T20:45:02.880Z,39.95
2023-01-31T21:00:01.515Z,39.95
2023-01-31T21:15:01.722Z,39.95
2023-01-31T21:30:01.871Z,39.95
2023-01-31T21:45:02.383Z,39.95
2023-01-31T22:00:01.417Z,39.95
2023-01-31T22:15:01.525Z,39.95
2023-01-31T22:30:14.142Z,39.95
2023-01-31T22:45:02.391Z,39.95
2023-01-31T23:00:01.580Z,39.95
2023-01-31T23:15:01.445Z,39.95
2023-01-31T23:30:01.831Z,39.95
2023-01-31T23:45:02.155Z,39.95
