createdAt,value
2019-03-23T00:02:25.284Z,3.27
2019-03-23T00:04:55.264Z,3.67
2019-03-23T00:07:25.150Z,4.50
2019-03-23T00:09:55.059Z,3.50
2019-03-23T00:12:25.005Z,4.80
2019-03-23T00:14:54.889Z,5.30
2019-03-23T00:17:24.777Z,3.80
2019-03-23T00:19:54.795Z,4.43
2019-03-23T00:22:24.757Z,3.90
2019-03-23T00:24:54.670Z,4.03
2019-03-23T00:27:24.549Z,2.67
2019-03-23T00:29:54.449Z,3.43
2019-03-23T00:32:24.365Z,4.77
2019-03-23T00:34:54.241Z,3.47
2019-03-23T00:37:24.245Z,2.60
2019-03-23T00:39:54.192Z,3.73
2019-03-23T00:42:24.103Z,4.53
2019-03-23T00:44:54.031Z,3.87
2019-03-23T00:47:23.996Z,2.90
2019-03-23T00:49:53.871Z,4.57
2019-03-23T00:52:23.856Z,2.70
2019-03-23T00:54:53.721Z,3.10
2019-03-23T00:57:23.628Z,4.83
2019-03-23T00:59:53.588Z,3.50
2019-03-23T01:02:23.601Z,3.93
2019-03-23T01:04:53.553Z,4.03
2019-03-23T01:07:23.417Z,3.90
2019-03-23T01:09:53.396Z,4.57
2019-03-23T01:12:23.321Z,2.90
2019-03-23T01:14:53.195Z,3.73
2019-03-23T01:17:23.137Z,4.13
2019-03-23T01:19:53.027Z,4.47
2019-03-23T01:22:23.006Z,4.70
2019-03-23T01:24:53.006Z,4.10
2019-03-23T01:27:22.935Z,2.87
2019-03-23T01:29:52.906Z,4.43
2019-03-23T01:32:22.854Z,3.43
2019-03-23T01:34:52.794Z,4.23
2019-03-23T01:37:23.332Z,2.67
2019-03-23T01:39:53.242Z,4.70
2019-03-23T01:42:23.189Z,4.90
2019-03-23T01:44:53.109Z,3.90
2019-03-23T01:47:22.987Z,4.13
2019-03-23T01:49:52.875Z,3.03
2019-03-23T01:52:23.567Z,4.03
2019-03-23T01:54:53.417Z,3.80
2019-03-23T01:57:23.349Z,3.67
2019-03-23T01:59:53.244Z,2.83
2019-03-23T02:02:24.586Z,4.57
2019-03-23T02:04:54.444Z,4.30
2019-03-23T02:07:24.338Z,3.97
2019-03-23T02:09:54.198Z,3.83
2019-03-23T02:12:24.109Z,3.67
2019-03-23T02:14:53.942Z,4.50
2019-03-23T02:17:23.826Z,4.30
2019-03-23T02:19:53.885Z,2.40
2019-03-23T02:22:23.776Z,4.77
2019-03-23T02:24:53.624Z,3.40
2019-03-23T02:27:23.515Z,3.67
2019-03-23T02:29:53.367Z,4.97
2019-03-23T02:32:23.467Z,4.40
2019-03-23T02:34:53.323Z,4.30
2019-03-23T02:37:27.898Z,2.80
2019-03-23T02:39:54.824Z,3.67
2019-03-23T02:42:24.737Z,3.03
2019-03-23T02:44:54.705Z,2.87
2019-03-23T02:47:24.629Z,3.83
2019-03-23T02:49:54.591Z,2.57
2019-03-23T02:52:24.549Z,3.30
2019-03-23T02:54:54.476Z,4.40
2019-03-23T02:57:24.456Z,3.23
2019-03-23T02:59:54.453Z,3.53
2019-03-23T03:02:24.545Z,4.30
2019-03-23T03:04:54.458Z,3.17
2019-03-23T03:07:24.391Z,3.27
2019-03-23T03:09:54.271Z,3.67
2019-03-23T03:12:24.205Z,3.60
2019-03-23T03:14:54.168Z,4.63
2019-03-23T03:17:24.035Z,3.00
2019-03-23T03:19:53.980Z,2.90
2019-03-23T03:22:23.951Z,2.60
2019-03-23T03:24:53.824Z,3.57
2019-03-23T03:27:23.748Z,3.67
2019-03-23T03:29:53.624Z,5.27
2019-03-23T03:32:23.603Z,4.90
2019-03-23T03:34:53.454Z,3.77
2019-03-23T03:37:23.352Z,2.73
2019-03-23T03:39:53.271Z,2.40
2019-03-23T03:42:23.289Z,3.00
2019-03-23T03:44:53.156Z,3.97
2019-03-23T03:47:23.215Z,2.57
2019-03-23T03:49:53.097Z,1.80
2019-03-23T03:52:23.067Z,4.33
2019-03-23T03:54:52.991Z,2.90
2019-03-23T03:57:22.851Z,3.67
2019-03-23T03:59:52.760Z,3.30
2019-03-23T04:02:22.719Z,3.13
2019-03-23T04:04:52.620Z,3.30
2019-03-23T04:07:22.567Z,3.97
2019-03-23T04:09:52.469Z,2.47
2019-03-23T04:12:22.406Z,3.97
2019-03-23T04:14:52.370Z,2.60
2019-03-23T04:17:22.236Z,4.50
2019-03-23T04:19:52.215Z,3.33
2019-03-23T04:22:22.158Z,2.90
2019-03-23T04:24:52.132Z,4.37
2019-03-23T04:27:22.029Z,4.10
2019-03-23T04:29:51.976Z,3.27
2019-03-23T04:32:21.933Z,3.63
2019-03-23T04:34:51.909Z,2.87
2019-03-23T04:37:21.786Z,3.87
2019-03-23T04:39:51.767Z,3.97
2019-03-23T04:42:21.656Z,3.30
2019-03-23T04:44:52.104Z,2.77
2019-03-23T04:47:21.986Z,3.40
2019-03-23T04:49:51.992Z,3.37
2019-03-23T04:52:21.851Z,3.43
2019-03-23T04:54:51.826Z,3.37
2019-03-23T04:57:21.690Z,4.03
2019-03-23T04:59:51.667Z,4.20
2019-03-23T05:02:21.590Z,3.30
2019-03-23T05:04:51.579Z,5.03
2019-03-23T05:07:21.544Z,2.80
2019-03-23T05:09:51.423Z,3.60
2019-03-23T05:12:21.366Z,3.57
2019-03-23T05:14:51.307Z,2.20
2019-03-23T05:17:21.204Z,3.93
2019-03-23T05:19:51.082Z,3.17
2019-03-23T05:22:20.962Z,3.73
2019-03-23T05:24:50.860Z,3.63
2019-03-23T05:27:20.777Z,2.97
2019-03-23T05:29:50.633Z,2.70
2019-03-23T05:32:20.729Z,4.40
2019-03-23T05:34:50.666Z,2.87
2019-03-23T05:37:20.673Z,3.47
2019-03-23T05:39:50.530Z,5.17
2019-03-23T05:42:20.421Z,3.27
2019-03-23T05:44:50.300Z,3.40
2019-03-23T05:47:20.164Z,2.40
2019-03-23T05:49:50.129Z,4.07
2019-03-23T05:52:19.992Z,5.43
2019-03-23T05:54:49.909Z,2.33
2019-03-23T05:57:19.958Z,3.20
2019-03-23T05:59:50.008Z,4.40
2019-03-23T06:02:19.905Z,4.20
2019-03-23T06:04:49.789Z,2.70
2019-03-23T06:07:19.663Z,3.90
2019-03-23T06:09:50.081Z,3.03
2019-03-23T06:12:20.029Z,3.57
2019-03-23T06:14:49.932Z,3.63
2019-03-23T06:17:19.817Z,3.93
2019-03-23T06:19:49.723Z,3.87
2019-03-23T06:22:19.648Z,4.23
2019-03-23T06:24:49.554Z,2.03
2019-03-23T06:27:19.416Z,3.87
2019-03-23T06:29:49.331Z,3.57
2019-03-23T06:32:20.790Z,5.37
2019-03-23T06:34:50.961Z,3.93
2019-03-23T06:37:20.845Z,4.87
2019-03-23T06:39:50.869Z,5.83
2019-03-23T06:42:20.743Z,3.77
2019-03-23T06:44:50.701Z,4.40
2019-03-23T06:47:20.682Z,5.33
2019-03-23T06:49:50.608Z,7.00
2019-03-23T06:52:20.514Z,5.43
2019-03-23T06:54:50.493Z,4.87
2019-03-23T06:57:20.505Z,6.43
2019-03-23T06:59:50.405Z,9.97
2019-03-23T07:02:20.333Z,9.63
2019-03-23T07:07:26.367Z,9.63
2019-03-23T07:09:56.330Z,10.50
2019-03-23T07:12:26.217Z,11.73
2019-03-23T07:14:56.160Z,8.33
2019-03-23T07:17:26.125Z,12.03
2019-03-23T07:19:56.033Z,11.30
2019-03-23T07:22:25.985Z,10.07
2019-03-23T07:24:56.006Z,11.07
2019-03-23T07:27:25.942Z,11.03
2019-03-23T07:29:55.894Z,12.93
2019-03-23T07:32:25.782Z,14.27
2019-03-23T07:34:55.690Z,12.33
2019-03-23T07:37:25.559Z,13.20
2019-03-23T07:39:55.447Z,16.23
2019-03-23T07:42:25.417Z,11.73
2019-03-23T07:44:55.283Z,12.53
2019-03-23T07:47:25.274Z,14.07
2019-03-23T07:49:55.125Z,9.93
2019-03-23T07:52:25.048Z,13.10
2019-03-23T07:54:54.981Z,12.80
2019-03-23T07:57:24.893Z,14.07
2019-03-23T07:59:54.803Z,13.57
2019-03-23T08:02:24.812Z,12.13
2019-03-23T08:04:54.738Z,11.47
2019-03-23T08:07:24.682Z,11.23
2019-03-23T08:09:54.575Z,9.87
2019-03-23T08:12:24.520Z,13.07
2019-03-23T08:14:54.453Z,13.90
2019-03-23T08:17:24.444Z,12.13
2019-03-23T08:19:54.336Z,11.37
2019-03-23T08:22:24.314Z,14.60
2019-03-23T08:24:54.197Z,11.17
2019-03-23T08:27:24.151Z,13.33
2019-03-23T08:29:54.093Z,12.37
2019-03-23T08:32:24.034Z,11.27
2019-03-23T08:34:53.910Z,13.10
2019-03-23T08:37:23.821Z,13.77
2019-03-23T08:39:53.731Z,13.23
2019-03-23T08:42:23.637Z,12.00
2019-03-23T08:44:53.579Z,15.93
2019-03-23T08:47:23.562Z,14.47
2019-03-23T08:49:53.442Z,13.30
2019-03-23T08:52:23.469Z,14.30
2019-03-23T08:54:53.322Z,13.30
2019-03-23T08:57:23.249Z,13.13
2019-03-23T08:59:53.169Z,15.67
2019-03-23T09:02:23.117Z,13.40
2019-03-23T09:04:53.066Z,13.70
2019-03-23T09:07:22.966Z,15.27
2019-03-23T09:09:59.157Z,13.17
2019-03-23T09:12:24.508Z,14.63
2019-03-23T09:14:54.370Z,13.13
2019-03-23T09:17:24.382Z,11.17
2019-03-23T09:19:54.326Z,11.90
2019-03-23T09:22:24.226Z,12.53
2019-03-23T09:24:56.960Z,12.37
2019-03-23T09:27:25.722Z,13.93
2019-03-23T09:29:55.638Z,13.30
2019-03-23T09:32:25.712Z,13.80
2019-03-23T09:34:55.678Z,14.47
2019-03-23T09:37:25.714Z,12.93
2019-03-23T09:39:55.704Z,13.80
2019-03-23T09:42:25.606Z,14.03
2019-03-23T09:44:55.488Z,14.83
2019-03-23T09:47:25.413Z,13.93
2019-03-23T09:49:55.290Z,14.37
2019-03-23T09:52:25.218Z,16.10
2019-03-23T09:54:55.156Z,13.87
2019-03-23T09:57:25.078Z,15.30
2019-03-23T09:59:55.015Z,14.70
2019-03-23T10:02:25.241Z,15.33
2019-03-23T10:04:55.170Z,13.87
2019-03-23T10:07:25.090Z,15.20
2019-03-23T10:09:55.018Z,13.87
2019-03-23T10:12:24.914Z,13.07
2019-03-23T10:14:54.846Z,12.90
2019-03-23T10:17:24.911Z,14.10
2019-03-23T10:19:54.958Z,14.50
2019-03-23T10:22:25.031Z,14.20
2019-03-23T10:24:54.982Z,15.27
2019-03-23T10:27:25.098Z,14.03
2019-03-23T10:29:55.178Z,14.53
2019-03-23T10:32:25.278Z,15.60
2019-03-23T10:34:55.314Z,13.73
2019-03-23T10:37:26.135Z,14.93
2019-03-23T10:39:56.137Z,13.20
2019-03-23T10:42:26.127Z,12.50
2019-03-23T10:44:56.114Z,12.53
2019-03-23T10:47:26.351Z,13.53
2019-03-23T10:49:57.195Z,13.03
2019-03-23T10:52:27.887Z,14.67
2019-03-23T10:54:57.854Z,13.07
2019-03-23T10:57:27.742Z,13.67
2019-03-23T10:59:57.734Z,12.73
2019-03-23T11:02:27.670Z,14.63
2019-03-23T11:04:57.585Z,13.97
2019-03-23T11:07:27.542Z,13.40
2019-03-23T11:09:57.482Z,13.73
2019-03-23T11:12:27.362Z,12.43
2019-03-23T11:14:57.606Z,11.03
2019-03-23T11:17:27.994Z,10.90
2019-03-23T11:19:58.546Z,10.57
2019-03-23T11:22:28.620Z,12.67
2019-03-23T11:24:58.517Z,10.27
2019-03-23T11:27:28.558Z,11.70
2019-03-23T11:29:58.477Z,11.87
2019-03-23T11:32:28.379Z,11.27
2019-03-23T11:34:58.320Z,10.10
2019-03-23T11:37:28.469Z,9.57
2019-03-23T11:39:58.726Z,9.70
2019-03-23T11:42:28.662Z,10.60
2019-03-23T11:44:58.659Z,11.47
2019-03-23T11:47:28.657Z,10.93
2019-03-23T11:49:58.566Z,10.43
2019-03-23T11:52:28.730Z,9.17
2019-03-23T11:54:58.635Z,9.60
2019-03-23T11:57:28.498Z,9.40
2019-03-23T11:59:58.434Z,8.87
2019-03-23T12:02:28.410Z,8.27
2019-03-23T12:04:58.342Z,9.20
2019-03-23T12:07:28.211Z,9.63
2019-03-23T12:09:58.149Z,9.23
2019-03-23T12:12:28.046Z,8.27
2019-03-23T12:14:58.026Z,8.10
2019-03-23T12:17:27.899Z,8.73
2019-03-23T12:19:57.818Z,9.40
2019-03-23T12:22:27.702Z,9.20
2019-03-23T12:24:57.638Z,8.57
2019-03-23T12:27:27.507Z,9.33
2019-03-23T12:30:06.819Z,7.23
2019-03-23T12:32:29.028Z,7.37
2019-03-23T12:34:58.951Z,7.30
2019-03-23T12:37:28.852Z,7.73
2019-03-23T12:39:58.879Z,7.27
2019-03-23T12:42:28.810Z,7.20
2019-03-23T12:44:58.749Z,8.53
2019-03-23T12:47:28.739Z,8.30
2019-03-23T12:49:58.768Z,8.27
2019-03-23T12:52:28.735Z,7.37
2019-03-23T12:54:58.703Z,6.90
2019-03-23T12:57:28.566Z,7.77
2019-03-23T12:59:58.550Z,6.00
2019-03-23T13:02:28.450Z,6.87
2019-03-23T13:04:58.426Z,7.17
2019-03-23T13:07:28.284Z,7.83
2019-03-23T13:09:58.247Z,6.83
2019-03-23T13:12:28.174Z,7.60
2019-03-23T13:14:58.062Z,7.20
2019-03-23T13:17:27.938Z,5.90
2019-03-23T13:19:57.953Z,5.97
2019-03-23T13:22:27.838Z,6.70
2019-03-23T13:24:57.786Z,5.83
2019-03-23T13:27:27.796Z,6.23
2019-03-23T13:29:57.800Z,6.73
2019-03-23T13:32:27.665Z,5.77
2019-03-23T13:34:58.086Z,6.07
2019-03-23T13:37:27.943Z,6.03
2019-03-23T13:39:57.953Z,4.73
2019-03-23T13:42:27.930Z,6.07
2019-03-23T13:44:57.922Z,6.47
2019-03-23T13:47:27.787Z,6.40
2019-03-23T13:49:57.704Z,6.10
2019-03-23T13:52:27.575Z,5.73
2019-03-23T13:54:57.580Z,6.07
2019-03-23T13:57:27.495Z,5.97
2019-03-23T13:59:57.496Z,5.50
2019-03-23T14:02:27.578Z,7.37
2019-03-23T14:04:57.481Z,6.43
2019-03-23T14:07:27.354Z,6.87
2019-03-23T14:09:57.278Z,5.67
2019-03-23T14:12:27.214Z,7.53
2019-03-23T14:14:57.150Z,5.87
2019-03-23T14:17:27.025Z,5.37
2019-03-23T14:19:57.005Z,5.90
2019-03-23T14:22:26.874Z,6.47
2019-03-23T14:24:56.770Z,5.90
2019-03-23T14:27:26.642Z,6.30
2019-03-23T14:29:56.564Z,6.27
2019-03-23T14:32:26.422Z,6.13
2019-03-23T14:34:56.346Z,5.97
2019-03-23T14:37:26.202Z,6.20
2019-03-23T14:39:56.198Z,7.10
2019-03-23T14:42:26.059Z,6.33
2019-03-23T14:44:56.046Z,6.30
2019-03-23T14:47:25.991Z,6.03
2019-03-23T14:49:55.917Z,5.87
2019-03-23T14:52:25.818Z,5.90
2019-03-23T14:54:55.729Z,4.87
2019-03-23T14:57:25.839Z,6.17
2019-03-23T14:59:56.014Z,5.63
2019-03-23T15:02:25.977Z,6.43
2019-03-23T15:04:55.923Z,5.57
2019-03-23T15:07:25.831Z,5.80
2019-03-23T15:09:55.887Z,5.97
2019-03-23T15:12:26.857Z,5.63
2019-03-23T15:14:56.854Z,7.13
2019-03-23T15:17:26.813Z,5.93
2019-03-23T15:19:56.716Z,6.23
2019-03-23T15:22:26.618Z,6.33
2019-03-23T15:24:56.640Z,7.00
2019-03-23T15:27:26.706Z,19.20
2019-03-23T15:29:56.932Z,23.70
2019-03-23T15:32:26.904Z,11.20
2019-03-23T15:34:56.940Z,7.23
2019-03-23T15:37:26.931Z,6.53
2019-03-23T15:39:56.885Z,5.07
2019-03-23T15:42:26.790Z,5.53
2019-03-23T15:44:56.782Z,6.53
2019-03-23T15:47:26.761Z,5.63
2019-03-23T15:49:56.753Z,5.40
2019-03-23T15:52:26.700Z,6.03
2019-03-23T15:54:56.702Z,6.47
2019-03-23T15:57:26.611Z,5.77
2019-03-23T15:59:56.494Z,5.47
2019-03-23T16:02:26.518Z,5.77
2019-03-23T16:04:56.425Z,5.60
2019-03-23T16:07:29.661Z,5.17
2019-03-23T16:09:58.099Z,4.77
2019-03-23T16:12:34.909Z,5.37
2019-03-23T16:14:59.785Z,5.40
2019-03-23T16:17:29.650Z,5.50
2019-03-23T16:19:59.530Z,5.30
2019-03-23T16:22:29.462Z,4.17
2019-03-23T16:24:59.560Z,4.90
2019-03-23T16:27:29.453Z,4.87
2019-03-23T16:29:59.338Z,4.23
2019-03-23T16:32:29.312Z,5.37
2019-03-23T16:34:59.287Z,5.30
2019-03-23T16:37:29.221Z,4.23
2019-03-23T16:39:59.222Z,4.10
2019-03-23T16:42:29.180Z,4.00
2019-03-23T16:44:59.048Z,3.97
2019-03-23T16:47:29.022Z,4.50
2019-03-23T16:49:58.891Z,4.03
2019-03-23T16:52:28.889Z,4.23
2019-03-23T16:54:58.789Z,3.50
2019-03-23T16:57:28.787Z,4.27
2019-03-23T16:59:58.743Z,3.43
2019-03-23T17:02:28.713Z,3.30
2019-03-23T17:04:58.919Z,3.50
2019-03-23T17:07:28.879Z,3.77
2019-03-23T17:09:58.734Z,3.57
2019-03-23T17:12:28.708Z,3.47
2019-03-23T17:14:58.594Z,3.60
2019-03-23T17:17:28.499Z,3.73
2019-03-23T17:19:58.426Z,3.93
2019-03-23T17:22:28.421Z,4.90
2019-03-23T17:24:58.396Z,3.70
2019-03-23T17:27:28.406Z,3.43
2019-03-23T17:29:58.293Z,3.33
2019-03-23T17:32:28.295Z,4.20
2019-03-23T17:34:58.284Z,4.67
2019-03-23T17:37:28.292Z,7.27
2019-03-23T17:39:58.737Z,4.33
2019-03-23T17:42:30.067Z,3.70
2019-03-23T17:45:00.334Z,3.43
2019-03-23T17:47:30.311Z,4.33
2019-03-23T17:50:00.382Z,5.53
2019-03-23T17:52:30.546Z,5.83
2019-03-23T17:55:00.468Z,9.13
2019-03-23T17:57:30.535Z,6.63
2019-03-23T18:00:00.498Z,8.07
2019-03-23T18:02:30.552Z,10.70
2019-03-23T18:05:00.518Z,7.07
2019-03-23T18:07:30.506Z,6.77
2019-03-23T18:10:00.448Z,7.00
2019-03-23T18:12:30.502Z,13.30
2019-03-23T18:15:00.432Z,6.47
2019-03-23T18:17:30.362Z,6.83
2019-03-23T18:20:00.353Z,4.93
2019-03-23T18:22:30.337Z,6.10
2019-03-23T18:25:00.346Z,5.20
2019-03-23T18:27:30.322Z,5.43
2019-03-23T18:30:00.329Z,5.10
2019-03-23T18:32:30.309Z,5.23
2019-03-23T18:35:00.317Z,5.40
2019-03-23T18:37:30.388Z,4.47
2019-03-23T18:40:00.318Z,3.90
2019-03-23T18:42:30.275Z,2.67
2019-03-23T18:45:00.369Z,3.13
2019-03-23T18:47:30.423Z,2.57
2019-03-23T18:50:00.470Z,3.37
2019-03-23T18:52:30.397Z,3.37
2019-03-23T18:55:00.428Z,2.73
2019-03-23T18:57:30.413Z,3.20
2019-03-23T19:00:00.334Z,3.20
2019-03-23T19:02:30.280Z,2.67
2019-03-23T19:05:00.293Z,3.33
2019-03-23T19:07:30.293Z,3.07
2019-03-23T19:10:00.332Z,3.17
2019-03-23T19:12:30.445Z,3.33
2019-03-23T19:15:00.391Z,2.90
2019-03-23T19:17:30.346Z,2.87
2019-03-23T19:20:00.436Z,3.43
2019-03-23T19:22:30.510Z,3.40
2019-03-23T19:25:00.474Z,4.00
2019-03-23T19:27:30.440Z,3.00
2019-03-23T19:30:00.362Z,3.87
2019-03-23T19:32:30.280Z,2.83
2019-03-23T19:35:00.382Z,5.40
2019-03-23T19:37:30.590Z,4.27
2019-03-23T19:40:00.488Z,4.20
2019-03-23T19:42:30.410Z,3.43
2019-03-23T19:45:00.394Z,3.40
2019-03-23T19:47:30.413Z,4.77
2019-03-23T19:50:00.388Z,5.47
2019-03-23T19:52:30.353Z,4.43
2019-03-23T19:55:00.343Z,4.00
2019-03-23T19:57:30.334Z,4.30
2019-03-23T20:00:00.329Z,5.20
2019-03-23T20:02:30.435Z,4.37
2019-03-23T20:05:00.385Z,4.73
2019-03-23T20:07:33.313Z,5.70
2019-03-23T20:10:01.939Z,4.10
2019-03-23T20:12:31.974Z,4.97
2019-03-23T20:15:01.886Z,5.23
2019-03-23T20:17:31.800Z,5.60
2019-03-23T20:20:01.748Z,5.13
2019-03-23T20:22:31.722Z,5.80
2019-03-23T20:25:01.608Z,6.37
2019-03-23T20:27:31.523Z,4.80
2019-03-23T20:30:01.475Z,4.03
2019-03-23T20:32:31.700Z,4.50
2019-03-23T20:35:01.599Z,5.07
2019-03-23T20:37:31.562Z,5.37
2019-03-23T20:40:01.439Z,5.80
2019-03-23T20:42:31.434Z,4.97
2019-03-23T20:45:01.310Z,4.23
2019-03-23T20:47:31.736Z,5.07
2019-03-23T20:50:01.706Z,6.13
2019-03-23T20:52:31.636Z,5.37
2019-03-23T20:55:01.588Z,6.33
2019-03-23T20:57:37.334Z,6.73
2019-03-23T21:00:03.155Z,5.80
2019-03-23T21:02:33.105Z,3.43
2019-03-23T21:05:03.028Z,4.77
2019-03-23T21:07:32.940Z,5.00
2019-03-23T21:10:02.791Z,5.17
2019-03-23T21:12:32.797Z,6.07
2019-03-23T21:15:02.666Z,5.57
2019-03-23T21:17:32.660Z,4.67
2019-03-23T21:20:02.516Z,5.93
2019-03-23T21:22:32.399Z,5.93
2019-03-23T21:25:04.094Z,6.27
2019-03-23T21:27:34.067Z,5.40
2019-03-23T21:30:04.205Z,5.73
2019-03-23T21:32:34.118Z,5.63
2019-03-23T21:35:04.064Z,6.20
2019-03-23T21:37:33.930Z,5.10
2019-03-23T21:42:38.887Z,7.47
2019-03-23T21:45:09.118Z,7.77
2019-03-23T21:47:39.006Z,6.20
2019-03-23T21:50:09.902Z,6.17
2019-03-23T21:52:42.282Z,5.87
2019-03-23T21:55:12.401Z,6.27
2019-03-23T21:57:42.306Z,5.37
2019-03-23T22:00:12.371Z,6.37
2019-03-23T22:02:42.334Z,6.70
2019-03-23T22:05:12.322Z,5.80
2019-03-23T22:07:42.256Z,7.23
2019-03-23T22:10:12.208Z,7.37
2019-03-23T22:12:42.126Z,5.93
2019-03-23T22:15:12.428Z,6.17
2019-03-23T22:17:42.302Z,7.03
2019-03-23T22:20:12.626Z,5.30
2019-03-23T22:22:42.486Z,8.37
2019-03-23T22:25:12.407Z,5.97
2019-03-23T22:27:42.330Z,5.70
2019-03-23T22:30:13.156Z,6.27
2019-03-23T22:32:43.050Z,5.67
2019-03-23T22:35:13.058Z,5.67
2019-03-23T22:37:42.920Z,6.17
2019-03-23T22:40:14.710Z,6.10
2019-03-23T22:42:44.570Z,5.83
2019-03-23T22:45:14.562Z,5.97
2019-03-23T22:47:44.486Z,6.07
2019-03-23T22:50:14.430Z,5.90
2019-03-23T22:52:44.447Z,6.83
2019-03-23T22:55:15.887Z,5.33
2019-03-23T22:57:45.842Z,4.93
2019-03-23T23:00:18.485Z,4.13
2019-03-23T23:02:48.450Z,3.97
2019-03-23T23:05:18.531Z,5.13
2019-03-23T23:07:48.480Z,7.50
2019-03-23T23:10:18.400Z,6.37
2019-03-23T23:12:48.342Z,5.07
2019-03-23T23:15:18.304Z,5.43
2019-03-23T23:17:48.166Z,7.13
2019-03-23T23:20:18.267Z,6.73
2019-03-23T23:22:48.123Z,4.07
2019-03-23T23:25:18.091Z,4.80
2019-03-23T23:27:47.957Z,4.83
2019-03-23T23:30:18.077Z,3.73
2019-03-23T23:32:48.020Z,4.73
2019-03-23T23:35:18.915Z,4.97
2019-03-23T23:37:48.796Z,4.80
2019-03-23T23:40:18.754Z,3.67
2019-03-23T23:42:48.610Z,5.33
2019-03-23T23:45:18.586Z,4.57
2019-03-23T23:47:48.426Z,4.33
2019-03-23T23:50:18.302Z,5.67
2019-03-23T23:52:48.143Z,5.37
2019-03-23T23:55:18.042Z,3.67
2019-03-23T23:57:48.000Z,5.40
