createdAt,value
2022-08-08T00:00:53.210Z,56.70
2022-08-08T00:03:31.799Z,56.62
2022-08-08T00:06:40.176Z,56.39
2022-08-08T00:09:52.438Z,56.93
2022-08-08T00:13:00.565Z,57.77
2022-08-08T00:16:04.883Z,58.30
2022-08-08T00:19:15.741Z,58.60
2022-08-08T00:22:23.242Z,58.99
2022-08-08T00:25:44.824Z,59.29
2022-08-08T00:28:54.542Z,58.54
2022-08-08T00:32:21.370Z,57.99
2022-08-08T00:35:28.564Z,57.99
2022-08-08T00:38:51.592Z,58.21
2022-08-08T00:42:32.945Z,58.87
2022-08-08T00:45:49.544Z,59.33
2022-08-08T00:49:22.377Z,59.63
2022-08-08T00:52:39.067Z,60.21
2022-08-08T00:55:54.676Z,60.05
2022-08-08T00:59:43.633Z,60.06
2022-08-08T01:04:01.190Z,60.62
2022-08-08T01:06:51.335Z,60.53
2022-08-08T01:10:15.842Z,60.88
2022-08-08T01:13:43.767Z,60.81
2022-08-08T01:17:07.302Z,59.74
2022-08-08T01:20:44.391Z,59.36
2022-08-08T01:24:16.447Z,58.91
2022-08-08T01:27:44.495Z,58.91
2022-08-08T01:32:06.323Z,58.97
2022-08-08T01:35:01.353Z,58.77
2022-08-08T01:38:35.681Z,58.50
2022-08-08T01:41:54.454Z,58.55
2022-08-08T01:45:09.868Z,59.03
2022-08-08T01:48:30.678Z,59.49
2022-08-08T01:52:33.429Z,60.18
2022-08-08T01:55:27.112Z,60.39
2022-08-08T01:58:39.797Z,61.24
2022-08-08T02:02:05.283Z,61.39
2022-08-08T02:05:18.249Z,61.94
2022-08-08T02:08:25.677Z,62.47
2022-08-08T02:11:59.500Z,62.84
2022-08-08T02:15:12.310Z,62.99
2022-08-08T02:18:29.498Z,63.26
2022-08-08T02:21:58.496Z,63.63
2022-08-08T02:25:07.247Z,64.10
2022-08-08T02:28:15.895Z,64.06
2022-08-08T02:31:57.903Z,63.80
2022-08-08T02:35:18.922Z,63.81
2022-08-08T02:38:30.208Z,63.72
2022-08-08T02:41:58.653Z,63.70
2022-08-08T02:45:18.505Z,64.11
2022-08-08T02:48:30.192Z,64.65
2022-08-08T02:51:56.718Z,64.64
2022-08-08T02:55:20.699Z,64.64
2022-08-08T02:58:50.792Z,64.66
2022-08-08T03:02:20.044Z,64.58
2022-08-08T03:05:45.141Z,64.94
2022-08-08T03:09:19.736Z,65.55
2022-08-08T03:13:01.635Z,65.44
2022-08-08T03:16:34.385Z,65.94
2022-08-08T03:19:51.290Z,65.89
2022-08-08T03:22:57.103Z,66.08
2022-08-08T03:26:00.358Z,66.38
2022-08-08T03:29:04.516Z,66.38
2022-08-08T03:32:41.260Z,66.83
2022-08-08T03:35:45.540Z,66.33
2022-08-08T03:39:07.931Z,66.48
2022-08-08T03:42:30.643Z,66.95
2022-08-08T03:46:05.065Z,67.16
2022-08-08T03:49:09.911Z,67.23
2022-08-08T03:52:16.817Z,67.24
2022-08-08T03:55:58.077Z,67.09
2022-08-08T03:58:48.236Z,67.17
2022-08-08T04:02:15.887Z,67.17
2022-08-08T04:05:11.948Z,67.50
2022-08-08T04:08:33.299Z,67.79
2022-08-08T04:11:57.632Z,68.01
2022-08-08T04:15:01.126Z,68.15
2022-08-08T04:18:04.847Z,68.15
2022-08-08T04:21:07.043Z,68.00
2022-08-08T04:24:19.080Z,67.95
2022-08-08T04:28:02.863Z,68.04
2022-08-08T04:30:55.214Z,68.32
2022-08-08T04:33:59.243Z,68.46
2022-08-08T04:37:03.887Z,68.68
2022-08-08T04:40:10.580Z,68.92
2022-08-08T04:43:15.617Z,69.01
2022-08-08T04:46:18.474Z,69.06
2022-08-08T04:49:20.730Z,68.90
2022-08-08T04:52:33.950Z,68.78
2022-08-08T04:55:55.404Z,67.96
2022-08-08T04:58:59.571Z,68.07
2022-08-08T05:02:01.282Z,68.39
2022-08-08T05:05:03.198Z,68.24
2022-08-08T05:08:08.901Z,68.59
2022-08-08T05:11:22.664Z,68.33
2022-08-08T05:14:29.305Z,68.48
2022-08-08T05:17:53.781Z,68.01
2022-08-08T05:20:53.609Z,68.01
2022-08-08T05:23:59.163Z,68.74
2022-08-08T05:27:06.735Z,68.93
2022-08-08T05:30:13.921Z,68.73
2022-08-08T05:33:16.880Z,69.04
2022-08-08T05:36:27.960Z,69.22
2022-08-08T05:39:35.060Z,68.54
2022-08-08T05:42:41.201Z,68.81
2022-08-08T05:45:53.154Z,68.84
2022-08-08T05:48:57.654Z,68.82
2022-08-08T05:52:02.596Z,68.82
2022-08-08T05:55:09.106Z,68.70
2022-08-08T05:58:17.909Z,68.01
2022-08-08T06:01:55.470Z,67.85
2022-08-08T06:04:47.773Z,67.03
2022-08-08T06:08:02.473Z,66.92
2022-08-08T06:11:13.374Z,67.00
2022-08-08T06:14:18.897Z,66.28
2022-08-08T06:17:50.215Z,65.96
2022-08-08T06:20:43.621Z,65.81
2022-08-08T06:23:52.814Z,64.56
2022-08-08T06:27:05.280Z,64.19
2022-08-08T06:30:11.830Z,64.06
2022-08-08T06:33:37.204Z,64.22
2022-08-08T06:36:53.735Z,63.59
2022-08-08T06:39:57.152Z,63.76
2022-08-08T06:43:03.238Z,63.60
2022-08-08T06:46:09.264Z,63.98
2022-08-08T06:49:16.254Z,64.47
2022-08-08T06:52:18.013Z,64.59
2022-08-08T06:55:20.952Z,65.09
2022-08-08T06:58:30.237Z,65.06
2022-08-08T07:02:27.070Z,64.66
2022-08-08T07:05:04.742Z,64.97
2022-08-08T07:08:09.049Z,65.01
2022-08-08T07:11:22.243Z,64.69
2022-08-08T07:14:27.407Z,64.25
2022-08-08T07:17:56.707Z,64.32
2022-08-08T07:21:04.643Z,64.06
2022-08-08T07:24:09.519Z,63.96
2022-08-08T07:27:16.654Z,63.59
2022-08-08T07:30:30.429Z,62.38
2022-08-08T07:33:37.938Z,62.61
2022-08-08T07:36:50.173Z,63.10
2022-08-08T07:39:57.728Z,63.00
2022-08-08T07:43:02.451Z,62.42
2022-08-08T07:46:23.310Z,62.66
2022-08-08T07:49:27.951Z,62.02
2022-08-08T07:52:31.290Z,62.41
2022-08-08T07:55:36.414Z,61.87
2022-08-08T07:58:39.372Z,61.75
2022-08-08T08:02:35.254Z,61.20
2022-08-08T08:05:14.346Z,60.93
2022-08-08T08:08:20.554Z,61.01
2022-08-08T08:11:23.586Z,60.64
2022-08-08T08:14:42.158Z,61.25
2022-08-08T08:17:55.724Z,59.85
2022-08-08T08:20:58.003Z,57.97
2022-08-08T08:24:02.749Z,57.01
2022-08-08T08:27:04.996Z,56.84
2022-08-08T08:30:12.124Z,56.44
2022-08-08T08:33:17.408Z,55.53
2022-08-08T08:36:26.581Z,55.53
2022-08-08T08:40:00.147Z,55.94
2022-08-08T08:42:53.396Z,55.71
2022-08-08T08:45:57.931Z,54.74
2022-08-08T08:49:05.707Z,54.08
2022-08-08T08:52:10.041Z,53.25
2022-08-08T08:55:15.371Z,52.30
2022-08-08T08:58:27.000Z,51.72
2022-08-08T09:01:32.128Z,51.78
2022-08-08T09:04:38.549Z,51.99
2022-08-08T09:07:52.393Z,51.86
2022-08-08T09:11:06.713Z,51.82
2022-08-08T09:14:11.770Z,51.72
2022-08-08T09:17:19.261Z,52.10
2022-08-08T09:21:57.480Z,52.20
2022-08-08T09:23:43.651Z,52.10
2022-08-08T09:26:52.441Z,51.02
2022-08-08T09:29:58.923Z,50.90
2022-08-08T09:33:54.527Z,50.96
2022-08-08T09:36:28.273Z,49.86
2022-08-08T09:39:32.818Z,49.49
2022-08-08T09:42:43.686Z,48.82
2022-08-08T09:45:55.035Z,49.92
2022-08-08T09:49:18.369Z,49.97
2022-08-08T09:52:54.161Z,49.48
2022-08-08T09:56:05.011Z,49.27
2022-08-08T09:59:39.517Z,49.79
2022-08-08T10:02:36.803Z,49.58
2022-08-08T10:05:42.251Z,50.14
2022-08-08T10:08:49.508Z,50.77
2022-08-08T10:12:26.446Z,47.78
2022-08-08T10:15:17.822Z,47.56
2022-08-08T10:18:27.452Z,48.13
2022-08-08T10:21:32.793Z,48.88
2022-08-08T10:24:38.063Z,48.63
2022-08-08T10:27:44.005Z,47.97
2022-08-08T10:30:57.365Z,48.34
2022-08-08T10:34:21.019Z,47.74
2022-08-08T10:37:26.241Z,47.12
2022-08-08T10:40:30.790Z,46.54
2022-08-08T10:43:37.969Z,47.28
2022-08-08T10:46:43.539Z,46.89
2022-08-08T10:50:02.334Z,47.38
2022-08-08T10:53:07.600Z,48.56
2022-08-08T10:56:27.169Z,48.42
2022-08-08T10:59:40.041Z,47.83
2022-08-08T11:02:44.635Z,48.52
2022-08-08T11:05:51.896Z,48.65
2022-08-08T11:09:03.421Z,48.28
2022-08-08T11:12:14.010Z,48.02
2022-08-08T11:15:16.921Z,46.78
2022-08-08T11:18:20.629Z,46.45
2022-08-08T11:21:23.900Z,46.56
2022-08-08T11:24:37.783Z,46.25
2022-08-08T11:27:42.279Z,46.67
2022-08-08T11:30:50.041Z,45.04
2022-08-08T11:34:03.120Z,45.17
2022-08-08T11:37:15.473Z,44.94
2022-08-08T11:40:22.389Z,45.05
2022-08-08T11:43:39.068Z,45.21
2022-08-08T11:46:43.362Z,45.00
2022-08-08T11:49:49.015Z,45.72
2022-08-08T11:52:52.587Z,44.65
2022-08-08T11:55:54.675Z,45.34
2022-08-08T11:59:05.222Z,45.04
2022-08-08T12:02:30.990Z,44.86
2022-08-08T12:05:36.056Z,44.82
2022-08-08T12:08:37.932Z,44.97
2022-08-08T12:11:41.574Z,44.65
2022-08-08T12:17:51.208Z,45.31
2022-08-08T12:20:55.360Z,45.43
2022-08-08T12:24:05.734Z,45.86
2022-08-08T12:27:19.761Z,45.66
2022-08-08T12:30:31.999Z,45.15
2022-08-08T12:33:37.172Z,44.69
2022-08-08T12:37:02.746Z,43.97
2022-08-08T12:40:12.240Z,44.67
2022-08-08T12:43:28.585Z,44.30
2022-08-08T12:46:34.364Z,44.43
2022-08-08T12:49:43.890Z,43.91
2022-08-08T12:52:54.546Z,43.21
2022-08-08T12:56:19.073Z,43.42
2022-08-08T12:59:27.339Z,43.81
2022-08-08T13:02:51.560Z,43.41
2022-08-08T13:06:09.351Z,43.41
2022-08-08T13:09:17.513Z,42.69
2022-08-08T13:12:28.794Z,42.31
2022-08-08T13:15:32.044Z,43.14
2022-08-08T13:18:55.836Z,43.80
2022-08-08T13:22:04.838Z,43.51
2022-08-08T13:25:16.315Z,43.93
2022-08-08T13:28:28.542Z,43.47
2022-08-08T13:31:34.623Z,42.32
2022-08-08T13:34:37.914Z,42.79
2022-08-08T13:38:05.176Z,42.60
2022-08-08T13:41:16.468Z,43.39
2022-08-08T13:44:19.798Z,42.33
2022-08-08T13:47:22.026Z,42.63
2022-08-08T13:50:37.385Z,42.73
2022-08-08T13:54:02.054Z,42.71
2022-08-08T13:57:12.615Z,43.50
2022-08-08T14:00:30.950Z,43.31
2022-08-08T14:03:47.167Z,42.33
2022-08-08T14:07:06.146Z,42.44
2022-08-08T14:10:17.460Z,42.20
2022-08-08T14:13:59.901Z,41.49
2022-08-08T14:17:03.183Z,42.01
2022-08-08T14:20:16.742Z,41.81
2022-08-08T14:24:08.073Z,41.50
2022-08-08T14:27:15.862Z,41.29
2022-08-08T14:30:19.320Z,41.27
2022-08-08T14:33:26.673Z,40.92
2022-08-08T14:36:38.941Z,41.44
2022-08-08T14:39:49.746Z,41.26
2022-08-08T14:42:55.193Z,41.28
2022-08-08T14:46:10.081Z,40.61
2022-08-08T14:49:20.672Z,40.97
2022-08-08T14:52:48.552Z,41.99
2022-08-08T14:56:02.287Z,40.90
2022-08-08T14:59:22.327Z,40.39
2022-08-08T15:02:58.489Z,40.96
2022-08-08T15:06:03.615Z,41.31
2022-08-08T15:09:08.973Z,40.85
2022-08-08T15:12:22.154Z,40.44
2022-08-08T15:16:03.095Z,41.13
2022-08-08T15:18:56.637Z,40.67
2022-08-08T15:22:03.957Z,42.21
2022-08-08T15:25:08.747Z,41.36
2022-08-08T15:28:34.193Z,41.87
2022-08-08T15:32:17.810Z,41.60
2022-08-08T15:35:01.081Z,41.89
2022-08-08T15:41:24.530Z,41.60
2022-08-08T15:44:27.269Z,40.94
2022-08-08T15:47:31.429Z,40.98
2022-08-08T15:51:01.618Z,41.03
2022-08-08T15:54:18.402Z,41.40
2022-08-08T15:57:35.539Z,40.74
2022-08-08T16:00:47.259Z,40.89
2022-08-08T16:03:52.766Z,40.97
2022-08-08T16:06:57.235Z,41.03
2022-08-08T16:13:15.667Z,41.60
2022-08-08T16:13:32.176Z,41.80
2022-08-08T16:16:39.597Z,41.73
2022-08-08T16:19:57.150Z,41.44
2022-08-08T16:23:14.301Z,41.44
2022-08-08T16:26:19.588Z,41.58
2022-08-08T16:30:07.856Z,41.97
2022-08-08T16:32:57.008Z,42.30
2022-08-08T16:35:58.956Z,42.35
2022-08-08T16:39:09.800Z,42.58
2022-08-08T16:42:19.289Z,42.45
2022-08-08T16:46:37.935Z,42.73
2022-08-08T16:48:44.402Z,42.58
2022-08-08T16:55:02.366Z,42.66
2022-08-08T16:55:53.974Z,42.89
2022-08-08T16:58:34.933Z,42.84
2022-08-08T17:01:39.484Z,43.11
2022-08-08T17:04:41.854Z,43.03
2022-08-08T17:07:51.267Z,43.08
2022-08-08T17:10:58.976Z,43.27
2022-08-08T17:14:02.121Z,43.33
2022-08-08T17:17:05.439Z,43.53
2022-08-08T17:20:16.464Z,43.56
2022-08-08T17:23:58.373Z,43.64
2022-08-08T17:26:48.892Z,43.79
2022-08-08T17:29:57.316Z,44.06
2022-08-08T17:34:49.638Z,44.35
2022-08-08T17:36:31.245Z,44.60
2022-08-08T17:40:03.781Z,44.81
2022-08-08T17:42:56.935Z,44.97
2022-08-08T17:45:59.100Z,45.05
2022-08-08T17:49:02.100Z,45.46
2022-08-08T17:52:07.886Z,45.40
2022-08-08T17:56:04.117Z,45.40
2022-08-08T17:58:36.239Z,45.84
2022-08-08T18:01:51.323Z,45.98
2022-08-08T18:04:58.325Z,46.13
2022-08-08T18:08:04.421Z,46.22
2022-08-08T18:11:09.090Z,46.36
2022-08-08T18:14:18.906Z,46.43
2022-08-08T18:17:28.429Z,46.72
2022-08-08T18:20:43.527Z,46.89
2022-08-08T18:23:56.110Z,47.07
2022-08-08T18:26:59.340Z,47.28
2022-08-08T18:30:12.946Z,47.46
2022-08-08T18:33:36.662Z,47.63
2022-08-08T18:36:40.124Z,47.64
2022-08-08T18:39:46.349Z,48.13
2022-08-08T18:42:51.636Z,48.53
2022-08-08T18:46:56.175Z,48.47
2022-08-08T18:49:24.273Z,48.84
2022-08-08T18:52:26.380Z,49.02
2022-08-08T18:55:28.596Z,49.29
2022-08-08T18:58:31.303Z,49.42
2022-08-08T19:02:27.876Z,49.54
2022-08-08T19:04:58.773Z,49.55
2022-08-08T19:08:00.693Z,49.83
2022-08-08T19:11:04.890Z,50.19
2022-08-08T19:14:13.020Z,50.34
2022-08-08T19:17:29.443Z,50.28
2022-08-08T19:20:39.134Z,50.66
2022-08-08T19:23:41.085Z,51.26
2022-08-08T19:26:50.932Z,50.95
2022-08-08T19:29:54.950Z,51.27
2022-08-08T19:33:06.765Z,51.12
2022-08-08T19:36:14.471Z,51.53
2022-08-08T19:39:16.719Z,51.73
2022-08-08T19:42:21.783Z,51.77
2022-08-08T19:45:59.091Z,52.30
2022-08-08T19:48:50.530Z,52.22
2022-08-08T19:51:54.497Z,52.66
2022-08-08T19:54:58.682Z,52.55
2022-08-08T19:58:04.020Z,52.74
2022-08-08T20:01:17.379Z,52.67
2022-08-08T20:04:31.876Z,53.02
2022-08-08T20:08:29.589Z,53.09
2022-08-08T20:10:55.889Z,53.36
2022-08-08T20:14:11.988Z,53.66
2022-08-08T20:17:26.996Z,53.87
2022-08-08T20:20:31.962Z,53.97
2022-08-08T20:23:33.924Z,54.26
2022-08-08T20:26:38.357Z,54.88
2022-08-08T20:30:00.495Z,55.08
2022-08-08T20:33:03.910Z,55.39
2022-08-08T20:36:16.967Z,55.33
2022-08-08T20:39:20.173Z,55.75
2022-08-08T20:42:28.566Z,55.70
2022-08-08T20:45:55.327Z,56.22
2022-08-08T20:48:58.171Z,56.94
2022-08-08T20:52:03.414Z,57.45
2022-08-08T20:55:16.336Z,57.38
2022-08-08T20:58:25.465Z,57.90
2022-08-08T21:01:28.751Z,58.39
2022-08-08T21:04:34.053Z,58.31
2022-08-08T21:07:47.285Z,58.80
2022-08-08T21:11:00.680Z,59.58
2022-08-08T21:14:07.418Z,59.48
2022-08-08T21:17:15.011Z,59.80
2022-08-08T21:20:19.439Z,60.25
2022-08-08T21:24:02.040Z,60.94
2022-08-08T21:26:48.826Z,61.28
2022-08-08T21:30:03.905Z,61.63
2022-08-08T21:33:11.754Z,61.72
2022-08-08T21:36:20.233Z,62.10
2022-08-08T21:39:41.576Z,62.60
2022-08-08T21:42:46.170Z,62.50
2022-08-08T21:48:07.863Z,62.62
2022-08-08T21:49:12.102Z,63.00
2022-08-08T21:54:32.653Z,63.27
2022-08-08T21:56:26.033Z,63.36
2022-08-08T21:59:05.780Z,63.35
2022-08-08T22:02:14.321Z,63.87
2022-08-08T22:05:18.445Z,63.97
2022-08-08T22:08:23.966Z,64.12
2022-08-08T22:11:51.409Z,64.16
2022-08-08T22:15:06.257Z,64.55
2022-08-08T22:18:12.424Z,64.90
2022-08-08T22:21:16.399Z,65.30
2022-08-08T22:24:28.333Z,65.77
2022-08-08T22:28:00.961Z,66.36
2022-08-08T22:30:57.448Z,66.10
2022-08-08T22:34:12.032Z,66.32
2022-08-08T22:37:27.636Z,66.14
2022-08-08T22:40:40.075Z,66.23
2022-08-08T22:44:05.427Z,66.32
2022-08-08T22:47:17.924Z,66.69
2022-08-08T22:50:27.177Z,66.68
2022-08-08T22:54:31.591Z,66.88
2022-08-08T22:56:52.372Z,67.58
2022-08-08T22:59:59.332Z,68.10
2022-08-08T23:03:03.413Z,68.31
2022-08-08T23:06:06.162Z,68.46
2022-08-08T23:09:09.617Z,68.83
2022-08-08T23:12:27.732Z,69.06
2022-08-08T23:16:38.623Z,69.12
2022-08-08T23:18:59.955Z,69.28
2022-08-08T23:22:04.374Z,69.40
2022-08-08T23:25:09.749Z,69.76
2022-08-08T23:28:11.862Z,69.68
2022-08-08T23:31:14.596Z,69.89
2022-08-08T23:34:20.257Z,69.95
2022-08-08T23:37:24.375Z,70.00
2022-08-08T23:40:27.149Z,69.99
2022-08-08T23:43:31.617Z,70.49
2022-08-08T23:49:08.147Z,70.28
2022-08-08T23:50:02.739Z,70.26
2022-08-08T23:53:05.866Z,70.26
2022-08-08T23:56:10.873Z,70.47
2022-08-08T23:59:16.873Z,70.44
