createdAt,value
2024-04-24T00:00:03.603Z,49.45
2024-04-24T00:02:30.564Z,49.70
2024-04-24T00:04:57.513Z,49.92
2024-04-24T00:07:24.469Z,50.15
2024-04-24T00:09:51.436Z,50.14
2024-04-24T00:12:18.347Z,49.63
2024-04-24T00:14:45.297Z,48.89
2024-04-24T00:17:12.224Z,48.53
2024-04-24T00:19:39.206Z,48.87
2024-04-24T00:22:06.150Z,48.98
2024-04-24T00:24:33.102Z,48.30
2024-04-24T00:27:00.041Z,48.28
2024-04-24T00:29:26.993Z,48.41
2024-04-24T00:31:53.928Z,48.32
2024-04-24T00:34:20.884Z,48.01
2024-04-24T00:36:47.807Z,47.08
2024-04-24T00:39:14.795Z,47.37
2024-04-24T00:41:41.770Z,46.89
2024-04-24T00:44:08.728Z,46.34
2024-04-24T00:46:35.696Z,45.81
2024-04-24T00:49:02.614Z,45.62
2024-04-24T00:51:29.547Z,45.79
2024-04-24T00:53:56.499Z,46.14
2024-04-24T00:56:23.488Z,45.71
2024-04-24T00:58:50.545Z,45.95
2024-04-24T01:01:17.500Z,46.27
2024-04-24T01:03:44.526Z,46.43
2024-04-24T01:06:11.521Z,46.00
2024-04-24T01:08:38.477Z,46.01
2024-04-24T01:11:05.538Z,45.83
2024-04-24T01:13:32.496Z,45.93
2024-04-24T01:15:59.448Z,45.89
2024-04-24T01:18:26.473Z,46.05
2024-04-24T01:20:53.435Z,46.02
2024-04-24T01:23:20.411Z,46.22
2024-04-24T01:25:47.405Z,45.93
2024-04-24T01:28:14.339Z,45.90
2024-04-24T01:30:41.271Z,45.65
2024-04-24T01:33:08.393Z,45.92
2024-04-24T01:35:35.462Z,46.19
2024-04-24T01:38:02.417Z,46.35
2024-04-24T01:40:29.379Z,46.22
2024-04-24T01:42:56.347Z,46.04
2024-04-24T01:45:23.292Z,45.51
2024-04-24T01:47:50.335Z,45.03
2024-04-24T01:50:17.386Z,44.76
2024-04-24T01:52:44.352Z,44.31
2024-04-24T01:55:11.386Z,44.69
2024-04-24T01:57:38.400Z,44.61
2024-04-24T02:00:05.353Z,44.77
2024-04-24T02:02:31.933Z,45.01
2024-04-24T02:04:58.529Z,44.99
2024-04-24T02:07:25.082Z,44.91
2024-04-24T02:09:51.685Z,44.74
2024-04-24T02:12:18.435Z,44.59
2024-04-24T02:14:45.064Z,44.57
2024-04-24T02:17:11.634Z,46.28
2024-04-24T02:19:38.244Z,46.05
2024-04-24T02:22:04.909Z,46.53
2024-04-24T02:24:31.474Z,46.51
2024-04-24T02:26:58.016Z,46.64
2024-04-24T02:29:24.671Z,46.44
2024-04-24T02:31:51.309Z,46.53
2024-04-24T02:34:17.915Z,46.68
2024-04-24T02:36:44.460Z,47.58
2024-04-24T02:39:11.071Z,47.35
2024-04-24T02:41:37.720Z,47.25
2024-04-24T02:44:04.319Z,47.49
2024-04-24T02:46:30.984Z,46.74
2024-04-24T02:48:57.535Z,46.04
2024-04-24T02:51:24.074Z,45.71
2024-04-24T02:53:50.609Z,45.63
2024-04-24T02:56:17.222Z,45.30
2024-04-24T02:58:43.898Z,45.13
2024-04-24T03:01:10.820Z,45.04
2024-04-24T03:03:37.844Z,44.70
2024-04-24T03:06:04.850Z,44.20
2024-04-24T03:08:31.791Z,44.21
2024-04-24T03:10:58.776Z,44.03
2024-04-24T03:13:25.752Z,44.05
2024-04-24T03:15:52.705Z,43.78
2024-04-24T03:18:19.762Z,43.59
2024-04-24T03:20:46.769Z,43.88
2024-04-24T03:23:13.741Z,43.55
2024-04-24T03:25:40.744Z,43.67
2024-04-24T03:28:07.697Z,43.24
2024-04-24T03:30:34.674Z,42.90
2024-04-24T03:33:01.820Z,42.76
2024-04-24T03:35:29.029Z,42.61
2024-04-24T03:37:56.084Z,42.34
2024-04-24T03:40:23.077Z,42.55
2024-04-24T03:42:50.025Z,42.58
2024-04-24T03:45:16.975Z,41.96
2024-04-24T03:47:44.014Z,41.53
2024-04-24T03:50:11.075Z,41.73
2024-04-24T03:52:38.138Z,41.23
2024-04-24T03:55:05.092Z,41.33
2024-04-24T03:57:32.033Z,41.44
2024-04-24T03:59:59.020Z,40.74
2024-04-24T04:02:26.041Z,40.78
2024-04-24T04:04:53.065Z,41.03
2024-04-24T04:07:20.007Z,41.60
2024-04-24T04:09:46.946Z,40.74
2024-04-24T04:12:13.940Z,39.95
2024-04-24T04:14:40.990Z,40.14
2024-04-24T04:17:07.973Z,40.27
2024-04-24T04:19:34.975Z,41.98
2024-04-24T04:22:01.980Z,42.91
2024-04-24T04:24:28.946Z,42.62
2024-04-24T04:26:55.942Z,42.56
2024-04-24T04:29:22.976Z,42.29
2024-04-24T04:31:50.034Z,42.52
2024-04-24T04:34:17.029Z,42.70
2024-04-24T04:36:43.955Z,43.07
2024-04-24T04:39:10.895Z,43.30
2024-04-24T04:41:37.845Z,43.62
2024-04-24T04:44:04.848Z,44.11
2024-04-24T04:46:31.816Z,45.19
2024-04-24T04:48:58.860Z,45.17
2024-04-24T04:51:25.870Z,44.67
2024-04-24T04:53:52.801Z,44.13
2024-04-24T04:56:19.760Z,44.35
2024-04-24T04:58:46.772Z,44.32
2024-04-24T05:01:13.716Z,43.36
2024-04-24T05:03:40.666Z,43.06
2024-04-24T05:06:07.624Z,43.16
2024-04-24T05:08:34.602Z,43.21
2024-04-24T05:11:01.673Z,43.01
2024-04-24T05:13:28.731Z,42.74
2024-04-24T05:15:55.714Z,42.48
2024-04-24T05:18:25.297Z,42.66
2024-04-24T05:20:52.607Z,42.60
2024-04-24T05:23:19.548Z,42.88
2024-04-24T05:25:46.471Z,42.53
2024-04-24T05:28:13.407Z,42.36
2024-04-24T05:30:40.349Z,42.80
2024-04-24T05:33:07.397Z,42.90
2024-04-24T05:35:34.506Z,42.84
2024-04-24T05:38:01.493Z,42.58
2024-04-24T05:40:28.452Z,42.49
2024-04-24T05:42:55.381Z,42.31
2024-04-24T05:45:22.315Z,42.13
2024-04-24T05:47:49.322Z,42.36
2024-04-24T05:50:16.365Z,42.36
2024-04-24T05:52:43.335Z,43.08
2024-04-24T05:55:10.288Z,43.19
2024-04-24T05:57:37.239Z,42.38
2024-04-24T06:00:04.197Z,42.45
2024-04-24T06:02:31.207Z,44.60
2024-04-24T06:04:58.261Z,44.63
2024-04-24T06:07:25.246Z,43.79
2024-04-24T06:09:52.207Z,44.59
2024-04-24T06:12:19.157Z,44.76
2024-04-24T06:14:46.090Z,44.27
2024-04-24T06:17:13.093Z,44.56
2024-04-24T06:19:40.170Z,44.30
2024-04-24T06:22:07.114Z,42.99
2024-04-24T06:24:34.053Z,42.58
2024-04-24T06:27:01.035Z,41.67
2024-04-24T06:29:28.065Z,42.27
2024-04-24T06:31:55.041Z,41.36
2024-04-24T06:34:22.024Z,41.21
2024-04-24T06:36:48.981Z,40.38
2024-04-24T06:39:15.936Z,41.08
2024-04-24T06:41:42.876Z,39.85
2024-04-24T06:44:09.892Z,38.75
2024-04-24T06:46:36.900Z,38.62
2024-04-24T06:49:03.945Z,38.26
2024-04-24T06:51:31.001Z,37.86
2024-04-24T06:53:57.953Z,37.39
2024-04-24T06:56:25.035Z,38.52
2024-04-24T06:58:52.067Z,38.83
2024-04-24T07:01:19.177Z,38.24
2024-04-24T07:03:46.340Z,38.43
2024-04-24T07:06:13.340Z,37.79
2024-04-24T07:08:40.298Z,37.16
2024-04-24T07:11:07.391Z,37.00
2024-04-24T07:13:34.429Z,37.53
2024-04-24T07:16:01.419Z,37.24
2024-04-24T07:18:28.448Z,38.96
2024-04-24T07:20:55.430Z,38.90
2024-04-24T07:23:22.434Z,37.98
2024-04-24T07:25:49.503Z,38.34
2024-04-24T07:28:16.482Z,38.95
2024-04-24T07:30:43.426Z,36.72
2024-04-24T07:33:10.423Z,36.60
2024-04-24T07:35:37.500Z,36.07
2024-04-24T07:38:04.467Z,36.78
2024-04-24T07:40:31.424Z,37.41
2024-04-24T07:42:58.414Z,36.81
2024-04-24T07:45:25.385Z,36.33
2024-04-24T07:47:52.507Z,36.21
2024-04-24T07:50:19.535Z,36.69
2024-04-24T07:52:46.148Z,36.85
2024-04-24T07:55:12.726Z,35.97
2024-04-24T07:57:39.345Z,37.04
2024-04-24T08:00:05.898Z,36.14
2024-04-24T08:02:32.501Z,35.28
2024-04-24T08:04:59.178Z,35.82
2024-04-24T08:07:25.839Z,35.71
2024-04-24T08:09:52.505Z,35.84
2024-04-24T08:12:19.216Z,36.32
2024-04-24T08:14:45.881Z,37.12
2024-04-24T08:17:12.447Z,36.16
2024-04-24T08:19:38.998Z,35.88
2024-04-24T08:22:05.569Z,36.19
2024-04-24T08:24:32.126Z,36.12
2024-04-24T08:26:58.719Z,35.42
2024-04-24T08:29:26.729Z,35.20
2024-04-24T08:31:54.728Z,35.30
2024-04-24T08:34:21.428Z,34.69
2024-04-24T08:36:47.964Z,34.84
2024-04-24T08:39:14.583Z,35.72
2024-04-24T08:41:41.142Z,36.76
2024-04-24T08:44:07.703Z,36.42
2024-04-24T08:46:34.290Z,36.48
2024-04-24T08:49:00.904Z,36.05
2024-04-24T08:51:27.891Z,35.28
2024-04-24T08:53:54.857Z,35.85
2024-04-24T08:56:21.854Z,36.03
2024-04-24T08:58:48.841Z,35.66
2024-04-24T09:01:15.876Z,34.58
2024-04-24T09:03:42.922Z,34.63
2024-04-24T09:06:09.911Z,34.88
2024-04-24T09:08:36.915Z,35.28
2024-04-24T09:11:03.943Z,35.66
2024-04-24T09:13:30.969Z,35.55
2024-04-24T09:15:57.923Z,34.62
2024-04-24T09:18:24.937Z,34.57
2024-04-24T09:20:51.946Z,34.62
2024-04-24T09:23:18.970Z,34.34
2024-04-24T09:25:45.963Z,34.02
2024-04-24T09:28:13.201Z,34.76
2024-04-24T09:30:40.163Z,35.29
2024-04-24T09:33:07.325Z,33.96
2024-04-24T09:35:34.444Z,34.32
2024-04-24T09:38:01.435Z,33.95
2024-04-24T09:40:28.452Z,34.30
2024-04-24T09:42:55.400Z,32.03
2024-04-24T09:45:22.413Z,33.13
2024-04-24T09:47:49.632Z,32.99
2024-04-24T09:50:16.827Z,32.45
2024-04-24T09:52:43.815Z,32.61
2024-04-24T09:55:10.809Z,32.24
2024-04-24T09:57:37.791Z,32.60
2024-04-24T10:00:04.740Z,31.27
2024-04-24T10:02:31.803Z,32.87
2024-04-24T10:04:58.964Z,34.43
2024-04-24T10:07:25.990Z,31.69
2024-04-24T10:09:52.911Z,33.62
2024-04-24T10:12:19.860Z,31.37
2024-04-24T10:14:46.908Z,30.13
2024-04-24T10:17:14.053Z,30.86
2024-04-24T10:19:41.033Z,30.87
2024-04-24T10:22:07.962Z,31.10
2024-04-24T10:24:34.939Z,28.72
2024-04-24T10:27:01.896Z,28.20
2024-04-24T10:29:28.990Z,28.61
2024-04-24T10:31:56.027Z,26.05
2024-04-24T10:34:25.166Z,25.07
2024-04-24T10:36:52.359Z,25.45
2024-04-24T10:39:19.323Z,25.60
2024-04-24T10:41:46.274Z,26.41
2024-04-24T10:44:13.278Z,25.30
2024-04-24T10:46:40.225Z,24.55
2024-04-24T10:49:07.220Z,23.21
2024-04-24T10:51:34.167Z,24.39
2024-04-24T10:54:01.232Z,24.68
2024-04-24T10:56:28.463Z,24.01
2024-04-24T10:58:55.531Z,24.26
2024-04-24T11:01:29.309Z,24.11
2024-04-24T11:04:02.286Z,26.56
2024-04-24T11:06:29.281Z,24.26
2024-04-24T11:08:56.263Z,24.37
2024-04-24T11:11:23.267Z,25.23
2024-04-24T11:13:50.290Z,25.75
2024-04-24T11:16:17.282Z,24.98
2024-04-24T11:18:44.325Z,25.80
2024-04-24T11:21:13.731Z,25.91
2024-04-24T11:23:40.680Z,25.76
2024-04-24T11:26:07.683Z,25.56
2024-04-24T11:28:34.740Z,24.64
2024-04-24T11:31:01.847Z,24.10
2024-04-24T11:33:28.954Z,23.36
2024-04-24T11:35:56.108Z,23.68
2024-04-24T11:38:23.267Z,23.63
2024-04-24T11:40:50.272Z,24.23
2024-04-24T11:43:17.291Z,24.71
2024-04-24T11:45:44.255Z,24.48
2024-04-24T11:48:11.388Z,23.97
2024-04-24T11:50:38.461Z,24.57
2024-04-24T11:53:05.560Z,25.37
2024-04-24T11:55:32.565Z,25.83
2024-04-24T11:57:59.511Z,25.96
2024-04-24T12:00:26.472Z,25.47
2024-04-24T12:02:53.438Z,25.51
2024-04-24T12:05:20.440Z,26.94
2024-04-24T12:07:47.411Z,26.19
2024-04-24T12:10:14.326Z,26.21
2024-04-24T12:12:41.294Z,24.92
2024-04-24T12:15:08.229Z,24.30
2024-04-24T12:17:35.242Z,24.71
2024-04-24T12:20:04.678Z,24.83
2024-04-24T12:22:33.133Z,25.30
2024-04-24T12:25:00.061Z,25.02
2024-04-24T12:27:27.048Z,24.72
2024-04-24T12:29:53.993Z,24.71
2024-04-24T12:32:21.151Z,23.91
2024-04-24T12:34:48.184Z,25.29
2024-04-24T12:37:15.151Z,23.57
2024-04-24T12:39:42.155Z,23.97
2024-04-24T12:42:09.116Z,24.20
2024-04-24T12:44:36.077Z,24.91
2024-04-24T12:47:03.026Z,24.46
2024-04-24T12:49:29.981Z,25.50
2024-04-24T12:51:56.936Z,25.72
2024-04-24T12:54:23.858Z,25.70
2024-04-24T12:56:50.816Z,26.34
2024-04-24T12:59:17.837Z,26.41
2024-04-24T13:01:44.797Z,26.84
2024-04-24T13:04:11.879Z,26.90
2024-04-24T13:06:38.898Z,27.06
2024-04-24T13:09:05.898Z,27.51
2024-04-24T13:11:32.933Z,27.21
2024-04-24T13:13:59.953Z,28.34
2024-04-24T13:16:26.906Z,27.64
2024-04-24T13:18:53.999Z,28.89
2024-04-24T13:21:21.052Z,28.60
2024-04-24T13:23:47.986Z,28.83
2024-04-24T13:26:14.997Z,30.67
2024-04-24T13:28:41.979Z,31.19
2024-04-24T13:31:08.945Z,29.59
2024-04-24T13:33:36.012Z,30.97
2024-04-24T13:36:03.027Z,29.71
2024-04-24T13:38:30.056Z,29.04
2024-04-24T13:40:57.018Z,29.31
2024-04-24T13:43:23.993Z,27.08
2024-04-24T13:45:50.970Z,25.46
2024-04-24T13:48:18.080Z,27.54
2024-04-24T13:50:45.148Z,26.91
2024-04-24T13:53:12.144Z,28.53
2024-04-24T13:55:39.121Z,27.03
2024-04-24T13:58:06.071Z,28.74
2024-04-24T14:00:33.021Z,29.77
2024-04-24T14:03:00.094Z,30.61
2024-04-24T14:05:27.170Z,30.88
2024-04-24T14:07:54.172Z,31.60
2024-04-24T14:10:21.122Z,31.71
2024-04-24T14:12:48.045Z,34.01
2024-04-24T14:15:15.018Z,34.52
2024-04-24T14:17:42.053Z,34.37
2024-04-24T14:20:09.143Z,33.53
2024-04-24T14:22:36.144Z,33.50
2024-04-24T14:25:03.097Z,32.95
2024-04-24T14:27:30.027Z,33.15
2024-04-24T14:29:56.967Z,33.06
2024-04-24T14:32:23.964Z,33.31
2024-04-24T14:34:50.994Z,34.51
2024-04-24T14:37:18.984Z,34.43
2024-04-24T14:39:46.097Z,34.17
2024-04-24T14:42:13.074Z,34.21
2024-04-24T14:44:40.017Z,33.60
2024-04-24T14:47:06.980Z,33.95
2024-04-24T14:49:34.037Z,33.13
2024-04-24T14:52:01.133Z,32.67
2024-04-24T14:54:28.089Z,32.94
2024-04-24T14:56:55.051Z,32.55
2024-04-24T14:59:22.072Z,32.75
2024-04-24T15:01:49.140Z,32.95
2024-04-24T15:04:16.145Z,33.92
2024-04-24T15:06:43.131Z,34.49
2024-04-24T15:09:10.061Z,35.08
2024-04-24T15:11:37.111Z,34.56
2024-04-24T15:14:04.092Z,35.17
2024-04-24T15:16:31.081Z,35.16
2024-04-24T15:18:58.033Z,35.98
2024-04-24T15:21:24.992Z,36.38
2024-04-24T15:23:51.944Z,35.56
2024-04-24T15:26:18.931Z,34.77
2024-04-24T15:28:45.911Z,35.46
2024-04-24T15:31:12.856Z,35.11
2024-04-24T15:33:42.952Z,35.23
2024-04-24T15:36:10.642Z,35.17
2024-04-24T15:38:37.614Z,35.37
2024-04-24T15:41:04.595Z,35.34
2024-04-24T15:43:31.521Z,34.69
2024-04-24T15:45:58.451Z,34.95
2024-04-24T15:48:25.507Z,34.56
2024-04-24T15:50:52.550Z,35.01
2024-04-24T15:53:19.524Z,35.88
2024-04-24T15:55:46.508Z,35.54
2024-04-24T15:58:13.457Z,35.94
2024-04-24T16:00:40.454Z,37.20
2024-04-24T16:03:07.475Z,37.31
2024-04-24T16:05:34.520Z,36.95
2024-04-24T16:08:01.606Z,37.24
2024-04-24T16:10:28.581Z,37.67
2024-04-24T16:12:55.573Z,36.97
2024-04-24T16:15:22.504Z,36.65
2024-04-24T16:17:49.605Z,37.18
2024-04-24T16:20:16.690Z,37.59
2024-04-24T16:22:43.694Z,38.41
2024-04-24T16:25:10.615Z,37.00
2024-04-24T16:27:37.549Z,37.23
2024-04-24T16:30:04.626Z,36.76
2024-04-24T16:32:31.653Z,35.63
2024-04-24T16:34:58.629Z,36.08
2024-04-24T16:37:25.608Z,35.92
2024-04-24T16:39:52.570Z,34.21
2024-04-24T16:42:19.501Z,34.31
2024-04-24T16:44:46.510Z,34.08
2024-04-24T16:47:13.501Z,36.82
2024-04-24T16:49:40.473Z,33.82
2024-04-24T16:52:07.418Z,33.04
2024-04-24T16:54:34.364Z,32.70
2024-04-24T16:57:01.410Z,34.12
2024-04-24T16:59:28.389Z,33.49
2024-04-24T17:01:55.455Z,33.47
2024-04-24T17:04:22.491Z,34.67
2024-04-24T17:06:49.457Z,34.95
2024-04-24T17:09:17.430Z,36.05
2024-04-24T17:11:44.478Z,34.03
2024-04-24T17:14:11.456Z,33.71
2024-04-24T17:16:38.443Z,34.45
2024-04-24T17:19:05.590Z,33.73
2024-04-24T17:21:32.688Z,34.38
2024-04-24T17:23:59.695Z,33.38
2024-04-24T17:26:33.474Z,35.56
2024-04-24T17:29:04.038Z,35.42
2024-04-24T17:31:31.060Z,35.03
2024-04-24T17:33:58.088Z,35.40
2024-04-24T17:36:25.021Z,35.08
2024-04-24T17:38:51.990Z,35.13
2024-04-24T17:41:18.939Z,36.23
2024-04-24T17:43:45.876Z,35.39
2024-04-24T17:46:12.784Z,36.28
2024-04-24T17:48:39.887Z,36.82
2024-04-24T17:51:06.867Z,37.63
2024-04-24T17:53:33.835Z,38.42
2024-04-24T17:56:00.837Z,40.30
2024-04-24T17:58:27.903Z,40.78
2024-04-24T18:00:54.961Z,41.43
2024-04-24T18:03:21.966Z,41.86
2024-04-24T18:05:48.959Z,44.66
2024-04-24T18:08:15.962Z,44.90
2024-04-24T18:10:43.071Z,48.42
2024-04-24T18:13:10.065Z,49.17
2024-04-24T18:15:37.038Z,50.91
2024-04-24T18:18:04.011Z,50.41
2024-04-24T18:20:31.047Z,50.15
2024-04-24T18:22:58.024Z,50.11
2024-04-24T18:25:25.023Z,50.30
2024-04-24T18:27:51.972Z,47.60
2024-04-24T18:30:19.060Z,49.44
2024-04-24T18:32:46.209Z,49.26
2024-04-24T18:35:13.222Z,49.38
2024-04-24T18:37:40.180Z,49.19
2024-04-24T18:40:09.747Z,48.71
2024-04-24T18:42:37.156Z,48.57
2024-04-24T18:45:04.096Z,47.98
2024-04-24T18:47:31.158Z,48.40
2024-04-24T18:49:58.343Z,48.02
2024-04-24T18:52:25.336Z,47.87
2024-04-24T18:54:52.284Z,47.98
2024-04-24T18:57:19.349Z,48.28
2024-04-24T18:59:46.064Z,49.18
2024-04-24T19:02:12.761Z,48.56
2024-04-24T19:04:39.319Z,48.41
2024-04-24T19:07:05.890Z,48.66
2024-04-24T19:09:32.508Z,49.25
2024-04-24T19:11:59.582Z,48.60
2024-04-24T19:14:26.370Z,46.95
2024-04-24T19:16:52.948Z,47.79
2024-04-24T19:19:19.495Z,47.22
2024-04-24T19:21:46.090Z,46.96
2024-04-24T19:24:12.631Z,46.34
2024-04-24T19:26:39.220Z,46.51
2024-04-24T19:29:05.829Z,46.15
2024-04-24T19:31:33.547Z,48.00
2024-04-24T19:34:00.460Z,46.67
2024-04-24T19:36:27.060Z,46.85
2024-04-24T19:38:53.605Z,46.97
2024-04-24T19:41:20.211Z,45.67
2024-04-24T19:43:46.793Z,45.70
2024-04-24T19:46:13.467Z,46.40
2024-04-24T19:48:40.051Z,46.90
2024-04-24T19:51:06.591Z,44.04
2024-04-24T19:53:33.249Z,42.96
2024-04-24T19:55:59.919Z,41.58
2024-04-24T19:58:26.898Z,41.97
2024-04-24T20:00:53.866Z,42.52
2024-04-24T20:03:21.026Z,41.72
2024-04-24T20:05:48.047Z,44.03
2024-04-24T20:08:15.016Z,46.86
2024-04-24T20:10:41.979Z,49.64
2024-04-24T20:13:11.961Z,42.77
2024-04-24T20:15:40.094Z,42.94
2024-04-24T20:18:07.150Z,47.99
2024-04-24T20:20:34.228Z,48.11
2024-04-24T20:23:01.366Z,43.84
2024-04-24T20:25:28.344Z,43.19
2024-04-24T20:27:55.275Z,44.83
2024-04-24T20:30:22.220Z,43.34
2024-04-24T20:32:49.296Z,40.02
2024-04-24T20:35:16.419Z,50.62
2024-04-24T20:37:43.369Z,43.71
2024-04-24T20:40:10.294Z,41.44
2024-04-24T20:42:37.222Z,46.26
2024-04-24T20:45:04.159Z,41.37
2024-04-24T20:47:31.190Z,43.09
2024-04-24T20:49:58.226Z,46.18
2024-04-24T20:52:25.160Z,42.70
2024-04-24T20:54:52.101Z,46.18
2024-04-24T20:57:19.033Z,45.50
2024-04-24T20:59:45.982Z,43.72
2024-04-24T21:02:12.973Z,45.50
2024-04-24T21:04:40.039Z,45.61
2024-04-24T21:07:07.007Z,45.78
2024-04-24T21:09:33.957Z,48.13
2024-04-24T21:12:01.176Z,42.16
2024-04-24T21:14:28.424Z,42.31
2024-04-24T21:16:55.368Z,42.94
2024-04-24T21:19:22.314Z,51.00
2024-04-24T21:21:50.130Z,45.71
2024-04-24T21:24:17.258Z,44.82
2024-04-24T21:26:44.207Z,43.87
2024-04-24T21:29:11.169Z,46.04
2024-04-24T21:31:38.132Z,47.18
2024-04-24T21:34:05.069Z,46.39
2024-04-24T21:36:31.997Z,45.65
2024-04-24T21:38:58.939Z,44.97
2024-04-24T21:41:25.886Z,46.42
2024-04-24T21:43:53.021Z,46.55
2024-04-24T21:46:20.034Z,47.74
2024-04-24T21:48:47.028Z,48.67
2024-04-24T21:51:13.985Z,46.22
2024-04-24T21:53:40.988Z,49.07
2024-04-24T21:56:08.056Z,48.02
2024-04-24T21:58:35.017Z,48.38
2024-04-24T22:01:02.095Z,48.77
2024-04-24T22:03:29.118Z,52.46
2024-04-24T22:05:56.098Z,49.60
2024-04-24T22:08:23.035Z,47.98
2024-04-24T22:10:49.976Z,48.74
2024-04-24T22:13:16.888Z,53.02
2024-04-24T22:15:43.853Z,49.44
2024-04-24T22:18:10.970Z,48.76
2024-04-24T22:20:37.999Z,51.22
2024-04-24T22:23:04.989Z,52.28
2024-04-24T22:25:31.964Z,54.10
2024-04-24T22:27:58.908Z,48.60
2024-04-24T22:30:25.830Z,51.98
2024-04-24T22:32:52.930Z,53.15
2024-04-24T22:35:19.963Z,51.41
2024-04-24T22:37:46.934Z,50.02
2024-04-24T22:40:13.883Z,48.99
2024-04-24T22:42:40.799Z,50.97
2024-04-24T22:45:07.705Z,51.03
2024-04-24T22:47:34.675Z,55.98
2024-04-24T22:50:01.579Z,55.03
2024-04-24T22:52:28.513Z,51.31
2024-04-24T22:54:55.443Z,51.74
2024-04-24T22:57:22.357Z,52.12
2024-04-24T22:59:49.300Z,51.17
2024-04-24T23:02:16.339Z,49.74
2024-04-24T23:04:43.308Z,49.44
2024-04-24T23:07:10.290Z,49.74
2024-04-24T23:09:37.278Z,48.66
2024-04-24T23:12:04.403Z,53.54
2024-04-24T23:14:31.460Z,54.09
2024-04-24T23:16:58.411Z,49.41
2024-04-24T23:19:25.406Z,49.43
2024-04-24T23:21:52.323Z,56.37
2024-04-24T23:24:19.271Z,56.11
2024-04-24T23:26:46.181Z,53.72
2024-04-24T23:29:13.508Z,51.30
2024-04-24T23:31:40.497Z,51.40
2024-04-24T23:34:07.419Z,52.71
2024-04-24T23:36:34.359Z,53.20
2024-04-24T23:39:01.314Z,53.79
2024-04-24T23:41:28.264Z,51.25
2024-04-24T23:43:55.248Z,51.81
2024-04-24T23:46:22.220Z,54.03
2024-04-24T23:48:49.276Z,50.55
2024-04-24T23:51:16.231Z,50.74
2024-04-24T23:53:43.232Z,50.42
2024-04-24T23:56:10.259Z,51.93
2024-04-24T23:58:37.217Z,50.79
