createdAt,value
2023-05-06T00:02:34.681Z,5.03
2023-05-06T00:05:21.895Z,4.97
2023-05-06T00:08:09.284Z,5.03
2023-05-06T00:10:58.007Z,4.82
2023-05-06T00:13:47.752Z,5.30
2023-05-06T00:16:35.096Z,5.07
2023-05-06T00:19:24.730Z,5.35
2023-05-06T00:22:11.968Z,5.72
2023-05-06T00:24:59.060Z,5.10
2023-05-06T00:27:46.232Z,5.18
2023-05-06T00:30:35.764Z,5.13
2023-05-06T00:33:25.127Z,5.53
2023-05-06T00:36:12.370Z,5.00
2023-05-06T00:38:59.522Z,5.30
2023-05-06T00:41:46.909Z,5.70
2023-05-06T00:44:36.309Z,4.72
2023-05-06T00:47:25.325Z,4.82
2023-05-06T00:50:14.965Z,4.60
2023-05-06T00:53:04.465Z,5.03
2023-05-06T00:55:51.634Z,4.90
2023-05-06T00:58:40.615Z,4.72
2023-05-06T01:01:30.850Z,4.53
2023-05-06T01:04:18.625Z,4.88
2023-05-06T01:07:28.787Z,5.10
2023-05-06T01:10:39.417Z,4.40
2023-05-06T01:13:50.872Z,4.68
2023-05-06T01:16:41.552Z,4.65
2023-05-06T01:19:53.526Z,4.88
2023-05-06T01:22:41.345Z,5.18
2023-05-06T01:25:30.235Z,4.95
2023-05-06T01:28:17.624Z,4.90
2023-05-06T01:31:15.085Z,4.45
2023-05-06T01:34:18.258Z,4.88
2023-05-06T01:37:37.494Z,5.82
2023-05-06T01:40:27.774Z,5.10
2023-05-06T01:43:21.223Z,5.85
2023-05-06T01:46:13.987Z,5.55
2023-05-06T01:49:10.511Z,6.47
2023-05-06T01:51:58.890Z,5.60
2023-05-06T01:54:48.165Z,5.93
2023-05-06T01:57:35.861Z,5.40
2023-05-06T02:00:25.086Z,5.80
2023-05-06T02:03:12.352Z,5.43
2023-05-06T02:05:59.587Z,5.53
2023-05-06T02:08:46.754Z,5.70
2023-05-06T02:11:34.030Z,5.88
2023-05-06T02:14:21.160Z,5.30
2023-05-06T02:17:10.742Z,5.35
2023-05-06T02:19:59.073Z,5.55
2023-05-06T02:22:46.221Z,5.30
2023-05-06T02:25:36.174Z,5.78
2023-05-06T02:28:26.025Z,6.43
2023-05-06T02:31:15.852Z,5.63
2023-05-06T02:34:03.101Z,6.10
2023-05-06T02:36:52.768Z,6.68
2023-05-06T02:39:42.393Z,6.18
2023-05-06T02:42:29.575Z,5.57
2023-05-06T02:45:18.905Z,5.88
2023-05-06T02:48:06.374Z,5.97
2023-05-06T02:50:55.790Z,5.97
2023-05-06T02:53:42.933Z,5.35
2023-05-06T02:56:32.500Z,5.82
2023-05-06T02:59:19.643Z,5.70
2023-05-06T03:02:06.748Z,6.38
2023-05-06T03:04:56.063Z,5.38
2023-05-06T03:07:43.171Z,5.70
2023-05-06T03:10:30.377Z,5.28
2023-05-06T03:13:19.703Z,5.22
2023-05-06T03:16:13.146Z,6.13
2023-05-06T03:19:03.950Z,5.60
2023-05-06T03:21:51.119Z,5.95
2023-05-06T03:24:41.797Z,6.57
2023-05-06T03:27:29.403Z,5.57
2023-05-06T03:30:16.636Z,6.63
2023-05-06T03:33:03.811Z,7.00
2023-05-06T03:35:51.132Z,6.88
2023-05-06T03:38:38.273Z,7.93
2023-05-06T03:41:25.855Z,8.00
2023-05-06T03:44:12.999Z,8.45
2023-05-06T03:47:00.412Z,9.48
2023-05-06T03:49:47.725Z,9.63
2023-05-06T03:52:34.930Z,9.85
2023-05-06T03:55:24.141Z,9.10
2023-05-06T03:58:11.730Z,9.63
2023-05-06T04:01:01.000Z,10.13
2023-05-06T04:03:52.202Z,11.10
2023-05-06T04:06:39.398Z,10.95
2023-05-06T04:09:26.631Z,9.95
2023-05-06T04:12:13.768Z,10.27
2023-05-06T04:15:01.126Z,10.90
2023-05-06T04:17:50.426Z,10.85
2023-05-06T04:20:37.702Z,10.55
2023-05-06T04:23:24.842Z,11.60
2023-05-06T04:26:14.239Z,10.98
2023-05-06T04:29:01.454Z,11.90
2023-05-06T04:31:48.629Z,11.82
2023-05-06T04:34:38.302Z,12.75
2023-05-06T04:37:25.498Z,12.60
2023-05-06T04:40:15.636Z,14.07
2023-05-06T04:43:03.197Z,14.98
2023-05-06T04:45:52.779Z,16.35
2023-05-06T04:48:40.277Z,15.18
2023-05-06T04:51:27.651Z,13.65
2023-05-06T04:54:15.193Z,15.57
2023-05-06T04:57:03.284Z,14.95
2023-05-06T04:59:50.649Z,14.68
2023-05-06T05:02:37.941Z,15.38
2023-05-06T05:05:30.522Z,15.93
2023-05-06T05:08:17.692Z,16.55
2023-05-06T05:11:06.967Z,15.85
2023-05-06T05:13:56.041Z,14.30
2023-05-06T05:16:46.149Z,14.70
2023-05-06T05:19:33.280Z,15.02
2023-05-06T05:22:20.481Z,14.43
2023-05-06T05:25:10.618Z,14.00
2023-05-06T05:27:57.883Z,12.50
2023-05-06T05:30:47.280Z,11.93
2023-05-06T05:33:34.572Z,10.63
2023-05-06T05:36:21.923Z,10.30
2023-05-06T05:39:09.841Z,9.00
2023-05-06T05:41:56.991Z,8.38
2023-05-06T05:44:44.160Z,7.53
2023-05-06T05:47:32.412Z,7.65
2023-05-06T05:50:21.943Z,7.00
2023-05-06T05:53:09.192Z,6.35
2023-05-06T05:55:56.369Z,6.78
2023-05-06T05:58:43.635Z,6.28
2023-05-06T06:01:30.878Z,6.00
2023-05-06T06:04:19.957Z,5.43
2023-05-06T06:08:01.615Z,5.82
2023-05-06T06:10:56.861Z,5.10
2023-05-06T06:13:50.219Z,4.90
2023-05-06T06:16:49.352Z,4.90
2023-05-06T06:19:41.274Z,4.20
2023-05-06T06:22:30.830Z,5.25
2023-05-06T06:25:52.542Z,4.60
2023-05-06T06:32:11.829Z,3.97
2023-05-06T06:35:06.606Z,3.83
2023-05-06T06:37:54.811Z,3.33
2023-05-06T06:40:51.525Z,3.58
2023-05-06T06:43:41.232Z,3.40
2023-05-06T06:51:36.502Z,3.17
2023-05-06T06:53:59.519Z,2.75
2023-05-06T06:57:01.644Z,2.75
2023-05-06T07:03:32.981Z,2.90
2023-05-06T07:06:17.584Z,2.35
2023-05-06T07:09:42.696Z,2.28
2023-05-06T07:12:35.398Z,2.38
2023-05-06T07:15:25.427Z,2.00
2023-05-06T07:18:12.901Z,2.28
2023-05-06T07:21:02.987Z,2.25
2023-05-06T07:23:50.326Z,1.80
2023-05-06T07:26:55.695Z,1.55
2023-05-06T07:29:49.209Z,1.85
2023-05-06T07:32:45.029Z,1.33
2023-05-06T07:35:45.743Z,1.42
2023-05-06T07:38:34.013Z,1.63
2023-05-06T07:41:23.991Z,1.92
2023-05-06T07:44:32.747Z,1.77
2023-05-06T07:47:32.806Z,1.70
2023-05-06T07:50:23.183Z,1.45
2023-05-06T07:53:21.507Z,1.75
2023-05-06T07:56:08.887Z,1.65
2023-05-06T07:59:02.750Z,1.52
2023-05-06T08:01:50.272Z,1.58
2023-05-06T08:04:37.832Z,1.60
2023-05-06T08:07:25.192Z,1.63
2023-05-06T08:10:25.962Z,1.30
2023-05-06T08:13:15.479Z,1.10
2023-05-06T08:16:10.739Z,0.90
2023-05-06T08:19:00.340Z,1.13
2023-05-06T08:21:58.816Z,0.90
2023-05-06T08:24:54.846Z,1.10
2023-05-06T08:27:42.301Z,1.10
2023-05-06T08:30:30.154Z,0.90
2023-05-06T08:33:19.792Z,1.00
2023-05-06T08:36:08.070Z,1.40
2023-05-06T08:38:58.409Z,0.90
2023-05-06T08:41:56.709Z,1.00
2023-05-06T08:44:44.673Z,0.95
2023-05-06T08:47:32.018Z,1.00
2023-05-06T08:50:46.006Z,0.68
2023-05-06T08:53:39.121Z,0.35
2023-05-06T08:56:29.759Z,0.60
2023-05-06T08:59:19.034Z,0.50
2023-05-06T09:02:12.131Z,0.50
2023-05-06T09:05:02.866Z,0.77
2023-05-06T09:07:57.179Z,0.90
2023-05-06T09:10:46.364Z,0.90
2023-05-06T09:13:33.626Z,0.88
2023-05-06T09:16:33.537Z,1.00
2023-05-06T09:19:22.551Z,0.90
2023-05-06T09:22:10.181Z,0.82
2023-05-06T09:25:01.591Z,0.60
2023-05-06T09:27:48.901Z,1.00
2023-05-06T09:30:44.613Z,0.93
2023-05-06T09:33:32.934Z,0.80
2023-05-06T09:36:25.799Z,0.50
2023-05-06T09:39:13.047Z,0.50
2023-05-06T09:42:00.490Z,0.60
2023-05-06T09:44:48.126Z,0.70
2023-05-06T09:47:38.741Z,0.60
2023-05-06T09:50:29.465Z,0.60
2023-05-06T09:53:18.782Z,0.60
2023-05-06T09:56:09.198Z,0.65
2023-05-06T09:59:00.725Z,0.70
2023-05-06T10:01:54.050Z,0.80
2023-05-06T10:04:46.037Z,0.60
2023-05-06T10:07:35.561Z,0.77
2023-05-06T10:10:26.838Z,1.17
2023-05-06T10:13:16.184Z,1.10
2023-05-06T10:16:07.808Z,0.60
2023-05-06T10:18:56.118Z,0.90
2023-05-06T10:21:51.360Z,0.60
2023-05-06T10:24:55.270Z,0.60
2023-05-06T10:27:47.065Z,1.00
2023-05-06T10:30:36.592Z,0.68
2023-05-06T10:33:27.655Z,0.80
2023-05-06T10:36:27.904Z,0.60
2023-05-06T10:39:15.210Z,0.45
2023-05-06T10:42:03.468Z,0.65
2023-05-06T10:45:01.419Z,0.73
2023-05-06T10:47:58.031Z,0.70
2023-05-06T10:50:46.826Z,0.45
2023-05-06T10:53:56.029Z,0.90
2023-05-06T10:56:49.753Z,0.60
2023-05-06T10:59:36.932Z,0.60
2023-05-06T11:02:25.452Z,0.60
2023-05-06T11:05:12.976Z,0.60
2023-05-06T11:08:10.681Z,0.85
2023-05-06T11:10:57.953Z,0.90
2023-05-06T11:13:48.225Z,0.93
2023-05-06T11:16:50.636Z,0.70
2023-05-06T11:19:40.692Z,1.15
2023-05-06T11:22:48.476Z,0.73
2023-05-06T11:26:07.526Z,0.98
2023-05-06T11:29:08.437Z,0.85
2023-05-06T11:35:38.293Z,1.13
2023-05-06T11:38:56.603Z,0.93
2023-05-06T11:41:43.989Z,1.20
2023-05-06T11:44:36.363Z,1.00
2023-05-06T11:50:11.539Z,0.73
2023-05-06T11:53:01.552Z,0.88
2023-05-06T11:55:51.702Z,1.13
2023-05-06T11:58:44.031Z,0.93
2023-05-06T12:04:18.372Z,1.13
2023-05-06T12:07:07.697Z,1.00
2023-05-06T12:09:54.940Z,0.73
2023-05-06T12:12:42.454Z,1.00
2023-05-06T12:15:35.128Z,0.80
2023-05-06T12:18:25.774Z,1.05
2023-05-06T12:21:15.034Z,1.17
2023-05-06T12:24:02.302Z,0.80
2023-05-06T12:26:49.824Z,0.73
2023-05-06T12:29:39.659Z,0.70
2023-05-06T12:32:27.201Z,0.80
2023-05-06T12:35:26.160Z,0.50
2023-05-06T12:38:15.426Z,0.70
2023-05-06T12:41:04.421Z,0.57
2023-05-06T12:43:57.425Z,0.70
2023-05-06T12:46:52.652Z,0.82
2023-05-06T12:50:00.942Z,0.60
2023-05-06T12:52:48.477Z,0.65
2023-05-06T12:55:37.709Z,0.60
2023-05-06T12:58:24.912Z,0.75
2023-05-06T13:01:18.881Z,0.65
2023-05-06T13:04:06.070Z,0.77
2023-05-06T13:06:53.327Z,0.80
2023-05-06T13:09:45.971Z,0.80
2023-05-06T13:12:33.560Z,0.80
2023-05-06T13:15:20.823Z,1.00
2023-05-06T13:18:09.309Z,0.70
2023-05-06T13:20:56.888Z,0.85
2023-05-06T13:23:47.699Z,0.80
2023-05-06T13:26:36.269Z,0.70
2023-05-06T13:29:26.055Z,0.75
2023-05-06T13:32:13.477Z,1.00
2023-05-06T13:35:00.724Z,0.90
2023-05-06T13:37:50.154Z,0.65
2023-05-06T13:40:37.551Z,0.70
2023-05-06T13:43:24.967Z,0.85
2023-05-06T13:46:12.368Z,0.70
2023-05-06T13:48:59.660Z,0.65
2023-05-06T13:51:46.850Z,0.80
2023-05-06T13:54:34.526Z,1.00
2023-05-06T13:57:26.466Z,0.90
2023-05-06T14:00:14.274Z,0.80
2023-05-06T14:06:20.310Z,0.80
2023-05-06T14:12:36.562Z,0.73
2023-05-06T14:15:29.720Z,0.80
2023-05-06T14:18:16.952Z,0.70
2023-05-06T14:21:11.273Z,0.70
2023-05-06T14:23:58.479Z,0.68
2023-05-06T14:26:48.244Z,0.60
2023-05-06T14:29:35.452Z,0.70
2023-05-06T14:32:23.205Z,0.57
2023-05-06T14:35:11.141Z,0.80
2023-05-06T14:38:00.950Z,0.70
2023-05-06T14:40:50.665Z,1.08
2023-05-06T14:43:38.030Z,0.90
2023-05-06T14:46:29.408Z,0.80
2023-05-06T14:49:16.948Z,0.80
2023-05-06T14:52:04.254Z,0.60
2023-05-06T14:54:51.427Z,0.77
2023-05-06T14:57:38.721Z,0.60
2023-05-06T15:00:26.118Z,0.70
2023-05-06T15:03:13.404Z,0.80
2023-05-06T15:06:03.116Z,0.80
2023-05-06T15:08:51.095Z,0.90
2023-05-06T15:11:38.307Z,1.00
2023-05-06T15:14:28.062Z,1.00
2023-05-06T15:17:15.461Z,1.20
2023-05-06T15:20:04.410Z,1.05
2023-05-06T15:22:51.600Z,1.10
2023-05-06T15:25:39.018Z,0.90
2023-05-06T15:28:38.411Z,0.90
2023-05-06T15:31:28.806Z,1.00
2023-05-06T15:34:16.238Z,1.25
2023-05-06T15:37:08.161Z,0.85
2023-05-06T15:39:58.431Z,0.80
2023-05-06T15:45:53.576Z,1.20
2023-05-06T15:48:41.894Z,0.80
2023-05-06T15:51:31.175Z,0.90
2023-05-06T15:57:32.586Z,1.13
2023-05-06T16:00:20.073Z,0.80
2023-05-06T16:03:09.849Z,0.80
2023-05-06T16:05:59.764Z,1.40
2023-05-06T16:08:52.780Z,1.05
2023-05-06T16:11:39.927Z,1.08
2023-05-06T16:14:27.119Z,1.15
2023-05-06T16:17:15.692Z,1.23
2023-05-06T16:20:06.143Z,1.02
2023-05-06T16:22:53.595Z,1.00
2023-05-06T16:25:40.967Z,1.10
2023-05-06T16:28:28.319Z,0.95
2023-05-06T16:31:18.234Z,1.35
2023-05-06T16:34:06.203Z,1.10
2023-05-06T16:36:54.404Z,1.27
2023-05-06T16:39:41.831Z,0.90
2023-05-06T16:42:29.273Z,1.15
2023-05-06T16:45:16.507Z,1.23
2023-05-06T16:48:04.154Z,1.10
2023-05-06T16:50:53.881Z,1.40
2023-05-06T16:53:43.720Z,1.20
2023-05-06T16:56:40.471Z,1.40
2023-05-06T16:59:40.880Z,1.05
2023-05-06T17:02:28.182Z,1.30
2023-05-06T17:05:16.228Z,1.30
2023-05-06T17:08:04.077Z,1.25
2023-05-06T17:10:51.712Z,1.10
2023-05-06T17:13:39.134Z,1.00
2023-05-06T17:16:26.483Z,1.30
2023-05-06T17:19:13.737Z,1.10
2023-05-06T17:22:13.424Z,1.30
2023-05-06T17:25:00.732Z,1.20
2023-05-06T17:27:47.952Z,1.30
2023-05-06T17:30:35.580Z,0.95
2023-05-06T17:33:22.877Z,1.92
2023-05-06T17:36:10.338Z,1.10
2023-05-06T17:39:05.958Z,1.10
2023-05-06T17:41:53.570Z,1.00
2023-05-06T17:44:42.617Z,1.38
2023-05-06T17:47:30.320Z,0.90
2023-05-06T17:50:17.708Z,1.40
2023-05-06T17:53:07.534Z,1.00
2023-05-06T17:55:54.869Z,1.30
2023-05-06T17:58:42.097Z,1.35
2023-05-06T18:01:29.750Z,1.20
2023-05-06T18:04:19.687Z,1.40
2023-05-06T18:07:10.895Z,1.48
2023-05-06T18:09:59.339Z,1.10
2023-05-06T18:12:49.253Z,1.63
2023-05-06T18:15:40.797Z,1.50
2023-05-06T18:18:30.793Z,1.98
2023-05-06T18:21:18.086Z,1.65
2023-05-06T18:24:15.338Z,1.70
2023-05-06T18:27:06.500Z,1.40
2023-05-06T18:29:53.926Z,1.55
2023-05-06T18:32:41.459Z,1.77
2023-05-06T18:35:28.976Z,1.20
2023-05-06T18:38:19.025Z,1.58
2023-05-06T18:41:11.090Z,1.73
2023-05-06T18:43:58.462Z,1.33
2023-05-06T18:46:46.338Z,1.40
2023-05-06T18:49:34.071Z,1.48
2023-05-06T18:52:22.348Z,1.20
2023-05-06T18:55:15.384Z,1.55
2023-05-06T18:58:06.025Z,1.48
2023-05-06T19:00:55.639Z,1.05
2023-05-06T19:03:43.053Z,1.20
2023-05-06T19:06:34.879Z,1.23
2023-05-06T19:09:24.560Z,1.47
2023-05-06T19:12:11.855Z,1.40
2023-05-06T19:15:03.587Z,1.40
2023-05-06T19:17:50.981Z,1.47
2023-05-06T19:20:40.818Z,1.27
2023-05-06T19:23:28.045Z,1.67
2023-05-06T19:26:15.872Z,1.52
2023-05-06T19:29:03.505Z,1.10
2023-05-06T19:32:03.147Z,1.52
2023-05-06T19:34:51.630Z,1.30
2023-05-06T19:37:39.530Z,1.42
2023-05-06T19:40:29.175Z,1.35
2023-05-06T19:43:16.804Z,1.20
2023-05-06T19:46:06.424Z,1.33
2023-05-06T19:48:53.950Z,1.30
2023-05-06T19:51:41.617Z,1.58
2023-05-06T19:54:28.870Z,1.50
2023-05-06T19:57:16.078Z,1.65
2023-05-06T20:00:10.294Z,1.90
2023-05-06T20:02:59.587Z,2.00
2023-05-06T20:05:46.934Z,1.80
2023-05-06T20:08:35.337Z,2.05
2023-05-06T20:11:22.944Z,2.47
2023-05-06T20:14:17.810Z,2.83
2023-05-06T20:17:05.200Z,2.30
2023-05-06T20:19:52.641Z,2.55
2023-05-06T20:22:40.680Z,2.42
2023-05-06T20:25:29.372Z,3.00
2023-05-06T20:28:18.474Z,2.75
2023-05-06T20:31:08.920Z,2.88
2023-05-06T20:33:58.412Z,2.45
2023-05-06T20:36:46.759Z,2.13
2023-05-06T20:39:35.339Z,2.33
2023-05-06T20:42:22.596Z,2.55
2023-05-06T20:45:10.492Z,2.95
2023-05-06T20:47:58.303Z,2.92
2023-05-06T20:50:48.048Z,2.22
2023-05-06T20:53:37.623Z,2.95
2023-05-06T20:56:30.011Z,2.65
2023-05-06T20:59:20.505Z,2.70
2023-05-06T21:02:08.134Z,2.42
2023-05-06T21:04:55.515Z,2.40
2023-05-06T21:07:43.182Z,2.70
2023-05-06T21:10:30.553Z,2.40
2023-05-06T21:13:22.816Z,2.78
2023-05-06T21:16:10.110Z,2.38
2023-05-06T21:18:57.671Z,2.92
2023-05-06T21:21:45.291Z,2.60
2023-05-06T21:24:32.787Z,2.60
2023-05-06T21:27:20.292Z,2.55
2023-05-06T21:30:09.141Z,2.67
2023-05-06T21:32:58.143Z,2.40
2023-05-06T21:35:47.580Z,2.40
2023-05-06T21:38:34.802Z,3.10
2023-05-06T21:41:22.148Z,2.63
2023-05-06T21:44:12.086Z,3.00
2023-05-06T21:47:01.741Z,2.63
2023-05-06T21:49:49.071Z,2.35
2023-05-06T21:52:36.841Z,2.40
2023-05-06T21:55:27.058Z,2.97
2023-05-06T21:58:14.293Z,3.20
2023-05-06T22:01:01.602Z,3.75
2023-05-06T22:03:48.894Z,3.53
2023-05-06T22:06:39.550Z,3.70
2023-05-06T22:09:26.926Z,3.92
2023-05-06T22:12:15.578Z,4.65
2023-05-06T22:15:02.985Z,5.38
2023-05-06T22:17:53.202Z,3.90
2023-05-06T22:20:41.681Z,4.10
2023-05-06T22:23:29.256Z,3.70
2023-05-06T22:26:16.390Z,3.60
2023-05-06T22:29:03.754Z,3.60
2023-05-06T22:31:50.939Z,3.03
2023-05-06T22:34:38.291Z,3.25
2023-05-06T22:37:25.511Z,3.10
2023-05-06T22:40:15.550Z,3.60
2023-05-06T22:43:04.838Z,3.10
2023-05-06T22:45:52.183Z,3.38
2023-05-06T22:48:39.679Z,3.25
2023-05-06T22:51:27.785Z,3.90
2023-05-06T22:54:14.952Z,4.05
2023-05-06T22:57:02.420Z,3.85
2023-05-06T22:59:49.724Z,4.05
2023-05-06T23:02:41.673Z,4.75
2023-05-06T23:05:28.970Z,4.18
2023-05-06T23:08:16.567Z,4.10
2023-05-06T23:11:15.833Z,3.47
2023-05-06T23:14:06.811Z,3.85
2023-05-06T23:16:54.241Z,4.22
2023-05-06T23:19:41.909Z,3.67
2023-05-06T23:22:29.746Z,4.10
2023-05-06T23:25:17.328Z,4.10
2023-05-06T23:28:04.835Z,4.18
2023-05-06T23:30:52.358Z,4.43
2023-05-06T23:33:39.553Z,4.43
2023-05-06T23:36:27.400Z,4.18
2023-05-06T23:39:17.748Z,4.65
2023-05-06T23:42:04.906Z,4.47
2023-05-06T23:44:52.445Z,4.57
2023-05-06T23:47:42.293Z,4.50
2023-05-06T23:50:29.532Z,4.70
2023-05-06T23:53:16.754Z,4.75
2023-05-06T23:56:04.155Z,4.30
2023-05-06T23:58:51.274Z,4.97
