createdAt,value
2024-01-05T00:02:14.585Z,-18.44
2024-01-05T00:05:20.610Z,-18.48
2024-01-05T00:08:26.689Z,-18.35
2024-01-05T00:11:32.956Z,-18.29
2024-01-05T00:14:41.771Z,-18.14
2024-01-05T00:17:47.796Z,-18.03
2024-01-05T00:20:53.905Z,-17.91
2024-01-05T00:23:59.574Z,-17.80
2024-01-05T00:27:06.042Z,-17.76
2024-01-05T00:30:12.878Z,-17.72
2024-01-05T00:33:18.516Z,-17.56
2024-01-05T00:36:23.226Z,-17.27
2024-01-05T00:39:26.893Z,-17.14
2024-01-05T00:42:31.232Z,-16.93
2024-01-05T00:45:35.146Z,-16.59
2024-01-05T00:48:40.931Z,-16.34
2024-01-05T00:51:46.945Z,-16.07
2024-01-05T00:54:53.373Z,-15.83
2024-01-05T00:57:58.085Z,-15.55
2024-01-05T01:04:29.816Z,-15.07
2024-01-05T01:07:37.223Z,-14.84
2024-01-05T01:10:53.743Z,-14.68
2024-01-05T01:13:59.053Z,-14.57
2024-01-05T01:17:04.768Z,-14.48
2024-01-05T01:23:54.533Z,-14.16
2024-01-05T01:26:58.389Z,-14.08
2024-01-05T01:30:02.212Z,-13.93
2024-01-05T01:33:06.328Z,-13.79
2024-01-05T01:36:10.643Z,-13.68
2024-01-05T01:39:14.179Z,-13.57
2024-01-05T01:42:31.519Z,-13.48
2024-01-05T01:45:38.528Z,-13.43
2024-01-05T01:48:46.399Z,-13.27
2024-01-05T01:52:01.254Z,-13.22
2024-01-05T01:55:08.126Z,-13.13
2024-01-05T01:58:26.273Z,-13.09
2024-01-05T02:01:33.604Z,-13.01
2024-01-05T02:04:38.353Z,-12.96
2024-01-05T02:07:44.929Z,-12.85
2024-01-05T02:10:50.162Z,-12.80
2024-01-05T02:14:01.983Z,-12.71
2024-01-05T02:21:08.160Z,-12.56
2024-01-05T02:24:11.244Z,-12.54
2024-01-05T02:27:37.212Z,-12.49
2024-01-05T02:34:40.320Z,-12.19
2024-01-05T02:45:23.803Z,-11.74
2024-01-05T02:48:49.174Z,-11.60
2024-01-05T02:52:36.203Z,-11.52
2024-01-05T03:03:59.969Z,-11.63
2024-01-05T03:07:12.832Z,-11.57
2024-01-05T03:14:35.400Z,-11.44
2024-01-05T03:17:38.882Z,-11.33
2024-01-05T03:20:44.892Z,-11.31
2024-01-05T03:23:50.980Z,-11.32
2024-01-05T03:26:57.445Z,-11.32
2024-01-05T03:30:02.624Z,-11.23
2024-01-05T03:33:11.511Z,-11.18
2024-01-05T03:36:18.193Z,-11.04
2024-01-05T03:39:29.829Z,-10.98
2024-01-05T03:42:59.409Z,-10.98
2024-01-05T03:46:10.506Z,-10.97
2024-01-05T03:49:25.479Z,-10.95
2024-01-05T03:52:35.433Z,-10.83
2024-01-05T03:55:40.533Z,-10.75
2024-01-05T03:58:46.687Z,-10.83
2024-01-05T04:02:11.292Z,-10.92
2024-01-05T04:05:19.193Z,-11.04
2024-01-05T04:08:25.812Z,-10.94
2024-01-05T04:15:02.717Z,-10.83
2024-01-05T04:18:24.292Z,-10.77
2024-01-05T04:21:50.138Z,-10.84
2024-01-05T04:28:43.245Z,-11.08
2024-01-05T04:31:49.130Z,-11.08
2024-01-05T04:35:01.374Z,-11.04
2024-01-05T04:38:06.719Z,-10.95
2024-01-05T04:41:26.386Z,-10.74
2024-01-05T04:44:31.629Z,-10.77
2024-01-05T04:47:37.059Z,-10.74
2024-01-05T04:50:40.515Z,-10.70
2024-01-05T04:53:43.864Z,-10.61
2024-01-05T04:56:47.543Z,-10.68
2024-01-05T04:59:51.013Z,-10.67
2024-01-05T05:02:54.091Z,-10.61
2024-01-05T05:05:57.199Z,-10.64
2024-01-05T05:09:01.060Z,-10.58
2024-01-05T05:12:04.623Z,-10.56
2024-01-05T05:15:09.614Z,-10.46
2024-01-05T05:18:13.829Z,-10.43
2024-01-05T05:21:20.604Z,-10.32
2024-01-05T05:24:25.919Z,-10.43
2024-01-05T05:27:29.351Z,-10.43
2024-01-05T05:30:35.818Z,-10.36
2024-01-05T05:33:43.071Z,-10.30
2024-01-05T05:36:47.760Z,-10.29
2024-01-05T05:39:51.717Z,-10.32
2024-01-05T05:42:55.971Z,-10.28
2024-01-05T05:45:59.224Z,-10.26
2024-01-05T05:49:06.442Z,-10.21
2024-01-05T05:52:10.187Z,-10.22
2024-01-05T05:55:19.054Z,-10.25
2024-01-05T05:58:23.665Z,-10.32
2024-01-05T06:01:28.893Z,-10.32
2024-01-05T06:04:32.735Z,-10.50
2024-01-05T06:07:36.273Z,-10.70
2024-01-05T06:10:42.615Z,-10.73
2024-01-05T06:14:15.241Z,-10.80
2024-01-05T06:28:27.010Z,-10.83
2024-01-05T06:31:37.839Z,-10.81
2024-01-05T06:34:46.507Z,-10.91
2024-01-05T06:37:56.165Z,-10.89
2024-01-05T06:41:02.241Z,-10.81
2024-01-05T06:44:08.388Z,-10.92
2024-01-05T06:47:13.602Z,-11.05
2024-01-05T06:50:19.731Z,-11.01
2024-01-05T06:53:23.424Z,-10.95
2024-01-05T06:56:29.076Z,-10.88
2024-01-05T06:59:34.041Z,-10.81
2024-01-05T07:02:39.072Z,-10.84
2024-01-05T07:05:43.444Z,-10.73
2024-01-05T07:08:49.736Z,-10.77
2024-01-05T07:11:53.973Z,-10.77
2024-01-05T07:14:59.327Z,-10.70
2024-01-05T07:18:09.308Z,-10.63
2024-01-05T07:21:15.894Z,-10.63
2024-01-05T07:24:20.459Z,-10.61
2024-01-05T07:27:24.693Z,-10.73
2024-01-05T07:30:28.076Z,-10.77
2024-01-05T09:50:15.706Z,-13.05
2024-01-05T09:53:21.345Z,-13.11
2024-01-05T09:59:39.801Z,-13.23
2024-01-05T10:02:52.570Z,-13.34
2024-01-05T10:05:56.824Z,-13.39
2024-01-05T10:09:01.346Z,-13.47
2024-01-05T10:12:13.817Z,-13.57
2024-01-05T10:15:18.128Z,-13.58
2024-01-05T10:18:30.898Z,-13.65
2024-01-05T10:21:57.539Z,-13.74
2024-01-05T10:25:37.733Z,-13.79
2024-01-05T10:28:41.267Z,-13.83
2024-01-05T10:31:45.462Z,-13.91
2024-01-05T10:34:52.641Z,-14.03
2024-01-05T10:38:07.811Z,-14.12
2024-01-05T10:41:11.713Z,-14.18
2024-01-05T10:44:19.013Z,-14.28
2024-01-05T10:47:33.832Z,-14.25
2024-01-05T10:51:05.198Z,-14.28
2024-01-05T10:58:17.967Z,-14.36
2024-01-05T11:01:24.726Z,-14.39
2024-01-05T11:04:30.494Z,-14.44
2024-01-05T11:07:36.438Z,-14.50
2024-01-05T11:11:01.975Z,-14.57
2024-01-05T11:14:28.465Z,-14.67
2024-01-05T11:17:43.046Z,-14.75
2024-01-05T11:21:12.260Z,-14.74
2024-01-05T11:24:56.636Z,-14.78
2024-01-05T11:28:06.304Z,-14.92
2024-01-05T11:31:19.060Z,-15.02
2024-01-05T11:35:04.249Z,-15.06
2024-01-05T11:38:48.802Z,-15.09
2024-01-05T11:41:52.904Z,-15.13
2024-01-05T11:44:56.708Z,-15.12
2024-01-05T11:48:00.896Z,-15.15
2024-01-05T11:51:12.134Z,-15.19
2024-01-05T12:01:41.369Z,-15.20
2024-01-05T12:11:51.244Z,-15.19
2024-01-05T12:15:30.385Z,-15.06
2024-01-05T12:29:42.110Z,-14.92
2024-01-05T12:32:57.550Z,-14.91
2024-01-05T12:36:12.287Z,-14.88
2024-01-05T12:39:30.688Z,-14.92
2024-01-05T12:46:08.624Z,-15.06
2024-01-05T12:53:39.941Z,-15.17
2024-01-05T12:56:52.875Z,-15.16
2024-01-05T13:03:58.328Z,-15.24
2024-01-05T13:07:41.681Z,-15.26
2024-01-05T13:10:54.553Z,-15.28
2024-01-05T13:14:40.807Z,-15.44
2024-01-05T13:17:53.900Z,-15.53
2024-01-05T13:20:58.886Z,-15.58
2024-01-05T13:24:11.537Z,-15.66
2024-01-05T13:27:31.192Z,-15.59
2024-01-05T13:30:58.919Z,-15.54
2024-01-05T13:34:21.250Z,-15.44
2024-01-05T13:37:31.977Z,-15.45
2024-01-05T13:40:40.481Z,-15.54
2024-01-05T13:43:50.483Z,-15.58
2024-01-05T13:47:03.131Z,-15.62
2024-01-05T13:50:37.499Z,-15.57
2024-01-05T13:53:48.535Z,-15.54
2024-01-05T13:57:01.973Z,-15.65
2024-01-05T14:00:10.941Z,-15.69
2024-01-05T14:03:15.883Z,-15.65
2024-01-05T14:06:19.802Z,-15.61
2024-01-05T14:09:23.271Z,-15.64
2024-01-05T14:12:27.486Z,-15.59
2024-01-05T14:15:32.634Z,-15.61
2024-01-05T14:18:46.442Z,-15.66
2024-01-05T14:21:55.664Z,-15.79
2024-01-05T14:25:01.545Z,-15.89
2024-01-05T14:31:35.867Z,-16.14
2024-01-05T14:34:45.525Z,-16.18
2024-01-05T14:37:52.164Z,-16.25
2024-01-05T14:40:55.984Z,-16.28
2024-01-05T14:44:00.638Z,-16.34
2024-01-05T14:47:04.378Z,-16.38
2024-01-05T14:50:09.135Z,-16.41
2024-01-05T14:53:14.898Z,-16.45
2024-01-05T14:56:19.289Z,-16.51
2024-01-05T14:59:24.109Z,-16.61
2024-01-05T15:02:29.340Z,-16.68
2024-01-05T15:05:33.784Z,-16.72
2024-01-05T15:08:39.580Z,-16.76
2024-01-05T15:11:43.794Z,-16.83
2024-01-05T15:14:47.258Z,-16.90
2024-01-05T15:17:52.668Z,-16.95
2024-01-05T15:20:56.574Z,-17.00
2024-01-05T15:24:23.296Z,-17.04
2024-01-05T15:27:27.186Z,-17.10
2024-01-05T15:30:31.272Z,-17.14
2024-01-05T15:33:34.884Z,-17.20
2024-01-05T15:36:39.104Z,-17.27
2024-01-05T15:39:42.732Z,-17.31
2024-01-05T15:42:47.296Z,-17.37
2024-01-05T15:45:53.794Z,-17.39
2024-01-05T15:49:10.026Z,-17.39
2024-01-05T15:56:09.366Z,-17.42
2024-01-05T16:06:33.744Z,-17.55
2024-01-05T16:16:47.577Z,-17.66
2024-01-05T16:19:52.917Z,-17.76
2024-01-05T16:22:57.771Z,-17.75
2024-01-05T16:26:05.381Z,-17.67
2024-01-05T16:29:12.642Z,-17.59
2024-01-05T16:32:17.369Z,-17.55
2024-01-05T16:35:21.696Z,-17.44
2024-01-05T16:38:27.286Z,-17.47
2024-01-05T16:41:33.627Z,-17.42
2024-01-05T16:44:38.559Z,-17.42
2024-01-05T16:47:47.452Z,-17.38
2024-01-05T16:50:53.961Z,-17.38
2024-01-05T16:53:59.429Z,-17.44
2024-01-05T16:57:05.170Z,-17.47
2024-01-05T17:00:12.021Z,-17.55
2024-01-05T17:03:19.411Z,-17.61
2024-01-05T17:06:25.858Z,-17.65
2024-01-05T17:09:32.140Z,-17.67
2024-01-05T17:12:36.869Z,-17.67
2024-01-05T17:15:41.877Z,-17.72
2024-01-05T17:18:46.642Z,-17.69
2024-01-05T17:21:53.799Z,-17.70
2024-01-05T17:24:58.777Z,-17.75
2024-01-05T17:28:03.330Z,-17.80
2024-01-05T17:31:07.767Z,-17.82
2024-01-05T17:34:13.337Z,-17.85
2024-01-05T17:37:19.003Z,-17.91
2024-01-05T17:40:26.940Z,-18.04
2024-01-05T17:43:31.850Z,-18.13
2024-01-05T17:46:39.701Z,-18.21
2024-01-05T17:49:43.765Z,-18.29
2024-01-05T17:52:48.160Z,-18.28
2024-01-05T17:55:52.266Z,-18.21
2024-01-05T17:58:58.234Z,-18.39
2024-01-05T18:02:01.905Z,-18.48
2024-01-05T18:05:06.874Z,-18.55
2024-01-05T18:08:11.213Z,-18.74
2024-01-05T18:11:25.878Z,-18.77
2024-01-05T18:14:29.136Z,-18.72
2024-01-05T18:17:32.905Z,-18.72
2024-01-05T18:20:35.986Z,-18.85
2024-01-05T18:23:39.064Z,-18.88
2024-01-05T18:26:42.926Z,-18.87
2024-01-05T18:29:47.988Z,-18.84
2024-01-05T18:32:53.411Z,-18.88
2024-01-05T18:35:58.909Z,-18.91
2024-01-05T18:39:03.296Z,-18.91
2024-01-05T18:42:08.035Z,-18.91
2024-01-05T18:45:12.036Z,-18.90
2024-01-05T18:48:17.154Z,-18.97
2024-01-05T18:51:21.731Z,-19.04
2024-01-05T18:54:26.047Z,-19.08
2024-01-05T18:57:30.063Z,-19.22
2024-01-05T19:00:34.035Z,-19.35
2024-01-05T19:03:37.241Z,-19.45
2024-01-05T19:06:42.939Z,-19.40
2024-01-05T19:09:47.538Z,-19.29
2024-01-05T19:12:51.947Z,-19.21
2024-01-05T19:15:55.830Z,-19.26
2024-01-05T19:19:00.688Z,-19.23
2024-01-05T19:22:04.665Z,-19.28
2024-01-05T19:25:08.766Z,-19.42
2024-01-05T19:28:11.775Z,-19.52
2024-01-05T19:31:15.521Z,-19.48
2024-01-05T19:34:19.394Z,-19.55
2024-01-05T19:37:22.641Z,-19.52
2024-01-05T19:40:26.684Z,-19.46
2024-01-05T19:43:30.789Z,-19.45
2024-01-05T19:46:33.863Z,-19.42
2024-01-05T19:49:37.064Z,-19.40
2024-01-05T19:52:41.640Z,-19.32
2024-01-05T19:55:45.209Z,-19.32
2024-01-05T19:58:51.782Z,-19.36
2024-01-05T20:01:56.172Z,-19.29
2024-01-05T20:05:01.635Z,-19.33
2024-01-05T20:08:07.643Z,-19.33
2024-01-05T20:11:14.963Z,-19.36
2024-01-05T20:14:19.294Z,-19.31
2024-01-05T20:17:25.098Z,-19.33
2024-01-05T20:20:29.713Z,-19.38
2024-01-05T20:23:33.316Z,-19.36
2024-01-05T20:26:37.722Z,-19.35
2024-01-05T20:29:42.757Z,-19.33
2024-01-05T20:32:47.374Z,-19.38
2024-01-05T20:35:50.367Z,-19.45
2024-01-05T20:38:54.982Z,-19.49
2024-01-05T20:41:59.890Z,-19.53
2024-01-05T20:45:05.736Z,-19.60
2024-01-05T20:48:09.890Z,-19.69
2024-01-05T20:51:18.652Z,-19.81
2024-01-05T20:54:22.513Z,-19.79
2024-01-05T20:57:26.208Z,-19.73
2024-01-05T21:00:29.514Z,-19.84
2024-01-05T21:03:34.626Z,-19.84
2024-01-05T21:06:44.013Z,-19.80
2024-01-05T21:09:48.082Z,-19.81
2024-01-05T21:12:52.908Z,-19.86
2024-01-05T21:15:57.532Z,-19.88
2024-01-05T21:19:01.810Z,-20.01
2024-01-05T21:22:05.288Z,-20.07
2024-01-05T21:25:10.446Z,-20.08
2024-01-05T21:28:13.743Z,-20.12
2024-01-05T21:31:17.869Z,-20.14
2024-01-05T21:34:22.097Z,-20.19
2024-01-05T21:37:25.641Z,-20.26
2024-01-05T21:40:29.362Z,-20.37
2024-01-05T21:43:33.338Z,-20.43
2024-01-05T21:46:39.707Z,-20.50
2024-01-05T21:49:43.062Z,-20.59
2024-01-05T21:52:46.762Z,-20.67
2024-01-05T21:55:50.277Z,-20.68
2024-01-05T21:58:54.673Z,-20.71
2024-01-05T22:01:58.485Z,-20.67
2024-01-05T22:05:04.263Z,-20.66
2024-01-05T22:08:07.790Z,-20.71
2024-01-05T22:11:11.179Z,-20.75
2024-01-05T22:14:15.995Z,-20.75
2024-01-05T22:17:19.150Z,-20.73
2024-01-05T22:20:22.838Z,-20.71
2024-01-05T22:23:26.788Z,-20.70
2024-01-05T22:26:34.670Z,-20.74
2024-01-05T22:29:38.515Z,-20.77
2024-01-05T22:32:41.689Z,-20.80
2024-01-05T22:35:45.631Z,-20.78
2024-01-05T22:38:49.954Z,-20.77
2024-01-05T22:41:55.082Z,-20.74
2024-01-05T22:44:58.917Z,-20.75
2024-01-05T22:48:03.047Z,-20.73
2024-01-05T22:51:20.108Z,-20.73
2024-01-05T22:54:23.957Z,-20.78
2024-01-05T22:57:27.657Z,-20.84
2024-01-05T23:00:35.613Z,-20.88
2024-01-05T23:03:39.573Z,-20.92
2024-01-05T23:06:43.477Z,-20.96
2024-01-05T23:09:47.733Z,-21.04
2024-01-05T23:12:51.418Z,-21.13
2024-01-05T23:15:56.769Z,-21.25
2024-01-05T23:19:00.716Z,-21.34
2024-01-05T23:22:04.667Z,-21.39
2024-01-05T23:25:07.931Z,-21.33
2024-01-05T23:28:11.155Z,-21.33
2024-01-05T23:31:15.321Z,-21.30
2024-01-05T23:34:20.104Z,-21.29
2024-01-05T23:37:23.931Z,-21.29
2024-01-05T23:40:26.982Z,-21.33
2024-01-05T23:43:31.195Z,-21.43
2024-01-05T23:46:34.635Z,-21.47
2024-01-05T23:49:39.409Z,-21.51
2024-01-05T23:52:43.147Z,-21.53
2024-01-05T23:55:46.522Z,-21.53
2024-01-05T23:58:49.622Z,-21.54
