createdAt,value
2019-02-07T00:04:14.653Z,99
2019-02-07T00:09:14.265Z,99
2019-02-07T00:14:14.725Z,99
2019-02-07T00:19:14.560Z,99
2019-02-07T00:24:14.338Z,99
2019-02-07T00:29:14.369Z,99
2019-02-07T00:34:14.216Z,99
2019-02-07T00:39:14.938Z,99
2019-02-07T00:44:14.821Z,99
2019-02-07T00:49:14.591Z,99
2019-02-07T00:54:14.379Z,99
2019-02-07T00:59:13.995Z,99
2019-02-07T01:04:14.894Z,99
2019-02-07T01:09:14.960Z,99
2019-02-07T01:14:15.069Z,99
2019-02-07T01:19:14.816Z,99
2019-02-07T01:24:14.613Z,99
2019-02-07T01:29:14.333Z,99
2019-02-07T01:34:14.358Z,99
2019-02-07T01:39:14.316Z,99
2019-02-07T01:44:15.079Z,99
2019-02-07T01:49:14.829Z,99
2019-02-07T01:54:14.785Z,99
2019-02-07T01:59:14.184Z,99
2019-02-07T02:04:14.991Z,99
2019-02-07T02:09:14.230Z,99
2019-02-07T02:14:15.063Z,99
2019-02-07T02:19:15.001Z,99
2019-02-07T02:24:14.867Z,99
2019-02-07T02:29:14.573Z,99
2019-02-07T02:34:14.666Z,99
2019-02-07T02:39:14.422Z,99
2019-02-07T02:44:15.089Z,99
2019-02-07T02:49:14.839Z,99
2019-02-07T02:54:14.732Z,99
2019-02-07T02:59:14.536Z,99
2019-02-07T03:04:14.719Z,99
2019-02-07T03:09:14.660Z,99
2019-02-07T03:14:14.471Z,99
2019-02-07T03:19:14.255Z,99
2019-02-07T03:24:15.105Z,99
2019-02-07T03:29:14.942Z,99
2019-02-07T03:34:14.658Z,99
2019-02-07T03:39:14.342Z,99
2019-02-07T03:44:15.114Z,99
2019-02-07T03:49:14.905Z,99
2019-02-07T03:54:14.993Z,99
2019-02-07T03:59:14.709Z,99
2019-02-07T04:04:14.919Z,99
2019-02-07T04:09:14.264Z,99
2019-02-07T04:14:15.047Z,99
2019-02-07T04:19:14.897Z,99
2019-02-07T04:24:18.031Z,99
2019-02-07T04:29:15.285Z,99
2019-02-07T04:34:14.449Z,99
2019-02-07T04:39:15.192Z,99
2019-02-07T04:44:14.898Z,99
2019-02-07T04:49:14.742Z,99
2019-02-07T04:54:14.584Z,99
2019-02-07T04:59:15.331Z,99
2019-02-07T05:04:15.265Z,99
2019-02-07T05:09:15.077Z,99
2019-02-07T05:14:14.835Z,99
2019-02-07T05:19:14.733Z,99
2019-02-07T05:24:14.570Z,99
2019-02-07T05:29:14.372Z,99
2019-02-07T05:34:14.830Z,99
2019-02-07T05:39:15.093Z,99
2019-02-07T05:44:14.903Z,99
2019-02-07T05:49:14.745Z,99
2019-02-07T05:54:14.790Z,99
2019-02-07T05:59:14.565Z,99
2019-02-07T06:04:14.560Z,99
2019-02-07T06:09:14.913Z,99
2019-02-07T06:14:14.855Z,99
2019-02-07T06:19:14.680Z,99
2019-02-07T06:24:14.596Z,99
2019-02-07T06:29:15.317Z,99
2019-02-07T06:34:15.141Z,99
2019-02-07T06:39:14.866Z,99
2019-02-07T06:44:14.677Z,98
2019-02-07T06:49:14.581Z,98
2019-02-07T06:54:15.365Z,98
2019-02-07T06:59:15.152Z,98
2019-02-07T07:04:15.496Z,98
2019-02-07T07:09:17.973Z,98
2019-02-07T07:14:14.900Z,98
2019-02-07T07:19:14.693Z,98
2019-02-07T07:24:15.442Z,98
2019-02-07T07:29:15.241Z,98
2019-02-07T07:34:15.113Z,98
2019-02-07T07:39:15.338Z,98
2019-02-07T07:44:15.459Z,98
2019-02-07T07:49:15.220Z,98
2019-02-07T07:54:15.340Z,98
2019-02-07T07:59:14.794Z,98
2019-02-07T08:04:14.985Z,98
2019-02-07T08:09:14.634Z,98
2019-02-07T08:14:15.341Z,98
2019-02-07T08:19:15.211Z,98
2019-02-07T08:24:14.959Z,97
2019-02-07T08:29:15.265Z,97
2019-02-07T08:34:15.103Z,97
2019-02-07T08:39:14.837Z,97
2019-02-07T08:44:14.746Z,96
2019-02-07T08:49:15.696Z,96
2019-02-07T08:54:14.848Z,96
2019-02-07T08:59:14.660Z,96
2019-02-07T09:04:15.651Z,95
2019-02-07T09:09:15.021Z,95
2019-02-07T09:14:14.896Z,94
2019-02-07T09:19:14.709Z,94
2019-02-07T09:24:15.514Z,92
2019-02-07T09:29:15.406Z,92
2019-02-07T09:34:15.514Z,92
2019-02-07T09:39:15.316Z,92
2019-02-07T09:44:15.140Z,92
2019-02-07T09:49:15.011Z,92
2019-02-07T09:54:14.773Z,93
2019-02-07T09:59:15.517Z,93
2019-02-07T10:04:14.957Z,93
2019-02-07T10:09:15.388Z,93
2019-02-07T10:14:15.128Z,93
2019-02-07T10:19:15.182Z,93
2019-02-07T10:24:15.021Z,94
2019-02-07T10:29:14.899Z,94
2019-02-07T10:34:14.842Z,94
2019-02-07T10:39:15.661Z,94
2019-02-07T10:44:15.501Z,94
2019-02-07T10:49:15.369Z,94
2019-02-07T10:54:15.128Z,94
2019-02-07T10:59:14.985Z,94
2019-02-07T11:04:14.845Z,94
2019-02-07T11:09:15.043Z,94
2019-02-07T11:14:14.870Z,94
2019-02-07T11:19:21.337Z,94
2019-02-07T11:24:15.611Z,94
2019-02-07T11:29:15.329Z,94
2019-02-07T11:34:15.167Z,94
2019-02-07T11:39:14.925Z,94
2019-02-07T11:44:15.627Z,94
2019-02-07T11:49:15.407Z,94
2019-02-07T11:54:15.402Z,94
2019-02-07T11:59:15.170Z,94
2019-02-07T12:04:15.050Z,94
2019-02-07T12:09:15.616Z,94
2019-02-07T12:14:15.659Z,94
2019-02-07T12:19:18.242Z,94
2019-02-07T12:24:15.692Z,95
2019-02-07T12:29:15.373Z,95
2019-02-07T12:34:15.433Z,95
2019-02-07T12:39:15.215Z,95
2019-02-07T12:44:14.967Z,94
2019-02-07T12:49:15.683Z,94
2019-02-07T12:54:15.554Z,93
2019-02-07T12:59:15.356Z,93
2019-02-07T13:04:15.229Z,93
2019-02-07T13:09:15.124Z,93
2019-02-07T13:14:14.999Z,92
2019-02-07T13:19:15.362Z,92
2019-02-07T13:24:15.184Z,92
2019-02-07T13:29:15.027Z,92
2019-02-07T13:34:15.287Z,91
2019-02-07T13:39:15.093Z,91
2019-02-07T13:44:15.001Z,91
2019-02-07T13:49:15.293Z,91
2019-02-07T13:54:15.007Z,90
2019-02-07T13:59:15.854Z,90
2019-02-07T14:04:15.670Z,90
2019-02-07T14:09:15.528Z,90
2019-02-07T14:14:15.812Z,89
2019-02-07T14:19:15.717Z,89
2019-02-07T14:24:15.483Z,87
2019-02-07T14:29:15.746Z,87
2019-02-07T14:34:15.964Z,87
2019-02-07T14:39:15.897Z,87
2019-02-07T14:44:15.694Z,86
2019-02-07T14:49:15.489Z,86
2019-02-07T14:54:15.196Z,86
2019-02-07T14:59:15.943Z,86
2019-02-07T15:04:15.652Z,86
2019-02-07T15:09:15.645Z,86
2019-02-07T15:14:15.349Z,86
2019-02-07T15:19:15.350Z,86
2019-02-07T15:24:15.344Z,85
2019-02-07T15:29:16.154Z,85
2019-02-07T15:34:15.152Z,82
2019-02-07T15:39:15.976Z,82
2019-02-07T15:44:15.699Z,79
2019-02-07T15:49:15.504Z,79
2019-02-07T15:54:15.584Z,77
2019-02-07T15:59:15.309Z,77
2019-02-07T16:04:15.267Z,77
2019-02-07T16:09:15.359Z,77
2019-02-07T16:14:15.566Z,78
2019-02-07T16:19:15.328Z,78
2019-02-07T16:24:16.004Z,78
2019-02-07T16:29:16.022Z,78
2019-02-07T16:34:15.881Z,78
2019-02-07T16:39:15.517Z,78
2019-02-07T16:44:15.286Z,79
2019-02-07T16:49:16.082Z,79
2019-02-07T16:54:15.828Z,79
2019-02-07T16:59:15.641Z,79
2019-02-07T17:04:15.502Z,79
2019-02-07T17:09:15.337Z,79
2019-02-07T17:14:15.801Z,79
2019-02-07T17:19:15.890Z,79
2019-02-07T17:24:15.626Z,79
2019-02-07T17:29:15.610Z,79
2019-02-07T17:34:15.639Z,79
2019-02-07T17:39:15.450Z,79
2019-02-07T17:44:15.262Z,79
2019-02-07T17:49:16.015Z,79
2019-02-07T17:54:18.937Z,79
2019-02-07T17:59:16.004Z,79
2019-02-07T18:04:15.917Z,79
2019-02-07T18:09:15.812Z,79
2019-02-07T18:14:15.701Z,79
2019-02-07T18:19:15.526Z,79
2019-02-07T18:24:15.387Z,79
2019-02-07T18:29:15.317Z,79
2019-02-07T18:34:16.117Z,79
2019-02-07T18:39:15.831Z,79
2019-02-07T18:44:15.620Z,79
2019-02-07T18:49:15.326Z,79
2019-02-07T18:54:16.171Z,80
2019-02-07T18:59:15.910Z,80
2019-02-07T19:04:15.774Z,81
2019-02-07T19:09:15.642Z,81
2019-02-07T19:14:16.180Z,82
2019-02-07T19:19:15.968Z,82
2019-02-07T19:24:15.764Z,82
2019-02-07T19:29:15.511Z,82
2019-02-07T19:34:15.386Z,83
2019-02-07T19:39:16.166Z,83
2019-02-07T19:44:16.283Z,82
2019-02-07T19:49:16.219Z,82
2019-02-07T19:54:16.064Z,81
2019-02-07T19:59:16.181Z,81
2019-02-07T20:04:16.147Z,82
2019-02-07T20:09:16.134Z,82
2019-02-07T20:14:15.689Z,82
2019-02-07T20:19:15.714Z,82
2019-02-07T20:24:15.676Z,82
2019-02-07T20:29:15.578Z,82
2019-02-07T20:34:16.061Z,81
2019-02-07T20:39:15.894Z,81
2019-02-07T20:44:15.779Z,81
2019-02-07T20:49:15.870Z,81
2019-02-07T20:54:15.652Z,81
2019-02-07T20:59:15.399Z,81
2019-02-07T21:04:16.314Z,80
2019-02-07T21:09:16.257Z,80
2019-02-07T21:14:15.831Z,80
2019-02-07T21:19:15.606Z,80
2019-02-07T21:24:16.324Z,81
2019-02-07T21:29:16.104Z,81
2019-02-07T21:34:16.028Z,81
2019-02-07T21:39:15.739Z,81
2019-02-07T21:44:15.479Z,81
2019-02-07T21:49:16.190Z,81
2019-02-07T21:54:16.021Z,82
2019-02-07T21:59:15.759Z,82
2019-02-07T22:04:15.867Z,83
2019-02-07T22:09:15.883Z,83
2019-02-07T22:14:16.285Z,83
2019-02-07T22:19:16.040Z,83
2019-02-07T22:24:15.852Z,84
2019-02-07T22:29:15.692Z,84
2019-02-07T22:34:15.773Z,85
2019-02-07T22:39:15.496Z,85
2019-02-07T22:44:16.377Z,85
2019-02-07T22:49:16.451Z,85
2019-02-07T22:54:16.256Z,85
2019-02-07T22:59:16.002Z,85
2019-02-07T23:04:15.790Z,85
2019-02-07T23:09:15.810Z,85
2019-02-07T23:14:16.867Z,86
2019-02-07T23:19:16.130Z,86
2019-02-07T23:24:15.986Z,86
2019-02-07T23:29:15.824Z,86
2019-02-07T23:34:16.586Z,87
2019-02-07T23:39:16.416Z,87
2019-02-07T23:44:16.587Z,87
2019-02-07T23:49:16.416Z,87
2019-02-07T23:54:16.140Z,88
2019-02-07T23:59:16.108Z,88
