createdAt,value
2022-10-01T00:01:51.285Z,13.95
2022-10-01T00:04:19.265Z,14.93
2022-10-01T00:06:47.468Z,14.70
2022-10-01T00:09:16.079Z,14.50
2022-10-01T00:11:45.407Z,13.73
2022-10-01T00:14:13.477Z,14.00
2022-10-01T00:16:41.552Z,14.35
2022-10-01T00:19:13.301Z,15.57
2022-10-01T00:21:41.478Z,16.42
2022-10-01T00:24:12.864Z,14.90
2022-10-01T00:26:41.413Z,14.80
2022-10-01T00:29:13.620Z,14.75
2022-10-01T00:31:41.891Z,14.98
2022-10-01T00:34:11.152Z,14.93
2022-10-01T00:36:39.210Z,14.38
2022-10-01T00:39:07.282Z,14.70
2022-10-01T00:41:36.072Z,15.10
2022-10-01T00:44:20.483Z,13.75
2022-10-01T00:46:49.895Z,13.93
2022-10-01T00:49:20.169Z,14.52
2022-10-01T00:51:50.817Z,14.60
2022-10-01T00:54:24.094Z,15.68
2022-10-01T00:56:53.275Z,14.85
2022-10-01T00:59:21.837Z,15.20
2022-10-01T01:01:51.320Z,13.38
2022-10-01T01:04:19.532Z,14.20
2022-10-01T01:06:51.493Z,15.13
2022-10-01T01:09:19.696Z,14.82
2022-10-01T01:11:51.842Z,13.73
2022-10-01T01:14:24.089Z,14.50
2022-10-01T01:17:01.277Z,13.82
2022-10-01T01:19:41.207Z,14.07
2022-10-01T01:22:11.695Z,14.27
2022-10-01T01:24:48.614Z,13.25
2022-10-01T01:27:29.661Z,12.70
2022-10-01T01:30:03.737Z,13.73
2022-10-01T01:32:36.264Z,13.27
2022-10-01T01:35:05.680Z,13.80
2022-10-01T01:37:36.078Z,13.75
2022-10-01T01:40:06.738Z,14.20
2022-10-01T01:42:36.730Z,14.82
2022-10-01T01:45:09.922Z,13.57
2022-10-01T01:47:39.523Z,14.95
2022-10-01T01:50:08.555Z,13.40
2022-10-01T01:52:36.896Z,13.98
2022-10-01T01:55:07.435Z,14.38
2022-10-01T01:57:37.941Z,14.80
2022-10-01T02:00:08.713Z,13.07
2022-10-01T02:02:39.265Z,14.85
2022-10-01T02:05:10.573Z,14.48
2022-10-01T02:07:55.937Z,14.45
2022-10-01T02:10:34.591Z,13.75
2022-10-01T02:13:20.225Z,14.75
2022-10-01T02:15:59.699Z,15.00
2022-10-01T02:18:31.459Z,13.55
2022-10-01T02:21:05.373Z,13.77
2022-10-01T02:23:35.762Z,14.48
2022-10-01T02:26:08.371Z,15.30
2022-10-01T02:28:39.242Z,13.65
2022-10-01T02:31:09.150Z,13.90
2022-10-01T02:33:37.376Z,13.35
2022-10-01T02:36:07.606Z,13.27
2022-10-01T02:38:38.482Z,13.05
2022-10-01T02:41:09.158Z,13.23
2022-10-01T02:43:42.906Z,12.35
2022-10-01T02:46:15.813Z,13.13
2022-10-01T02:48:44.311Z,11.23
2022-10-01T02:51:25.999Z,11.02
2022-10-01T02:53:57.516Z,10.80
2022-10-01T02:56:48.342Z,11.60
2022-10-01T02:59:16.987Z,11.75
2022-10-01T03:01:47.097Z,11.10
2022-10-01T03:04:15.135Z,11.05
2022-10-01T03:06:43.051Z,10.70
2022-10-01T03:09:11.020Z,10.98
2022-10-01T03:11:39.092Z,11.32
2022-10-01T03:14:07.499Z,10.50
2022-10-01T03:16:35.476Z,11.15
2022-10-01T03:19:04.952Z,9.98
2022-10-01T03:21:33.175Z,10.93
2022-10-01T03:24:01.541Z,10.73
2022-10-01T03:26:29.631Z,11.93
2022-10-01T03:28:57.574Z,10.57
2022-10-01T03:31:25.569Z,11.25
2022-10-01T03:33:53.612Z,11.90
2022-10-01T03:36:22.911Z,11.65
2022-10-01T03:38:50.840Z,11.38
2022-10-01T03:41:18.830Z,11.48
2022-10-01T03:43:46.755Z,11.55
2022-10-01T03:46:14.979Z,11.77
2022-10-01T03:48:43.042Z,12.02
2022-10-01T03:51:11.053Z,12.13
2022-10-01T03:53:40.360Z,11.85
2022-10-01T03:56:08.440Z,12.57
2022-10-01T03:58:36.442Z,11.73
2022-10-01T04:01:04.367Z,11.52
2022-10-01T04:03:32.456Z,11.75
2022-10-01T04:06:00.406Z,12.48
2022-10-01T04:08:28.920Z,11.02
2022-10-01T04:10:58.400Z,11.05
2022-10-01T04:13:26.403Z,12.20
2022-10-01T04:15:54.403Z,11.30
2022-10-01T04:18:22.504Z,11.02
2022-10-01T04:20:50.516Z,11.20
2022-10-01T04:23:18.617Z,10.85
2022-10-01T04:25:46.692Z,11.05
2022-10-01T04:28:16.357Z,11.57
2022-10-01T04:30:46.958Z,11.13
2022-10-01T04:33:17.101Z,10.85
2022-10-01T04:35:45.915Z,10.82
2022-10-01T04:38:16.413Z,10.55
2022-10-01T04:40:44.549Z,10.52
2022-10-01T04:43:13.349Z,10.30
2022-10-01T04:45:42.602Z,10.25
2022-10-01T04:48:10.607Z,10.48
2022-10-01T04:50:38.781Z,10.43
2022-10-01T04:53:06.764Z,10.13
2022-10-01T04:55:35.001Z,10.07
2022-10-01T04:58:03.191Z,10.07
2022-10-01T05:00:31.216Z,9.52
2022-10-01T05:03:00.507Z,10.02
2022-10-01T05:05:29.227Z,9.48
2022-10-01T05:07:57.451Z,9.68
2022-10-01T05:10:26.237Z,9.43
2022-10-01T05:12:54.684Z,8.77
2022-10-01T05:15:22.676Z,9.45
2022-10-01T05:17:50.728Z,9.63
2022-10-01T05:20:22.086Z,8.55
2022-10-01T05:22:50.433Z,8.98
2022-10-01T05:25:19.171Z,8.88
2022-10-01T05:27:47.342Z,9.15
2022-10-01T05:30:20.095Z,9.45
2022-10-01T05:32:56.198Z,9.48
2022-10-01T05:35:25.999Z,9.85
2022-10-01T05:37:55.353Z,9.07
2022-10-01T05:40:27.525Z,9.13
2022-10-01T05:42:56.027Z,9.05
2022-10-01T05:45:24.268Z,9.82
2022-10-01T05:47:59.648Z,8.70
2022-10-01T05:50:31.229Z,8.38
2022-10-01T05:52:59.862Z,8.63
2022-10-01T05:55:34.704Z,8.68
2022-10-01T05:58:04.632Z,8.70
2022-10-01T06:00:33.316Z,8.60
2022-10-01T06:03:02.753Z,8.88
2022-10-01T06:05:33.459Z,8.93
2022-10-01T06:08:01.886Z,8.73
2022-10-01T06:10:30.315Z,9.38
2022-10-01T06:13:00.334Z,9.63
2022-10-01T06:15:28.787Z,9.10
2022-10-01T06:17:56.787Z,8.05
2022-10-01T06:20:24.845Z,8.80
2022-10-01T06:22:58.739Z,8.73
2022-10-01T06:25:28.388Z,8.73
2022-10-01T06:27:58.855Z,8.50
2022-10-01T06:30:27.981Z,8.23
2022-10-01T06:33:01.213Z,8.02
2022-10-01T06:35:29.217Z,9.02
2022-10-01T06:37:58.508Z,8.07
2022-10-01T06:40:26.556Z,9.70
2022-10-01T06:42:58.426Z,8.68
2022-10-01T06:45:27.802Z,8.60
2022-10-01T06:47:56.300Z,7.80
2022-10-01T06:50:24.889Z,8.70
2022-10-01T06:52:54.110Z,8.50
2022-10-01T06:55:25.618Z,8.40
2022-10-01T06:57:55.595Z,9.23
2022-10-01T07:00:24.145Z,8.85
2022-10-01T07:02:52.865Z,9.10
2022-10-01T07:05:21.029Z,8.43
2022-10-01T07:07:49.342Z,8.90
2022-10-01T07:10:20.866Z,8.93
2022-10-01T07:12:51.026Z,9.17
2022-10-01T07:15:22.642Z,9.35
2022-10-01T07:17:52.265Z,8.93
2022-10-01T07:20:21.432Z,8.63
2022-10-01T07:22:49.955Z,8.68
2022-10-01T07:25:18.035Z,10.55
2022-10-01T07:27:46.053Z,8.20
2022-10-01T07:30:15.634Z,8.32
2022-10-01T07:32:44.700Z,8.93
2022-10-01T07:35:12.836Z,8.77
2022-10-01T07:37:41.328Z,9.27
2022-10-01T07:40:10.223Z,9.13
2022-10-01T07:42:38.822Z,9.13
2022-10-01T07:45:08.082Z,8.50
2022-10-01T07:47:37.660Z,8.50
2022-10-01T07:50:07.347Z,8.35
2022-10-01T07:52:35.317Z,8.35
2022-10-01T07:55:03.376Z,8.23
2022-10-01T07:57:31.588Z,8.40
2022-10-01T07:59:59.885Z,8.13
2022-10-01T08:02:28.024Z,7.50
2022-10-01T08:05:15.275Z,9.43
2022-10-01T08:07:43.250Z,8.68
2022-10-01T08:10:11.349Z,7.95
2022-10-01T08:12:39.514Z,8.18
2022-10-01T08:15:10.287Z,8.38
2022-10-01T08:17:38.843Z,8.35
2022-10-01T08:20:10.707Z,7.20
2022-10-01T08:22:42.045Z,8.63
2022-10-01T08:25:11.031Z,7.63
2022-10-01T08:27:39.065Z,8.02
2022-10-01T08:30:08.362Z,7.05
2022-10-01T08:32:36.303Z,7.30
2022-10-01T08:35:05.063Z,7.88
2022-10-01T08:37:34.837Z,7.10
2022-10-01T08:40:03.170Z,6.82
2022-10-01T08:42:52.585Z,7.22
2022-10-01T08:45:24.921Z,7.22
2022-10-01T08:47:57.281Z,6.78
2022-10-01T08:55:37.455Z,6.15
2022-10-01T08:58:07.461Z,6.38
2022-10-01T09:00:37.127Z,7.00
2022-10-01T09:03:06.682Z,7.70
2022-10-01T09:05:41.723Z,8.02
2022-10-01T09:08:18.411Z,7.22
2022-10-01T09:10:48.382Z,6.88
2022-10-01T09:13:30.212Z,7.07
2022-10-01T09:16:01.143Z,7.50
2022-10-01T09:18:38.433Z,6.47
2022-10-01T09:21:13.566Z,6.82
2022-10-01T09:23:51.729Z,6.80
2022-10-01T09:26:23.551Z,6.78
2022-10-01T09:28:55.700Z,6.05
2022-10-01T09:31:30.180Z,7.32
2022-10-01T09:34:02.740Z,6.50
2022-10-01T09:36:36.121Z,6.75
2022-10-01T09:39:13.837Z,6.40
2022-10-01T09:41:41.821Z,6.30
2022-10-01T09:44:18.729Z,6.60
2022-10-01T09:46:47.429Z,6.60
2022-10-01T09:49:24.198Z,5.80
2022-10-01T09:51:55.411Z,6.70
2022-10-01T09:54:31.159Z,6.65
2022-10-01T09:57:02.654Z,6.90
2022-10-01T09:59:32.831Z,6.33
2022-10-01T10:02:02.513Z,6.53
2022-10-01T10:04:31.050Z,6.65
2022-10-01T10:07:03.934Z,6.50
2022-10-01T10:09:34.812Z,6.43
2022-10-01T10:12:03.489Z,7.80
2022-10-01T10:14:33.600Z,7.43
2022-10-01T10:17:05.679Z,7.75
2022-10-01T10:19:34.121Z,8.02
2022-10-01T10:22:11.943Z,8.95
2022-10-01T10:24:41.330Z,8.38
2022-10-01T10:27:24.922Z,9.45
2022-10-01T10:30:02.748Z,8.93
2022-10-01T10:32:30.928Z,9.30
2022-10-01T10:35:03.686Z,9.82
2022-10-01T10:37:34.256Z,10.23
2022-10-01T10:40:04.842Z,9.88
2022-10-01T10:42:33.359Z,10.10
2022-10-01T10:45:04.222Z,10.07
2022-10-01T10:47:33.224Z,10.65
2022-10-01T10:50:04.393Z,9.65
2022-10-01T10:52:36.327Z,9.75
2022-10-01T10:55:23.634Z,10.18
2022-10-01T10:57:57.266Z,9.80
2022-10-01T11:00:26.860Z,10.00
2022-10-01T11:02:57.341Z,9.40
2022-10-01T11:05:27.410Z,8.27
2022-10-01T11:07:58.386Z,8.23
2022-10-01T11:10:35.656Z,8.98
2022-10-01T11:13:21.252Z,9.15
2022-10-01T11:16:01.599Z,9.02
2022-10-01T11:18:51.939Z,8.77
2022-10-01T11:21:34.307Z,9.05
2022-10-01T11:24:11.491Z,7.68
2022-10-01T11:26:51.676Z,7.50
2022-10-01T11:29:31.699Z,8.23
2022-10-01T11:32:05.290Z,7.53
2022-10-01T11:35:09.839Z,7.25
2022-10-01T11:37:48.289Z,7.32
2022-10-01T11:40:20.563Z,6.97
2022-10-01T11:42:50.936Z,6.32
2022-10-01T11:45:22.078Z,5.65
2022-10-01T11:47:53.069Z,5.32
2022-10-01T11:50:25.139Z,5.10
2022-10-01T11:52:55.680Z,4.80
2022-10-01T11:55:43.711Z,4.25
2022-10-01T11:58:46.633Z,4.90
2022-10-01T12:03:54.241Z,4.68
2022-10-01T12:06:27.528Z,4.78
2022-10-01T12:09:00.318Z,5.50
2022-10-01T12:11:32.952Z,5.10
2022-10-01T12:14:05.752Z,5.43
2022-10-01T12:16:42.256Z,5.78
2022-10-01T12:19:14.561Z,5.72
2022-10-01T12:21:44.853Z,6.65
2022-10-01T12:24:14.182Z,5.97
2022-10-01T12:26:50.412Z,5.75
2022-10-01T12:29:23.010Z,6.35
2022-10-01T12:31:55.937Z,6.55
2022-10-01T12:34:33.491Z,6.80
2022-10-01T12:37:10.331Z,5.78
2022-10-01T12:39:47.166Z,6.45
2022-10-01T12:42:31.613Z,6.05
2022-10-01T12:45:06.703Z,5.15
2022-10-01T12:47:43.133Z,4.50
2022-10-01T12:50:23.614Z,3.97
2022-10-01T12:53:01.554Z,4.28
2022-10-01T12:55:47.414Z,4.38
2022-10-01T12:58:22.015Z,4.30
2022-10-01T13:00:55.066Z,3.53
2022-10-01T13:03:48.382Z,4.63
2022-10-01T13:06:25.392Z,3.80
2022-10-01T13:09:04.661Z,3.75
2022-10-01T13:11:46.375Z,4.18
2022-10-01T13:14:17.383Z,3.30
2022-10-01T13:16:50.367Z,2.97
2022-10-01T13:19:21.550Z,3.05
2022-10-01T13:22:00.697Z,3.55
2022-10-01T13:24:34.158Z,3.33
2022-10-01T13:27:06.057Z,3.08
2022-10-01T13:29:48.520Z,2.80
2022-10-01T13:32:29.769Z,3.08
2022-10-01T13:34:58.872Z,2.95
2022-10-01T13:37:38.234Z,2.25
2022-10-01T13:40:22.861Z,2.08
2022-10-01T13:42:52.231Z,2.55
2022-10-01T13:45:31.940Z,1.88
2022-10-01T13:48:14.291Z,2.00
2022-10-01T13:50:43.063Z,1.88
2022-10-01T13:53:16.517Z,1.73
2022-10-01T13:55:46.713Z,1.45
2022-10-01T13:58:23.533Z,1.45
2022-10-01T14:00:53.084Z,2.10
2022-10-01T14:03:36.123Z,2.00
2022-10-01T14:06:06.066Z,1.67
2022-10-01T14:08:39.445Z,1.70
2022-10-01T14:11:28.869Z,1.50
2022-10-01T14:14:29.666Z,1.50
2022-10-01T14:16:58.064Z,1.55
2022-10-01T14:19:28.381Z,1.27
2022-10-01T14:22:18.717Z,1.48
2022-10-01T14:25:01.398Z,1.35
2022-10-01T14:27:35.215Z,1.30
2022-10-01T14:30:07.446Z,2.20
2022-10-01T14:32:48.151Z,1.55
2022-10-01T14:35:26.520Z,1.20
2022-10-01T14:38:00.215Z,1.50
2022-10-01T14:40:37.201Z,1.20
2022-10-01T14:43:20.570Z,1.20
2022-10-01T14:45:56.961Z,1.20
2022-10-01T14:48:25.632Z,1.05
2022-10-01T14:50:58.399Z,1.20
2022-10-01T14:53:28.374Z,1.10
2022-10-01T14:55:58.456Z,1.20
2022-10-01T14:58:29.763Z,1.23
2022-10-01T15:00:58.958Z,1.17
2022-10-01T15:03:27.058Z,1.20
2022-10-01T15:06:04.563Z,1.30
2022-10-01T15:08:40.393Z,1.10
2022-10-01T15:11:10.220Z,1.20
2022-10-01T15:13:40.456Z,1.05
2022-10-01T15:16:13.011Z,1.10
2022-10-01T15:18:43.952Z,1.10
2022-10-01T15:21:16.575Z,1.23
2022-10-01T15:23:44.525Z,1.20
2022-10-01T15:26:15.248Z,1.27
2022-10-01T15:28:44.432Z,1.33
2022-10-01T15:31:12.578Z,1.30
2022-10-01T15:36:36.457Z,1.10
2022-10-01T15:39:05.800Z,1.10
2022-10-01T15:41:34.803Z,1.33
2022-10-01T15:44:04.847Z,1.13
2022-10-01T15:46:35.412Z,1.20
2022-10-01T15:49:28.432Z,1.50
2022-10-01T15:52:16.988Z,1.20
2022-10-01T15:54:46.069Z,1.27
2022-10-01T15:57:20.139Z,1.17
2022-10-01T15:59:48.715Z,1.50
2022-10-01T16:02:20.816Z,1.65
2022-10-01T16:04:49.115Z,1.90
2022-10-01T16:07:23.495Z,1.42
2022-10-01T16:09:58.176Z,1.45
2022-10-01T16:12:28.556Z,1.50
2022-10-01T16:15:00.238Z,1.40
2022-10-01T16:17:34.858Z,1.77
2022-10-01T16:20:39.263Z,1.60
2022-10-01T16:23:35.663Z,1.50
2022-10-01T16:26:04.883Z,1.75
2022-10-01T16:28:34.406Z,1.85
2022-10-01T16:31:04.740Z,1.60
2022-10-01T16:33:32.799Z,2.20
2022-10-01T16:36:09.899Z,1.45
2022-10-01T16:38:39.180Z,1.88
2022-10-01T16:41:07.258Z,1.95
2022-10-01T16:43:35.184Z,1.90
2022-10-01T16:46:03.165Z,2.00
2022-10-01T16:48:31.134Z,1.92
2022-10-01T16:50:59.797Z,1.85
2022-10-01T16:53:27.875Z,2.13
2022-10-01T16:55:58.094Z,2.03
2022-10-01T16:58:26.874Z,1.92
2022-10-01T17:00:55.039Z,2.15
2022-10-01T17:03:24.274Z,1.52
2022-10-01T17:05:52.229Z,1.92
2022-10-01T17:08:20.173Z,2.00
2022-10-01T17:10:52.998Z,2.03
2022-10-01T17:13:22.297Z,2.03
2022-10-01T17:15:51.714Z,1.90
2022-10-01T17:18:20.182Z,1.88
2022-10-01T17:20:48.547Z,2.08
2022-10-01T17:23:18.082Z,2.10
2022-10-01T17:25:47.111Z,2.10
2022-10-01T17:28:16.779Z,2.30
2022-10-01T17:30:48.017Z,2.30
2022-10-01T17:33:19.081Z,2.55
2022-10-01T17:35:51.495Z,2.85
2022-10-01T17:40:47.853Z,2.22
2022-10-01T17:43:17.313Z,2.22
2022-10-01T17:45:52.380Z,2.35
2022-10-01T17:48:21.933Z,2.20
2022-10-01T17:50:59.035Z,1.80
2022-10-01T17:53:32.462Z,1.73
2022-10-01T17:56:06.318Z,1.73
2022-10-01T17:58:34.292Z,2.38
2022-10-01T18:01:03.665Z,2.00
2022-10-01T18:03:31.611Z,1.60
2022-10-01T18:06:03.549Z,1.55
2022-10-01T18:08:51.259Z,2.05
2022-10-01T18:11:20.336Z,2.05
2022-10-01T18:13:48.590Z,2.03
2022-10-01T18:16:19.425Z,2.00
2022-10-01T18:21:35.761Z,2.38
2022-10-01T18:24:04.988Z,2.88
2022-10-01T18:26:33.945Z,2.75
2022-10-01T18:29:02.328Z,2.78
2022-10-01T18:31:34.553Z,2.78
2022-10-01T18:34:03.629Z,2.30
2022-10-01T18:36:41.453Z,2.75
2022-10-01T18:39:15.323Z,2.45
2022-10-01T18:41:43.952Z,2.75
2022-10-01T18:44:18.005Z,2.05
2022-10-01T18:46:58.324Z,2.08
2022-10-01T18:49:47.521Z,2.50
2022-10-01T18:52:19.563Z,2.90
2022-10-01T18:54:56.053Z,2.25
2022-10-01T18:57:33.199Z,2.03
2022-10-01T19:00:09.896Z,1.80
2022-10-01T19:02:53.392Z,1.70
2022-10-01T19:05:41.848Z,1.50
2022-10-01T19:08:20.808Z,1.88
2022-10-01T19:10:51.762Z,2.03
2022-10-01T19:13:23.872Z,1.50
2022-10-01T19:16:01.411Z,1.77
2022-10-01T19:18:50.468Z,1.92
2022-10-01T19:21:24.992Z,2.22
2022-10-01T19:24:07.352Z,1.70
2022-10-01T19:26:39.784Z,2.15
2022-10-01T19:31:46.536Z,1.77
2022-10-01T19:34:19.089Z,2.35
2022-10-01T19:41:52.809Z,2.08
2022-10-01T19:44:25.514Z,1.88
2022-10-01T19:46:55.692Z,2.20
2022-10-01T19:49:30.515Z,2.22
2022-10-01T19:52:00.891Z,2.13
2022-10-01T19:54:32.111Z,2.60
2022-10-01T19:57:06.475Z,2.35
2022-10-01T19:59:34.444Z,2.75
2022-10-01T20:02:07.781Z,2.15
2022-10-01T20:04:39.079Z,2.70
2022-10-01T20:07:12.223Z,2.25
2022-10-01T20:09:45.385Z,3.05
2022-10-01T20:12:21.469Z,2.83
2022-10-01T20:15:13.424Z,2.53
2022-10-01T20:17:53.216Z,3.00
2022-10-01T20:20:25.237Z,3.00
2022-10-01T20:23:06.617Z,3.17
2022-10-01T20:25:41.271Z,2.88
2022-10-01T20:28:13.878Z,3.28
2022-10-01T20:30:50.742Z,3.53
2022-10-01T20:33:24.854Z,3.10
2022-10-01T20:35:59.994Z,3.58
2022-10-01T20:38:31.963Z,3.78
2022-10-01T20:41:03.985Z,3.03
2022-10-01T20:43:34.675Z,3.15
2022-10-01T20:46:07.070Z,3.30
2022-10-01T20:51:08.585Z,3.42
2022-10-01T20:53:39.971Z,3.25
2022-10-01T20:56:15.628Z,3.55
2022-10-01T20:58:49.069Z,4.20
2022-10-01T21:01:20.405Z,4.22
2022-10-01T21:03:50.875Z,3.92
2022-10-01T21:06:25.478Z,4.20
2022-10-01T21:08:57.956Z,4.55
2022-10-01T21:11:30.491Z,4.35
2022-10-01T21:14:06.133Z,4.10
2022-10-01T21:16:56.585Z,5.32
2022-10-01T21:19:37.175Z,6.25
2022-10-01T21:22:17.420Z,5.45
2022-10-01T21:24:55.670Z,4.43
2022-10-01T21:27:38.860Z,4.70
2022-10-01T21:30:09.908Z,5.63
2022-10-01T21:32:56.837Z,5.20
2022-10-01T21:35:37.857Z,5.10
2022-10-01T21:38:12.154Z,5.32
2022-10-01T21:40:49.753Z,5.60
2022-10-01T21:43:26.799Z,4.97
2022-10-01T21:46:02.528Z,5.30
2022-10-01T21:48:41.428Z,5.20
2022-10-01T21:51:17.049Z,5.82
2022-10-01T21:54:03.913Z,5.05
2022-10-01T21:56:43.770Z,5.25
2022-10-01T21:59:20.539Z,5.43
2022-10-01T22:01:56.142Z,5.43
2022-10-01T22:04:32.041Z,4.95
2022-10-01T22:07:04.462Z,4.97
2022-10-01T22:12:03.577Z,4.95
2022-10-01T22:14:31.942Z,4.90
2022-10-01T22:20:00.056Z,5.13
2022-10-01T22:22:31.291Z,4.70
2022-10-01T22:25:01.296Z,4.68
2022-10-01T22:27:34.126Z,4.65
2022-10-01T22:30:07.931Z,4.82
2022-10-01T22:32:40.675Z,5.03
2022-10-01T22:35:13.623Z,5.10
2022-10-01T22:37:45.349Z,5.03
2022-10-01T22:40:18.002Z,4.95
2022-10-01T22:42:51.236Z,4.50
2022-10-01T22:45:19.559Z,6.05
2022-10-01T22:47:59.717Z,4.50
2022-10-01T22:50:35.663Z,6.18
2022-10-01T22:53:13.612Z,4.60
2022-10-01T22:55:49.168Z,5.32
2022-10-01T22:58:36.549Z,4.32
2022-10-01T23:01:11.462Z,5.00
2022-10-01T23:03:50.640Z,4.78
2022-10-01T23:06:25.903Z,4.93
2022-10-01T23:09:01.661Z,5.00
2022-10-01T23:11:35.922Z,4.68
2022-10-01T23:14:09.483Z,4.57
2022-10-01T23:16:44.929Z,4.88
2022-10-01T23:19:26.553Z,5.30
2022-10-01T23:22:01.937Z,6.40
2022-10-01T23:24:43.088Z,5.05
2022-10-01T23:27:21.638Z,4.90
2022-10-01T23:29:59.812Z,4.45
2022-10-01T23:32:42.535Z,5.20
2022-10-01T23:35:14.420Z,4.60
2022-10-01T23:37:58.401Z,4.85
2022-10-01T23:40:29.424Z,4.68
2022-10-01T23:43:03.335Z,4.45
2022-10-01T23:45:34.976Z,4.35
2022-10-01T23:48:06.078Z,4.30
2022-10-01T23:50:37.853Z,4.72
2022-10-01T23:53:13.660Z,4.38
2022-10-01T23:56:08.557Z,4.47
2022-10-01T23:58:43.732Z,3.63
