createdAt,value
2017-06-25T00:01:21.358Z,23.05
2017-06-25T00:03:48.809Z,23.07
2017-06-25T00:06:16.222Z,23.11
2017-06-25T00:08:46.454Z,23.08
2017-06-25T00:11:15.900Z,23.09
2017-06-25T00:13:43.323Z,23.07
2017-06-25T00:16:10.767Z,23.03
2017-06-25T00:18:38.243Z,22.89
2017-06-25T00:21:05.654Z,22.93
2017-06-25T00:23:33.098Z,22.94
2017-06-25T00:26:03.388Z,22.92
2017-06-25T00:28:31.368Z,22.94
2017-06-25T00:31:00.521Z,22.76
2017-06-25T00:33:28.055Z,22.72
2017-06-25T00:35:55.526Z,22.78
2017-06-25T00:38:22.951Z,22.71
2017-06-25T00:40:50.404Z,22.69
2017-06-25T00:43:17.891Z,22.80
2017-06-25T00:45:45.345Z,22.92
2017-06-25T00:48:12.915Z,23.00
2017-06-25T00:50:40.425Z,23.04
2017-06-25T00:53:14.013Z,22.97
2017-06-25T00:55:46.151Z,23.11
2017-06-25T00:58:14.407Z,23.23
2017-06-25T01:00:43.772Z,23.26
2017-06-25T01:03:14.954Z,23.20
2017-06-25T01:05:42.384Z,23.21
2017-06-25T01:08:09.813Z,23.24
2017-06-25T01:10:37.267Z,23.26
2017-06-25T01:13:05.542Z,23.04
2017-06-25T01:15:32.983Z,23.03
2017-06-25T01:18:00.430Z,23.21
2017-06-25T01:20:28.347Z,23.24
2017-06-25T01:22:55.825Z,23.15
2017-06-25T01:25:23.235Z,23.23
2017-06-25T01:27:56.670Z,23.25
2017-06-25T01:30:52.891Z,23.26
2017-06-25T01:33:20.392Z,23.20
2017-06-25T01:35:47.976Z,23.10
2017-06-25T01:38:15.386Z,23.05
2017-06-25T01:40:42.861Z,22.92
2017-06-25T01:43:10.272Z,22.87
2017-06-25T01:45:37.668Z,22.84
2017-06-25T01:48:05.298Z,22.92
2017-06-25T01:50:32.781Z,22.97
2017-06-25T01:53:00.253Z,23.00
2017-06-25T01:55:31.569Z,22.95
2017-06-25T01:57:59.004Z,22.78
2017-06-25T02:00:26.411Z,22.55
2017-06-25T02:02:53.887Z,22.61
2017-06-25T02:05:21.338Z,22.76
2017-06-25T02:07:48.765Z,22.77
2017-06-25T02:10:16.225Z,22.72
2017-06-25T02:12:43.709Z,22.71
2017-06-25T02:15:11.131Z,22.69
2017-06-25T02:17:38.547Z,22.72
2017-06-25T02:20:06.001Z,22.75
2017-06-25T02:22:33.447Z,22.60
2017-06-25T02:25:00.881Z,22.55
2017-06-25T02:27:28.327Z,22.40
2017-06-25T02:29:55.788Z,22.39
2017-06-25T02:32:23.264Z,22.23
2017-06-25T02:34:50.679Z,22.31
2017-06-25T02:37:18.114Z,22.33
2017-06-25T02:39:46.433Z,22.30
2017-06-25T02:42:13.864Z,22.31
2017-06-25T02:44:42.198Z,22.31
2017-06-25T02:47:09.654Z,22.35
2017-06-25T02:49:37.111Z,22.46
2017-06-25T02:52:04.663Z,22.43
2017-06-25T02:54:32.061Z,22.54
2017-06-25T02:56:59.485Z,22.46
2017-06-25T02:59:30.751Z,22.54
2017-06-25T03:01:58.250Z,22.42
2017-06-25T03:04:25.654Z,22.36
2017-06-25T03:06:53.087Z,22.38
2017-06-25T03:09:32.318Z,22.27
2017-06-25T03:11:59.817Z,22.35
2017-06-25T03:14:27.272Z,22.17
2017-06-25T03:16:54.687Z,21.94
2017-06-25T03:19:22.154Z,21.86
2017-06-25T03:21:49.596Z,21.98
2017-06-25T03:24:17.052Z,21.98
2017-06-25T03:26:44.525Z,21.89
2017-06-25T03:29:12.000Z,21.71
2017-06-25T03:31:39.425Z,21.82
2017-06-25T03:34:06.873Z,21.86
2017-06-25T03:36:36.115Z,21.88
2017-06-25T03:39:04.027Z,21.94
2017-06-25T03:41:31.600Z,21.86
2017-06-25T03:43:59.054Z,21.88
2017-06-25T03:46:26.467Z,21.89
2017-06-25T03:48:53.937Z,21.93
2017-06-25T03:51:23.251Z,21.96
2017-06-25T03:53:50.666Z,21.98
2017-06-25T03:56:18.216Z,22.11
2017-06-25T03:58:45.683Z,22.18
2017-06-25T04:01:13.126Z,22.22
2017-06-25T04:03:41.059Z,22.15
2017-06-25T04:06:08.500Z,22.23
2017-06-25T04:08:35.999Z,22.26
2017-06-25T04:11:03.412Z,22.41
2017-06-25T04:13:30.829Z,22.24
2017-06-25T04:15:58.256Z,22.22
2017-06-25T04:18:25.688Z,22.13
2017-06-25T04:20:53.164Z,22.01
2017-06-25T04:23:20.655Z,22.17
2017-06-25T04:25:48.106Z,22.04
2017-06-25T04:28:15.538Z,22.12
2017-06-25T04:30:42.954Z,22.03
2017-06-25T04:33:10.364Z,22.01
2017-06-25T04:35:37.820Z,21.87
2017-06-25T04:38:05.259Z,21.78
2017-06-25T04:40:33.037Z,21.78
2017-06-25T04:43:00.463Z,21.68
2017-06-25T04:45:27.994Z,21.64
2017-06-25T04:47:55.411Z,21.45
2017-06-25T04:50:22.838Z,21.43
2017-06-25T04:52:50.301Z,21.49
2017-06-25T04:55:17.724Z,21.41
2017-06-25T04:57:45.964Z,21.22
2017-06-25T05:00:13.473Z,21.23
2017-06-25T05:02:41.638Z,21.23
2017-06-25T05:05:09.118Z,21.36
2017-06-25T05:07:36.769Z,21.62
2017-06-25T05:10:05.131Z,21.70
2017-06-25T05:12:35.335Z,21.70
2017-06-25T05:15:03.167Z,21.89
2017-06-25T05:17:30.658Z,22.04
2017-06-25T05:19:59.010Z,22.05
2017-06-25T05:22:26.500Z,22.20
2017-06-25T05:24:57.928Z,22.22
2017-06-25T05:27:25.449Z,22.20
2017-06-25T05:29:52.896Z,22.13
2017-06-25T05:32:20.339Z,22.31
2017-06-25T05:34:47.799Z,22.17
2017-06-25T05:37:15.217Z,22.13
2017-06-25T05:39:42.702Z,22.19
2017-06-25T05:42:10.119Z,22.24
2017-06-25T05:44:42.167Z,22.17
2017-06-25T05:47:09.619Z,22.11
2017-06-25T05:49:37.077Z,22.19
2017-06-25T05:52:04.492Z,22.35
2017-06-25T05:54:31.915Z,22.26
2017-06-25T05:57:00.170Z,22.08
2017-06-25T05:59:27.751Z,22.12
2017-06-25T06:01:55.349Z,22.13
2017-06-25T06:04:22.867Z,22.29
2017-06-25T06:06:50.356Z,22.22
2017-06-25T06:09:17.829Z,22.27
2017-06-25T06:11:45.255Z,22.29
2017-06-25T06:14:12.698Z,22.36
2017-06-25T06:16:40.145Z,22.18
2017-06-25T06:19:07.638Z,22.14
2017-06-25T06:21:35.038Z,21.90
2017-06-25T06:24:02.470Z,22.05
2017-06-25T06:26:29.918Z,22.14
2017-06-25T06:28:57.465Z,22.13
2017-06-25T06:31:24.878Z,22.07
2017-06-25T06:33:52.323Z,22.27
2017-06-25T06:36:19.814Z,22.22
2017-06-25T06:38:47.361Z,22.37
2017-06-25T06:41:14.840Z,22.49
2017-06-25T06:43:42.291Z,22.41
2017-06-25T06:46:13.534Z,22.56
2017-06-25T06:48:41.011Z,22.58
2017-06-25T06:51:08.564Z,22.67
2017-06-25T06:53:38.724Z,22.66
2017-06-25T06:56:09.261Z,22.63
2017-06-25T06:58:43.308Z,22.41
2017-06-25T07:01:14.684Z,22.52
2017-06-25T07:03:42.143Z,22.91
2017-06-25T07:06:11.462Z,22.89
2017-06-25T07:08:38.893Z,23.08
2017-06-25T07:11:06.678Z,23.26
2017-06-25T07:13:34.117Z,23.31
2017-06-25T07:16:01.809Z,23.39
2017-06-25T07:18:29.260Z,23.49
2017-06-25T07:20:57.753Z,23.77
2017-06-25T07:23:25.290Z,23.55
2017-06-25T07:25:52.946Z,23.89
2017-06-25T07:28:20.499Z,23.94
2017-06-25T07:30:50.764Z,24.27
2017-06-25T07:33:18.232Z,24.53
2017-06-25T07:35:49.389Z,24.76
2017-06-25T07:38:17.588Z,24.77
2017-06-25T07:40:45.006Z,24.61
2017-06-25T07:43:12.447Z,24.42
2017-06-25T07:45:39.875Z,24.60
2017-06-25T07:48:08.029Z,24.75
2017-06-25T07:50:35.648Z,25.00
2017-06-25T07:53:03.096Z,25.04
2017-06-25T07:55:30.539Z,25.07
2017-06-25T07:57:57.963Z,25.11
2017-06-25T08:00:27.911Z,25.00
2017-06-25T08:02:55.334Z,25.19
2017-06-25T08:05:22.804Z,24.88
2017-06-25T08:07:50.227Z,25.29
2017-06-25T08:10:17.672Z,25.69
2017-06-25T08:12:45.174Z,25.90
2017-06-25T08:15:15.381Z,25.96
2017-06-25T08:17:42.826Z,25.84
2017-06-25T08:20:10.751Z,25.38
2017-06-25T08:22:38.296Z,25.44
2017-06-25T08:25:05.935Z,25.62
2017-06-25T08:27:33.379Z,25.55
2017-06-25T08:30:00.792Z,25.24
2017-06-25T08:32:28.236Z,25.61
2017-06-25T08:34:56.420Z,25.30
2017-06-25T08:37:23.876Z,25.53
2017-06-25T08:39:51.301Z,26.04
2017-06-25T08:42:18.761Z,26.38
2017-06-25T08:44:46.213Z,25.90
2017-06-25T08:47:13.625Z,25.79
2017-06-25T08:49:41.521Z,25.13
2017-06-25T08:52:08.955Z,25.21
2017-06-25T08:54:37.303Z,24.80
2017-06-25T08:57:04.752Z,25.10
2017-06-25T08:59:32.237Z,25.42
2017-06-25T09:01:59.811Z,25.63
2017-06-25T09:04:27.359Z,25.75
2017-06-25T09:06:55.648Z,25.62
2017-06-25T09:09:23.103Z,25.51
2017-06-25T09:11:50.535Z,25.45
2017-06-25T09:14:17.978Z,25.54
2017-06-25T09:16:46.032Z,25.45
2017-06-25T09:19:13.448Z,25.85
2017-06-25T09:21:40.907Z,26.09
2017-06-25T09:24:08.347Z,26.34
2017-06-25T09:26:36.700Z,26.42
2017-06-25T09:29:04.271Z,26.61
2017-06-25T09:31:36.676Z,26.81
2017-06-25T09:34:04.139Z,27.06
2017-06-25T09:36:38.442Z,26.81
2017-06-25T09:39:05.916Z,26.65
2017-06-25T09:41:33.385Z,26.75
2017-06-25T09:44:00.854Z,26.76
2017-06-25T09:46:28.310Z,27.04
2017-06-25T09:48:55.854Z,27.31
2017-06-25T09:51:23.343Z,27.16
2017-06-25T09:53:53.684Z,26.57
2017-06-25T09:56:21.211Z,26.56
2017-06-25T09:58:48.683Z,26.67
2017-06-25T10:01:16.120Z,26.72
2017-06-25T10:03:43.568Z,26.76
2017-06-25T10:06:11.103Z,26.79
2017-06-25T10:08:38.537Z,26.74
2017-06-25T10:11:08.100Z,26.69
2017-06-25T10:13:35.517Z,26.79
2017-06-25T10:16:02.959Z,26.87
2017-06-25T10:18:30.419Z,26.71
2017-06-25T10:20:57.849Z,26.85
2017-06-25T10:23:25.257Z,26.82
2017-06-25T10:25:52.721Z,27.16
2017-06-25T10:28:20.145Z,27.39
2017-06-25T10:30:47.635Z,26.87
2017-06-25T10:33:15.097Z,26.97
2017-06-25T10:35:42.583Z,27.26
2017-06-25T10:38:10.047Z,27.36
2017-06-25T10:40:37.516Z,27.23
2017-06-25T10:43:04.915Z,27.08
2017-06-25T10:45:32.321Z,27.33
2017-06-25T10:47:59.761Z,27.61
2017-06-25T10:50:27.208Z,27.48
2017-06-25T10:53:01.898Z,27.79
2017-06-25T10:55:31.115Z,28.23
2017-06-25T10:57:58.596Z,28.15
2017-06-25T11:00:26.454Z,28.32
2017-06-25T11:02:53.872Z,28.35
2017-06-25T11:05:21.325Z,28.38
2017-06-25T11:07:48.764Z,28.37
2017-06-25T11:10:16.239Z,28.40
2017-06-25T11:12:43.807Z,28.13
2017-06-25T11:15:12.101Z,28.18
2017-06-25T11:17:39.514Z,28.01
2017-06-25T11:20:06.973Z,28.04
2017-06-25T11:22:38.484Z,28.31
2017-06-25T11:25:05.890Z,28.23
2017-06-25T11:27:36.999Z,28.54
2017-06-25T11:30:04.488Z,28.41
2017-06-25T11:32:31.960Z,28.37
2017-06-25T11:34:59.362Z,27.96
2017-06-25T11:37:27.745Z,28.20
2017-06-25T11:39:55.368Z,28.15
2017-06-25T11:42:22.928Z,27.98
2017-06-25T11:44:50.489Z,27.99
2017-06-25T11:47:17.941Z,28.26
2017-06-25T11:49:45.383Z,28.63
2017-06-25T11:52:12.826Z,28.50
2017-06-25T11:54:40.280Z,28.57
2017-06-25T11:57:07.768Z,28.89
2017-06-25T11:59:35.199Z,28.74
2017-06-25T12:02:02.640Z,28.22
2017-06-25T12:04:30.216Z,27.95
2017-06-25T12:06:57.686Z,27.98
2017-06-25T12:09:25.740Z,28.21
2017-06-25T12:11:53.181Z,28.30
2017-06-25T12:14:20.628Z,28.12
2017-06-25T12:16:48.059Z,28.44
2017-06-25T12:19:15.510Z,28.86
2017-06-25T12:21:43.019Z,28.96
2017-06-25T12:24:10.429Z,28.29
2017-06-25T12:26:37.921Z,28.24
2017-06-25T12:29:05.418Z,28.21
2017-06-25T12:31:32.860Z,28.12
2017-06-25T12:34:02.093Z,27.98
2017-06-25T12:36:29.502Z,28.18
2017-06-25T12:38:56.954Z,28.37
2017-06-25T12:41:24.416Z,28.48
2017-06-25T12:43:52.305Z,28.33
2017-06-25T12:46:19.814Z,28.30
2017-06-25T12:48:47.234Z,28.08
2017-06-25T12:51:14.662Z,27.85
2017-06-25T12:53:42.120Z,27.75
2017-06-25T12:56:09.543Z,27.45
2017-06-25T12:58:37.648Z,27.39
2017-06-25T13:01:05.075Z,27.60
2017-06-25T13:03:32.498Z,27.41
2017-06-25T13:05:59.926Z,27.17
2017-06-25T13:08:27.416Z,27.31
2017-06-25T13:10:54.845Z,27.16
2017-06-25T13:13:22.286Z,27.30
2017-06-25T13:15:49.802Z,27.79
2017-06-25T13:18:17.316Z,28.46
2017-06-25T13:20:44.735Z,28.30
2017-06-25T13:23:12.214Z,28.21
2017-06-25T13:25:39.763Z,28.26
2017-06-25T13:28:07.263Z,28.11
2017-06-25T13:30:34.695Z,28.01
2017-06-25T13:33:02.139Z,27.78
2017-06-25T13:35:32.543Z,27.66
2017-06-25T13:37:59.987Z,26.85
2017-06-25T13:40:27.438Z,26.86
2017-06-25T13:42:54.941Z,27.38
2017-06-25T13:45:22.359Z,27.77
2017-06-25T13:47:49.840Z,28.30
2017-06-25T13:50:17.266Z,28.80
2017-06-25T13:52:44.767Z,28.68
2017-06-25T13:55:12.336Z,28.71
2017-06-25T13:57:40.610Z,28.44
2017-06-25T14:00:08.025Z,28.37
2017-06-25T14:02:35.454Z,28.35
2017-06-25T14:05:03.081Z,27.97
2017-06-25T14:07:30.536Z,27.95
2017-06-25T14:09:58.001Z,27.68
2017-06-25T14:12:25.447Z,27.57
2017-06-25T14:14:52.893Z,27.67
2017-06-25T14:17:20.345Z,27.80
2017-06-25T14:19:47.806Z,27.75
2017-06-25T14:22:15.224Z,27.93
2017-06-25T14:24:42.671Z,28.32
2017-06-25T14:27:10.207Z,28.53
2017-06-25T14:29:37.624Z,28.44
2017-06-25T14:32:05.108Z,28.40
2017-06-25T14:34:32.563Z,27.85
2017-06-25T14:36:59.964Z,27.91
2017-06-25T14:39:27.465Z,28.29
2017-06-25T14:41:54.957Z,27.97
2017-06-25T14:44:22.402Z,28.01
2017-06-25T14:46:49.791Z,27.83
2017-06-25T14:49:17.286Z,28.33
2017-06-25T14:51:45.352Z,29.34
2017-06-25T14:54:12.784Z,29.84
2017-06-25T14:56:40.360Z,29.87
2017-06-25T14:59:07.936Z,30.06
2017-06-25T15:01:35.372Z,30.07
2017-06-25T15:04:02.885Z,30.10
2017-06-25T15:06:30.372Z,29.76
2017-06-25T15:08:57.902Z,29.44
2017-06-25T15:11:25.399Z,28.88
2017-06-25T15:13:52.851Z,28.83
2017-06-25T15:16:20.499Z,28.94
2017-06-25T15:18:47.924Z,28.55
2017-06-25T15:21:15.448Z,28.53
2017-06-25T15:23:43.448Z,28.50
2017-06-25T15:26:10.877Z,28.46
2017-06-25T15:28:38.383Z,28.54
2017-06-25T15:31:06.701Z,28.50
2017-06-25T15:33:34.275Z,28.38
2017-06-25T15:36:01.827Z,28.17
2017-06-25T15:38:29.399Z,28.10
2017-06-25T15:40:56.976Z,27.79
2017-06-25T15:43:24.530Z,27.81
2017-06-25T15:45:51.944Z,27.74
2017-06-25T15:48:19.405Z,27.62
2017-06-25T15:50:46.831Z,27.72
2017-06-25T15:53:14.292Z,27.65
2017-06-25T15:55:41.763Z,27.65
2017-06-25T15:58:09.212Z,27.44
2017-06-25T16:00:36.776Z,27.43
2017-06-25T16:03:04.342Z,27.36
2017-06-25T16:05:31.831Z,27.32
2017-06-25T16:08:00.084Z,27.22
2017-06-25T16:10:27.516Z,27.24
2017-06-25T16:12:55.000Z,27.16
2017-06-25T16:15:22.469Z,27.13
2017-06-25T16:17:49.925Z,27.05
2017-06-25T16:20:17.361Z,26.93
2017-06-25T16:22:44.794Z,26.85
2017-06-25T16:25:12.316Z,26.86
2017-06-25T16:27:39.802Z,26.72
2017-06-25T16:30:07.250Z,26.83
2017-06-25T16:32:34.762Z,26.86
2017-06-25T16:35:02.177Z,26.96
2017-06-25T16:37:29.622Z,26.79
2017-06-25T16:39:57.081Z,26.66
2017-06-25T16:42:24.559Z,26.72
2017-06-25T16:44:52.041Z,26.77
2017-06-25T16:47:20.183Z,26.72
2017-06-25T16:49:47.640Z,26.71
2017-06-25T16:52:15.222Z,26.75
2017-06-25T16:54:42.794Z,26.82
2017-06-25T16:57:10.226Z,26.77
2017-06-25T16:59:37.647Z,26.61
2017-06-25T17:02:05.160Z,26.68
2017-06-25T17:04:32.606Z,26.79
2017-06-25T17:07:00.201Z,26.98
2017-06-25T17:09:27.711Z,26.52
2017-06-25T17:11:55.339Z,26.50
2017-06-25T17:14:22.949Z,26.48
2017-06-25T17:16:50.392Z,26.52
2017-06-25T17:19:18.470Z,26.57
2017-06-25T17:21:45.894Z,26.62
2017-06-25T17:24:13.410Z,26.45
2017-06-25T17:26:40.863Z,26.45
2017-06-25T17:29:08.288Z,26.43
2017-06-25T17:31:35.729Z,26.37
2017-06-25T17:34:03.241Z,26.41
2017-06-25T17:36:30.795Z,26.20
2017-06-25T17:38:58.235Z,25.97
2017-06-25T17:41:25.648Z,26.13
2017-06-25T17:43:53.177Z,26.12
2017-06-25T17:46:20.621Z,25.95
2017-06-25T17:48:48.063Z,26.17
2017-06-25T17:51:15.531Z,26.11
2017-06-25T17:53:43.029Z,25.99
2017-06-25T17:56:10.541Z,26.01
2017-06-25T17:58:37.993Z,26.00
2017-06-25T18:01:05.467Z,25.95
2017-06-25T18:03:32.913Z,25.84
2017-06-25T18:06:00.383Z,26.01
2017-06-25T18:08:27.855Z,25.97
2017-06-25T18:10:55.264Z,26.03
2017-06-25T18:13:23.635Z,25.65
2017-06-25T18:15:51.060Z,25.64
2017-06-25T18:18:19.526Z,25.64
2017-06-25T18:20:46.991Z,25.70
2017-06-25T18:23:14.507Z,25.82
2017-06-25T18:25:42.010Z,25.73
2017-06-25T18:28:09.467Z,25.68
2017-06-25T18:30:36.930Z,25.76
2017-06-25T18:33:05.055Z,25.60
2017-06-25T18:35:32.552Z,25.54
2017-06-25T18:38:00.023Z,25.70
2017-06-25T18:40:27.595Z,25.69
2017-06-25T18:42:55.027Z,25.58
2017-06-25T18:45:22.455Z,25.49
2017-06-25T18:47:53.964Z,25.49
2017-06-25T18:50:23.368Z,25.48
2017-06-25T18:52:55.461Z,25.43
2017-06-25T18:55:26.777Z,25.46
2017-06-25T18:57:56.088Z,25.34
2017-06-25T19:00:30.916Z,25.14
2017-06-25T19:03:02.217Z,25.20
2017-06-25T19:05:29.634Z,25.12
2017-06-25T19:07:57.125Z,24.98
2017-06-25T19:10:26.428Z,25.10
2017-06-25T19:12:53.864Z,25.14
2017-06-25T19:15:26.152Z,25.13
2017-06-25T19:17:57.424Z,25.14
2017-06-25T19:20:24.950Z,25.19
2017-06-25T19:22:52.438Z,25.12
2017-06-25T19:25:19.870Z,25.15
2017-06-25T19:27:51.335Z,24.96
2017-06-25T19:30:18.991Z,24.93
2017-06-25T19:32:47.370Z,25.03
2017-06-25T19:35:16.426Z,24.94
2017-06-25T19:37:43.890Z,25.00
2017-06-25T19:40:11.330Z,24.97
2017-06-25T19:42:38.829Z,24.82
2017-06-25T19:45:06.289Z,24.90
2017-06-25T19:47:33.709Z,24.92
2017-06-25T19:50:01.164Z,24.95
2017-06-25T19:52:28.644Z,24.96
2017-06-25T19:54:57.034Z,24.86
2017-06-25T19:57:24.475Z,24.85
2017-06-25T19:59:51.931Z,24.91
2017-06-25T20:02:20.203Z,24.86
2017-06-25T20:04:47.667Z,24.68
2017-06-25T20:07:15.147Z,24.82
2017-06-25T20:09:42.620Z,24.84
2017-06-25T20:12:10.056Z,24.93
2017-06-25T20:14:37.601Z,24.85
2017-06-25T20:17:05.100Z,24.63
2017-06-25T20:19:32.547Z,24.54
2017-06-25T20:22:00.015Z,24.66
2017-06-25T20:24:27.445Z,24.48
2017-06-25T20:26:54.881Z,24.44
2017-06-25T20:29:22.356Z,24.34
2017-06-25T20:31:49.807Z,24.42
2017-06-25T20:34:17.351Z,24.41
2017-06-25T20:36:45.025Z,24.27
2017-06-25T20:39:12.435Z,24.07
2017-06-25T20:41:39.853Z,24.07
2017-06-25T20:44:07.337Z,24.07
2017-06-25T20:46:34.769Z,23.85
2017-06-25T20:49:04.123Z,23.92
2017-06-25T20:51:31.843Z,23.95
2017-06-25T20:53:59.280Z,24.01
2017-06-25T20:56:26.698Z,23.99
2017-06-25T20:58:54.206Z,23.96
2017-06-25T21:01:21.653Z,23.83
2017-06-25T21:03:49.081Z,23.63
2017-06-25T21:06:16.564Z,23.65
2017-06-25T21:08:44.069Z,23.51
2017-06-25T21:11:11.578Z,23.48
2017-06-25T21:13:39.240Z,23.52
2017-06-25T21:16:07.673Z,23.32
2017-06-25T21:18:39.907Z,23.12
2017-06-25T21:21:07.308Z,22.90
2017-06-25T21:23:34.758Z,22.94
2017-06-25T21:26:02.288Z,22.81
2017-06-25T21:28:29.789Z,22.85
2017-06-25T21:30:57.201Z,22.57
2017-06-25T21:33:24.611Z,22.76
2017-06-25T21:35:52.081Z,22.85
2017-06-25T21:38:19.533Z,22.79
2017-06-25T21:40:46.988Z,22.82
2017-06-25T21:43:14.464Z,22.83
2017-06-25T21:45:41.964Z,22.68
2017-06-25T21:48:09.467Z,22.61
2017-06-25T21:50:36.918Z,22.70
2017-06-25T21:53:04.339Z,22.77
2017-06-25T21:55:31.796Z,22.57
2017-06-25T21:57:59.217Z,22.32
2017-06-25T22:00:26.659Z,22.38
2017-06-25T22:02:54.199Z,22.34
2017-06-25T22:05:23.611Z,22.30
2017-06-25T22:07:51.125Z,22.28
2017-06-25T22:10:18.534Z,22.16
2017-06-25T22:12:45.983Z,22.13
2017-06-25T22:15:13.400Z,22.05
2017-06-25T22:17:40.864Z,22.08
2017-06-25T22:20:08.291Z,22.12
2017-06-25T22:22:35.752Z,22.10
2017-06-25T22:25:03.156Z,22.11
2017-06-25T22:27:30.596Z,22.12
2017-06-25T22:29:58.009Z,21.71
2017-06-25T22:32:25.423Z,21.76
2017-06-25T22:34:52.973Z,21.71
2017-06-25T22:37:20.502Z,21.68
2017-06-25T22:39:47.933Z,21.67
2017-06-25T22:42:15.465Z,21.78
2017-06-25T22:44:42.953Z,21.86
2017-06-25T22:47:10.385Z,21.81
2017-06-25T22:49:37.850Z,21.73
2017-06-25T22:52:05.279Z,21.77
2017-06-25T22:54:32.781Z,21.74
2017-06-25T22:57:00.393Z,21.71
2017-06-25T22:59:27.846Z,21.75
2017-06-25T23:01:55.307Z,21.76
2017-06-25T23:04:22.762Z,21.80
2017-06-25T23:06:56.261Z,21.78
2017-06-25T23:09:23.694Z,21.74
2017-06-25T23:11:51.123Z,21.81
2017-06-25T23:14:18.552Z,21.78
2017-06-25T23:16:46.070Z,21.76
2017-06-25T23:19:13.467Z,21.75
2017-06-25T23:21:40.880Z,21.64
2017-06-25T23:24:08.318Z,21.54
2017-06-25T23:26:35.768Z,21.27
2017-06-25T23:29:03.224Z,21.19
2017-06-25T23:31:30.732Z,21.19
2017-06-25T23:33:58.196Z,21.18
2017-06-25T23:36:26.532Z,21.20
2017-06-25T23:38:53.953Z,21.05
2017-06-25T23:41:21.425Z,20.84
2017-06-25T23:43:48.832Z,21.03
2017-06-25T23:46:16.557Z,21.17
2017-06-25T23:48:44.835Z,21.08
2017-06-25T23:51:12.305Z,20.96
2017-06-25T23:53:39.769Z,21.03
2017-06-25T23:56:07.211Z,21.12
2017-06-25T23:58:34.615Z,21.05
