createdAt,value
2022-08-04T00:02:18.926Z,27.90
2022-08-04T00:04:53.729Z,27.91
2022-08-04T00:07:44.991Z,27.91
2022-08-04T00:10:18.165Z,27.92
2022-08-04T00:12:51.099Z,27.93
2022-08-04T00:15:19.577Z,27.91
2022-08-04T00:17:54.855Z,27.90
2022-08-04T00:20:23.503Z,27.90
2022-08-04T00:22:53.032Z,27.92
2022-08-04T00:25:20.189Z,27.90
2022-08-04T00:27:47.768Z,27.84
2022-08-04T00:30:14.784Z,27.88
2022-08-04T00:32:42.545Z,27.87
2022-08-04T00:35:13.064Z,27.87
2022-08-04T00:37:42.786Z,27.87
2022-08-04T00:40:50.316Z,27.82
2022-08-04T00:43:56.461Z,27.79
2022-08-04T00:47:08.691Z,27.75
2022-08-04T00:50:08.268Z,27.70
2022-08-04T00:52:47.104Z,27.69
2022-08-04T00:56:07.113Z,27.65
2022-08-04T00:58:43.888Z,27.63
2022-08-04T01:02:08.620Z,27.59
2022-08-04T01:05:28.379Z,27.56
2022-08-04T01:08:43.474Z,27.55
2022-08-04T01:11:29.273Z,27.55
2022-08-04T01:14:32.324Z,27.51
2022-08-04T01:17:21.791Z,27.48
2022-08-04T01:19:57.743Z,27.46
2022-08-04T01:22:33.549Z,27.47
2022-08-04T01:25:19.912Z,27.43
2022-08-04T01:28:42.882Z,27.42
2022-08-04T01:31:47.117Z,27.37
2022-08-04T01:34:15.997Z,27.35
2022-08-04T01:36:55.222Z,27.26
2022-08-04T01:39:41.377Z,27.24
2022-08-04T01:42:11.389Z,27.18
2022-08-04T01:44:41.394Z,27.17
2022-08-04T01:47:09.840Z,27.16
2022-08-04T01:49:40.427Z,27.12
2022-08-04T01:52:10.188Z,27.12
2022-08-04T01:54:42.612Z,27.13
2022-08-04T01:57:38.552Z,27.14
2022-08-04T02:00:04.883Z,27.12
2022-08-04T02:02:32.247Z,27.15
2022-08-04T02:04:59.387Z,27.17
2022-08-04T02:07:45.201Z,27.20
2022-08-04T02:10:29.175Z,27.22
2022-08-04T02:13:33.112Z,27.20
2022-08-04T02:16:21.485Z,27.19
2022-08-04T02:19:03.300Z,27.20
2022-08-04T02:21:42.259Z,27.10
2022-08-04T02:24:19.663Z,27.05
2022-08-04T02:26:53.332Z,26.99
2022-08-04T02:29:34.401Z,26.98
2022-08-04T02:32:07.001Z,26.75
2022-08-04T02:34:51.236Z,26.74
2022-08-04T02:37:20.778Z,26.72
2022-08-04T02:39:53.872Z,26.69
2022-08-04T02:42:21.278Z,26.62
2022-08-04T02:44:52.300Z,26.44
2022-08-04T02:47:24.609Z,26.37
2022-08-04T02:50:14.424Z,26.27
2022-08-04T02:53:00.496Z,26.18
2022-08-04T02:55:29.994Z,26.11
2022-08-04T02:58:00.204Z,26.01
2022-08-04T03:00:27.863Z,25.93
2022-08-04T03:03:16.675Z,25.84
2022-08-04T03:06:11.297Z,25.83
2022-08-04T03:09:24.023Z,25.76
2022-08-04T03:12:20.004Z,25.74
2022-08-04T03:15:24.116Z,25.67
2022-08-04T03:18:15.324Z,25.60
2022-08-04T03:21:24.183Z,25.53
2022-08-04T03:24:47.041Z,25.44
2022-08-04T03:27:51.190Z,25.43
2022-08-04T03:30:42.868Z,25.44
2022-08-04T03:33:37.861Z,25.46
2022-08-04T03:36:43.514Z,25.51
2022-08-04T03:39:28.743Z,25.54
2022-08-04T03:42:04.076Z,25.59
2022-08-04T03:45:24.834Z,25.63
2022-08-04T03:48:13.804Z,25.62
2022-08-04T03:51:35.159Z,25.59
2022-08-04T03:54:27.656Z,25.57
2022-08-04T03:57:15.728Z,25.59
2022-08-04T04:00:07.810Z,25.54
2022-08-04T04:03:28.769Z,25.57
2022-08-04T04:06:53.791Z,25.54
2022-08-04T04:09:56.752Z,25.60
2022-08-04T04:12:49.039Z,25.57
2022-08-04T04:15:53.487Z,25.53
2022-08-04T04:18:50.074Z,25.50
2022-08-04T04:21:54.329Z,25.47
2022-08-04T04:24:52.742Z,25.46
2022-08-04T04:27:57.163Z,25.44
2022-08-04T04:30:56.959Z,25.43
2022-08-04T04:33:52.402Z,25.41
2022-08-04T04:36:49.104Z,25.40
2022-08-04T04:39:32.767Z,25.39
2022-08-04T04:42:48.844Z,25.38
2022-08-04T04:46:00.170Z,25.36
2022-08-04T04:48:57.238Z,25.33
2022-08-04T04:51:50.655Z,25.29
2022-08-04T04:54:43.821Z,25.25
2022-08-04T04:57:18.572Z,25.25
2022-08-04T05:00:05.760Z,25.22
2022-08-04T05:03:18.893Z,25.22
2022-08-04T05:06:28.263Z,25.24
2022-08-04T05:09:52.179Z,25.22
2022-08-04T05:14:32.885Z,25.23
2022-08-04T05:15:25.489Z,25.18
2022-08-04T05:17:56.850Z,25.13
2022-08-04T05:20:40.806Z,25.11
2022-08-04T05:23:13.304Z,25.13
2022-08-04T05:25:40.167Z,25.13
2022-08-04T05:28:30.027Z,25.12
2022-08-04T05:31:06.170Z,25.11
2022-08-04T05:33:42.851Z,25.09
2022-08-04T05:36:33.013Z,25.10
2022-08-04T05:39:13.127Z,25.11
2022-08-04T05:41:46.328Z,25.17
2022-08-04T05:44:23.738Z,25.23
2022-08-04T05:46:55.995Z,25.31
2022-08-04T05:49:28.855Z,25.43
2022-08-04T05:52:03.794Z,25.50
2022-08-04T05:54:34.232Z,25.65
2022-08-04T05:57:07.031Z,25.71
2022-08-04T05:59:39.339Z,25.76
2022-08-04T06:02:09.490Z,25.83
2022-08-04T06:04:41.123Z,25.88
2022-08-04T06:07:11.183Z,25.94
2022-08-04T06:09:38.808Z,26.02
2022-08-04T06:12:25.225Z,26.07
2022-08-04T06:14:59.313Z,26.13
2022-08-04T06:19:56.436Z,26.22
2022-08-04T06:20:37.305Z,26.28
2022-08-04T06:23:15.657Z,26.40
2022-08-04T06:25:57.132Z,26.45
2022-08-04T06:28:25.919Z,26.53
2022-08-04T06:30:55.567Z,26.62
2022-08-04T06:33:54.928Z,26.75
2022-08-04T06:36:22.527Z,26.75
2022-08-04T06:38:58.539Z,26.86
2022-08-04T06:41:28.856Z,26.92
2022-08-04T06:44:01.693Z,26.96
2022-08-04T06:46:30.558Z,27.05
2022-08-04T06:48:58.204Z,27.12
2022-08-04T06:51:36.241Z,27.19
2022-08-04T06:54:08.290Z,27.32
2022-08-04T06:56:36.870Z,27.39
2022-08-04T06:59:04.715Z,27.45
2022-08-04T07:01:32.719Z,27.49
2022-08-04T07:04:00.392Z,27.56
2022-08-04T07:06:27.800Z,27.63
2022-08-04T07:08:56.377Z,27.68
2022-08-04T07:11:24.885Z,27.76
2022-08-04T07:13:52.338Z,27.86
2022-08-04T07:16:21.822Z,27.96
2022-08-04T07:18:58.192Z,27.98
2022-08-04T07:21:37.525Z,28.08
2022-08-04T07:24:05.027Z,28.17
2022-08-04T07:26:32.069Z,28.28
2022-08-04T07:28:59.663Z,28.36
2022-08-04T07:31:34.199Z,28.44
2022-08-04T07:34:17.224Z,28.52
2022-08-04T07:36:55.544Z,28.60
2022-08-04T07:39:30.145Z,28.76
2022-08-04T07:42:01.167Z,28.91
2022-08-04T07:44:33.581Z,28.89
2022-08-04T07:47:03.579Z,29.00
2022-08-04T07:49:54.257Z,29.05
2022-08-04T07:52:18.066Z,29.15
2022-08-04T07:54:45.559Z,29.26
2022-08-04T07:57:19.508Z,29.33
2022-08-04T07:59:59.620Z,29.44
2022-08-04T08:02:27.102Z,29.51
2022-08-04T08:04:54.349Z,29.58
2022-08-04T08:07:21.636Z,29.73
2022-08-04T08:09:48.885Z,29.74
2022-08-04T08:12:37.544Z,29.79
2022-08-04T08:15:05.640Z,29.83
2022-08-04T08:17:58.878Z,29.92
2022-08-04T08:20:29.894Z,30.02
2022-08-04T08:22:58.363Z,30.20
2022-08-04T08:25:25.458Z,30.26
2022-08-04T08:27:56.006Z,30.32
2022-08-04T08:30:25.203Z,30.48
2022-08-04T08:33:14.867Z,30.56
2022-08-04T08:35:54.824Z,30.60
2022-08-04T08:38:50.979Z,30.78
2022-08-04T08:42:05.068Z,30.88
2022-08-04T08:45:03.197Z,30.98
2022-08-04T08:48:05.279Z,31.18
2022-08-04T08:51:18.273Z,31.19
2022-08-04T08:54:11.458Z,31.31
2022-08-04T08:57:14.885Z,31.37
2022-08-04T09:00:12.041Z,31.41
2022-08-04T09:03:35.737Z,31.46
2022-08-04T09:06:27.912Z,31.51
2022-08-04T09:09:36.455Z,31.57
2022-08-04T09:12:53.562Z,31.57
2022-08-04T09:16:16.433Z,31.70
2022-08-04T09:19:38.595Z,31.95
2022-08-04T09:22:28.346Z,31.98
2022-08-04T09:25:11.062Z,32.08
2022-08-04T09:28:11.235Z,32.14
2022-08-04T09:30:49.027Z,32.20
2022-08-04T09:33:44.569Z,32.32
2022-08-04T09:36:35.954Z,32.47
2022-08-04T09:39:37.021Z,32.53
2022-08-04T09:42:29.338Z,32.64
2022-08-04T09:45:26.567Z,32.76
2022-08-04T09:48:09.989Z,32.85
2022-08-04T09:50:50.038Z,32.93
2022-08-04T09:54:30.619Z,33.01
2022-08-04T09:57:29.867Z,33.09
2022-08-04T10:00:10.901Z,33.26
2022-08-04T10:02:56.928Z,33.35
2022-08-04T10:05:36.743Z,33.38
2022-08-04T10:08:23.088Z,33.47
2022-08-04T10:11:21.373Z,33.62
2022-08-04T10:14:02.607Z,33.71
2022-08-04T10:17:01.353Z,33.78
2022-08-04T10:19:35.033Z,33.85
2022-08-04T10:22:40.604Z,33.92
2022-08-04T10:26:06.994Z,33.98
2022-08-04T10:28:46.368Z,34.03
2022-08-04T10:31:29.547Z,34.12
2022-08-04T10:34:27.684Z,34.28
2022-08-04T10:37:55.361Z,34.45
2022-08-04T10:40:36.624Z,34.49
2022-08-04T10:43:29.211Z,34.67
2022-08-04T10:46:02.209Z,34.68
2022-08-04T10:48:50.534Z,34.72
2022-08-04T10:51:57.753Z,34.77
2022-08-04T10:55:06.831Z,34.99
2022-08-04T10:57:52.483Z,35.12
2022-08-04T11:00:26.683Z,35.17
2022-08-04T11:02:58.600Z,35.29
2022-08-04T11:05:52.176Z,35.28
2022-08-04T11:08:35.512Z,35.41
2022-08-04T11:11:21.349Z,35.54
2022-08-04T11:14:04.840Z,35.58
2022-08-04T11:16:57.644Z,35.65
2022-08-04T11:20:31.788Z,35.74
2022-08-04T11:23:04.951Z,35.96
2022-08-04T11:26:03.684Z,36.20
2022-08-04T11:29:03.617Z,36.28
2022-08-04T11:31:40.589Z,36.36
2022-08-04T11:34:24.852Z,36.44
2022-08-04T11:37:14.947Z,36.50
2022-08-04T11:40:04.059Z,36.55
2022-08-04T11:42:43.044Z,36.65
2022-08-04T11:45:19.753Z,36.66
2022-08-04T11:48:12.720Z,36.48
2022-08-04T11:50:45.052Z,36.50
2022-08-04T11:53:19.462Z,36.66
2022-08-04T11:56:07.401Z,36.80
2022-08-04T11:58:37.361Z,36.63
2022-08-04T12:01:39.620Z,36.70
2022-08-04T12:04:45.249Z,36.75
2022-08-04T12:08:04.009Z,36.99
2022-08-04T12:10:53.828Z,37.08
2022-08-04T12:13:58.713Z,37.24
2022-08-04T12:16:59.065Z,37.24
2022-08-04T12:20:05.261Z,37.29
2022-08-04T12:22:45.835Z,37.30
2022-08-04T12:25:27.504Z,37.32
2022-08-04T12:28:05.397Z,37.39
2022-08-04T12:30:58.255Z,37.59
2022-08-04T12:34:03.645Z,37.71
2022-08-04T12:36:31.575Z,37.63
2022-08-04T12:39:18.887Z,37.80
2022-08-04T12:42:01.328Z,37.90
2022-08-04T12:44:42.768Z,37.86
2022-08-04T12:47:27.887Z,37.85
2022-08-04T12:50:02.885Z,37.80
2022-08-04T12:53:05.159Z,37.82
2022-08-04T12:55:35.113Z,37.96
2022-08-04T12:58:42.898Z,37.97
2022-08-04T13:02:10.270Z,38.06
2022-08-04T13:04:11.079Z,37.96
2022-08-04T13:06:41.187Z,37.81
2022-08-04T13:09:18.532Z,37.98
2022-08-04T13:11:59.154Z,38.01
2022-08-04T13:14:35.222Z,38.07
2022-08-04T13:17:02.490Z,38.20
2022-08-04T13:19:31.098Z,38.26
2022-08-04T13:22:03.015Z,38.31
2022-08-04T13:24:37.585Z,38.43
2022-08-04T13:27:23.651Z,38.48
2022-08-04T13:30:00.674Z,38.56
2022-08-04T13:32:31.689Z,38.69
2022-08-04T13:35:01.661Z,38.56
2022-08-04T13:37:36.690Z,38.73
2022-08-04T13:40:10.382Z,38.73
2022-08-04T13:42:38.873Z,38.88
2022-08-04T13:45:08.718Z,38.93
2022-08-04T13:47:40.104Z,38.85
2022-08-04T13:50:27.395Z,38.61
2022-08-04T13:52:57.425Z,38.58
2022-08-04T13:55:26.087Z,38.62
2022-08-04T13:58:11.060Z,38.67
2022-08-04T14:00:45.341Z,38.68
2022-08-04T14:03:29.036Z,38.72
2022-08-04T14:06:42.837Z,38.05
2022-08-04T14:09:16.992Z,38.33
2022-08-04T14:12:10.825Z,38.44
2022-08-04T14:14:53.724Z,38.41
2022-08-04T14:17:29.940Z,38.53
2022-08-04T14:19:59.935Z,38.63
2022-08-04T14:22:26.892Z,38.70
2022-08-04T14:25:16.922Z,38.62
2022-08-04T14:27:53.780Z,38.24
2022-08-04T14:30:35.415Z,38.41
2022-08-04T14:34:02.662Z,38.48
2022-08-04T14:36:04.198Z,38.51
2022-08-04T14:38:45.332Z,38.56
2022-08-04T14:41:13.497Z,38.36
2022-08-04T14:44:05.077Z,38.40
2022-08-04T14:46:51.645Z,38.51
2022-08-04T14:49:19.308Z,38.56
2022-08-04T14:51:57.312Z,38.47
2022-08-04T14:54:35.375Z,38.47
2022-08-04T14:57:10.105Z,38.33
2022-08-04T14:59:41.690Z,38.39
2022-08-04T15:02:29.990Z,38.23
2022-08-04T15:04:59.100Z,38.43
2022-08-04T15:07:26.797Z,38.56
2022-08-04T15:09:54.652Z,38.55
2022-08-04T15:12:22.759Z,38.57
2022-08-04T15:14:49.935Z,38.55
2022-08-04T15:17:30.227Z,38.53
2022-08-04T15:19:58.280Z,38.44
2022-08-04T15:22:25.557Z,38.52
2022-08-04T15:24:55.609Z,38.17
2022-08-04T15:27:28.505Z,38.37
2022-08-04T15:30:02.842Z,38.41
2022-08-04T15:33:05.874Z,38.44
2022-08-04T15:35:39.312Z,38.52
2022-08-04T15:39:04.328Z,38.51
2022-08-04T15:41:54.725Z,38.25
2022-08-04T15:44:37.262Z,38.13
2022-08-04T15:47:06.508Z,38.10
2022-08-04T15:49:33.696Z,38.06
2022-08-04T15:52:12.443Z,37.97
2022-08-04T15:55:38.762Z,38.07
2022-08-04T15:58:13.636Z,38.25
2022-08-04T16:01:03.467Z,38.27
2022-08-04T16:04:00.230Z,38.44
2022-08-04T16:06:22.911Z,38.49
2022-08-04T16:08:58.747Z,38.43
2022-08-04T16:11:43.756Z,38.39
2022-08-04T16:14:11.180Z,38.37
2022-08-04T16:16:38.458Z,38.40
2022-08-04T16:20:01.571Z,38.44
2022-08-04T16:22:43.048Z,38.41
2022-08-04T16:25:11.017Z,38.37
2022-08-04T16:28:07.172Z,38.39
2022-08-04T16:30:41.049Z,38.32
2022-08-04T16:33:09.400Z,38.40
2022-08-04T16:35:42.271Z,38.39
2022-08-04T16:38:15.301Z,38.14
2022-08-04T16:40:45.758Z,37.98
2022-08-04T16:43:18.444Z,38.04
2022-08-04T16:45:49.836Z,38.27
2022-08-04T16:48:23.388Z,38.26
2022-08-04T16:51:10.178Z,38.05
2022-08-04T16:54:04.285Z,37.84
2022-08-04T16:56:35.300Z,37.82
2022-08-04T16:59:11.419Z,37.97
2022-08-04T17:01:47.820Z,38.11
2022-08-04T17:04:15.083Z,38.21
2022-08-04T17:06:46.217Z,38.24
2022-08-04T17:09:18.865Z,38.28
2022-08-04T17:11:47.835Z,37.97
2022-08-04T17:14:31.373Z,38.12
2022-08-04T17:17:01.459Z,38.06
2022-08-04T17:19:28.635Z,37.82
2022-08-04T17:22:05.019Z,37.84
2022-08-04T17:24:38.771Z,37.98
2022-08-04T17:28:09.909Z,38.01
2022-08-04T17:29:54.802Z,37.92
2022-08-04T17:32:23.628Z,37.93
2022-08-04T17:34:57.172Z,37.87
2022-08-04T17:37:40.673Z,37.85
2022-08-04T17:40:22.548Z,37.57
2022-08-04T17:44:01.377Z,37.42
2022-08-04T17:46:30.059Z,37.37
2022-08-04T17:49:12.309Z,37.28
2022-08-04T17:52:05.733Z,37.18
2022-08-04T17:54:39.097Z,37.03
2022-08-04T17:57:22.234Z,36.82
2022-08-04T17:59:59.456Z,36.70
2022-08-04T18:05:54.004Z,36.36
2022-08-04T18:08:39.724Z,36.24
2022-08-04T18:11:04.814Z,36.19
2022-08-04T18:13:42.650Z,35.95
2022-08-04T18:16:22.759Z,35.87
2022-08-04T18:19:14.595Z,35.58
2022-08-04T18:21:46.797Z,35.45
2022-08-04T18:24:35.586Z,35.33
2022-08-04T18:27:30.036Z,35.07
2022-08-04T18:30:34.287Z,34.93
2022-08-04T18:33:24.531Z,34.77
2022-08-04T18:36:32.465Z,34.61
2022-08-04T18:38:23.280Z,34.48
2022-08-04T18:40:53.055Z,34.38
2022-08-04T18:43:28.245Z,34.14
2022-08-04T18:45:59.458Z,33.98
2022-08-04T18:48:36.806Z,33.81
2022-08-04T18:51:10.227Z,33.65
2022-08-04T18:53:55.332Z,33.62
2022-08-04T18:56:31.566Z,33.51
2022-08-04T18:59:01.644Z,33.44
2022-08-04T19:02:15.989Z,33.43
2022-08-04T19:04:32.192Z,33.33
2022-08-04T19:07:28.717Z,33.27
2022-08-04T19:09:51.147Z,33.19
2022-08-04T19:12:26.965Z,33.22
2022-08-04T19:15:08.445Z,33.20
2022-08-04T19:17:53.808Z,33.15
2022-08-04T19:20:26.711Z,33.17
2022-08-04T19:24:27.807Z,33.16
2022-08-04T19:28:36.552Z,33.05
2022-08-04T19:31:07.051Z,32.97
2022-08-04T19:33:58.867Z,32.96
2022-08-04T19:36:27.923Z,32.95
2022-08-04T19:39:09.181Z,32.85
2022-08-04T19:42:04.347Z,32.73
2022-08-04T19:44:29.935Z,32.59
2022-08-04T19:47:00.784Z,32.55
2022-08-04T19:50:05.232Z,32.47
2022-08-04T19:52:34.186Z,32.38
2022-08-04T19:57:52.435Z,32.34
2022-08-04T20:00:33.346Z,32.29
2022-08-04T20:03:11.737Z,32.25
2022-08-04T20:08:32.731Z,32.19
2022-08-04T20:11:00.435Z,32.11
2022-08-04T20:13:37.142Z,32.07
2022-08-04T20:16:28.897Z,32.04
2022-08-04T20:18:55.488Z,32.02
2022-08-04T20:21:29.603Z,31.94
2022-08-04T20:24:37.725Z,31.90
2022-08-04T20:26:59.960Z,31.85
2022-08-04T20:29:40.395Z,31.84
2022-08-04T20:32:09.582Z,31.88
2022-08-04T20:34:38.206Z,31.84
2022-08-04T20:37:10.141Z,31.80
2022-08-04T20:39:38.135Z,31.77
2022-08-04T20:42:06.495Z,31.74
2022-08-04T20:44:33.754Z,31.72
2022-08-04T20:47:01.607Z,31.67
2022-08-04T20:49:35.394Z,31.67
2022-08-04T20:52:13.245Z,31.68
2022-08-04T20:54:48.359Z,31.69
2022-08-04T20:57:16.901Z,31.66
2022-08-04T20:59:57.771Z,31.67
2022-08-04T21:02:27.646Z,31.67
2022-08-04T21:04:55.004Z,31.68
2022-08-04T21:07:24.133Z,31.65
2022-08-04T21:09:52.087Z,31.64
2022-08-04T21:12:28.613Z,31.65
2022-08-04T21:15:13.548Z,31.65
2022-08-04T21:17:58.931Z,31.66
2022-08-04T21:20:31.365Z,31.66
2022-08-04T21:23:02.252Z,31.69
2022-08-04T21:25:30.925Z,31.72
2022-08-04T21:27:58.761Z,31.77
2022-08-04T21:30:27.047Z,31.79
2022-08-04T21:32:55.176Z,31.82
2022-08-04T21:35:36.898Z,31.77
2022-08-04T21:38:17.077Z,31.71
2022-08-04T21:41:01.499Z,31.56
2022-08-04T21:43:42.322Z,31.21
2022-08-04T21:46:11.391Z,31.17
2022-08-04T21:48:39.032Z,31.22
2022-08-04T21:51:56.775Z,31.19
2022-08-04T21:54:06.979Z,31.13
2022-08-04T21:56:34.641Z,30.46
2022-08-04T21:59:05.753Z,30.45
2022-08-04T22:01:51.883Z,30.16
2022-08-04T22:04:19.911Z,29.92
2022-08-04T22:06:51.807Z,29.88
2022-08-04T22:09:21.945Z,29.90
2022-08-04T22:11:51.576Z,29.89
2022-08-04T22:14:27.212Z,29.91
2022-08-04T22:16:58.521Z,29.93
2022-08-04T22:19:54.989Z,29.97
2022-08-04T22:25:12.340Z,30.02
2022-08-04T22:28:00.747Z,30.04
2022-08-04T22:30:33.301Z,30.03
2022-08-04T22:33:08.151Z,30.05
2022-08-04T22:35:48.822Z,30.06
2022-08-04T22:38:24.146Z,30.08
2022-08-04T22:41:03.338Z,30.07
2022-08-04T22:43:32.124Z,30.07
2022-08-04T22:46:05.396Z,30.07
2022-08-04T22:48:36.108Z,30.06
2022-08-04T22:51:05.729Z,30.04
2022-08-04T22:53:34.865Z,30.02
2022-08-04T22:56:09.327Z,29.99
2022-08-04T22:58:45.510Z,29.95
2022-08-04T23:01:18.777Z,29.92
2022-08-04T23:03:55.156Z,29.85
2022-08-04T23:06:24.631Z,29.82
2022-08-04T23:08:52.520Z,29.76
2022-08-04T23:11:19.557Z,29.72
2022-08-04T23:13:47.207Z,29.65
2022-08-04T23:16:17.088Z,29.57
2022-08-04T23:18:48.887Z,29.53
2022-08-04T23:21:17.386Z,29.50
2022-08-04T23:23:55.689Z,29.45
2022-08-04T23:26:31.565Z,29.42
2022-08-04T23:28:59.063Z,29.38
2022-08-04T23:31:40.528Z,29.34
2022-08-04T23:34:09.106Z,29.31
2022-08-04T23:36:39.472Z,29.24
2022-08-04T23:39:07.281Z,29.20
2022-08-04T23:41:54.729Z,29.15
2022-08-04T23:44:26.513Z,29.07
2022-08-04T23:47:01.410Z,29.01
2022-08-04T23:49:43.492Z,28.98
2022-08-04T23:52:27.781Z,28.91
2022-08-04T23:54:59.192Z,28.83
2022-08-04T23:57:31.406Z,28.80
