createdAt,value
2022-09-23T00:01:29.737Z,47.20
2022-09-23T00:03:59.663Z,46.92
2022-09-23T00:06:30.055Z,47.39
2022-09-23T00:08:57.110Z,46.88
2022-09-23T00:11:27.440Z,46.78
2022-09-23T00:13:56.950Z,47.02
2022-09-23T00:16:28.620Z,47.40
2022-09-23T00:18:56.195Z,46.79
2022-09-23T00:21:23.873Z,46.86
2022-09-23T00:23:51.884Z,46.60
2022-09-23T00:26:21.005Z,46.85
2022-09-23T00:28:49.810Z,46.70
2022-09-23T00:31:25.689Z,46.89
2022-09-23T00:33:57.386Z,46.85
2022-09-23T00:36:25.639Z,47.54
2022-09-23T00:38:53.539Z,46.84
2022-09-23T00:41:21.611Z,47.21
2022-09-23T00:44:01.831Z,46.77
2022-09-23T00:46:37.754Z,47.39
2022-09-23T00:49:11.150Z,46.82
2022-09-23T00:51:41.784Z,47.39
2022-09-23T00:54:09.711Z,46.63
2022-09-23T00:56:40.331Z,46.99
2022-09-23T01:01:38.362Z,47.03
2022-09-23T01:04:07.931Z,47.20
2022-09-23T01:06:35.186Z,47.28
2022-09-23T01:09:02.758Z,47.38
2022-09-23T01:11:45.307Z,47.36
2022-09-23T01:14:37.970Z,47.20
2022-09-23T01:17:24.377Z,47.19
2022-09-23T01:20:10.215Z,46.99
2022-09-23T01:23:11.138Z,47.77
2022-09-23T01:26:05.042Z,46.90
2022-09-23T01:28:50.928Z,47.56
2022-09-23T01:31:24.756Z,47.97
2022-09-23T01:34:01.819Z,47.51
2022-09-23T01:36:45.930Z,47.61
2022-09-23T01:39:16.784Z,47.41
2022-09-23T01:41:56.773Z,47.10
2022-09-23T01:44:36.055Z,47.22
2022-09-23T01:47:11.127Z,47.50
2022-09-23T01:49:58.218Z,47.11
2022-09-23T01:52:37.446Z,47.21
2022-09-23T01:55:08.851Z,47.53
2022-09-23T01:57:43.267Z,47.40
2022-09-23T02:00:22.538Z,47.92
2022-09-23T02:03:04.686Z,47.31
2022-09-23T02:05:46.296Z,47.65
2022-09-23T02:08:39.369Z,47.49
2022-09-23T02:11:16.908Z,47.86
2022-09-23T02:14:02.385Z,47.97
2022-09-23T02:16:35.080Z,48.04
2022-09-23T02:19:15.092Z,48.62
2022-09-23T02:21:52.197Z,48.32
2022-09-23T02:24:35.107Z,48.37
2022-09-23T02:27:33.459Z,48.07
2022-09-23T02:30:13.059Z,48.27
2022-09-23T02:32:57.563Z,47.92
2022-09-23T02:36:07.201Z,48.40
2022-09-23T02:38:44.250Z,48.52
2022-09-23T02:41:26.628Z,48.73
2022-09-23T02:44:00.103Z,48.43
2022-09-23T02:46:30.492Z,48.55
2022-09-23T02:49:13.235Z,48.48
2022-09-23T02:51:41.409Z,48.51
2022-09-23T02:54:14.923Z,48.33
2022-09-23T02:56:42.389Z,48.66
2022-09-23T02:59:10.896Z,49.36
2022-09-23T03:02:13.843Z,50.35
2022-09-23T03:05:04.187Z,50.06
2022-09-23T03:08:04.476Z,50.10
2022-09-23T03:10:37.214Z,49.74
2022-09-23T03:13:29.142Z,49.63
2022-09-23T03:16:11.940Z,49.52
2022-09-23T03:18:52.139Z,49.94
2022-09-23T03:21:47.340Z,49.87
2022-09-23T03:24:15.924Z,49.65
2022-09-23T03:26:47.486Z,49.37
2022-09-23T03:29:17.446Z,49.41
2022-09-23T03:31:45.319Z,49.50
2022-09-23T03:34:28.767Z,49.97
2022-09-23T03:37:01.078Z,49.18
2022-09-23T03:39:42.529Z,49.94
2022-09-23T03:42:24.376Z,49.78
2022-09-23T03:44:57.606Z,50.08
2022-09-23T03:47:28.979Z,49.95
2022-09-23T03:49:57.014Z,49.56
2022-09-23T03:52:26.360Z,49.84
2022-09-23T03:54:53.896Z,49.76
2022-09-23T03:57:24.272Z,50.09
2022-09-23T04:00:02.814Z,50.13
2022-09-23T04:02:39.370Z,50.35
2022-09-23T04:05:08.017Z,50.84
2022-09-23T04:07:35.459Z,50.28
2022-09-23T04:10:02.638Z,50.27
2022-09-23T04:12:29.909Z,50.63
2022-09-23T04:15:00.213Z,50.31
2022-09-23T04:17:30.280Z,50.22
2022-09-23T04:20:00.028Z,50.20
2022-09-23T04:22:27.215Z,50.22
2022-09-23T04:25:00.555Z,50.13
2022-09-23T04:27:27.667Z,50.39
2022-09-23T04:29:54.791Z,50.34
2022-09-23T04:32:21.867Z,50.41
2022-09-23T04:34:48.820Z,50.41
2022-09-23T04:37:15.893Z,50.57
2022-09-23T04:39:43.693Z,50.51
2022-09-23T04:42:11.473Z,50.57
2022-09-23T04:44:39.222Z,50.12
2022-09-23T04:47:06.823Z,49.88
2022-09-23T04:49:34.342Z,49.79
2022-09-23T04:52:02.953Z,50.25
2022-09-23T04:54:30.573Z,50.20
2022-09-23T04:56:57.802Z,50.49
2022-09-23T04:59:25.209Z,50.30
2022-09-23T05:01:52.831Z,49.98
2022-09-23T05:04:25.643Z,50.53
2022-09-23T05:06:52.679Z,50.36
2022-09-23T05:09:19.698Z,50.15
2022-09-23T05:11:47.346Z,50.33
2022-09-23T05:14:14.729Z,50.52
2022-09-23T05:16:42.095Z,50.27
2022-09-23T05:19:09.168Z,50.13
2022-09-23T05:21:38.037Z,50.24
2022-09-23T05:24:05.906Z,49.87
2022-09-23T05:26:33.715Z,50.03
2022-09-23T05:29:01.047Z,50.14
2022-09-23T05:31:29.836Z,50.55
2022-09-23T05:33:59.823Z,50.11
2022-09-23T05:36:34.303Z,50.49
2022-09-23T05:39:08.659Z,50.28
2022-09-23T05:41:38.515Z,50.14
2022-09-23T05:44:08.493Z,50.73
2022-09-23T05:46:39.037Z,50.35
2022-09-23T05:49:06.904Z,50.38
2022-09-23T05:51:35.928Z,50.62
2022-09-23T05:54:05.654Z,50.73
2022-09-23T05:56:34.935Z,50.26
2022-09-23T05:59:03.083Z,50.31
2022-09-23T06:01:34.322Z,50.47
2022-09-23T06:04:07.001Z,50.37
2022-09-23T06:06:40.363Z,50.26
2022-09-23T06:09:11.744Z,50.62
2022-09-23T06:11:42.709Z,50.36
2022-09-23T06:14:13.284Z,50.06
2022-09-23T06:16:43.818Z,50.31
2022-09-23T06:19:14.379Z,50.08
2022-09-23T06:21:42.063Z,49.82
2022-09-23T06:24:16.341Z,50.07
2022-09-23T06:26:48.315Z,49.81
2022-09-23T06:29:15.607Z,49.43
2022-09-23T06:31:43.627Z,49.20
2022-09-23T06:34:14.836Z,49.60
2022-09-23T06:36:45.845Z,49.32
2022-09-23T06:39:17.043Z,49.64
2022-09-23T06:41:45.640Z,49.23
2022-09-23T06:44:15.021Z,48.86
2022-09-23T06:46:44.435Z,49.37
2022-09-23T06:49:12.615Z,49.15
2022-09-23T06:51:40.511Z,48.90
2022-09-23T06:54:07.857Z,49.18
2022-09-23T06:56:39.032Z,49.03
2022-09-23T06:59:11.264Z,49.15
2022-09-23T07:01:39.290Z,48.97
2022-09-23T07:04:09.720Z,49.12
2022-09-23T07:06:39.084Z,49.33
2022-09-23T07:09:08.746Z,49.04
2022-09-23T07:11:36.376Z,49.20
2022-09-23T07:14:03.897Z,48.88
2022-09-23T07:16:33.237Z,49.23
2022-09-23T07:19:00.407Z,49.04
2022-09-23T07:21:28.954Z,48.34
2022-09-23T07:23:58.387Z,48.46
2022-09-23T07:26:30.001Z,48.45
2022-09-23T07:29:05.332Z,49.15
2022-09-23T07:31:39.543Z,48.89
2022-09-23T07:34:11.926Z,49.08
2022-09-23T07:36:41.258Z,48.68
2022-09-23T07:39:11.852Z,48.40
2022-09-23T07:41:39.647Z,48.43
2022-09-23T07:44:10.063Z,48.14
2022-09-23T07:46:37.562Z,48.11
2022-09-23T07:49:06.084Z,47.79
2022-09-23T07:51:36.871Z,46.99
2022-09-23T07:54:08.247Z,47.47
2022-09-23T07:56:36.561Z,47.22
2022-09-23T07:59:05.479Z,46.81
2022-09-23T08:01:39.447Z,46.68
2022-09-23T08:04:12.650Z,46.33
2022-09-23T08:06:48.053Z,45.83
2022-09-23T08:09:17.164Z,45.94
2022-09-23T08:11:44.621Z,45.17
2022-09-23T08:14:13.818Z,44.72
2022-09-23T08:16:42.682Z,44.22
2022-09-23T08:19:10.250Z,43.83
2022-09-23T08:21:39.577Z,43.43
2022-09-23T08:24:12.005Z,42.57
2022-09-23T08:26:39.304Z,42.13
2022-09-23T08:29:09.961Z,42.14
2022-09-23T08:31:37.436Z,41.78
2022-09-23T08:34:04.602Z,41.30
2022-09-23T08:36:32.546Z,40.87
2022-09-23T08:38:59.889Z,40.77
2022-09-23T08:41:44.133Z,40.50
2022-09-23T08:44:24.226Z,40.52
2022-09-23T08:46:57.182Z,39.88
2022-09-23T08:49:39.849Z,39.00
2022-09-23T08:52:18.223Z,39.03
2022-09-23T08:54:45.931Z,39.60
2022-09-23T08:57:35.489Z,38.88
2022-09-23T09:00:04.494Z,38.79
2022-09-23T09:02:36.682Z,38.72
2022-09-23T09:05:10.230Z,38.44
2022-09-23T09:07:41.394Z,39.42
2022-09-23T09:10:20.235Z,38.49
2022-09-23T09:13:07.706Z,39.00
2022-09-23T09:15:45.751Z,39.55
2022-09-23T09:18:23.244Z,38.69
2022-09-23T09:21:14.161Z,38.25
2022-09-23T09:23:50.459Z,38.59
2022-09-23T09:26:40.469Z,37.99
2022-09-23T09:29:35.689Z,38.71
2022-09-23T09:32:14.272Z,38.16
2022-09-23T09:34:50.101Z,38.30
2022-09-23T09:37:36.045Z,38.63
2022-09-23T09:40:07.978Z,37.61
2022-09-23T09:42:41.125Z,38.04
2022-09-23T09:45:29.131Z,37.46
2022-09-23T09:48:21.076Z,37.67
2022-09-23T09:50:52.270Z,37.70
2022-09-23T09:53:29.639Z,37.09
2022-09-23T09:56:07.120Z,37.27
2022-09-23T09:58:48.980Z,37.16
2022-09-23T10:01:29.369Z,36.83
2022-09-23T10:07:07.569Z,36.77
2022-09-23T10:09:39.697Z,36.20
2022-09-23T10:12:20.540Z,36.11
2022-09-23T10:14:52.148Z,36.21
2022-09-23T10:17:24.634Z,36.55
2022-09-23T10:20:00.795Z,36.22
2022-09-23T10:22:34.000Z,36.17
2022-09-23T10:25:07.783Z,36.64
2022-09-23T10:27:36.684Z,36.21
2022-09-23T10:30:23.910Z,35.84
2022-09-23T10:32:53.331Z,36.15
2022-09-23T10:35:23.981Z,36.36
2022-09-23T10:38:00.058Z,35.46
2022-09-23T10:40:49.327Z,35.72
2022-09-23T10:43:38.171Z,35.99
2022-09-23T10:46:46.188Z,36.19
2022-09-23T10:49:37.878Z,36.36
2022-09-23T10:52:28.126Z,37.60
2022-09-23T10:55:11.967Z,37.43
2022-09-23T10:57:46.318Z,37.79
2022-09-23T11:00:22.495Z,37.64
2022-09-23T11:02:59.019Z,38.06
2022-09-23T11:05:32.836Z,38.75
2022-09-23T11:08:24.056Z,38.01
2022-09-23T11:11:11.361Z,37.99
2022-09-23T11:14:19.254Z,38.81
2022-09-23T11:17:08.376Z,38.37
2022-09-23T11:19:50.744Z,37.76
2022-09-23T11:22:32.409Z,38.51
2022-09-23T11:25:18.440Z,38.74
2022-09-23T11:28:04.226Z,38.74
2022-09-23T11:30:47.230Z,38.38
2022-09-23T11:33:45.235Z,38.89
2022-09-23T11:36:55.215Z,38.83
2022-09-23T11:39:33.067Z,38.58
2022-09-23T11:42:01.943Z,39.59
2022-09-23T11:44:50.251Z,40.54
2022-09-23T11:47:35.235Z,41.17
2022-09-23T11:50:34.121Z,39.04
2022-09-23T11:53:14.330Z,38.78
2022-09-23T11:55:57.964Z,38.48
2022-09-23T11:58:33.712Z,39.35
2022-09-23T12:01:37.974Z,39.14
2022-09-23T12:04:31.929Z,39.26
2022-09-23T12:07:03.360Z,40.48
2022-09-23T12:09:59.314Z,40.81
2022-09-23T12:12:27.263Z,40.74
2022-09-23T12:15:32.017Z,40.96
2022-09-23T12:18:17.490Z,41.28
2022-09-23T12:21:07.585Z,41.24
2022-09-23T12:24:25.055Z,40.53
2022-09-23T12:26:56.993Z,38.90
2022-09-23T12:31:55.935Z,38.24
2022-09-23T12:35:00.409Z,39.88
2022-09-23T12:40:47.718Z,41.57
2022-09-23T12:43:40.976Z,41.01
2022-09-23T12:46:28.261Z,42.29
2022-09-23T12:49:00.191Z,44.01
2022-09-23T12:51:35.969Z,43.74
2022-09-23T12:54:06.356Z,44.83
2022-09-23T12:56:36.647Z,43.16
2022-09-23T12:59:27.640Z,43.09
2022-09-23T13:01:56.373Z,43.06
2022-09-23T13:05:01.248Z,42.63
2022-09-23T13:07:34.908Z,41.96
2022-09-23T13:10:09.276Z,41.68
2022-09-23T13:12:40.908Z,40.92
2022-09-23T13:15:34.606Z,42.26
2022-09-23T13:18:25.337Z,41.56
2022-09-23T13:20:55.282Z,41.63
2022-09-23T13:23:35.589Z,41.66
2022-09-23T13:26:14.730Z,40.77
2022-09-23T13:28:59.732Z,41.16
2022-09-23T13:31:27.470Z,40.39
2022-09-23T13:34:08.544Z,39.28
2022-09-23T13:36:50.167Z,39.71
2022-09-23T13:39:27.993Z,38.59
2022-09-23T13:42:05.413Z,40.30
2022-09-23T13:44:32.975Z,39.71
2022-09-23T13:47:03.692Z,39.39
2022-09-23T13:49:35.858Z,39.01
2022-09-23T13:52:03.936Z,37.95
2022-09-23T13:54:36.891Z,38.05
2022-09-23T13:57:08.338Z,38.60
2022-09-23T13:59:42.519Z,39.14
2022-09-23T14:02:15.165Z,39.49
2022-09-23T14:04:44.161Z,39.36
2022-09-23T14:07:14.645Z,38.93
2022-09-23T14:09:48.031Z,39.37
2022-09-23T14:12:24.581Z,40.76
2022-09-23T14:14:53.174Z,40.75
2022-09-23T14:17:26.888Z,40.68
2022-09-23T14:19:55.131Z,41.26
2022-09-23T14:22:31.897Z,40.46
2022-09-23T14:25:02.421Z,40.63
2022-09-23T14:27:37.097Z,40.94
2022-09-23T14:30:05.347Z,41.25
2022-09-23T14:32:36.139Z,41.54
2022-09-23T14:35:04.365Z,42.99
2022-09-23T14:37:56.296Z,42.87
2022-09-23T14:40:27.006Z,43.06
2022-09-23T14:43:08.357Z,42.54
2022-09-23T14:45:39.806Z,42.62
2022-09-23T14:48:14.556Z,43.77
2022-09-23T14:50:50.102Z,42.99
2022-09-23T14:53:26.363Z,43.70
2022-09-23T14:56:09.165Z,43.56
2022-09-23T14:58:52.606Z,44.88
2022-09-23T15:01:39.627Z,43.98
2022-09-23T15:04:38.112Z,44.17
2022-09-23T15:07:18.333Z,44.08
2022-09-23T15:09:46.234Z,43.96
2022-09-23T15:12:21.011Z,43.46
2022-09-23T15:14:57.373Z,43.62
2022-09-23T15:17:38.507Z,44.24
2022-09-23T15:20:16.989Z,45.38
2022-09-23T15:22:51.352Z,44.59
2022-09-23T15:25:42.234Z,45.34
2022-09-23T15:28:12.785Z,44.73
2022-09-23T15:30:44.133Z,44.79
2022-09-23T15:33:16.254Z,44.79
2022-09-23T15:35:51.830Z,45.27
2022-09-23T15:38:18.995Z,44.42
2022-09-23T15:40:46.881Z,43.82
2022-09-23T15:43:23.701Z,44.01
2022-09-23T15:46:11.861Z,43.97
2022-09-23T15:48:58.434Z,44.88
2022-09-23T15:51:28.380Z,44.04
2022-09-23T15:53:56.752Z,44.37
2022-09-23T15:56:27.245Z,45.76
2022-09-23T15:58:55.479Z,45.85
2022-09-23T16:01:34.129Z,46.07
2022-09-23T16:04:08.631Z,46.03
2022-09-23T16:06:36.374Z,45.36
2022-09-23T16:09:05.375Z,45.52
2022-09-23T16:11:33.369Z,46.73
2022-09-23T16:14:01.699Z,46.75
2022-09-23T16:16:29.510Z,46.38
2022-09-23T16:18:59.145Z,46.54
2022-09-23T16:21:29.280Z,45.59
2022-09-23T16:23:58.532Z,46.30
2022-09-23T16:26:35.143Z,46.47
2022-09-23T16:29:04.684Z,46.21
2022-09-23T16:31:32.073Z,46.00
2022-09-23T16:34:02.881Z,46.50
2022-09-23T16:36:31.877Z,46.65
2022-09-23T16:39:04.904Z,46.58
2022-09-23T16:41:33.246Z,47.16
2022-09-23T16:44:07.830Z,47.01
2022-09-23T16:46:35.858Z,47.36
2022-09-23T16:49:03.883Z,46.93
2022-09-23T16:51:38.679Z,47.97
2022-09-23T16:54:13.250Z,47.65
2022-09-23T16:56:44.940Z,47.51
2022-09-23T16:59:14.918Z,48.34
2022-09-23T17:02:01.832Z,47.90
2022-09-23T17:04:29.325Z,47.89
2022-09-23T17:06:57.604Z,48.39
2022-09-23T17:09:29.713Z,47.56
2022-09-23T17:12:17.259Z,48.14
2022-09-23T17:14:51.079Z,48.04
2022-09-23T17:17:26.359Z,48.44
2022-09-23T17:19:53.976Z,48.15
2022-09-23T17:22:24.889Z,47.58
2022-09-23T17:24:56.668Z,47.26
2022-09-23T17:27:25.268Z,47.29
2022-09-23T17:29:52.512Z,47.56
2022-09-23T17:32:21.724Z,47.77
2022-09-23T17:34:48.895Z,48.47
2022-09-23T17:37:16.418Z,47.74
2022-09-23T17:39:47.172Z,47.66
2022-09-23T17:42:15.661Z,47.62
2022-09-23T17:44:43.610Z,47.82
2022-09-23T17:47:11.178Z,48.01
2022-09-23T17:49:38.537Z,47.50
2022-09-23T17:52:08.469Z,48.29
2022-09-23T17:54:41.006Z,47.68
2022-09-23T17:57:08.718Z,47.33
2022-09-23T17:59:35.823Z,47.29
2022-09-23T18:02:03.211Z,47.49
2022-09-23T18:04:30.740Z,46.91
2022-09-23T18:06:58.164Z,48.38
2022-09-23T18:09:28.973Z,48.02
2022-09-23T18:12:01.662Z,49.05
2022-09-23T18:14:32.454Z,48.25
2022-09-23T18:17:00.313Z,48.07
2022-09-23T18:19:30.759Z,49.17
2022-09-23T18:22:02.713Z,49.52
2022-09-23T18:24:35.074Z,50.50
2022-09-23T18:27:02.847Z,50.31
2022-09-23T18:29:31.718Z,51.13
2022-09-23T18:31:59.883Z,51.37
2022-09-23T18:34:30.813Z,51.62
2022-09-23T18:36:58.564Z,52.30
2022-09-23T18:39:26.128Z,53.42
2022-09-23T18:41:53.584Z,53.68
2022-09-23T18:44:20.835Z,53.36
2022-09-23T18:46:49.913Z,53.51
2022-09-23T18:49:35.976Z,54.04
2022-09-23T18:52:03.465Z,52.66
2022-09-23T18:54:34.125Z,54.13
2022-09-23T18:57:06.168Z,53.93
2022-09-23T18:59:33.678Z,54.58
2022-09-23T19:02:04.145Z,54.03
2022-09-23T19:04:32.624Z,54.30
2022-09-23T19:07:02.356Z,53.73
2022-09-23T19:09:29.582Z,54.24
2022-09-23T19:11:58.168Z,53.78
2022-09-23T19:14:26.474Z,54.66
2022-09-23T19:16:57.456Z,55.46
2022-09-23T19:19:25.806Z,54.60
2022-09-23T19:21:54.935Z,54.92
2022-09-23T19:24:24.351Z,54.78
2022-09-23T19:26:54.257Z,55.14
2022-09-23T19:29:22.155Z,54.63
2022-09-23T19:31:49.812Z,54.52
2022-09-23T19:34:40.455Z,54.34
2022-09-23T19:37:11.948Z,54.32
2022-09-23T19:39:51.600Z,55.37
2022-09-23T19:42:19.642Z,54.73
2022-09-23T19:45:03.562Z,54.23
2022-09-23T19:47:44.985Z,53.61
2022-09-23T19:50:18.227Z,53.64
2022-09-23T19:52:52.143Z,53.42
2022-09-23T19:55:22.551Z,53.47
2022-09-23T19:57:51.594Z,52.54
2022-09-23T20:00:20.618Z,51.62
2022-09-23T20:02:49.149Z,52.01
2022-09-23T20:05:20.262Z,51.41
2022-09-23T20:07:47.906Z,51.50
2022-09-23T20:10:15.678Z,52.16
2022-09-23T20:12:44.108Z,51.77
2022-09-23T20:15:14.872Z,51.75
2022-09-23T20:17:44.339Z,51.70
2022-09-23T20:20:13.609Z,52.25
2022-09-23T20:22:42.011Z,53.02
2022-09-23T20:25:14.262Z,52.89
2022-09-23T20:27:49.898Z,53.37
2022-09-23T20:30:23.440Z,53.70
2022-09-23T20:32:51.503Z,54.48
2022-09-23T20:35:18.756Z,55.11
2022-09-23T20:37:48.422Z,55.52
2022-09-23T20:40:16.340Z,56.20
2022-09-23T20:42:43.860Z,57.21
2022-09-23T20:45:14.458Z,60.16
2022-09-23T20:47:44.112Z,60.56
2022-09-23T20:50:14.010Z,59.26
2022-09-23T20:52:41.888Z,61.28
2022-09-23T20:55:09.404Z,62.69
2022-09-23T20:57:36.675Z,61.21
2022-09-23T21:00:04.895Z,61.28
2022-09-23T21:02:32.631Z,61.77
2022-09-23T21:05:02.579Z,62.18
2022-09-23T21:07:33.522Z,62.05
2022-09-23T21:10:05.706Z,61.95
2022-09-23T21:12:33.009Z,64.74
2022-09-23T21:15:00.757Z,63.16
2022-09-23T21:17:28.615Z,63.43
2022-09-23T21:19:55.836Z,63.17
2022-09-23T21:22:26.603Z,65.01
2022-09-23T21:25:26.265Z,62.92
2022-09-23T21:27:47.793Z,62.79
2022-09-23T21:30:17.665Z,64.19
2022-09-23T21:32:51.254Z,63.03
2022-09-23T21:35:19.436Z,62.73
2022-09-23T21:37:49.402Z,61.59
2022-09-23T21:40:37.335Z,62.77
2022-09-23T21:43:06.841Z,61.54
2022-09-23T21:45:34.344Z,61.47
2022-09-23T21:48:01.853Z,61.33
2022-09-23T21:50:30.947Z,60.42
2022-09-23T21:52:58.587Z,60.45
2022-09-23T21:55:26.028Z,60.77
2022-09-23T21:57:53.669Z,61.89
2022-09-23T22:00:26.549Z,60.28
2022-09-23T22:02:56.753Z,60.00
2022-09-23T22:05:24.308Z,59.37
2022-09-23T22:07:55.110Z,60.00
2022-09-23T22:10:22.877Z,59.29
2022-09-23T22:12:52.457Z,59.59
2022-09-23T22:15:19.921Z,59.16
2022-09-23T22:17:50.407Z,60.50
2022-09-23T22:20:17.746Z,59.32
2022-09-23T22:22:45.178Z,59.02
2022-09-23T22:25:13.168Z,58.83
2022-09-23T22:28:00.184Z,58.93
2022-09-23T22:30:45.847Z,59.24
2022-09-23T22:33:18.327Z,57.63
2022-09-23T22:35:45.747Z,58.49
2022-09-23T22:38:12.888Z,59.40
2022-09-23T22:40:43.522Z,57.86
2022-09-23T22:43:13.821Z,57.85
2022-09-23T22:45:49.620Z,57.74
2022-09-23T22:48:18.359Z,57.04
2022-09-23T22:50:46.333Z,56.66
2022-09-23T22:53:14.142Z,57.04
2022-09-23T22:55:43.076Z,57.09
2022-09-23T22:58:30.676Z,56.86
2022-09-23T23:01:04.827Z,55.96
2022-09-23T23:03:35.499Z,58.05
2022-09-23T23:06:05.882Z,58.05
2022-09-23T23:08:33.920Z,58.03
2022-09-23T23:11:07.537Z,57.68
2022-09-23T23:13:34.873Z,57.25
2022-09-23T23:16:07.520Z,58.76
2022-09-23T23:18:37.591Z,59.45
2022-09-23T23:21:18.260Z,59.86
2022-09-23T23:23:52.602Z,59.50
2022-09-23T23:26:23.233Z,58.86
2022-09-23T23:28:52.369Z,60.65
2022-09-23T23:31:24.081Z,58.52
2022-09-23T23:33:51.404Z,58.26
2022-09-23T23:36:21.140Z,58.14
2022-09-23T23:38:50.221Z,58.33
2022-09-23T23:41:20.713Z,57.53
2022-09-23T23:43:52.363Z,57.01
2022-09-23T23:46:26.762Z,55.95
2022-09-23T23:48:55.753Z,56.71
2022-09-23T23:51:24.847Z,58.17
2022-09-23T23:53:54.153Z,58.83
2022-09-23T23:56:24.252Z,59.55
