createdAt,value
2019-03-04T00:01:54.986Z,3.10
2019-03-04T00:04:24.331Z,3.00
2019-03-04T00:06:53.731Z,3.40
2019-03-04T00:09:23.090Z,3.20
2019-03-04T00:11:52.502Z,3.57
2019-03-04T00:14:21.909Z,2.90
2019-03-04T00:16:51.344Z,3.43
2019-03-04T00:19:20.720Z,3.27
2019-03-04T00:21:50.019Z,3.40
2019-03-04T00:24:19.305Z,3.30
2019-03-04T00:26:48.686Z,3.20
2019-03-04T00:29:18.044Z,3.17
2019-03-04T00:31:47.389Z,2.87
2019-03-04T00:34:16.657Z,3.50
2019-03-04T00:36:46.010Z,3.30
2019-03-04T00:39:16.615Z,3.00
2019-03-04T00:41:45.833Z,2.90
2019-03-04T00:44:15.197Z,3.60
2019-03-04T00:46:44.571Z,3.13
2019-03-04T00:49:13.975Z,2.87
2019-03-04T00:51:43.364Z,2.73
2019-03-04T00:54:12.699Z,2.90
2019-03-04T00:56:42.068Z,2.90
2019-03-04T00:59:11.462Z,3.07
2019-03-04T01:01:40.734Z,2.90
2019-03-04T01:04:10.110Z,2.90
2019-03-04T01:06:39.442Z,3.23
2019-03-04T01:09:13.332Z,2.57
2019-03-04T01:11:42.724Z,2.80
2019-03-04T01:14:14.504Z,3.37
2019-03-04T01:16:43.911Z,2.97
2019-03-04T01:19:13.372Z,3.33
2019-03-04T01:21:45.188Z,2.70
2019-03-04T01:24:14.488Z,3.00
2019-03-04T01:26:43.801Z,2.60
2019-03-04T01:29:13.651Z,2.77
2019-03-04T01:31:43.640Z,2.63
2019-03-04T01:34:13.057Z,2.90
2019-03-04T01:36:42.444Z,2.80
2019-03-04T01:39:11.745Z,2.50
2019-03-04T01:41:41.031Z,2.73
2019-03-04T01:44:10.408Z,2.37
2019-03-04T01:46:39.800Z,2.60
2019-03-04T01:49:09.124Z,2.20
2019-03-04T01:51:39.938Z,2.53
2019-03-04T01:54:09.243Z,2.50
2019-03-04T01:56:38.628Z,1.97
2019-03-04T01:59:07.991Z,2.37
2019-03-04T02:01:37.470Z,2.73
2019-03-04T02:04:06.869Z,2.40
2019-03-04T02:06:36.199Z,2.80
2019-03-04T02:09:07.085Z,2.40
2019-03-04T02:11:36.410Z,2.60
2019-03-04T02:14:05.719Z,2.33
2019-03-04T02:16:35.078Z,2.47
2019-03-04T02:19:04.476Z,2.17
2019-03-04T02:21:33.754Z,2.20
2019-03-04T02:24:40.688Z,2.43
2019-03-04T02:27:10.061Z,2.20
2019-03-04T02:29:39.398Z,2.30
2019-03-04T02:32:08.686Z,2.20
2019-03-04T02:34:38.076Z,2.33
2019-03-04T02:37:07.420Z,1.93
2019-03-04T02:39:36.797Z,2.03
2019-03-04T02:42:06.183Z,2.40
2019-03-04T02:44:35.565Z,2.30
2019-03-04T02:47:04.890Z,2.13
2019-03-04T02:49:34.209Z,2.13
2019-03-04T02:52:03.582Z,2.20
2019-03-04T02:54:32.836Z,2.20
2019-03-04T02:57:02.180Z,2.10
2019-03-04T02:59:31.586Z,2.03
2019-03-04T03:02:00.999Z,2.10
2019-03-04T03:04:30.374Z,1.83
2019-03-04T03:06:59.760Z,2.07
2019-03-04T03:09:29.144Z,1.90
2019-03-04T03:11:58.541Z,2.17
2019-03-04T03:14:27.933Z,1.90
2019-03-04T03:16:57.304Z,1.80
2019-03-04T03:19:26.666Z,1.80
2019-03-04T03:21:56.026Z,1.80
2019-03-04T03:24:25.326Z,2.00
2019-03-04T03:26:54.661Z,1.90
2019-03-04T03:29:24.037Z,1.90
2019-03-04T03:31:53.373Z,1.70
2019-03-04T03:34:22.760Z,1.77
2019-03-04T03:36:52.151Z,1.63
2019-03-04T03:39:21.489Z,1.93
2019-03-04T03:41:53.191Z,1.80
2019-03-04T03:44:22.547Z,1.60
2019-03-04T03:46:51.912Z,1.80
2019-03-04T03:49:21.282Z,1.80
2019-03-04T03:51:50.640Z,1.97
2019-03-04T03:54:20.021Z,1.90
2019-03-04T03:56:49.424Z,1.83
2019-03-04T03:59:18.690Z,1.67
2019-03-04T04:01:48.036Z,1.80
2019-03-04T04:04:18.904Z,2.10
2019-03-04T04:06:48.318Z,2.20
2019-03-04T04:09:17.687Z,2.20
2019-03-04T04:11:47.074Z,1.77
2019-03-04T04:14:16.442Z,2.17
2019-03-04T04:16:45.744Z,2.10
2019-03-04T04:22:10.926Z,2.20
2019-03-04T04:24:40.335Z,2.30
2019-03-04T04:27:09.681Z,2.30
2019-03-04T04:29:39.083Z,2.40
2019-03-04T04:32:08.357Z,2.47
2019-03-04T04:34:37.782Z,2.40
2019-03-04T04:37:07.195Z,1.90
2019-03-04T04:39:36.479Z,2.10
2019-03-04T04:42:05.823Z,1.90
2019-03-04T04:44:35.205Z,2.20
2019-03-04T04:47:08.272Z,2.20
2019-03-04T04:49:37.582Z,2.30
2019-03-04T04:52:06.935Z,2.07
2019-03-04T04:54:36.352Z,2.47
2019-03-04T04:57:05.736Z,2.30
2019-03-04T04:59:35.106Z,2.13
2019-03-04T05:02:04.465Z,2.17
2019-03-04T05:04:33.788Z,2.10
2019-03-04T05:07:03.052Z,2.00
2019-03-04T05:09:32.274Z,2.10
2019-03-04T05:12:01.545Z,2.10
2019-03-04T05:14:30.911Z,2.00
2019-03-04T05:17:00.507Z,2.20
2019-03-04T05:19:29.798Z,1.90
2019-03-04T05:21:59.195Z,1.97
2019-03-04T05:24:29.624Z,2.13
2019-03-04T05:27:01.823Z,1.83
2019-03-04T05:29:31.151Z,1.80
2019-03-04T05:32:00.408Z,2.10
2019-03-04T05:34:29.782Z,2.00
2019-03-04T05:36:59.151Z,2.07
2019-03-04T05:39:28.496Z,2.00
2019-03-04T05:41:57.834Z,1.80
2019-03-04T05:44:27.235Z,2.00
2019-03-04T05:46:56.620Z,1.63
2019-03-04T05:49:25.920Z,1.80
2019-03-04T05:51:55.196Z,2.03
2019-03-04T05:54:24.585Z,1.60
2019-03-04T05:56:53.869Z,2.00
2019-03-04T05:59:23.247Z,2.00
2019-03-04T06:02:09.784Z,1.77
2019-03-04T06:04:40.629Z,1.80
2019-03-04T06:07:15.365Z,1.57
2019-03-04T06:09:44.784Z,2.27
2019-03-04T06:12:14.135Z,1.73
2019-03-04T06:14:43.373Z,1.73
2019-03-04T06:17:12.753Z,1.63
2019-03-04T06:19:43.987Z,1.40
2019-03-04T06:22:13.128Z,1.60
2019-03-04T06:24:42.528Z,1.20
2019-03-04T06:27:11.956Z,1.73
2019-03-04T06:29:41.312Z,1.40
2019-03-04T06:32:12.092Z,1.50
2019-03-04T06:34:41.355Z,2.03
2019-03-04T06:37:10.748Z,1.47
2019-03-04T06:39:40.061Z,1.30
2019-03-04T06:42:09.370Z,1.20
2019-03-04T06:44:38.785Z,1.60
2019-03-04T06:47:08.197Z,1.40
2019-03-04T06:49:37.487Z,1.40
2019-03-04T06:52:07.323Z,1.77
2019-03-04T06:54:54.671Z,1.50
2019-03-04T06:57:28.675Z,1.60
2019-03-04T07:00:52.771Z,1.50
2019-03-04T07:03:28.070Z,1.00
2019-03-04T07:05:57.440Z,1.07
2019-03-04T07:09:08.639Z,1.37
2019-03-04T07:11:38.996Z,1.70
2019-03-04T07:14:08.364Z,1.90
2019-03-04T07:16:37.774Z,1.80
2019-03-04T07:19:20.907Z,1.40
2019-03-04T07:21:50.326Z,1.43
2019-03-04T07:24:19.846Z,1.20
2019-03-04T07:26:49.300Z,1.30
2019-03-04T07:29:19.227Z,1.00
2019-03-04T07:31:48.619Z,1.30
2019-03-04T07:34:17.999Z,1.33
2019-03-04T07:36:47.389Z,1.10
2019-03-04T07:39:20.130Z,1.40
2019-03-04T07:41:57.342Z,1.50
2019-03-04T07:44:26.693Z,1.60
2019-03-04T07:46:56.136Z,1.47
2019-03-04T07:49:25.483Z,1.40
2019-03-04T07:51:54.930Z,1.60
2019-03-04T07:54:24.358Z,2.00
2019-03-04T07:56:53.611Z,1.90
2019-03-04T07:59:22.941Z,1.60
2019-03-04T08:01:52.322Z,2.00
2019-03-04T08:04:22.115Z,1.60
2019-03-04T08:06:51.492Z,1.90
2019-03-04T08:09:56.096Z,1.77
2019-03-04T08:13:10.647Z,1.60
2019-03-04T08:15:42.752Z,1.60
2019-03-04T08:18:12.057Z,1.70
2019-03-04T08:20:41.461Z,1.50
2019-03-04T08:23:10.816Z,1.60
2019-03-04T08:25:40.287Z,1.80
2019-03-04T08:28:11.630Z,1.57
2019-03-04T08:30:41.009Z,1.53
2019-03-04T08:33:10.347Z,1.70
2019-03-04T08:35:39.692Z,1.60
2019-03-04T08:38:08.941Z,1.80
2019-03-04T08:40:38.376Z,1.90
2019-03-04T08:43:07.695Z,2.10
2019-03-04T08:45:37.252Z,1.90
2019-03-04T08:48:06.645Z,1.57
2019-03-04T08:50:35.989Z,1.67
2019-03-04T08:53:05.398Z,1.70
2019-03-04T08:55:34.796Z,1.83
2019-03-04T08:58:04.175Z,1.83
2019-03-04T09:00:34.097Z,1.90
2019-03-04T09:03:04.472Z,1.63
2019-03-04T09:05:33.782Z,1.83
2019-03-04T09:08:03.203Z,1.83
2019-03-04T09:10:32.617Z,2.00
2019-03-04T09:13:02.053Z,1.90
2019-03-04T09:15:31.428Z,1.77
2019-03-04T09:18:00.840Z,1.60
2019-03-04T09:20:30.256Z,2.00
2019-03-04T09:22:59.656Z,2.03
2019-03-04T09:25:37.696Z,2.60
2019-03-04T09:28:07.163Z,2.30
2019-03-04T09:30:37.022Z,1.97
2019-03-04T09:33:06.445Z,1.80
2019-03-04T09:35:35.824Z,2.50
2019-03-04T09:38:05.536Z,3.30
2019-03-04T09:40:35.124Z,2.47
2019-03-04T09:43:04.472Z,2.03
2019-03-04T09:45:38.880Z,2.40
2019-03-04T09:48:06.643Z,2.90
2019-03-04T09:50:36.072Z,1.70
2019-03-04T09:53:05.571Z,3.50
2019-03-04T09:55:35.318Z,2.00
2019-03-04T09:58:04.631Z,1.50
2019-03-04T10:00:39.433Z,1.73
2019-03-04T10:03:38.784Z,3.13
2019-03-04T10:06:36.760Z,1.70
2019-03-04T10:09:36.893Z,1.77
2019-03-04T10:12:31.678Z,1.90
2019-03-04T10:15:32.489Z,1.67
2019-03-04T10:18:17.128Z,1.50
2019-03-04T10:21:18.366Z,1.23
2019-03-04T10:24:30.096Z,1.03
2019-03-04T10:27:38.210Z,0.90
2019-03-04T10:30:32.823Z,1.00
2019-03-04T10:33:38.022Z,1.20
2019-03-04T10:36:20.629Z,1.20
2019-03-04T10:39:37.178Z,1.33
2019-03-04T10:42:53.879Z,1.10
2019-03-04T10:46:16.343Z,3.03
2019-03-04T10:48:45.750Z,4.13
2019-03-04T10:51:15.109Z,3.20
2019-03-04T10:53:44.538Z,4.00
2019-03-04T10:56:13.918Z,1.77
2019-03-04T10:58:43.210Z,2.30
2019-03-04T11:01:12.839Z,2.40
2019-03-04T11:03:42.308Z,3.00
2019-03-04T11:06:11.713Z,3.60
2019-03-04T11:08:41.099Z,2.50
2019-03-04T11:11:10.508Z,2.20
2019-03-04T11:13:39.875Z,2.60
2019-03-04T11:16:09.302Z,2.17
2019-03-04T11:18:38.584Z,2.47
2019-03-04T11:21:07.955Z,2.40
2019-03-04T11:23:37.339Z,2.87
2019-03-04T11:26:06.716Z,2.73
2019-03-04T11:28:36.087Z,2.83
2019-03-04T11:31:05.585Z,2.97
2019-03-04T11:33:34.993Z,3.13
2019-03-04T11:36:04.306Z,2.73
2019-03-04T11:38:39.136Z,2.30
2019-03-04T11:41:09.608Z,2.17
2019-03-04T11:43:39.012Z,2.53
2019-03-04T11:46:08.901Z,2.27
2019-03-04T11:48:38.244Z,2.33
2019-03-04T11:51:07.610Z,2.40
2019-03-04T11:53:36.972Z,2.30
2019-03-04T11:56:06.349Z,2.07
2019-03-04T11:58:35.728Z,2.10
2019-03-04T12:01:25.395Z,2.17
2019-03-04T12:03:54.827Z,2.20
2019-03-04T12:06:24.214Z,2.17
2019-03-04T12:08:53.607Z,2.70
2019-03-04T12:11:25.843Z,2.67
2019-03-04T12:13:55.139Z,2.23
2019-03-04T12:16:24.526Z,2.90
2019-03-04T12:18:53.930Z,3.10
2019-03-04T12:21:23.390Z,3.17
2019-03-04T12:23:52.822Z,2.70
2019-03-04T12:26:22.102Z,3.13
2019-03-04T12:28:51.884Z,3.63
2019-03-04T12:31:21.764Z,4.40
2019-03-04T12:33:51.126Z,3.47
2019-03-04T12:36:20.494Z,4.50
2019-03-04T12:38:49.762Z,2.53
2019-03-04T12:41:19.168Z,2.40
2019-03-04T12:43:48.534Z,3.00
2019-03-04T12:46:17.986Z,3.30
2019-03-04T12:48:47.460Z,3.17
2019-03-04T12:51:23.157Z,2.70
2019-03-04T12:53:48.217Z,3.10
2019-03-04T12:56:17.713Z,2.97
2019-03-04T12:58:47.130Z,7.97
2019-03-04T13:01:16.496Z,4.07
2019-03-04T13:03:45.820Z,2.60
2019-03-04T13:06:15.132Z,3.43
2019-03-04T13:08:44.515Z,2.97
2019-03-04T13:11:14.109Z,2.90
2019-03-04T13:13:43.500Z,2.90
2019-03-04T13:16:12.889Z,3.93
2019-03-04T13:18:42.304Z,2.40
2019-03-04T13:21:11.674Z,2.80
2019-03-04T13:23:41.018Z,3.03
2019-03-04T13:26:10.406Z,3.17
2019-03-04T13:28:39.765Z,3.80
2019-03-04T13:31:09.144Z,3.37
2019-03-04T13:33:38.533Z,2.60
2019-03-04T13:36:09.125Z,2.67
2019-03-04T13:38:38.947Z,2.47
2019-03-04T13:41:08.323Z,2.53
2019-03-04T13:43:37.705Z,2.60
2019-03-04T13:46:07.001Z,2.83
2019-03-04T13:48:36.351Z,3.90
2019-03-04T13:51:06.179Z,3.10
2019-03-04T13:53:35.545Z,2.37
2019-03-04T13:56:04.898Z,2.60
2019-03-04T13:58:34.224Z,4.40
2019-03-04T14:01:03.614Z,2.67
2019-03-04T14:03:32.958Z,3.37
2019-03-04T14:06:02.364Z,2.87
2019-03-04T14:08:31.634Z,2.30
2019-03-04T14:11:00.992Z,2.67
2019-03-04T14:13:30.380Z,2.53
2019-03-04T14:16:02.947Z,2.50
2019-03-04T14:18:32.345Z,2.20
2019-03-04T14:21:01.714Z,2.00
2019-03-04T14:23:31.031Z,2.40
2019-03-04T14:26:00.417Z,2.40
2019-03-04T14:28:29.833Z,2.33
2019-03-04T14:31:02.259Z,1.93
2019-03-04T14:33:31.675Z,2.37
2019-03-04T14:36:01.048Z,2.60
2019-03-04T14:38:30.288Z,2.20
2019-03-04T14:40:59.666Z,2.70
2019-03-04T14:43:29.105Z,2.47
2019-03-04T14:45:58.532Z,2.30
2019-03-04T14:48:27.827Z,2.10
2019-03-04T14:50:57.191Z,4.07
2019-03-04T14:53:26.512Z,3.63
2019-03-04T14:55:55.919Z,6.37
2019-03-04T14:58:25.311Z,3.80
2019-03-04T15:00:54.710Z,6.07
2019-03-04T15:03:24.219Z,3.60
2019-03-04T15:05:53.553Z,6.53
2019-03-04T15:08:22.978Z,3.90
2019-03-04T15:10:52.367Z,7.63
2019-03-04T15:13:21.737Z,5.90
2019-03-04T15:16:00.756Z,3.17
2019-03-04T15:18:22.141Z,3.10
2019-03-04T15:20:51.575Z,3.53
2019-03-04T15:23:20.951Z,4.27
2019-03-04T15:25:50.288Z,3.37
2019-03-04T15:28:20.973Z,2.13
2019-03-04T15:30:53.021Z,2.30
2019-03-04T15:33:22.472Z,3.13
2019-03-04T15:35:51.886Z,2.53
2019-03-04T15:38:21.267Z,3.00
2019-03-04T15:40:50.637Z,2.83
2019-03-04T15:43:20.025Z,2.67
2019-03-04T15:45:50.677Z,2.40
2019-03-04T15:48:21.226Z,3.40
2019-03-04T15:50:55.409Z,3.20
2019-03-04T15:53:24.153Z,2.80
2019-03-04T15:55:53.630Z,2.90
2019-03-04T15:58:23.119Z,2.97
2019-03-04T16:00:53.857Z,2.83
2019-03-04T16:03:23.394Z,2.50
2019-03-04T16:05:52.752Z,2.60
2019-03-04T16:08:22.120Z,2.83
2019-03-04T16:10:51.504Z,2.67
2019-03-04T16:13:20.898Z,3.10
2019-03-04T16:15:50.214Z,2.90
2019-03-04T16:18:19.596Z,3.37
2019-03-04T16:20:49.007Z,4.73
2019-03-04T16:23:18.391Z,3.20
2019-03-04T16:25:47.604Z,2.93
2019-03-04T16:28:19.539Z,3.23
2019-03-04T16:30:54.418Z,3.13
2019-03-04T16:33:24.277Z,2.40
2019-03-04T16:35:53.661Z,3.40
2019-03-04T16:38:23.137Z,2.63
2019-03-04T16:40:52.533Z,3.67
2019-03-04T16:43:21.933Z,3.43
2019-03-04T16:45:51.672Z,6.23
2019-03-04T16:48:21.040Z,4.27
2019-03-04T16:50:50.478Z,3.00
2019-03-04T16:53:20.485Z,3.93
2019-03-04T16:55:50.234Z,3.57
2019-03-04T16:58:19.555Z,2.67
2019-03-04T17:00:49.454Z,3.00
2019-03-04T17:03:19.265Z,2.90
2019-03-04T17:05:48.678Z,2.60
2019-03-04T17:08:18.070Z,2.60
2019-03-04T17:10:47.455Z,2.57
2019-03-04T17:13:16.831Z,4.23
2019-03-04T17:15:46.186Z,3.30
2019-03-04T17:18:17.425Z,2.70
2019-03-04T17:20:46.590Z,2.17
2019-03-04T17:23:15.975Z,1.93
2019-03-04T17:25:45.365Z,2.00
2019-03-04T17:28:15.106Z,2.37
2019-03-04T17:30:44.513Z,2.20
2019-03-04T17:33:14.074Z,2.00
2019-03-04T17:35:43.500Z,2.63
2019-03-04T17:38:12.856Z,2.50
2019-03-04T17:40:42.238Z,3.03
2019-03-04T17:43:11.624Z,2.17
2019-03-04T17:45:40.996Z,2.20
2019-03-04T17:48:10.368Z,1.80
2019-03-04T17:50:39.824Z,2.10
2019-03-04T17:53:10.056Z,4.63
2019-03-04T17:55:39.408Z,6.23
2019-03-04T17:58:08.763Z,4.03
2019-03-04T18:00:41.745Z,4.37
2019-03-04T18:03:11.131Z,2.87
2019-03-04T18:05:40.473Z,3.50
2019-03-04T18:08:09.869Z,3.20
2019-03-04T18:10:39.158Z,3.70
2019-03-04T18:13:09.957Z,3.73
2019-03-04T18:15:39.302Z,3.27
2019-03-04T18:18:08.766Z,2.93
2019-03-04T18:20:38.434Z,2.90
2019-03-04T18:23:08.017Z,3.60
2019-03-04T18:25:43.180Z,4.77
2019-03-04T18:28:17.436Z,6.10
2019-03-04T18:31:13.846Z,6.80
2019-03-04T18:34:13.715Z,3.30
2019-03-04T18:36:52.508Z,2.40
2019-03-04T18:39:52.171Z,2.50
2019-03-04T18:43:05.448Z,2.63
2019-03-04T18:46:28.186Z,3.03
2019-03-04T18:49:03.038Z,2.70
2019-03-04T18:51:35.244Z,2.53
2019-03-04T18:54:34.363Z,2.67
2019-03-04T18:57:04.305Z,2.70
2019-03-04T18:59:33.811Z,2.93
2019-03-04T19:02:03.501Z,2.43
2019-03-04T19:04:32.918Z,2.50
2019-03-04T19:07:02.338Z,2.53
2019-03-04T19:09:31.791Z,2.43
2019-03-04T19:12:01.136Z,2.77
2019-03-04T19:14:30.526Z,2.87
2019-03-04T19:16:59.944Z,2.53
2019-03-04T19:19:29.292Z,2.80
2019-03-04T19:21:58.746Z,2.80
2019-03-04T19:24:28.054Z,2.23
2019-03-04T19:26:57.384Z,2.60
2019-03-04T19:29:26.782Z,2.80
2019-03-04T19:31:56.224Z,2.53
2019-03-04T19:34:25.810Z,2.20
2019-03-04T19:36:55.246Z,2.53
2019-03-04T19:39:24.626Z,2.27
2019-03-04T19:41:53.979Z,2.57
2019-03-04T19:44:23.460Z,2.60
2019-03-04T19:46:52.863Z,2.73
2019-03-04T19:49:22.311Z,3.33
2019-03-04T19:51:54.055Z,2.80
2019-03-04T19:54:23.424Z,3.00
2019-03-04T19:56:52.876Z,2.83
2019-03-04T19:59:22.308Z,2.87
2019-03-04T20:01:51.692Z,3.10
2019-03-04T20:04:21.928Z,3.10
2019-03-04T20:06:51.552Z,3.37
2019-03-04T20:09:20.957Z,3.03
2019-03-04T20:11:50.327Z,2.70
2019-03-04T20:14:19.751Z,4.07
2019-03-04T20:16:49.081Z,2.60
2019-03-04T20:19:18.450Z,2.90
2019-03-04T20:21:47.886Z,3.00
2019-03-04T20:24:18.317Z,2.93
2019-03-04T20:26:47.733Z,3.60
2019-03-04T20:29:19.077Z,3.30
2019-03-04T20:31:48.771Z,3.20
2019-03-04T20:34:18.227Z,3.23
2019-03-04T20:36:47.614Z,3.30
2019-03-04T20:39:17.757Z,3.13
2019-03-04T20:41:47.195Z,3.17
2019-03-04T20:44:17.612Z,3.17
2019-03-04T20:46:47.056Z,3.00
2019-03-04T20:49:16.478Z,2.93
2019-03-04T20:51:45.918Z,3.10
2019-03-04T20:54:15.326Z,3.40
2019-03-04T20:56:44.802Z,3.00
2019-03-04T20:59:14.216Z,2.73
2019-03-04T21:01:43.782Z,2.90
2019-03-04T21:04:13.297Z,2.80
2019-03-04T21:06:43.939Z,3.20
2019-03-04T21:09:16.274Z,2.80
2019-03-04T21:11:45.629Z,3.50
2019-03-04T21:14:15.028Z,3.73
2019-03-04T21:16:44.434Z,3.60
2019-03-04T21:19:13.972Z,3.57
2019-03-04T21:21:46.389Z,4.00
2019-03-04T21:24:17.644Z,4.17
2019-03-04T21:26:48.730Z,4.40
2019-03-04T21:29:48.563Z,4.50
2019-03-04T21:32:58.045Z,4.70
2019-03-04T21:36:17.685Z,4.10
2019-03-04T21:38:47.168Z,4.67
2019-03-04T21:41:25.920Z,4.40
2019-03-04T21:44:23.125Z,4.30
2019-03-04T21:47:19.941Z,4.83
2019-03-04T21:49:54.390Z,4.90
2019-03-04T21:52:42.750Z,4.90
2019-03-04T21:55:16.813Z,4.63
2019-03-04T21:57:52.387Z,4.53
2019-03-04T22:00:31.973Z,4.83
2019-03-04T22:03:07.661Z,4.53
2019-03-04T22:05:37.579Z,4.77
2019-03-04T22:08:07.062Z,4.60
2019-03-04T22:10:36.535Z,4.40
2019-03-04T22:13:06.626Z,4.40
2019-03-04T22:15:36.535Z,4.37
2019-03-04T22:18:07.139Z,4.23
2019-03-04T22:20:36.545Z,4.27
2019-03-04T22:23:05.922Z,3.70
2019-03-04T22:25:35.199Z,3.93
2019-03-04T22:28:05.711Z,4.63
2019-03-04T22:30:37.934Z,4.57
2019-03-04T22:33:08.506Z,3.93
2019-03-04T22:35:37.936Z,4.10
2019-03-04T22:38:07.413Z,4.50
2019-03-04T22:40:36.716Z,4.00
2019-03-04T22:43:06.109Z,4.03
2019-03-04T22:45:35.480Z,3.77
2019-03-04T22:48:07.339Z,3.80
2019-03-04T22:50:36.732Z,3.83
2019-03-04T22:53:06.104Z,3.60
2019-03-04T22:55:36.967Z,3.27
2019-03-04T22:58:07.815Z,3.20
2019-03-04T23:01:34.300Z,3.40
2019-03-04T23:04:13.593Z,3.10
2019-03-04T23:06:47.447Z,3.33
2019-03-04T23:09:17.688Z,3.10
2019-03-04T23:11:51.808Z,2.90
2019-03-04T23:14:27.151Z,3.10
2019-03-04T23:16:56.576Z,3.00
2019-03-04T23:19:26.208Z,3.53
2019-03-04T23:21:57.048Z,3.77
2019-03-04T23:24:26.347Z,3.97
2019-03-04T23:26:58.489Z,2.67
2019-03-04T23:29:27.909Z,2.90
2019-03-04T23:31:57.225Z,3.43
2019-03-04T23:34:27.078Z,3.10
2019-03-04T23:36:56.463Z,3.00
2019-03-04T23:39:25.895Z,2.60
2019-03-04T23:41:55.241Z,3.63
2019-03-04T23:44:27.366Z,2.70
2019-03-04T23:46:56.765Z,3.13
2019-03-04T23:49:28.703Z,2.40
2019-03-04T23:51:58.038Z,3.10
2019-03-04T23:54:30.005Z,2.50
2019-03-04T23:56:59.382Z,3.00
2019-03-04T23:59:28.766Z,2.80
