createdAt,value
2016-04-10T00:00:05.933Z,955.18
2016-04-10T00:01:05.936Z,955.17
2016-04-10T00:02:05.938Z,955.13
2016-04-10T00:03:05.941Z,955.16
2016-04-10T00:04:05.960Z,955.14
2016-04-10T00:05:05.963Z,955.13
2016-04-10T00:06:05.965Z,955.16
2016-04-10T00:07:05.968Z,955.12
2016-04-10T00:08:05.971Z,955.14
2016-04-10T00:09:05.974Z,955.18
2016-04-10T00:10:05.991Z,955.18
2016-04-10T00:11:05.994Z,955.16
2016-04-10T00:12:05.996Z,955.22
2016-04-10T00:13:05.999Z,955.19
2016-04-10T00:14:06.002Z,955.19
2016-04-10T00:15:06.004Z,955.22
2016-04-10T00:16:06.008Z,955.2
2016-04-10T00:17:06.026Z,955.19
2016-04-10T00:18:06.028Z,955.23
2016-04-10T00:19:06.032Z,955.22
2016-04-10T00:20:06.034Z,955.26
2016-04-10T00:21:06.037Z,955.23
2016-04-10T00:22:06.054Z,955.28
2016-04-10T00:23:06.057Z,955.27
2016-04-10T00:24:06.059Z,955.3
2016-04-10T00:25:06.063Z,955.28
2016-04-10T00:26:06.065Z,955.26
2016-04-10T00:27:06.068Z,955.29
2016-04-10T00:28:06.070Z,955.29
2016-04-10T00:29:06.073Z,955.29
2016-04-10T00:30:06.092Z,955.32
2016-04-10T00:31:06.094Z,955.32
2016-04-10T00:32:06.097Z,955.36
2016-04-10T00:33:06.100Z,955.36
2016-04-10T00:34:06.103Z,955.35
2016-04-10T00:35:06.121Z,955.35
2016-04-10T00:36:06.124Z,955.33
2016-04-10T00:37:06.189Z,955.33
2016-04-10T00:38:06.129Z,955.34
2016-04-10T00:39:06.133Z,955.32
2016-04-10T00:40:06.135Z,955.3
2016-04-10T00:41:06.153Z,955.35
2016-04-10T00:42:06.155Z,955.33
2016-04-10T00:43:06.158Z,955.35
2016-04-10T00:44:06.161Z,955.33
2016-04-10T00:45:06.163Z,955.35
2016-04-10T00:46:06.166Z,955.35
2016-04-10T00:47:06.168Z,955.4
2016-04-10T00:48:06.171Z,955.38
2016-04-10T00:49:06.190Z,955.39
2016-04-10T00:50:06.193Z,955.39
2016-04-10T00:51:06.195Z,955.44
2016-04-10T00:52:06.292Z,955.4
2016-04-10T00:53:06.201Z,955.38
2016-04-10T00:54:06.204Z,955.46
2016-04-10T00:55:06.206Z,955.41
2016-04-10T00:56:06.209Z,955.43
2016-04-10T00:57:06.227Z,955.44
2016-04-10T00:58:06.230Z,955.53
2016-04-10T00:59:06.233Z,955.52
2016-04-10T01:00:06.235Z,955.47
2016-04-10T01:01:06.238Z,955.46
2016-04-10T01:02:06.256Z,955.54
2016-04-10T01:03:06.259Z,955.5
2016-04-10T01:04:06.262Z,955.49
2016-04-10T01:05:06.264Z,955.54
2016-04-10T01:06:06.293Z,955.44
2016-04-10T01:07:06.334Z,955.48
2016-04-10T01:08:06.394Z,955.52
2016-04-10T01:09:06.437Z,955.49
2016-04-10T01:10:06.494Z,955.49
2016-04-10T01:11:06.506Z,955.47
2016-04-10T01:12:06.522Z,955.48
2016-04-10T01:13:06.540Z,955.43
2016-04-10T01:14:06.573Z,955.51
2016-04-10T01:15:06.589Z,955.5
2016-04-10T01:16:06.600Z,955.52
2016-04-10T01:17:06.608Z,955.54
2016-04-10T01:18:06.616Z,955.54
2016-04-10T01:19:06.623Z,955.53
2016-04-10T01:20:06.647Z,955.53
2016-04-10T01:21:06.653Z,955.5
2016-04-10T01:22:06.657Z,955.49
2016-04-10T01:23:06.662Z,955.5
2016-04-10T01:24:06.666Z,955.55
2016-04-10T01:25:06.671Z,955.52
2016-04-10T01:26:06.676Z,955.51
2016-04-10T01:27:06.694Z,955.55
2016-04-10T01:28:06.698Z,955.53
2016-04-10T01:29:06.702Z,955.53
2016-04-10T01:30:06.720Z,955.53
2016-04-10T01:31:06.708Z,955.55
2016-04-10T01:32:06.711Z,955.52
2016-04-10T01:33:06.729Z,955.55
2016-04-10T01:34:06.733Z,955.54
2016-04-10T01:35:06.735Z,955.55
2016-04-10T01:36:06.738Z,955.57
2016-04-10T01:37:06.741Z,955.58
2016-04-10T01:38:06.743Z,955.57
2016-04-10T01:39:06.747Z,955.57
2016-04-10T01:40:06.765Z,955.58
2016-04-10T01:41:07.065Z,955.58
2016-04-10T01:42:06.770Z,955.62
2016-04-10T01:43:06.773Z,955.57
2016-04-10T01:44:06.792Z,955.56
2016-04-10T01:45:06.778Z,955.57
2016-04-10T01:46:07.094Z,955.59
2016-04-10T01:47:06.800Z,955.58
2016-04-10T01:48:06.803Z,955.58
2016-04-10T01:49:06.806Z,955.62
2016-04-10T01:50:07.026Z,955.62
2016-04-10T01:51:06.811Z,955.6
2016-04-10T01:52:06.813Z,955.63
2016-04-10T01:53:06.831Z,955.61
2016-04-10T01:54:06.834Z,955.65
2016-04-10T01:55:06.836Z,955.63
2016-04-10T01:56:06.839Z,955.63
2016-04-10T01:57:06.842Z,955.65
2016-04-10T01:58:06.860Z,955.66
2016-04-10T01:59:06.863Z,955.67
2016-04-10T02:00:07.116Z,955.69
2016-04-10T02:01:06.869Z,955.68
2016-04-10T02:02:06.871Z,955.71
2016-04-10T02:03:06.874Z,955.69
2016-04-10T02:04:06.892Z,955.71
2016-04-10T02:05:06.894Z,955.7
2016-04-10T02:06:06.897Z,955.68
2016-04-10T02:07:06.899Z,955.67
2016-04-10T02:08:06.902Z,955.68
2016-04-10T02:09:06.906Z,955.68
2016-04-10T02:10:06.924Z,955.65
2016-04-10T02:11:07.224Z,955.68
2016-04-10T02:12:06.929Z,955.66
2016-04-10T02:13:06.932Z,955.71
2016-04-10T02:14:07.185Z,955.69
2016-04-10T02:15:07.140Z,955.67
2016-04-10T02:16:06.940Z,955.72
2016-04-10T02:17:06.943Z,955.73
2016-04-10T02:18:06.961Z,955.73
2016-04-10T02:19:07.262Z,955.73
2016-04-10T02:20:06.967Z,955.72
2016-04-10T02:21:07.126Z,955.78
2016-04-10T02:22:06.972Z,955.75
2016-04-10T02:23:07.131Z,955.71
2016-04-10T02:24:06.993Z,955.73
2016-04-10T02:25:06.995Z,955.72
2016-04-10T02:26:07.342Z,955.74
2016-04-10T02:27:07.000Z,955.75
2016-04-10T02:28:07.253Z,955.76
2016-04-10T02:29:07.366Z,955.73
2016-04-10T02:30:07.009Z,955.7
2016-04-10T02:31:07.028Z,955.74
2016-04-10T02:32:07.374Z,955.74
2016-04-10T02:33:07.173Z,955.75
2016-04-10T02:34:07.036Z,955.74
2016-04-10T02:35:07.054Z,955.76
2016-04-10T02:36:07.400Z,955.77
2016-04-10T02:37:07.152Z,955.74
2016-04-10T02:38:07.077Z,955.76
2016-04-10T02:39:07.065Z,955.79
2016-04-10T02:40:07.317Z,955.78
2016-04-10T02:41:07.070Z,955.78
2016-04-10T02:42:07.323Z,955.78
2016-04-10T02:43:07.076Z,955.79
2016-04-10T02:44:07.079Z,955.79
2016-04-10T02:45:07.096Z,955.73
2016-04-10T02:46:07.099Z,955.77
2016-04-10T02:47:07.101Z,955.76
2016-04-10T02:48:07.104Z,955.77
2016-04-10T02:49:07.467Z,955.77
2016-04-10T02:50:07.109Z,955.79
2016-04-10T02:51:07.425Z,955.77
2016-04-10T02:52:07.130Z,955.8
2016-04-10T02:53:07.133Z,955.81
2016-04-10T02:54:07.386Z,955.8
2016-04-10T02:55:07.295Z,955.79
2016-04-10T02:56:07.142Z,955.79
2016-04-10T02:57:07.503Z,955.83
2016-04-10T02:58:07.162Z,955.77
2016-04-10T02:59:07.165Z,955.79
2016-04-10T03:00:07.417Z,955.86
2016-04-10T03:01:07.170Z,955.79
2016-04-10T03:02:07.422Z,955.82
2016-04-10T03:03:07.175Z,955.82
2016-04-10T03:04:07.195Z,955.82
2016-04-10T03:05:07.197Z,955.85
2016-04-10T03:06:07.402Z,955.85
2016-04-10T03:07:07.202Z,955.85
2016-04-10T03:08:07.439Z,955.86
2016-04-10T03:09:07.258Z,955.88
2016-04-10T03:10:07.213Z,955.89
2016-04-10T03:11:07.232Z,955.87
2016-04-10T03:12:07.235Z,955.89
2016-04-10T03:13:07.237Z,955.84
2016-04-10T03:14:07.443Z,955.91
2016-04-10T03:15:07.351Z,955.87
2016-04-10T03:16:07.245Z,955.87
2016-04-10T03:17:07.263Z,955.86
2016-04-10T03:18:07.251Z,955.89
2016-04-10T03:19:07.269Z,955.9
2016-04-10T03:20:07.412Z,955.86
2016-04-10T03:21:07.274Z,955.88
2016-04-10T03:22:07.574Z,955.9
2016-04-10T03:23:07.342Z,955.88
2016-04-10T03:24:07.298Z,955.91
2016-04-10T03:25:07.300Z,955.92
2016-04-10T03:26:07.304Z,955.91
2016-04-10T03:27:07.400Z,955.91
2016-04-10T03:28:07.309Z,955.94
2016-04-10T03:29:07.562Z,955.93
2016-04-10T03:30:07.314Z,955.94
2016-04-10T03:31:07.317Z,955.95
2016-04-10T03:32:07.382Z,955.92
2016-04-10T03:33:07.337Z,955.99
2016-04-10T03:34:07.387Z,955.96
2016-04-10T03:35:07.342Z,955.94
2016-04-10T03:36:07.502Z,956
2016-04-10T03:37:07.348Z,955.98
2016-04-10T03:38:07.397Z,956.02
2016-04-10T03:39:07.667Z,956.06
2016-04-10T03:40:07.372Z,956.05
2016-04-10T03:41:07.484Z,956.07
2016-04-10T03:42:07.378Z,956.03
2016-04-10T03:43:07.536Z,956.05
2016-04-10T03:44:07.399Z,956.07
2016-04-10T03:45:07.401Z,956.09
2016-04-10T03:46:07.497Z,956.05
2016-04-10T03:47:07.407Z,956.11
2016-04-10T03:48:07.410Z,956.11
2016-04-10T03:49:07.413Z,956.09
2016-04-10T03:50:07.429Z,956.08
2016-04-10T03:51:07.433Z,956.11
2016-04-10T03:52:07.436Z,956.12
2016-04-10T03:53:07.688Z,956.14
2016-04-10T03:54:07.441Z,956.12
2016-04-10T03:55:07.490Z,956.14
2016-04-10T03:56:07.462Z,956.14
2016-04-10T03:57:07.465Z,956.16
2016-04-10T03:58:07.452Z,956.15
2016-04-10T03:59:07.720Z,956.11
2016-04-10T04:00:07.472Z,956.14
2016-04-10T04:01:07.475Z,956.09
2016-04-10T04:02:07.479Z,956.15
2016-04-10T04:03:07.481Z,956.11
2016-04-10T04:04:07.484Z,956.11
2016-04-10T04:05:07.502Z,956.12
2016-04-10T04:06:07.848Z,956.12
2016-04-10T04:07:07.554Z,956.16
2016-04-10T04:08:07.869Z,956.2
2016-04-10T04:09:07.513Z,956.13
2016-04-10T04:10:07.578Z,956.2
2016-04-10T04:11:07.519Z,956.19
2016-04-10T04:12:07.881Z,956.18
2016-04-10T04:13:07.695Z,956.21
2016-04-10T04:14:07.542Z,956.19
2016-04-10T04:15:07.544Z,956.21
2016-04-10T04:16:07.563Z,956.23
2016-04-10T04:17:07.660Z,956.26
2016-04-10T04:18:07.568Z,956.24
2016-04-10T04:19:07.571Z,956.27
2016-04-10T04:20:07.573Z,956.28
2016-04-10T04:21:07.685Z,956.31
2016-04-10T04:22:07.579Z,956.28
2016-04-10T04:23:07.879Z,956.26
2016-04-10T04:24:07.585Z,956.29
2016-04-10T04:25:07.806Z,956.31
2016-04-10T04:26:07.605Z,956.3
2016-04-10T04:27:07.608Z,956.3
2016-04-10T04:28:07.610Z,956.32
2016-04-10T04:29:07.676Z,956.3
2016-04-10T04:30:07.632Z,956.36
2016-04-10T04:31:07.634Z,956.34
2016-04-10T04:32:07.981Z,956.35
2016-04-10T04:33:07.640Z,956.39
2016-04-10T04:34:07.940Z,956.39
2016-04-10T04:35:07.895Z,956.39
2016-04-10T04:36:07.648Z,956.37
2016-04-10T04:37:07.666Z,956.37
2016-04-10T04:38:07.684Z,956.39
2016-04-10T04:39:07.672Z,956.42
2016-04-10T04:40:07.783Z,956.4
2016-04-10T04:41:07.677Z,956.43
2016-04-10T04:42:07.883Z,956.38
2016-04-10T04:43:07.698Z,956.42
2016-04-10T04:44:07.700Z,956.4
2016-04-10T04:45:07.702Z,956.4
2016-04-10T04:46:07.753Z,956.38
2016-04-10T04:47:07.708Z,956.42
2016-04-10T04:48:07.913Z,956.36
2016-04-10T04:49:07.714Z,956.39
2016-04-10T04:50:07.831Z,956.37
2016-04-10T04:51:07.740Z,956.4
2016-04-10T04:52:07.930Z,956.43
2016-04-10T04:53:07.776Z,956.41
2016-04-10T04:54:07.748Z,956.42
2016-04-10T04:55:07.751Z,956.42
2016-04-10T04:56:07.801Z,956.44
2016-04-10T04:57:07.756Z,956.41
2016-04-10T04:58:07.758Z,956.43
2016-04-10T04:59:07.777Z,956.41
2016-04-10T05:00:07.967Z,956.47
2016-04-10T05:01:07.781Z,956.46
2016-04-10T05:02:07.785Z,956.43
2016-04-10T05:03:07.787Z,956.44
2016-04-10T05:04:07.994Z,956.47
2016-04-10T05:05:07.809Z,956.5
2016-04-10T05:06:07.874Z,956.46
2016-04-10T05:07:07.814Z,956.47
2016-04-10T05:08:07.973Z,956.47
2016-04-10T05:09:07.928Z,956.49
2016-04-10T05:10:07.822Z,956.49
2016-04-10T05:11:07.981Z,956.52
2016-04-10T05:12:07.843Z,956.51
2016-04-10T05:13:07.847Z,956.49
2016-04-10T05:14:07.942Z,956.48
2016-04-10T05:15:07.852Z,956.49
2016-04-10T05:16:07.854Z,956.51
2016-04-10T05:17:07.857Z,956.5
2016-04-10T05:18:07.859Z,956.5
2016-04-10T05:19:07.878Z,956.5
2016-04-10T05:20:07.880Z,956.5
2016-04-10T05:21:07.882Z,956.54
2016-04-10T05:22:07.886Z,956.53
2016-04-10T05:23:07.888Z,956.54
2016-04-10T05:24:07.890Z,956.52
2016-04-10T05:25:07.957Z,956.56
2016-04-10T05:26:07.912Z,956.54
2016-04-10T05:27:07.915Z,956.55
2016-04-10T05:28:07.917Z,956.6
2016-04-10T05:29:07.936Z,956.58
2016-04-10T05:30:08.032Z,956.56
2016-04-10T05:31:07.941Z,956.61
2016-04-10T05:32:07.944Z,956.63
2016-04-10T05:33:07.993Z,956.65
2016-04-10T05:34:07.949Z,956.61
2016-04-10T05:35:07.953Z,956.62
2016-04-10T05:36:07.955Z,956.64
2016-04-10T05:37:07.957Z,956.6
2016-04-10T05:38:07.961Z,956.61
2016-04-10T05:39:07.978Z,956.62
2016-04-10T05:40:07.980Z,956.65
2016-04-10T05:41:07.984Z,956.6
2016-04-10T05:42:07.986Z,956.66
2016-04-10T05:43:07.989Z,956.65
2016-04-10T05:44:07.992Z,956.67
2016-04-10T05:45:07.994Z,956.66
2016-04-10T05:46:08.013Z,956.69
2016-04-10T05:47:08.015Z,956.71
2016-04-10T05:48:08.018Z,956.7
2016-04-10T05:49:08.021Z,956.71
2016-04-10T05:50:08.024Z,956.67
2016-04-10T05:51:08.027Z,956.73
2016-04-10T05:52:08.044Z,956.74
2016-04-10T05:53:08.047Z,956.72
2016-04-10T05:54:08.049Z,956.73
2016-04-10T05:55:08.052Z,956.71
2016-04-10T05:56:08.055Z,956.73
2016-04-10T05:57:08.057Z,956.7
2016-04-10T05:58:08.077Z,956.72
2016-04-10T05:59:08.079Z,956.72
2016-04-10T06:00:08.081Z,956.69
2016-04-10T06:01:08.084Z,956.72
2016-04-10T06:02:08.087Z,956.74
2016-04-10T06:03:08.089Z,956.73
2016-04-10T06:04:08.108Z,956.75
2016-04-10T06:05:08.111Z,956.75
2016-04-10T06:06:08.114Z,956.73
2016-04-10T06:07:08.116Z,956.76
2016-04-10T06:08:08.119Z,956.79
2016-04-10T06:09:08.122Z,956.78
2016-04-10T06:10:08.124Z,956.75
2016-04-10T06:11:08.142Z,956.76
2016-04-10T06:12:08.145Z,956.75
2016-04-10T06:13:08.147Z,956.75
2016-04-10T06:14:08.151Z,956.71
2016-04-10T06:15:08.153Z,956.74
2016-04-10T06:16:08.155Z,956.74
2016-04-10T06:17:08.158Z,956.77
2016-04-10T06:18:08.161Z,956.77
2016-04-10T06:19:08.179Z,956.74
2016-04-10T06:20:08.182Z,956.78
2016-04-10T06:21:08.185Z,956.78
2016-04-10T06:22:08.188Z,956.8
2016-04-10T06:23:14.169Z,956.77
2016-04-10T06:24:08.233Z,956.79
2016-04-10T06:25:08.194Z,956.82
2016-04-10T06:26:08.225Z,956.81
2016-04-10T06:27:08.225Z,956.84
2016-04-10T06:28:08.213Z,956.84
2016-04-10T06:29:08.215Z,956.83
2016-04-10T06:30:08.218Z,956.86
2016-04-10T06:31:08.221Z,956.87
2016-04-10T06:32:08.238Z,956.89
2016-04-10T06:33:08.241Z,956.85
2016-04-10T06:34:08.244Z,956.85
2016-04-10T06:35:08.247Z,956.85
2016-04-10T06:36:08.265Z,956.87
2016-04-10T06:37:08.268Z,956.89
2016-04-10T06:38:08.255Z,956.89
2016-04-10T06:39:08.273Z,956.9
2016-04-10T06:40:08.275Z,956.88
2016-04-10T06:41:08.279Z,956.89
2016-04-10T06:42:08.297Z,956.93
2016-04-10T06:43:08.284Z,956.94
2016-04-10T06:44:08.303Z,956.97
2016-04-10T06:45:08.305Z,956.98
2016-04-10T06:46:08.308Z,957.02
2016-04-10T06:47:08.311Z,957
2016-04-10T06:48:08.313Z,957.01
2016-04-10T06:49:08.316Z,957.02
2016-04-10T06:50:08.319Z,956.99
2016-04-10T06:51:08.337Z,957.02
2016-04-10T06:52:08.339Z,957.04
2016-04-10T06:53:08.342Z,957.04
2016-04-10T06:54:08.345Z,957.06
2016-04-10T06:55:08.363Z,957.06
2016-04-10T06:56:08.350Z,957.07
2016-04-10T06:57:08.352Z,957.07
2016-04-10T06:58:08.372Z,957.12
2016-04-10T06:59:08.374Z,957.08
2016-04-10T07:00:08.376Z,957.1
2016-04-10T07:01:08.380Z,957.07
2016-04-10T07:02:08.398Z,957.08
2016-04-10T07:03:08.384Z,957.07
2016-04-10T07:04:08.404Z,957.11
2016-04-10T07:05:08.407Z,957.13
2016-04-10T07:06:08.409Z,957.12
2016-04-10T07:07:08.411Z,957.12
2016-04-10T07:08:08.415Z,957.13
2016-04-10T07:09:08.417Z,957.14
2016-04-10T07:10:08.434Z,957.1
2016-04-10T07:11:08.437Z,957.1
2016-04-10T07:12:08.440Z,957.09
2016-04-10T07:13:08.442Z,957.13
2016-04-10T07:14:08.446Z,957.14
2016-04-10T07:15:08.448Z,957.17
2016-04-10T07:16:08.467Z,957.16
2016-04-10T07:17:08.469Z,957.16
2016-04-10T07:18:08.472Z,957.15
2016-04-10T07:19:08.475Z,957.14
2016-04-10T07:20:08.477Z,957.18
2016-04-10T07:21:08.480Z,957.19
2016-04-10T07:22:08.483Z,957.19
2016-04-10T07:23:08.500Z,957.19
2016-04-10T07:24:08.504Z,957.19
2016-04-10T07:25:08.506Z,957.19
2016-04-10T07:26:08.509Z,957.2
2016-04-10T07:27:08.511Z,957.2
2016-04-10T07:28:08.530Z,957.18
2016-04-10T07:29:08.533Z,957.19
2016-04-10T07:30:08.535Z,957.21
2016-04-10T07:31:08.538Z,957.21
2016-04-10T07:32:08.541Z,957.21
2016-04-10T07:33:08.543Z,957.21
2016-04-10T07:34:08.547Z,957.24
2016-04-10T07:35:08.565Z,957.24
2016-04-10T07:36:08.568Z,957.22
2016-04-10T07:37:08.570Z,957.24
2016-04-10T07:38:08.573Z,957.26
2016-04-10T07:39:08.575Z,957.23
2016-04-10T07:40:08.593Z,957.27
2016-04-10T07:41:08.595Z,957.3
2016-04-10T07:42:08.599Z,957.28
2016-04-10T07:43:08.601Z,957.34
2016-04-10T07:44:08.604Z,957.34
2016-04-10T07:45:08.607Z,957.36
2016-04-10T07:46:08.609Z,957.37
2016-04-10T07:47:08.628Z,957.38
2016-04-10T07:48:08.631Z,957.41
2016-04-10T07:49:08.634Z,957.36
2016-04-10T07:50:08.636Z,957.43
2016-04-10T07:51:08.638Z,957.39
2016-04-10T07:52:08.641Z,957.4
2016-04-10T07:53:08.644Z,957.39
2016-04-10T07:54:08.663Z,957.39
2016-04-10T07:55:08.666Z,957.36
2016-04-10T07:56:08.668Z,957.37
2016-04-10T07:57:08.671Z,957.39
2016-04-10T07:58:08.674Z,957.38
2016-04-10T07:59:08.676Z,957.4
2016-04-10T08:00:08.694Z,957.41
2016-04-10T08:01:08.697Z,957.4
2016-04-10T08:02:08.699Z,957.37
2016-04-10T08:03:08.703Z,957.38
2016-04-10T08:04:08.705Z,957.38
2016-04-10T08:05:08.708Z,957.41
2016-04-10T08:06:08.710Z,957.43
2016-04-10T08:07:08.729Z,957.38
2016-04-10T08:08:08.731Z,957.38
2016-04-10T08:09:08.734Z,957.38
2016-04-10T08:10:08.737Z,957.35
2016-04-10T08:11:08.754Z,957.38
2016-04-10T08:12:08.758Z,957.38
2016-04-10T08:13:08.760Z,957.41
2016-04-10T08:14:08.762Z,957.41
2016-04-10T08:15:08.766Z,957.41
2016-04-10T08:16:08.768Z,957.39
2016-04-10T08:17:08.786Z,957.4
2016-04-10T08:18:08.789Z,957.37
2016-04-10T08:19:08.792Z,957.38
2016-04-10T08:20:08.795Z,957.4
2016-04-10T08:21:08.798Z,957.41
2016-04-10T08:22:08.816Z,957.4
2016-04-10T08:23:08.819Z,957.43
2016-04-10T08:24:08.821Z,957.42
2016-04-10T08:25:08.824Z,957.4
2016-04-10T08:26:08.826Z,957.44
2016-04-10T08:27:08.845Z,957.42
2016-04-10T08:28:08.832Z,957.42
2016-04-10T08:29:08.850Z,957.42
2016-04-10T08:30:08.853Z,957.44
2016-04-10T08:31:08.855Z,957.44
2016-04-10T08:32:08.858Z,957.43
2016-04-10T08:33:08.861Z,957.44
2016-04-10T08:34:08.863Z,957.43
2016-04-10T08:35:08.866Z,957.41
2016-04-10T08:36:08.885Z,957.44
2016-04-10T08:37:08.887Z,957.41
2016-04-10T08:38:08.891Z,957.43
2016-04-10T08:39:08.893Z,957.44
2016-04-10T08:40:08.895Z,957.42
2016-04-10T08:41:08.915Z,957.44
2016-04-10T08:42:08.917Z,957.42
2016-04-10T08:43:08.919Z,957.43
2016-04-10T08:44:08.923Z,957.43
2016-04-10T08:45:08.925Z,957.41
2016-04-10T08:46:08.928Z,957.4
2016-04-10T08:47:08.946Z,957.41
2016-04-10T08:48:08.948Z,957.4
2016-04-10T08:49:08.950Z,957.4
2016-04-10T08:50:08.954Z,957.41
2016-04-10T08:51:08.956Z,957.39
2016-04-10T08:52:08.974Z,957.42
2016-04-10T08:53:08.992Z,957.43
2016-04-10T08:54:08.980Z,957.42
2016-04-10T08:55:08.983Z,957.41
2016-04-10T08:56:08.985Z,957.43
2016-04-10T08:57:09.004Z,957.4
2016-04-10T08:58:09.006Z,957.41
2016-04-10T08:59:09.008Z,957.39
2016-04-10T09:00:09.028Z,957.4
2016-04-10T09:01:09.014Z,957.36
2016-04-10T09:02:09.017Z,957.38
2016-04-10T09:03:09.035Z,957.44
2016-04-10T09:04:09.038Z,957.41
2016-04-10T09:05:09.041Z,957.41
2016-04-10T09:06:09.043Z,957.4
2016-04-10T09:07:09.046Z,957.43
2016-04-10T09:08:09.065Z,957.41
2016-04-10T09:09:09.082Z,957.42
2016-04-10T09:10:09.071Z,957.43
2016-04-10T09:11:09.073Z,957.44
2016-04-10T09:12:09.075Z,957.43
2016-04-10T09:13:09.093Z,957.45
2016-04-10T09:14:09.096Z,957.43
2016-04-10T09:15:09.099Z,957.47
2016-04-10T09:16:09.101Z,957.44
2016-04-10T09:17:09.104Z,957.44
2016-04-10T09:18:09.107Z,957.44
2016-04-10T09:19:09.109Z,957.47
2016-04-10T09:20:09.128Z,957.42
2016-04-10T09:21:09.130Z,957.47
2016-04-10T09:22:09.134Z,957.42
2016-04-10T09:23:09.136Z,957.43
2016-04-10T09:24:09.248Z,957.38
2016-04-10T09:25:09.158Z,957.38
2016-04-10T09:26:09.160Z,957.4
2016-04-10T09:27:09.163Z,957.39
2016-04-10T09:28:09.180Z,957.43
2016-04-10T09:29:09.183Z,957.4
2016-04-10T09:30:09.186Z,957.42
2016-04-10T09:31:09.189Z,957.41
2016-04-10T09:32:09.238Z,957.4
2016-04-10T09:33:09.194Z,957.42
2016-04-10T09:34:09.197Z,957.41
2016-04-10T09:35:09.199Z,957.39
2016-04-10T09:36:09.218Z,957.4
2016-04-10T09:37:09.221Z,957.38
2016-04-10T09:38:09.239Z,957.37
2016-04-10T09:39:09.288Z,957.38
2016-04-10T09:40:09.244Z,957.37
2016-04-10T09:41:09.247Z,957.35
2016-04-10T09:42:09.249Z,957.35
2016-04-10T09:43:09.252Z,957.35
2016-04-10T09:44:09.255Z,957.36
2016-04-10T09:45:09.273Z,957.37
2016-04-10T09:46:09.276Z,957.39
2016-04-10T09:47:09.279Z,957.37
2016-04-10T09:48:09.281Z,957.38
2016-04-10T09:49:09.284Z,957.39
2016-04-10T09:50:09.303Z,957.38
2016-04-10T09:51:09.306Z,957.38
2016-04-10T09:52:09.308Z,957.39
2016-04-10T09:53:09.311Z,957.37
2016-04-10T09:54:09.360Z,957.35
2016-04-10T09:55:09.316Z,957.32
2016-04-10T09:56:09.334Z,957.32
2016-04-10T09:57:09.337Z,957.36
2016-04-10T09:58:09.340Z,957.31
2016-04-10T09:59:09.342Z,957.31
2016-04-10T10:00:09.345Z,957.35
2016-04-10T10:01:09.363Z,957.33
2016-04-10T10:02:09.366Z,957.31
2016-04-10T10:03:09.369Z,957.3
2016-04-10T10:04:09.371Z,957.29
2016-04-10T10:05:09.374Z,957.27
2016-04-10T10:06:09.393Z,957.29
2016-04-10T10:07:09.396Z,957.29
2016-04-10T10:08:09.399Z,957.24
2016-04-10T10:09:09.420Z,957.26
2016-04-10T10:10:09.407Z,957.26
2016-04-10T10:11:09.410Z,957.24
2016-04-10T10:12:09.458Z,957.29
2016-04-10T10:13:09.503Z,957.29
2016-04-10T10:14:09.547Z,957.27
2016-04-10T10:15:09.592Z,957.26
2016-04-10T10:16:09.637Z,957.26
2016-04-10T10:17:09.679Z,957.22
2016-04-10T10:18:09.697Z,957.19
2016-04-10T10:19:09.715Z,957.21
2016-04-10T10:20:09.733Z,957.22
2016-04-10T10:21:09.766Z,957.21
2016-04-10T10:22:09.778Z,957.22
2016-04-10T10:23:09.786Z,957.22
2016-04-10T10:24:09.794Z,957.23
2016-04-10T10:25:09.802Z,957.21
2016-04-10T10:26:09.810Z,957.23
2016-04-10T10:27:09.831Z,957.21
2016-04-10T10:28:09.836Z,957.21
2016-04-10T10:29:09.841Z,957.23
2016-04-10T10:30:09.845Z,957.18
2016-04-10T10:31:09.866Z,957.17
2016-04-10T10:32:09.870Z,957.17
2016-04-10T10:33:09.874Z,957.11
2016-04-10T10:34:09.877Z,957.19
2016-04-10T10:35:09.895Z,957.15
2016-04-10T10:36:09.899Z,957.1
2016-04-10T10:37:09.902Z,957.13
2016-04-10T10:38:09.905Z,957.13
2016-04-10T10:39:09.924Z,957.12
2016-04-10T10:40:09.927Z,957.17
2016-04-10T10:41:09.930Z,957.13
2016-04-10T10:42:09.933Z,957.14
2016-04-10T10:43:09.935Z,957.14
2016-04-10T10:44:09.953Z,957.1
2016-04-10T10:45:09.956Z,957.1
2016-04-10T10:46:09.959Z,957.1
2016-04-10T10:47:09.962Z,957.07
2016-04-10T10:48:09.964Z,957.08
2016-04-10T10:49:09.983Z,957.05
2016-04-10T10:50:09.985Z,957.04
2016-04-10T10:51:09.988Z,957.06
2016-04-10T10:52:09.991Z,957.03
2016-04-10T10:53:09.993Z,957.02
2016-04-10T10:54:10.012Z,956.99
2016-04-10T10:55:10.014Z,956.96
2016-04-10T10:56:10.017Z,957.01
2016-04-10T10:57:10.020Z,956.98
2016-04-10T10:58:10.037Z,956.97
2016-04-10T10:59:10.040Z,956.98
2016-04-10T11:00:10.043Z,956.94
2016-04-10T11:01:10.046Z,956.95
2016-04-10T11:02:10.049Z,956.94
2016-04-10T11:03:10.067Z,956.97
2016-04-10T11:04:10.070Z,956.9
2016-04-10T11:05:10.073Z,956.93
2016-04-10T11:06:10.075Z,956.93
2016-04-10T11:07:10.094Z,956.99
2016-04-10T11:08:10.097Z,956.99
2016-04-10T11:09:10.100Z,957
2016-04-10T11:10:10.103Z,956.94
2016-04-10T11:11:10.120Z,956.94
2016-04-10T11:12:10.123Z,956.93
2016-04-10T11:13:10.126Z,956.88
2016-04-10T11:14:10.128Z,956.87
2016-04-10T11:15:10.147Z,956.9
2016-04-10T11:16:10.149Z,956.92
2016-04-10T11:17:10.152Z,956.9
2016-04-10T11:18:10.155Z,956.9
2016-04-10T11:19:10.172Z,956.88
2016-04-10T11:20:10.175Z,956.89
2016-04-10T11:21:10.177Z,956.86
2016-04-10T11:22:10.180Z,956.94
2016-04-10T11:23:10.183Z,956.84
2016-04-10T11:24:10.186Z,956.83
2016-04-10T11:25:10.205Z,956.87
2016-04-10T11:26:10.207Z,956.82
2016-04-10T11:27:10.210Z,956.84
2016-04-10T11:28:10.228Z,956.82
2016-04-10T11:29:10.231Z,956.84
2016-04-10T11:30:10.234Z,956.84
2016-04-10T11:31:10.236Z,956.81
2016-04-10T11:32:10.254Z,956.8
2016-04-10T11:33:10.256Z,956.8
2016-04-10T11:34:10.259Z,956.76
2016-04-10T11:35:10.262Z,956.77
2016-04-10T11:36:10.265Z,956.79
2016-04-10T11:37:10.283Z,956.81
2016-04-10T11:38:10.287Z,956.76
2016-04-10T11:39:10.289Z,956.74
2016-04-10T11:40:10.292Z,956.73
2016-04-10T11:41:10.311Z,956.72
2016-04-10T11:42:10.313Z,956.75
2016-04-10T11:43:10.316Z,956.78
2016-04-10T11:44:10.318Z,956.75
2016-04-10T11:45:10.336Z,956.76
2016-04-10T11:46:10.339Z,956.76
2016-04-10T11:47:10.358Z,956.75
2016-04-10T11:48:10.345Z,956.74
2016-04-10T11:49:10.363Z,956.72
2016-04-10T11:50:10.366Z,956.75
2016-04-10T11:51:10.369Z,956.75
2016-04-10T11:52:10.371Z,956.75
2016-04-10T11:53:10.374Z,956.73
2016-04-10T11:54:10.391Z,956.76
2016-04-10T11:55:10.394Z,956.73
2016-04-10T11:56:10.397Z,956.73
2016-04-10T11:57:10.399Z,956.75
2016-04-10T11:58:10.418Z,956.75
2016-04-10T11:59:10.421Z,956.73
2016-04-10T12:00:10.423Z,956.7
2016-04-10T12:01:10.426Z,956.73
2016-04-10T12:02:10.445Z,956.7
2016-04-10T12:03:10.448Z,956.72
2016-04-10T12:04:10.451Z,956.71
2016-04-10T12:05:10.453Z,956.69
2016-04-10T12:06:10.456Z,956.63
2016-04-10T12:07:10.473Z,956.64
2016-04-10T12:08:10.492Z,956.65
2016-04-10T12:09:10.495Z,956.66
2016-04-10T12:10:10.481Z,956.68
2016-04-10T12:11:10.500Z,956.64
2016-04-10T12:12:10.502Z,956.66
2016-04-10T12:13:10.505Z,956.66
2016-04-10T12:14:10.508Z,956.66
2016-04-10T12:15:10.526Z,956.65
2016-04-10T12:16:10.530Z,956.61
2016-04-10T12:17:10.532Z,956.63
2016-04-10T12:18:10.550Z,956.6
2016-04-10T12:19:10.553Z,956.63
2016-04-10T12:20:10.555Z,956.56
2016-04-10T12:21:10.558Z,956.59
2016-04-10T12:22:10.576Z,956.58
2016-04-10T12:23:10.580Z,956.56
2016-04-10T12:24:10.582Z,956.58
2016-04-10T12:25:10.585Z,956.55
2016-04-10T12:26:10.588Z,956.57
2016-04-10T12:27:10.606Z,956.57
2016-04-10T12:28:10.608Z,956.54
2016-04-10T12:29:10.611Z,956.55
2016-04-10T12:30:10.614Z,956.56
2016-04-10T12:31:10.632Z,956.56