createdAt,value
2018-07-12T00:02:09.057Z,31.03
2018-07-12T00:04:36.346Z,30.00
2018-07-12T00:07:03.648Z,30.33
2018-07-12T00:09:30.927Z,29.37
2018-07-12T00:11:58.214Z,31.47
2018-07-12T00:14:25.500Z,29.70
2018-07-12T00:16:52.809Z,28.80
2018-07-12T00:19:20.069Z,29.70
2018-07-12T00:21:47.333Z,31.50
2018-07-12T00:24:14.630Z,29.60
2018-07-12T00:26:41.901Z,31.20
2018-07-12T00:29:09.198Z,28.57
2018-07-12T00:31:36.474Z,30.83
2018-07-12T00:34:03.798Z,30.03
2018-07-12T00:36:31.097Z,30.20
2018-07-12T00:38:58.384Z,30.70
2018-07-12T00:41:25.668Z,30.37
2018-07-12T00:43:52.947Z,29.70
2018-07-12T00:46:20.240Z,31.27
2018-07-12T00:48:47.523Z,29.77
2018-07-12T00:51:14.822Z,29.90
2018-07-12T00:53:42.089Z,30.80
2018-07-12T00:56:09.356Z,28.70
2018-07-12T00:58:36.657Z,30.93
2018-07-12T01:01:03.955Z,30.07
2018-07-12T01:03:31.256Z,30.20
2018-07-12T01:05:58.525Z,36.60
2018-07-12T01:08:25.803Z,31.70
2018-07-12T01:10:53.108Z,32.30
2018-07-12T01:13:20.384Z,30.80
2018-07-12T01:15:47.688Z,36.37
2018-07-12T01:18:14.962Z,29.80
2018-07-12T01:20:42.244Z,31.40
2018-07-12T01:23:09.542Z,31.10
2018-07-12T01:25:36.856Z,32.10
2018-07-12T01:28:04.311Z,29.77
2018-07-12T01:30:31.580Z,29.57
2018-07-12T01:32:58.856Z,33.07
2018-07-12T01:35:26.149Z,31.00
2018-07-12T01:37:53.444Z,32.53
2018-07-12T01:40:20.792Z,31.33
2018-07-12T01:42:48.081Z,33.43
2018-07-12T01:45:15.349Z,31.63
2018-07-12T01:47:42.622Z,30.57
2018-07-12T01:50:09.925Z,28.30
2018-07-12T01:52:37.206Z,31.07
2018-07-12T01:55:04.509Z,27.10
2018-07-12T01:57:31.798Z,27.53
2018-07-12T01:59:59.087Z,29.27
2018-07-12T02:02:26.394Z,33.57
2018-07-12T02:04:53.709Z,28.43
2018-07-12T02:07:20.993Z,30.70
2018-07-12T02:09:48.281Z,29.73
2018-07-12T02:12:15.585Z,27.20
2018-07-12T02:14:42.871Z,29.13
2018-07-12T02:17:10.239Z,27.83
2018-07-12T02:19:37.551Z,28.70
2018-07-12T02:22:04.866Z,29.33
2018-07-12T02:24:32.163Z,29.13
2018-07-12T02:26:59.478Z,29.37
2018-07-12T02:29:26.763Z,28.90
2018-07-12T02:31:54.055Z,30.60
2018-07-12T02:34:21.652Z,31.37
2018-07-12T02:36:48.971Z,32.27
2018-07-12T02:39:16.262Z,30.50
2018-07-12T02:41:43.584Z,29.47
2018-07-12T02:44:10.891Z,35.20
2018-07-12T02:46:38.186Z,38.27
2018-07-12T02:49:05.492Z,29.80
2018-07-12T02:51:32.791Z,31.90
2018-07-12T02:54:00.258Z,31.43
2018-07-12T02:56:27.547Z,30.63
2018-07-12T02:58:54.842Z,28.77
2018-07-12T03:01:22.146Z,29.77
2018-07-12T03:03:49.434Z,29.00
2018-07-12T03:06:16.742Z,30.17
2018-07-12T03:08:44.043Z,34.77
2018-07-12T03:11:11.349Z,29.13
2018-07-12T03:13:38.759Z,29.40
2018-07-12T03:16:06.146Z,29.90
2018-07-12T03:18:33.467Z,29.33
2018-07-12T03:21:00.753Z,30.43
2018-07-12T03:23:28.079Z,30.83
2018-07-12T03:25:55.398Z,28.77
2018-07-12T03:28:22.675Z,29.10
2018-07-12T03:30:50.071Z,30.83
2018-07-12T03:33:17.365Z,30.83
2018-07-12T03:35:44.654Z,30.57
2018-07-12T03:38:11.963Z,36.67
2018-07-12T03:40:39.283Z,31.07
2018-07-12T03:43:06.572Z,30.50
2018-07-12T03:45:33.922Z,29.33
2018-07-12T03:48:01.236Z,30.20
2018-07-12T03:50:28.527Z,29.53
2018-07-12T03:52:55.835Z,29.00
2018-07-12T03:55:23.122Z,31.90
2018-07-12T03:57:50.437Z,27.50
2018-07-12T04:00:17.727Z,27.77
2018-07-12T04:02:45.023Z,29.03
2018-07-12T04:05:12.340Z,29.40
2018-07-12T04:07:39.651Z,30.90
2018-07-12T04:10:06.971Z,30.60
2018-07-12T04:12:34.262Z,28.67
2018-07-12T04:15:01.580Z,29.30
2018-07-12T04:17:30.341Z,31.00
2018-07-12T04:19:58.846Z,33.40
2018-07-12T04:22:27.124Z,29.87
2018-07-12T04:24:54.426Z,31.13
2018-07-12T04:27:22.327Z,31.40
2018-07-12T04:29:50.862Z,31.93
2018-07-12T04:32:18.286Z,31.03
2018-07-12T04:34:46.239Z,33.00
2018-07-12T04:37:13.528Z,32.83
2018-07-12T04:39:40.850Z,31.73
2018-07-12T04:42:08.138Z,31.53
2018-07-12T04:44:35.434Z,29.27
2018-07-12T04:47:02.754Z,34.57
2018-07-12T04:49:30.044Z,29.03
2018-07-12T04:51:58.178Z,31.50
2018-07-12T04:54:25.779Z,32.50
2018-07-12T04:56:53.067Z,32.60
2018-07-12T04:59:21.015Z,32.43
2018-07-12T05:01:48.798Z,32.50
2018-07-12T05:04:16.110Z,31.83
2018-07-12T05:06:43.569Z,35.80
2018-07-12T05:09:11.702Z,30.13
2018-07-12T05:11:38.986Z,33.73
2018-07-12T05:14:06.458Z,31.33
2018-07-12T05:16:33.754Z,27.20
2018-07-12T05:19:01.041Z,27.03
2018-07-12T05:21:28.353Z,29.07
2018-07-12T05:23:55.659Z,28.57
2018-07-12T05:26:22.942Z,29.70
2018-07-12T05:28:50.302Z,31.40
2018-07-12T05:31:17.587Z,31.97
2018-07-12T05:33:44.904Z,34.20
2018-07-12T05:36:54.597Z,28.30
2018-07-12T05:39:23.100Z,30.23
2018-07-12T05:41:52.011Z,27.50
2018-07-12T05:44:20.398Z,25.33
2018-07-12T05:46:49.222Z,27.07
2018-07-12T05:49:17.767Z,25.27
2018-07-12T05:51:46.816Z,23.73
2018-07-12T05:54:16.096Z,30.30
2018-07-12T05:56:44.619Z,30.13
2018-07-12T05:59:13.191Z,26.70
2018-07-12T06:01:52.890Z,23.70
2018-07-12T06:04:21.310Z,25.07
2018-07-12T06:06:49.692Z,21.23
2018-07-12T06:09:18.094Z,21.83
2018-07-12T06:11:46.502Z,25.17
2018-07-12T06:14:14.941Z,22.83
2018-07-12T06:16:43.567Z,21.47
2018-07-12T06:19:11.972Z,21.33
2018-07-12T06:21:40.373Z,21.50
2018-07-12T06:24:08.798Z,26.00
2018-07-12T06:26:37.203Z,23.17
2018-07-12T06:29:05.650Z,20.77
2018-07-12T06:31:34.061Z,21.33
2018-07-12T06:34:02.667Z,20.97
2018-07-12T06:36:31.070Z,22.03
2018-07-12T06:38:59.470Z,22.57
2018-07-12T06:41:28.106Z,21.30
2018-07-12T06:43:56.487Z,22.67
2018-07-12T06:46:25.136Z,22.07
2018-07-12T06:48:53.587Z,24.13
2018-07-12T06:51:22.012Z,21.97
2018-07-12T06:53:50.411Z,23.40
2018-07-12T06:56:18.819Z,22.03
2018-07-12T06:58:47.236Z,22.03
2018-07-12T07:01:15.659Z,21.27
2018-07-12T07:03:44.059Z,21.27
2018-07-12T07:06:12.487Z,22.00
2018-07-12T07:08:40.916Z,18.53
2018-07-12T07:11:09.415Z,19.13
2018-07-12T07:13:38.004Z,21.80
2018-07-12T07:16:06.838Z,18.33
2018-07-12T07:18:35.272Z,19.23
2018-07-12T07:21:03.754Z,16.83
2018-07-12T07:23:32.184Z,18.00
2018-07-12T07:26:00.608Z,20.00
2018-07-12T07:28:29.012Z,21.30
2018-07-12T07:30:57.420Z,18.93
2018-07-12T07:33:25.858Z,17.80
2018-07-12T07:35:54.271Z,21.87
2018-07-12T07:38:22.690Z,17.30
2018-07-12T07:40:51.294Z,14.87
2018-07-12T07:43:19.799Z,36.50
2018-07-12T07:45:48.147Z,28.43
2018-07-12T07:48:16.714Z,19.77
2018-07-12T07:50:44.818Z,20.67
2018-07-12T07:53:13.197Z,16.20
2018-07-12T07:55:41.607Z,16.57
2018-07-12T07:58:10.059Z,21.40
2018-07-12T08:00:38.603Z,15.63
2018-07-12T08:03:06.997Z,15.23
2018-07-12T08:05:35.410Z,18.40
2018-07-12T08:08:03.902Z,13.87
2018-07-12T08:10:32.307Z,13.23
2018-07-12T08:13:00.699Z,12.87
2018-07-12T08:15:29.183Z,13.07
2018-07-12T08:17:57.590Z,30.27
2018-07-12T08:20:26.028Z,12.90
2018-07-12T08:22:54.603Z,21.93
2018-07-12T08:25:23.026Z,13.60
2018-07-12T08:28:02.600Z,13.93
2018-07-12T08:30:31.018Z,12.70
2018-07-12T08:32:59.455Z,18.10
2018-07-12T08:35:27.926Z,12.10
2018-07-12T08:37:56.351Z,10.30
2018-07-12T08:40:24.835Z,11.03
2018-07-12T08:42:52.993Z,6.70
2018-07-12T08:45:21.356Z,8.37
2018-07-12T08:47:49.754Z,7.40
2018-07-12T08:50:18.162Z,7.30
2018-07-12T08:52:46.325Z,8.30
2018-07-12T08:55:14.802Z,8.43
2018-07-12T08:57:43.187Z,9.40
2018-07-12T09:00:11.708Z,8.60
2018-07-12T09:02:40.166Z,11.13
2018-07-12T09:05:08.538Z,10.97
2018-07-12T09:07:37.119Z,9.23
2018-07-12T09:10:05.581Z,11.60
2018-07-12T09:12:34.023Z,10.37
2018-07-12T09:15:02.644Z,11.77
2018-07-12T09:17:31.082Z,17.70
2018-07-12T09:19:59.498Z,14.40
2018-07-12T09:22:28.020Z,10.33
2018-07-12T09:24:56.412Z,9.50
2018-07-12T09:27:24.815Z,8.40
2018-07-12T09:29:53.254Z,8.13
2018-07-12T09:32:21.643Z,9.50
2018-07-12T09:34:50.082Z,8.20
2018-07-12T09:37:18.483Z,8.17
2018-07-12T09:39:46.927Z,6.70
2018-07-12T09:42:15.285Z,8.07
2018-07-12T09:44:43.708Z,6.07
2018-07-12T09:47:12.135Z,5.80
2018-07-12T09:49:40.610Z,5.83
2018-07-12T09:52:14.362Z,5.60
2018-07-12T09:54:42.923Z,6.37
2018-07-12T09:58:22.279Z,5.90
2018-07-12T10:00:55.978Z,6.20
2018-07-12T10:03:27.738Z,6.40
2018-07-12T10:05:57.543Z,6.23
2018-07-12T10:08:31.303Z,6.23
2018-07-12T10:11:04.998Z,6.37
2018-07-12T10:13:38.675Z,7.80
2018-07-12T10:16:12.326Z,5.67
2018-07-12T10:18:40.741Z,5.73
2018-07-12T10:21:09.155Z,5.50
2018-07-12T10:23:37.585Z,5.87
2018-07-12T10:26:06.116Z,5.80
2018-07-12T10:28:34.507Z,6.47
2018-07-12T10:31:02.909Z,6.13
2018-07-12T10:33:31.294Z,7.00
2018-07-12T10:35:59.719Z,6.23
2018-07-12T10:38:28.119Z,7.13
2018-07-12T10:40:56.503Z,6.27
2018-07-12T10:43:24.923Z,6.43
2018-07-12T10:45:53.356Z,6.03
2018-07-12T10:48:21.767Z,6.00
2018-07-12T10:50:50.182Z,5.57
2018-07-12T10:53:18.606Z,6.20
2018-07-12T10:55:47.015Z,6.23
2018-07-12T10:58:15.419Z,5.23
2018-07-12T11:00:43.883Z,6.23
2018-07-12T11:03:12.266Z,4.87
2018-07-12T11:05:40.691Z,4.60
2018-07-12T11:08:09.110Z,7.60
2018-07-12T11:10:37.533Z,6.10
2018-07-12T11:13:20.293Z,5.40
2018-07-12T11:15:48.766Z,5.83
2018-07-12T11:18:17.150Z,10.07
2018-07-12T11:20:45.568Z,9.50
2018-07-12T11:23:13.951Z,16.50
2018-07-12T11:25:42.375Z,7.20
2018-07-12T11:28:10.798Z,6.80
2018-07-12T11:30:39.203Z,6.20
2018-07-12T11:33:49.386Z,7.57
2018-07-12T11:36:18.080Z,6.80
2018-07-12T11:38:46.850Z,6.17
2018-07-12T11:41:15.571Z,5.43
2018-07-12T11:43:44.035Z,9.80
2018-07-12T11:46:13.765Z,5.47
2018-07-12T11:48:43.002Z,5.30
2018-07-12T11:51:11.495Z,5.20
2018-07-12T11:53:39.928Z,4.60
2018-07-12T11:56:08.538Z,6.47
2018-07-12T11:58:36.944Z,4.83
2018-07-12T12:01:05.407Z,5.00
2018-07-12T12:03:34.039Z,5.10
2018-07-12T12:06:02.465Z,5.07
2018-07-12T12:08:30.879Z,4.77
2018-07-12T12:10:59.287Z,4.63
2018-07-12T12:13:27.693Z,5.03
2018-07-12T12:15:56.098Z,6.30
2018-07-12T12:18:24.519Z,5.67
2018-07-12T12:20:52.914Z,7.30
2018-07-12T12:23:21.298Z,6.50
2018-07-12T12:25:49.869Z,5.70
2018-07-12T12:28:18.284Z,5.23
2018-07-12T12:30:46.700Z,4.70
2018-07-12T12:33:15.112Z,5.50
2018-07-12T12:35:43.499Z,5.20
2018-07-12T12:38:11.910Z,6.13
2018-07-12T12:40:40.318Z,5.53
2018-07-12T12:43:08.728Z,5.30
2018-07-12T12:45:37.143Z,17.10
2018-07-12T12:48:05.627Z,5.90
2018-07-12T12:50:34.049Z,5.60
2018-07-12T12:53:02.451Z,5.53
2018-07-12T12:55:30.904Z,5.00
2018-07-12T12:57:59.315Z,4.90
2018-07-12T13:00:27.887Z,4.67
2018-07-12T13:02:56.327Z,4.07
2018-07-12T13:05:24.728Z,4.10
2018-07-12T13:07:53.152Z,4.60
2018-07-12T13:10:21.543Z,4.60
2018-07-12T13:12:49.935Z,6.27
2018-07-12T13:15:18.346Z,4.30
2018-07-12T13:17:46.750Z,5.63
2018-07-12T13:20:15.179Z,3.80
2018-07-12T13:22:43.600Z,4.27
2018-07-12T13:25:12.008Z,8.33
2018-07-12T13:27:40.430Z,4.60
2018-07-12T13:30:08.890Z,5.47
2018-07-12T13:32:37.299Z,4.77
2018-07-12T13:35:05.442Z,4.93
2018-07-12T13:37:33.843Z,4.53
2018-07-12T13:40:02.307Z,3.90
2018-07-12T13:42:30.715Z,4.50
2018-07-12T13:44:59.130Z,3.90
2018-07-12T13:47:27.539Z,4.40
2018-07-12T13:49:55.947Z,4.70
2018-07-12T13:52:24.383Z,4.57
2018-07-12T13:54:52.783Z,4.10
2018-07-12T13:57:21.210Z,4.77
2018-07-12T13:59:49.619Z,7.27
2018-07-12T14:02:18.035Z,16.63
2018-07-12T14:04:46.471Z,9.10
2018-07-12T14:07:14.879Z,5.20
2018-07-12T14:09:43.460Z,5.20
2018-07-12T14:12:11.853Z,5.43
2018-07-12T14:14:40.275Z,4.40
2018-07-12T14:17:08.702Z,4.10
2018-07-12T14:19:37.097Z,17.00
2018-07-12T14:22:05.575Z,16.53
2018-07-12T14:24:34.017Z,6.70
2018-07-12T14:27:02.143Z,11.20
2018-07-12T14:29:30.562Z,5.33
2018-07-12T14:31:58.946Z,4.43
2018-07-12T14:34:27.550Z,4.80
2018-07-12T14:36:55.938Z,4.63
2018-07-12T14:39:24.371Z,5.60
2018-07-12T14:41:52.815Z,4.80
2018-07-12T14:44:21.219Z,4.37
2018-07-12T14:46:49.624Z,4.30
2018-07-12T14:49:18.048Z,4.13
2018-07-12T14:51:46.451Z,4.37
2018-07-12T14:54:15.341Z,5.30
2018-07-12T14:56:43.751Z,4.47
2018-07-12T14:59:12.170Z,4.70
2018-07-12T15:01:40.591Z,4.13
2018-07-12T15:04:09.213Z,4.10
2018-07-12T15:06:37.639Z,4.63
2018-07-12T15:09:07.419Z,4.03
2018-07-12T15:11:36.635Z,3.67
2018-07-12T15:14:05.075Z,4.03
2018-07-12T15:16:33.505Z,3.83
2018-07-12T15:19:02.051Z,7.70
2018-07-12T15:21:30.490Z,10.73
2018-07-12T15:23:59.063Z,6.10
2018-07-12T15:26:27.463Z,5.60
2018-07-12T15:28:55.858Z,5.00
2018-07-12T15:31:24.488Z,5.17
2018-07-12T15:33:52.896Z,4.03
2018-07-12T15:36:21.416Z,4.90
2018-07-12T15:38:50.010Z,4.60
2018-07-12T15:41:18.422Z,4.20
2018-07-12T15:43:46.841Z,4.17
2018-07-12T15:46:15.243Z,5.47
2018-07-12T15:48:43.663Z,7.57
2018-07-12T15:51:12.094Z,5.60
2018-07-12T15:53:40.555Z,5.00
2018-07-12T15:56:08.947Z,4.37
2018-07-12T15:58:37.347Z,4.23
2018-07-12T16:01:05.822Z,4.63
2018-07-12T16:03:34.249Z,4.80
2018-07-12T16:06:02.671Z,4.10
2018-07-12T16:08:31.127Z,4.90
2018-07-12T16:10:59.514Z,4.27
2018-07-12T16:13:27.979Z,4.10
2018-07-12T16:15:56.367Z,5.13
2018-07-12T16:18:24.787Z,4.60
2018-07-12T16:20:53.208Z,4.40
2018-07-12T16:23:21.624Z,4.23
2018-07-12T16:25:50.028Z,4.77
2018-07-12T16:28:18.571Z,5.10
2018-07-12T16:30:46.986Z,5.63
2018-07-12T16:33:15.261Z,9.40
2018-07-12T16:35:43.666Z,5.27
2018-07-12T16:38:12.099Z,4.37
2018-07-12T16:40:40.515Z,4.60
2018-07-12T16:43:08.951Z,4.17
2018-07-12T16:45:37.379Z,4.00
2018-07-12T16:48:05.816Z,5.27
2018-07-12T16:50:34.227Z,5.30
2018-07-12T16:53:02.319Z,4.67
2018-07-12T16:55:30.744Z,4.60
2018-07-12T16:57:59.171Z,4.20
2018-07-12T17:00:27.587Z,4.50
2018-07-12T17:02:56.110Z,4.37
2018-07-12T17:05:24.585Z,11.60
2018-07-12T17:07:53.124Z,16.60
2018-07-12T17:10:21.682Z,5.93
2018-07-12T17:12:50.146Z,6.73
2018-07-12T17:15:18.554Z,13.50
2018-07-12T17:17:46.970Z,7.77
2018-07-12T17:20:15.380Z,7.80
2018-07-12T17:22:43.803Z,4.30
2018-07-12T17:25:12.199Z,5.30
2018-07-12T17:27:40.622Z,3.97
2018-07-12T17:30:09.548Z,4.50
2018-07-12T17:32:37.979Z,3.80
2018-07-12T17:35:06.387Z,6.07
2018-07-12T17:37:34.938Z,4.73
2018-07-12T17:40:03.438Z,5.00
2018-07-12T17:42:31.864Z,4.00
2018-07-12T17:45:00.307Z,5.70
2018-07-12T17:47:28.828Z,4.40
2018-07-12T17:49:57.299Z,3.67
2018-07-12T17:52:25.726Z,4.03
2018-07-12T17:54:54.126Z,4.50
2018-07-12T17:57:22.558Z,4.00
2018-07-12T17:59:50.979Z,8.43
2018-07-12T18:02:19.377Z,10.53
2018-07-12T18:04:47.874Z,11.07
2018-07-12T18:07:16.278Z,6.53
2018-07-12T18:09:44.719Z,4.00
2018-07-12T18:12:13.124Z,4.10
2018-07-12T18:14:41.571Z,4.83
2018-07-12T18:17:10.147Z,4.23
2018-07-12T18:19:38.628Z,4.53
2018-07-12T18:22:07.051Z,4.07
2018-07-12T18:24:35.632Z,3.90
2018-07-12T18:27:04.152Z,4.40
2018-07-12T18:29:32.547Z,4.27
2018-07-12T18:32:01.133Z,8.20
2018-07-12T18:34:29.760Z,15.23
2018-07-12T18:37:02.658Z,6.13
2018-07-12T18:39:31.190Z,5.17
2018-07-12T18:41:59.755Z,5.00
2018-07-12T18:44:28.530Z,5.00
2018-07-12T18:46:58.130Z,5.47
2018-07-12T18:49:26.931Z,4.20
2018-07-12T18:51:55.490Z,4.50
2018-07-12T18:54:24.767Z,4.03
2018-07-12T18:56:53.361Z,4.13
2018-07-12T18:59:21.906Z,4.40
2018-07-12T19:01:50.564Z,4.73
2018-07-12T19:04:19.159Z,4.60
2018-07-12T19:06:47.922Z,5.10
2018-07-12T19:09:16.507Z,4.63
2018-07-12T19:11:45.141Z,4.97
2018-07-12T19:14:15.191Z,4.93
2018-07-12T19:16:45.800Z,6.23
2018-07-12T19:19:15.116Z,7.50
2018-07-12T19:21:44.320Z,6.70
2018-07-12T19:24:13.066Z,7.37
2018-07-12T19:26:42.213Z,8.83
2018-07-12T19:29:11.012Z,8.50
2018-07-12T19:31:39.730Z,8.43
2018-07-12T19:34:19.115Z,8.70
2018-07-12T19:36:47.730Z,11.30
2018-07-12T19:39:16.519Z,8.07
2018-07-12T19:41:45.282Z,9.77
2018-07-12T19:44:13.986Z,8.43
2018-07-12T19:46:42.614Z,8.63
2018-07-12T19:49:11.267Z,8.60
2018-07-12T19:51:39.959Z,8.97
2018-07-12T19:54:08.667Z,8.20
2018-07-12T19:56:37.228Z,8.87
2018-07-12T19:59:05.965Z,20.60
2018-07-12T20:01:34.607Z,15.60
2018-07-12T20:04:03.384Z,14.07
2018-07-12T20:06:32.883Z,8.50
2018-07-12T20:09:01.549Z,8.57
2018-07-12T20:11:30.149Z,8.00
2018-07-12T20:13:58.680Z,7.73
2018-07-12T20:16:31.072Z,7.73
2018-07-12T20:18:59.826Z,8.73
2018-07-12T20:21:28.384Z,8.13
2018-07-12T20:23:57.132Z,8.47
2018-07-12T20:26:25.724Z,8.40
2018-07-12T20:28:54.364Z,7.40
2018-07-12T20:31:23.075Z,8.07
2018-07-12T20:33:51.624Z,8.00
2018-07-12T20:36:20.213Z,7.60
2018-07-12T20:38:48.998Z,8.87
2018-07-12T20:41:17.599Z,33.27
2018-07-12T20:43:46.158Z,9.60
2018-07-12T20:46:14.824Z,8.43
2018-07-12T20:48:43.348Z,8.00
2018-07-12T20:51:11.930Z,9.67
2018-07-12T20:53:40.462Z,7.80
2018-07-12T20:56:09.089Z,7.97
2018-07-12T20:58:50.639Z,8.73
2018-07-12T21:01:19.183Z,7.93
2018-07-12T21:03:47.811Z,7.80
2018-07-12T21:06:16.422Z,8.07
2018-07-12T21:08:45.117Z,8.30
2018-07-12T21:11:13.785Z,8.30
2018-07-12T21:13:42.591Z,7.40
2018-07-12T21:16:11.179Z,8.27
2018-07-12T21:18:39.815Z,8.40
2018-07-12T21:21:08.553Z,20.87
2018-07-12T21:23:37.319Z,22.47
2018-07-12T21:26:06.158Z,12.03
2018-07-12T21:28:46.455Z,10.20
2018-07-12T21:31:15.052Z,8.50
2018-07-12T21:33:43.657Z,9.23
2018-07-12T21:36:12.247Z,8.27
2018-07-12T21:38:40.864Z,9.30
2018-07-12T21:41:09.554Z,8.17
2018-07-12T21:43:38.154Z,9.23
2018-07-12T21:46:06.858Z,11.03
2018-07-12T21:48:35.450Z,9.80
2018-07-12T21:51:04.015Z,9.53
2018-07-12T21:53:32.548Z,9.50
2018-07-12T21:56:01.115Z,10.03
2018-07-12T21:58:29.854Z,16.00
2018-07-12T22:00:58.439Z,10.17
2018-07-12T22:03:27.061Z,9.63
2018-07-12T22:05:55.807Z,9.67
2018-07-12T22:08:25.411Z,9.70
2018-07-12T22:10:55.275Z,10.30
2018-07-12T22:13:24.481Z,10.40
2018-07-12T22:16:04.834Z,8.87
2018-07-12T22:18:33.444Z,10.40
2018-07-12T22:21:02.265Z,9.90
2018-07-12T22:23:30.879Z,9.90
2018-07-12T22:25:59.536Z,9.77
2018-07-12T22:28:28.103Z,11.27
2018-07-12T22:30:56.802Z,12.30
2018-07-12T22:33:25.402Z,10.20
2018-07-12T22:35:53.969Z,10.73
2018-07-12T22:38:22.577Z,10.17
2018-07-12T22:40:51.343Z,10.17
2018-07-12T22:43:19.963Z,9.90
2018-07-12T22:45:48.478Z,9.77
2018-07-12T22:48:17.277Z,9.57
2018-07-12T22:50:45.691Z,9.77
2018-07-12T22:53:13.758Z,9.90
2018-07-12T22:55:42.155Z,10.47
2018-07-12T22:58:10.551Z,9.83
2018-07-12T23:00:39.128Z,11.30
2018-07-12T23:03:07.527Z,12.10
2018-07-12T23:05:35.900Z,9.63
2018-07-12T23:08:04.327Z,9.73
2018-07-12T23:10:32.739Z,14.50
2018-07-12T23:13:01.152Z,11.37
2018-07-12T23:15:29.526Z,11.47
2018-07-12T23:17:57.910Z,11.83
2018-07-12T23:20:26.309Z,10.67
2018-07-12T23:22:54.710Z,11.20
2018-07-12T23:25:23.171Z,11.77
2018-07-12T23:27:51.535Z,10.20
2018-07-12T23:30:19.939Z,10.57
2018-07-12T23:32:48.319Z,9.90
2018-07-12T23:35:16.711Z,9.10
2018-07-12T23:37:45.119Z,9.90
2018-07-12T23:40:13.507Z,9.50
2018-07-12T23:42:41.900Z,9.67
2018-07-12T23:45:10.303Z,10.17
2018-07-12T23:47:38.899Z,10.77
2018-07-12T23:50:07.287Z,9.93
2018-07-12T23:52:35.687Z,10.43
2018-07-12T23:55:04.286Z,9.30
2018-07-12T23:57:32.678Z,9.80
