createdAt,value
2017-10-27T00:02:20.682Z,11.93
2017-10-27T00:04:48.349Z,12.93
2017-10-27T00:07:16.118Z,14.47
2017-10-27T00:09:43.795Z,15.73
2017-10-27T00:12:11.499Z,15.30
2017-10-27T00:14:39.172Z,14.10
2017-10-27T00:17:06.893Z,15.30
2017-10-27T00:19:35.332Z,13.33
2017-10-27T00:22:03.051Z,14.00
2017-10-27T00:24:30.724Z,11.30
2017-10-27T00:26:58.427Z,14.47
2017-10-27T00:29:26.116Z,13.57
2017-10-27T00:31:54.596Z,10.73
2017-10-27T00:34:23.040Z,12.37
2017-10-27T00:36:50.764Z,13.87
2017-10-27T00:39:18.455Z,12.03
2017-10-27T00:41:46.183Z,12.57
2017-10-27T00:44:13.885Z,13.57
2017-10-27T00:46:41.619Z,15.33
2017-10-27T00:49:09.321Z,11.70
2017-10-27T00:51:37.075Z,12.70
2017-10-27T00:54:04.763Z,13.97
2017-10-27T00:56:33.310Z,12.10
2017-10-27T00:59:01.044Z,13.90
2017-10-27T01:01:28.743Z,15.20
2017-10-27T01:03:56.463Z,13.50
2017-10-27T01:06:24.140Z,14.67
2017-10-27T01:08:51.873Z,11.30
2017-10-27T01:11:19.563Z,12.00
2017-10-27T01:13:47.276Z,13.40
2017-10-27T01:16:15.002Z,12.53
2017-10-27T01:18:42.744Z,11.47
2017-10-27T01:21:10.460Z,15.57
2017-10-27T01:23:38.219Z,12.63
2017-10-27T01:26:05.943Z,13.80
2017-10-27T01:28:33.714Z,12.77
2017-10-27T01:31:01.445Z,12.53
2017-10-27T01:33:29.226Z,13.77
2017-10-27T01:35:56.940Z,18.70
2017-10-27T01:38:24.719Z,14.53
2017-10-27T01:40:52.451Z,15.70
2017-10-27T01:43:20.222Z,20.40
2017-10-27T01:45:47.955Z,17.70
2017-10-27T01:48:16.536Z,17.53
2017-10-27T01:50:45.047Z,24.50
2017-10-27T01:53:12.819Z,21.03
2017-10-27T01:55:40.552Z,16.60
2017-10-27T01:58:09.096Z,13.03
2017-10-27T02:00:36.843Z,14.87
2017-10-27T02:03:04.615Z,13.30
2017-10-27T02:05:32.304Z,11.03
2017-10-27T02:08:00.855Z,16.77
2017-10-27T02:10:28.583Z,10.13
2017-10-27T02:12:56.310Z,11.10
2017-10-27T02:15:24.840Z,8.60
2017-10-27T02:17:52.546Z,7.97
2017-10-27T02:20:21.071Z,7.60
2017-10-27T02:22:48.813Z,7.87
2017-10-27T02:25:16.573Z,10.67
2017-10-27T02:27:44.297Z,7.03
2017-10-27T02:30:12.827Z,4.20
2017-10-27T02:32:40.543Z,3.17
2017-10-27T02:35:09.067Z,3.60
2017-10-27T02:37:36.756Z,4.57
2017-10-27T02:40:04.505Z,3.67
2017-10-27T02:42:32.216Z,3.47
2017-10-27T02:44:59.932Z,3.10
2017-10-27T02:47:27.628Z,5.13
2017-10-27T02:49:56.095Z,4.20
2017-10-27T02:52:24.577Z,5.07
2017-10-27T02:54:53.081Z,3.40
2017-10-27T02:57:20.767Z,2.77
2017-10-27T02:59:48.473Z,3.83
2017-10-27T03:02:16.931Z,3.10
2017-10-27T03:04:44.636Z,2.87
2017-10-27T03:07:12.297Z,2.93
2017-10-27T03:09:40.044Z,2.80
2017-10-27T03:12:08.487Z,4.43
2017-10-27T03:14:36.208Z,4.17
2017-10-27T03:17:04.013Z,4.47
2017-10-27T03:19:31.721Z,3.30
2017-10-27T03:21:59.452Z,2.67
2017-10-27T03:24:27.932Z,7.07
2017-10-27T03:26:56.417Z,3.97
2017-10-27T03:29:24.857Z,2.83
2017-10-27T03:31:52.578Z,6.13
2017-10-27T03:34:20.263Z,4.40
2017-10-27T03:36:47.979Z,6.17
2017-10-27T03:39:16.468Z,3.97
2017-10-27T03:41:44.219Z,7.00
2017-10-27T03:44:12.677Z,6.83
2017-10-27T03:46:40.415Z,4.30
2017-10-27T03:49:08.092Z,6.47
2017-10-27T03:51:35.856Z,6.93
2017-10-27T03:54:03.531Z,5.63
2017-10-27T03:56:32.051Z,5.90
2017-10-27T03:58:59.783Z,13.47
2017-10-27T04:01:28.256Z,6.60
2017-10-27T04:03:56.700Z,11.10
2017-10-27T04:06:24.444Z,4.57
2017-10-27T04:08:52.128Z,7.27
2017-10-27T04:11:19.880Z,5.43
2017-10-27T04:13:47.572Z,6.43
2017-10-27T04:16:16.043Z,7.70
2017-10-27T04:18:43.710Z,6.43
2017-10-27T04:21:12.228Z,8.57
2017-10-27T04:23:39.891Z,5.70
2017-10-27T04:26:07.607Z,9.77
2017-10-27T04:28:36.079Z,8.70
2017-10-27T04:31:03.855Z,10.27
2017-10-27T04:33:32.311Z,9.00
2017-10-27T04:36:00.032Z,6.37
2017-10-27T04:38:27.703Z,5.00
2017-10-27T04:40:55.429Z,7.47
2017-10-27T04:43:23.113Z,9.83
2017-10-27T04:45:50.823Z,8.00
2017-10-27T04:48:19.267Z,7.47
2017-10-27T04:50:46.987Z,10.77
2017-10-27T04:53:14.655Z,12.23
2017-10-27T04:55:42.360Z,9.43
2017-10-27T04:58:10.024Z,8.60
2017-10-27T05:00:37.735Z,6.27
2017-10-27T05:03:05.401Z,7.77
2017-10-27T05:05:33.108Z,7.60
2017-10-27T05:08:00.766Z,4.27
2017-10-27T05:10:28.479Z,4.17
2017-10-27T05:12:56.147Z,7.67
2017-10-27T05:15:23.858Z,3.20
2017-10-27T05:17:57.880Z,3.47
2017-10-27T05:20:32.059Z,4.70
2017-10-27T05:23:05.439Z,9.33
2017-10-27T05:25:33.143Z,2.77
2017-10-27T05:28:01.571Z,3.77
2017-10-27T05:30:29.287Z,5.20
2017-10-27T05:32:56.951Z,4.13
2017-10-27T05:35:26.331Z,3.73
2017-10-27T05:37:54.775Z,3.40
2017-10-27T05:40:22.487Z,2.70
2017-10-27T05:42:50.179Z,3.83
2017-10-27T05:45:17.903Z,4.23
2017-10-27T05:47:46.413Z,4.37
2017-10-27T05:50:14.108Z,4.80
2017-10-27T05:52:41.856Z,4.30
2017-10-27T05:55:09.551Z,3.20
2017-10-27T05:57:38.031Z,4.13
2017-10-27T06:00:06.470Z,11.37
2017-10-27T06:02:34.188Z,3.97
2017-10-27T06:05:01.844Z,4.27
2017-10-27T06:07:29.550Z,5.67
2017-10-27T06:09:57.206Z,6.37
2017-10-27T06:12:24.915Z,12.53
2017-10-27T06:14:53.348Z,4.73
2017-10-27T06:17:21.049Z,4.23
2017-10-27T06:19:49.474Z,4.03
2017-10-27T06:22:17.176Z,5.70
2017-10-27T06:24:45.725Z,4.20
2017-10-27T06:27:13.435Z,4.20
2017-10-27T06:29:41.099Z,3.50
2017-10-27T06:32:08.802Z,6.23
2017-10-27T06:34:36.475Z,7.70
2017-10-27T06:37:04.176Z,3.83
2017-10-27T06:39:31.881Z,5.57
2017-10-27T06:41:59.599Z,5.40
2017-10-27T06:44:27.255Z,6.20
2017-10-27T06:46:55.796Z,4.03
2017-10-27T06:49:23.482Z,5.83
2017-10-27T06:51:51.963Z,4.67
2017-10-27T06:54:20.415Z,4.53
2017-10-27T06:56:48.195Z,5.57
2017-10-27T06:59:16.658Z,4.40
2017-10-27T07:01:44.391Z,9.87
2017-10-27T07:04:12.095Z,6.80
2017-10-27T07:06:40.619Z,5.00
2017-10-27T07:09:08.319Z,4.80
2017-10-27T07:11:36.022Z,6.33
2017-10-27T07:14:03.671Z,6.67
2017-10-27T07:16:31.359Z,5.20
2017-10-27T07:18:59.021Z,6.67
2017-10-27T07:21:26.801Z,6.23
2017-10-27T07:23:54.491Z,4.87
2017-10-27T07:26:23.019Z,6.20
2017-10-27T07:28:50.711Z,4.50
2017-10-27T07:31:18.472Z,9.23
2017-10-27T07:33:46.198Z,7.40
2017-10-27T07:36:13.977Z,9.80
2017-10-27T07:38:41.663Z,7.13
2017-10-27T07:41:09.436Z,4.60
2017-10-27T07:43:37.924Z,10.83
2017-10-27T07:46:06.443Z,6.20
2017-10-27T07:48:34.141Z,4.97
2017-10-27T07:51:01.896Z,4.57
2017-10-27T07:53:29.604Z,5.07
2017-10-27T07:55:57.367Z,9.13
2017-10-27T07:58:25.047Z,7.00
2017-10-27T08:00:52.807Z,5.70
2017-10-27T08:03:20.531Z,5.07
2017-10-27T08:05:48.264Z,4.77
2017-10-27T08:08:16.016Z,7.17
2017-10-27T08:10:43.735Z,8.17
2017-10-27T08:13:11.504Z,4.37
2017-10-27T08:15:39.223Z,7.43
2017-10-27T08:18:06.996Z,6.77
2017-10-27T08:20:35.491Z,5.83
2017-10-27T08:23:03.255Z,4.30
2017-10-27T08:25:31.009Z,5.23
2017-10-27T08:27:58.776Z,6.10
2017-10-27T08:30:26.505Z,6.33
2017-10-27T08:32:54.286Z,12.10
2017-10-27T08:35:22.787Z,9.70
2017-10-27T08:37:50.534Z,4.73
2017-10-27T08:40:18.252Z,5.23
2017-10-27T08:42:46.022Z,4.07
2017-10-27T08:45:13.739Z,4.43
2017-10-27T08:47:41.514Z,3.80
2017-10-27T08:50:09.201Z,4.70
2017-10-27T08:52:36.988Z,3.87
2017-10-27T08:55:05.467Z,4.43
2017-10-27T08:57:34.004Z,6.40
2017-10-27T09:00:01.740Z,3.03
2017-10-27T09:02:29.495Z,3.73
2017-10-27T09:04:57.227Z,2.10
2017-10-27T09:07:25.870Z,3.20
2017-10-27T09:09:53.608Z,2.20
2017-10-27T09:12:21.375Z,3.63
2017-10-27T09:14:49.106Z,2.17
2017-10-27T09:17:16.916Z,2.73
2017-10-27T09:19:44.647Z,3.53
2017-10-27T09:22:12.419Z,7.47
2017-10-27T09:24:40.151Z,6.00
2017-10-27T09:27:07.915Z,4.33
2017-10-27T09:29:35.675Z,8.50
2017-10-27T09:32:04.211Z,1.77
2017-10-27T09:34:31.935Z,2.30
2017-10-27T09:36:59.712Z,3.57
2017-10-27T09:39:27.444Z,2.60
2017-10-27T09:41:55.227Z,3.00
2017-10-27T09:44:22.955Z,2.20
2017-10-27T09:46:51.503Z,4.07
2017-10-27T09:49:19.251Z,4.03
2017-10-27T09:51:46.999Z,2.87
2017-10-27T09:54:14.731Z,1.70
2017-10-27T09:56:42.517Z,5.47
2017-10-27T09:59:10.236Z,2.30
2017-10-27T10:01:38.755Z,3.13
2017-10-27T10:04:06.481Z,6.43
2017-10-27T10:06:34.976Z,2.30
2017-10-27T10:09:02.711Z,1.80
2017-10-27T10:11:31.458Z,4.30
2017-10-27T10:13:59.181Z,1.93
2017-10-27T10:16:26.955Z,2.60
2017-10-27T10:18:54.744Z,3.00
2017-10-27T10:21:22.516Z,2.70
2017-10-27T10:23:50.237Z,1.50
2017-10-27T10:26:17.959Z,3.20
2017-10-27T10:28:46.501Z,4.10
2017-10-27T10:31:14.226Z,3.30
2017-10-27T10:33:41.992Z,1.53
2017-10-27T10:36:09.707Z,5.63
2017-10-27T10:38:37.553Z,3.47
2017-10-27T10:41:05.263Z,1.43
2017-10-27T10:43:33.784Z,1.80
2017-10-27T10:46:01.495Z,6.67
2017-10-27T10:48:30.031Z,3.17
2017-10-27T10:50:57.735Z,1.80
2017-10-27T10:53:26.264Z,3.90
2017-10-27T10:55:53.988Z,3.97
2017-10-27T10:58:21.728Z,2.60
2017-10-27T11:00:50.211Z,5.10
2017-10-27T11:03:18.766Z,6.40
2017-10-27T11:05:46.481Z,1.67
2017-10-27T11:08:14.251Z,4.30
2017-10-27T11:10:41.980Z,9.70
2017-10-27T11:13:10.516Z,4.00
2017-10-27T11:15:38.238Z,2.43
2017-10-27T11:18:05.979Z,3.30
2017-10-27T11:20:34.460Z,2.20
2017-10-27T11:23:02.985Z,4.40
2017-10-27T11:25:30.706Z,2.87
2017-10-27T11:27:58.472Z,2.90
2017-10-27T11:30:26.192Z,3.93
2017-10-27T11:32:53.938Z,4.83
2017-10-27T11:35:21.666Z,4.23
2017-10-27T11:37:55.325Z,4.30
2017-10-27T11:40:23.048Z,2.90
2017-10-27T11:42:50.925Z,3.50
2017-10-27T11:45:18.687Z,3.50
2017-10-27T11:47:46.395Z,1.97
2017-10-27T11:50:14.835Z,3.00
2017-10-27T11:52:42.548Z,6.57
2017-10-27T11:55:10.235Z,2.00
2017-10-27T11:57:37.984Z,2.50
2017-10-27T12:00:05.690Z,4.23
2017-10-27T12:02:33.401Z,4.20
2017-10-27T12:05:01.104Z,2.27
2017-10-27T12:07:28.869Z,4.33
2017-10-27T12:09:56.583Z,3.17
2017-10-27T12:12:24.351Z,2.97
2017-10-27T12:14:52.070Z,2.97
2017-10-27T12:17:20.587Z,3.57
2017-10-27T12:19:48.316Z,2.40
2017-10-27T12:22:16.826Z,3.53
2017-10-27T12:24:44.550Z,3.43
2017-10-27T12:27:13.073Z,2.57
2017-10-27T12:29:40.946Z,1.70
2017-10-27T12:32:08.687Z,4.70
2017-10-27T12:34:36.415Z,5.43
2017-10-27T12:37:04.950Z,1.20
2017-10-27T12:39:32.679Z,4.63
2017-10-27T12:42:00.438Z,4.23
2017-10-27T12:44:28.167Z,5.03
2017-10-27T12:46:55.925Z,3.60
2017-10-27T12:49:23.650Z,5.70
2017-10-27T12:51:51.407Z,2.73
2017-10-27T12:54:19.167Z,8.00
2017-10-27T12:56:46.830Z,12.07
2017-10-27T12:59:14.532Z,4.67
2017-10-27T13:01:42.251Z,7.77
2017-10-27T13:04:09.979Z,6.20
2017-10-27T13:06:37.671Z,4.47
2017-10-27T13:09:05.447Z,8.90
2017-10-27T13:11:33.147Z,5.57
2017-10-27T13:14:01.696Z,4.63
2017-10-27T13:16:29.427Z,3.90
2017-10-27T13:18:57.199Z,8.63
2017-10-27T13:21:24.949Z,10.87
2017-10-27T13:23:52.729Z,3.93
2017-10-27T13:26:20.463Z,3.63
2017-10-27T13:28:48.250Z,3.60
2017-10-27T13:31:15.987Z,4.63
2017-10-27T13:33:43.760Z,3.27
2017-10-27T13:36:11.491Z,3.43
2017-10-27T13:38:40.028Z,3.87
2017-10-27T13:41:07.735Z,4.90
2017-10-27T13:43:35.508Z,3.83
2017-10-27T13:46:03.235Z,3.23
2017-10-27T13:48:31.004Z,4.30
2017-10-27T13:50:59.515Z,4.27
2017-10-27T13:53:27.308Z,3.97
2017-10-27T13:55:55.062Z,5.43
2017-10-27T13:58:22.835Z,5.07
2017-10-27T14:00:51.339Z,3.60
2017-10-27T14:03:19.900Z,7.40
2017-10-27T14:05:48.403Z,3.10
2017-10-27T14:08:16.949Z,4.80
2017-10-27T14:10:44.672Z,2.97
2017-10-27T14:13:12.435Z,3.07
2017-10-27T14:15:40.159Z,5.30
2017-10-27T14:18:07.916Z,7.17
2017-10-27T14:20:35.603Z,1.90
2017-10-27T14:23:04.120Z,2.80
2017-10-27T14:25:31.849Z,2.57
2017-10-27T14:27:59.578Z,3.50
2017-10-27T14:30:27.260Z,3.20
2017-10-27T14:32:55.751Z,4.77
2017-10-27T14:35:23.485Z,3.60
2017-10-27T14:37:52.013Z,4.60
2017-10-27T14:40:19.712Z,5.63
2017-10-27T14:42:47.485Z,4.27
2017-10-27T14:45:15.932Z,3.00
2017-10-27T14:47:43.680Z,4.97
2017-10-27T14:50:11.368Z,4.27
2017-10-27T14:52:39.071Z,5.70
2017-10-27T14:55:06.798Z,8.40
2017-10-27T14:57:35.288Z,5.23
2017-10-27T15:00:03.852Z,2.30
2017-10-27T15:02:31.948Z,7.80
2017-10-27T15:05:00.474Z,7.57
2017-10-27T15:07:28.168Z,10.47
2017-10-27T15:09:55.939Z,5.90
2017-10-27T15:12:24.447Z,6.43
2017-10-27T15:14:52.159Z,4.30
2017-10-27T15:17:19.858Z,5.27
2017-10-27T15:19:47.596Z,4.17
2017-10-27T15:22:16.056Z,3.40
2017-10-27T15:24:43.763Z,3.40
2017-10-27T15:27:11.490Z,5.17
2017-10-27T15:29:39.239Z,8.37
2017-10-27T15:32:06.971Z,3.33
2017-10-27T15:34:34.683Z,7.10
2017-10-27T15:37:03.120Z,7.13
2017-10-27T15:39:30.834Z,9.50
2017-10-27T15:41:58.492Z,5.23
2017-10-27T15:44:26.972Z,8.00
2017-10-27T15:46:54.635Z,3.60
2017-10-27T15:49:22.355Z,3.63
2017-10-27T15:51:50.011Z,4.60
2017-10-27T15:54:17.719Z,8.93
2017-10-27T15:56:45.399Z,8.43
2017-10-27T15:59:13.099Z,4.50
2017-10-27T16:01:40.769Z,4.03
2017-10-27T16:04:08.532Z,3.27
2017-10-27T16:06:36.963Z,3.70
2017-10-27T16:09:04.723Z,4.10
2017-10-27T16:11:32.375Z,4.33
2017-10-27T16:14:00.072Z,3.77
2017-10-27T16:16:27.731Z,5.50
2017-10-27T16:18:55.419Z,2.80
2017-10-27T16:21:23.835Z,6.00
2017-10-27T16:23:51.528Z,12.83
2017-10-27T16:26:19.702Z,7.23
2017-10-27T16:28:47.430Z,4.73
2017-10-27T16:31:15.087Z,5.40
2017-10-27T16:33:42.783Z,3.07
2017-10-27T16:36:10.459Z,4.00
2017-10-27T16:38:38.924Z,8.57
2017-10-27T16:41:06.576Z,4.93
2017-10-27T16:43:34.286Z,5.63
2017-10-27T16:46:01.996Z,5.70
2017-10-27T16:48:29.708Z,5.93
2017-10-27T16:50:57.391Z,7.00
2017-10-27T16:53:25.088Z,9.07
2017-10-27T16:55:52.772Z,5.80
2017-10-27T16:58:21.235Z,6.07
2017-10-27T17:00:49.714Z,6.70
2017-10-27T17:03:18.236Z,7.30
2017-10-27T17:05:45.919Z,9.13
2017-10-27T17:08:13.823Z,5.83
2017-10-27T17:10:42.319Z,9.17
2017-10-27T17:13:10.031Z,6.13
2017-10-27T17:15:37.754Z,5.97
2017-10-27T17:18:05.459Z,6.53
2017-10-27T17:20:33.183Z,9.20
2017-10-27T17:23:00.884Z,8.40
2017-10-27T17:25:28.726Z,4.97
2017-10-27T17:27:56.448Z,10.17
2017-10-27T17:30:24.213Z,4.97
2017-10-27T17:32:51.942Z,12.03
2017-10-27T17:35:20.431Z,4.10
2017-10-27T17:37:48.895Z,7.23
2017-10-27T17:40:16.627Z,5.73
2017-10-27T17:42:44.331Z,6.47
2017-10-27T17:45:12.874Z,5.93
2017-10-27T17:47:40.608Z,4.47
2017-10-27T17:50:08.324Z,7.53
2017-10-27T17:52:36.785Z,5.67
2017-10-27T17:55:04.520Z,5.20
2017-10-27T17:57:32.207Z,6.20
2017-10-27T17:59:59.910Z,9.13
2017-10-27T18:02:27.592Z,4.50
2017-10-27T18:04:55.315Z,8.87
2017-10-27T18:07:23.775Z,5.50
2017-10-27T18:09:51.434Z,9.13
2017-10-27T18:12:19.977Z,5.90
2017-10-27T18:14:47.717Z,6.47
2017-10-27T18:17:15.483Z,5.80
2017-10-27T18:19:43.155Z,7.23
2017-10-27T18:22:10.891Z,5.80
2017-10-27T18:24:38.609Z,5.40
2017-10-27T18:27:06.362Z,9.70
2017-10-27T18:29:34.054Z,12.63
2017-10-27T18:32:02.579Z,12.47
2017-10-27T18:34:30.268Z,5.07
2017-10-27T18:36:58.024Z,6.83
2017-10-27T18:39:25.759Z,15.37
2017-10-27T18:41:53.468Z,9.63
2017-10-27T18:44:21.912Z,8.90
2017-10-27T18:46:49.647Z,10.20
2017-10-27T18:49:17.311Z,11.10
2017-10-27T18:51:45.015Z,8.80
2017-10-27T18:54:12.685Z,13.37
2017-10-27T18:56:41.160Z,8.83
2017-10-27T18:59:09.604Z,8.83
2017-10-27T19:01:37.312Z,8.73
2017-10-27T19:04:05.751Z,7.30
2017-10-27T19:06:33.462Z,8.40
2017-10-27T19:09:01.143Z,7.90
2017-10-27T19:11:28.803Z,6.70
2017-10-27T19:13:56.503Z,9.47
2017-10-27T19:16:24.164Z,9.27
2017-10-27T19:18:51.893Z,7.63
2017-10-27T19:21:19.554Z,13.00
2017-10-27T19:23:48.021Z,8.33
2017-10-27T19:26:15.680Z,9.10
2017-10-27T19:28:43.388Z,7.07
2017-10-27T19:31:11.848Z,7.63
2017-10-27T19:33:39.580Z,11.53
2017-10-27T19:36:07.256Z,9.77
2017-10-27T19:38:34.952Z,10.43
2017-10-27T19:41:03.392Z,14.90
2017-10-27T19:43:31.093Z,14.03
2017-10-27T19:45:59.514Z,8.73
2017-10-27T19:48:27.212Z,8.87
2017-10-27T19:50:54.882Z,7.70
2017-10-27T19:53:23.348Z,8.23
2017-10-27T19:55:51.009Z,4.47
2017-10-27T19:58:18.746Z,9.23
2017-10-27T20:00:46.448Z,6.87
2017-10-27T20:03:14.951Z,7.20
2017-10-27T20:05:42.646Z,12.37
2017-10-27T20:08:10.356Z,14.57
2017-10-27T20:10:38.024Z,6.03
2017-10-27T20:13:05.724Z,6.43
2017-10-27T20:15:33.384Z,6.33
2017-10-27T20:18:01.096Z,7.07
2017-10-27T20:20:28.760Z,6.03
2017-10-27T20:22:56.460Z,6.30
2017-10-27T20:25:24.151Z,10.93
2017-10-27T20:27:51.867Z,14.80
2017-10-27T20:30:19.549Z,7.07
2017-10-27T20:32:47.284Z,6.53
2017-10-27T20:35:14.969Z,7.80
2017-10-27T20:37:42.651Z,8.60
2017-10-27T20:40:10.372Z,7.67
2017-10-27T20:42:38.041Z,7.70
2017-10-27T20:45:05.753Z,6.47
2017-10-27T20:47:34.200Z,4.53
2017-10-27T20:50:01.916Z,10.80
2017-10-27T20:52:29.579Z,7.90
2017-10-27T20:54:57.291Z,8.97
2017-10-27T20:57:24.971Z,9.33
2017-10-27T20:59:53.439Z,7.63
2017-10-27T21:02:21.120Z,6.47
2017-10-27T21:04:48.832Z,8.37
2017-10-27T21:07:16.500Z,11.50
2017-10-27T21:09:44.216Z,10.23
2017-10-27T21:12:11.879Z,10.10
2017-10-27T21:14:39.611Z,7.13
2017-10-27T21:17:07.269Z,7.67
2017-10-27T21:19:35.057Z,7.23
2017-10-27T21:22:02.720Z,11.03
2017-10-27T21:24:30.435Z,9.43
2017-10-27T21:26:58.859Z,12.00
2017-10-27T21:29:26.555Z,10.17
2017-10-27T21:31:54.232Z,14.23
2017-10-27T21:34:22.731Z,11.10
2017-10-27T21:36:51.174Z,7.47
2017-10-27T21:39:18.931Z,11.03
2017-10-27T21:41:46.600Z,20.50
2017-10-27T21:44:14.289Z,13.67
2017-10-27T21:46:41.982Z,12.60
2017-10-27T21:49:09.757Z,19.33
2017-10-27T21:51:37.496Z,17.50
2017-10-27T21:54:05.198Z,10.60
2017-10-27T21:56:32.918Z,13.87
2017-10-27T21:59:00.639Z,12.57
2017-10-27T22:01:29.119Z,15.50
2017-10-27T22:03:57.552Z,9.40
2017-10-27T22:06:25.279Z,17.17
2017-10-27T22:08:52.943Z,11.70
2017-10-27T22:11:20.667Z,10.70
2017-10-27T22:13:49.124Z,13.30
2017-10-27T22:16:16.871Z,14.93
2017-10-27T22:18:44.558Z,13.63
2017-10-27T22:21:12.350Z,12.10
2017-10-27T22:23:40.028Z,9.77
2017-10-27T22:26:07.748Z,12.40
2017-10-27T22:28:36.221Z,12.03
2017-10-27T22:31:03.940Z,14.53
2017-10-27T22:33:31.635Z,15.00
2017-10-27T22:35:59.351Z,10.80
2017-10-27T22:38:27.006Z,15.10
2017-10-27T22:41:03.808Z,11.40
2017-10-27T22:43:31.479Z,15.50
2017-10-27T22:45:59.143Z,9.80
2017-10-27T22:48:26.851Z,13.07
2017-10-27T22:50:54.539Z,19.27
2017-10-27T22:53:22.254Z,16.47
2017-10-27T22:55:50.786Z,19.13
2017-10-27T22:58:18.494Z,14.17
2017-10-27T23:00:46.940Z,12.20
2017-10-27T23:03:14.643Z,11.60
2017-10-27T23:05:42.353Z,9.90
2017-10-27T23:08:16.087Z,18.77
2017-10-27T23:10:44.522Z,25.27
2017-10-27T23:13:12.232Z,13.53
2017-10-27T23:15:40.664Z,13.43
2017-10-27T23:18:08.363Z,12.40
2017-10-27T23:20:36.792Z,14.60
2017-10-27T23:23:04.492Z,16.43
2017-10-27T23:25:32.915Z,9.63
2017-10-27T23:28:00.608Z,9.03
2017-10-27T23:30:28.267Z,15.60
2017-10-27T23:32:55.971Z,8.47
2017-10-27T23:35:23.632Z,10.10
2017-10-27T23:37:51.335Z,14.70
2017-10-27T23:40:18.992Z,16.57
2017-10-27T23:42:46.754Z,8.73
2017-10-27T23:45:14.407Z,12.77
2017-10-27T23:47:42.073Z,10.93
2017-10-27T23:50:09.779Z,10.40
2017-10-27T23:52:38.199Z,11.13
2017-10-27T23:55:05.904Z,18.50
2017-10-27T23:57:34.332Z,11.13
