createdAt,value
2018-08-13T00:01:19.071Z,55.10
2018-08-13T00:03:24.100Z,55.00
2018-08-13T00:05:28.990Z,55.00
2018-08-13T00:07:33.810Z,55.30
2018-08-13T00:09:41.489Z,55.10
2018-08-13T00:11:46.311Z,55.30
2018-08-13T00:13:51.205Z,55.10
2018-08-13T00:15:56.718Z,54.90
2018-08-13T00:18:01.638Z,55.30
2018-08-13T00:20:06.987Z,55.10
2018-08-13T00:22:11.963Z,55.10
2018-08-13T00:24:16.691Z,54.90
2018-08-13T00:26:21.496Z,55.50
2018-08-13T00:28:26.483Z,55.40
2018-08-13T00:30:31.451Z,55.00
2018-08-13T00:32:36.318Z,55.50
2018-08-13T00:34:41.213Z,55.80
2018-08-13T00:36:45.978Z,55.20
2018-08-13T00:38:50.947Z,55.10
2018-08-13T00:40:56.021Z,55.70
2018-08-13T00:43:00.934Z,55.30
2018-08-13T00:45:07.629Z,55.40
2018-08-13T00:47:12.663Z,55.80
2018-08-13T00:49:17.451Z,55.40
2018-08-13T00:51:22.575Z,55.30
2018-08-13T00:53:27.508Z,56.10
2018-08-13T00:55:32.435Z,55.80
2018-08-13T00:57:37.495Z,55.90
2018-08-13T00:59:42.481Z,56.40
2018-08-13T01:01:47.334Z,56.70
2018-08-13T01:03:52.215Z,56.90
2018-08-13T01:05:57.215Z,57.00
2018-08-13T01:08:02.107Z,57.50
2018-08-13T01:10:10.865Z,57.10
2018-08-13T01:12:15.801Z,57.30
2018-08-13T01:14:20.677Z,57.70
2018-08-13T01:16:26.080Z,57.70
2018-08-13T01:18:31.090Z,58.10
2018-08-13T01:20:35.960Z,58.40
2018-08-13T01:22:40.937Z,58.10
2018-08-13T01:24:45.740Z,58.10
2018-08-13T01:26:50.690Z,58.20
2018-08-13T01:28:55.531Z,58.20
2018-08-13T01:31:00.364Z,58.40
2018-08-13T01:33:05.475Z,58.60
2018-08-13T01:35:10.484Z,58.50
2018-08-13T01:37:15.388Z,58.70
2018-08-13T01:39:20.138Z,58.60
2018-08-13T01:41:25.057Z,58.50
2018-08-13T01:43:30.239Z,58.80
2018-08-13T01:45:35.051Z,58.50
2018-08-13T01:47:40.366Z,59.40
2018-08-13T01:49:45.337Z,58.80
2018-08-13T01:51:50.159Z,59.00
2018-08-13T01:53:54.957Z,59.10
2018-08-13T01:55:59.827Z,59.20
2018-08-13T01:58:04.674Z,59.30
2018-08-13T02:00:13.439Z,59.40
2018-08-13T02:02:18.200Z,59.00
2018-08-13T02:04:23.055Z,59.80
2018-08-13T02:06:27.811Z,59.30
2018-08-13T02:08:32.598Z,59.00
2018-08-13T02:10:37.398Z,59.30
2018-08-13T02:12:42.533Z,59.40
2018-08-13T02:14:47.410Z,59.50
2018-08-13T02:16:52.665Z,59.40
2018-08-13T02:18:57.522Z,58.90
2018-08-13T02:21:02.361Z,58.80
2018-08-13T02:23:07.211Z,58.80
2018-08-13T02:25:12.104Z,59.70
2018-08-13T02:27:16.922Z,58.70
2018-08-13T02:29:21.718Z,58.70
2018-08-13T02:31:26.549Z,58.70
2018-08-13T02:33:31.303Z,58.90
2018-08-13T02:35:36.124Z,59.00
2018-08-13T02:37:41.000Z,58.70
2018-08-13T02:39:45.931Z,58.10
2018-08-13T02:41:50.754Z,58.50
2018-08-13T02:43:55.606Z,59.30
2018-08-13T02:46:00.423Z,59.00
2018-08-13T02:48:05.402Z,59.40
2018-08-13T02:50:12.975Z,59.10
2018-08-13T02:52:17.848Z,59.10
2018-08-13T02:54:22.774Z,58.90
2018-08-13T02:56:27.660Z,59.00
2018-08-13T02:58:32.572Z,59.30
2018-08-13T03:00:37.430Z,59.30
2018-08-13T03:02:42.237Z,59.70
2018-08-13T03:04:47.344Z,60.20
2018-08-13T03:06:52.120Z,59.90
2018-08-13T03:08:57.192Z,59.80
2018-08-13T03:11:02.079Z,59.70
2018-08-13T03:13:07.023Z,60.00
2018-08-13T03:15:14.533Z,60.10
2018-08-13T03:17:30.106Z,60.60
2018-08-13T03:19:34.893Z,61.10
2018-08-13T03:21:39.677Z,60.90
2018-08-13T03:23:44.500Z,61.50
2018-08-13T03:25:49.297Z,61.30
2018-08-13T03:27:54.102Z,61.00
2018-08-13T03:30:00.176Z,60.90
2018-08-13T03:32:04.971Z,60.50
2018-08-13T03:34:09.836Z,60.40
2018-08-13T03:36:14.770Z,60.50
2018-08-13T03:38:19.682Z,60.00
2018-08-13T03:40:24.387Z,59.60
2018-08-13T03:42:29.126Z,59.70
2018-08-13T03:44:34.014Z,60.10
2018-08-13T03:46:42.041Z,60.00
2018-08-13T03:48:46.822Z,60.10
2018-08-13T03:50:51.662Z,60.20
2018-08-13T03:52:56.661Z,60.50
2018-08-13T03:55:01.695Z,60.80
2018-08-13T03:57:07.045Z,61.00
2018-08-13T03:59:12.039Z,61.10
2018-08-13T04:01:17.076Z,61.40
2018-08-13T04:03:22.017Z,61.80
2018-08-13T04:05:27.044Z,61.60
2018-08-13T04:07:32.199Z,61.70
2018-08-13T04:09:37.391Z,63.20
2018-08-13T04:11:42.374Z,65.20
2018-08-13T04:13:48.367Z,68.20
2018-08-13T04:15:53.319Z,70.00
2018-08-13T04:17:58.657Z,72.50
2018-08-13T04:20:03.843Z,74.50
2018-08-13T04:22:08.711Z,76.70
2018-08-13T04:24:13.750Z,77.70
2018-08-13T04:26:18.808Z,80.90
2018-08-13T04:28:23.848Z,83.00
2018-08-13T04:30:28.715Z,84.90
2018-08-13T04:32:33.620Z,86.40
2018-08-13T04:34:39.283Z,87.00
2018-08-13T04:36:44.199Z,88.30
2018-08-13T04:38:49.229Z,90.10
2018-08-13T04:40:54.196Z,90.30
2018-08-13T04:42:59.099Z,90.90
2018-08-13T04:45:05.356Z,91.30
2018-08-13T04:47:10.132Z,91.70
2018-08-13T04:49:15.917Z,92.50
2018-08-13T04:51:20.825Z,93.10
2018-08-13T04:53:25.668Z,93.70
2018-08-13T04:55:30.515Z,94.10
2018-08-13T04:57:35.460Z,95.00
2018-08-13T04:59:40.346Z,95.30
2018-08-13T05:01:45.356Z,95.60
2018-08-13T05:03:50.153Z,95.80
2018-08-13T05:05:55.395Z,96.40
2018-08-13T05:08:00.359Z,96.20
2018-08-13T05:10:06.824Z,96.90
2018-08-13T05:12:14.557Z,96.70
2018-08-13T05:14:20.746Z,97.60
2018-08-13T05:16:27.228Z,98.40
2018-08-13T05:18:33.390Z,98.90
2018-08-13T05:20:38.939Z,99.30
2018-08-13T05:22:44.013Z,99.70
2018-08-13T05:24:54.934Z,99.90
2018-08-13T05:27:00.052Z,99.90
2018-08-13T05:29:05.518Z,99.90
2018-08-13T05:31:10.746Z,99.90
2018-08-13T05:33:17.315Z,99.90
2018-08-13T05:35:24.812Z,99.90
2018-08-13T05:37:29.918Z,99.90
2018-08-13T05:39:34.787Z,99.90
2018-08-13T05:41:39.849Z,99.90
2018-08-13T05:43:44.773Z,99.90
2018-08-13T05:45:49.531Z,99.90
2018-08-13T05:47:54.614Z,99.90
2018-08-13T05:49:59.437Z,99.90
2018-08-13T05:52:04.594Z,99.90
2018-08-13T05:54:09.670Z,99.90
2018-08-13T05:56:14.498Z,99.90
2018-08-13T05:58:19.658Z,99.90
2018-08-13T06:00:26.189Z,99.90
2018-08-13T06:02:31.162Z,99.90
2018-08-13T06:04:37.245Z,99.90
2018-08-13T06:06:44.345Z,99.90
2018-08-13T06:08:49.297Z,99.90
2018-08-13T06:10:54.226Z,99.90
2018-08-13T06:12:59.374Z,99.90
2018-08-13T06:15:06.220Z,99.90
2018-08-13T06:17:11.112Z,99.90
2018-08-13T06:19:16.163Z,99.90
2018-08-13T06:21:20.920Z,99.90
2018-08-13T06:23:26.611Z,99.90
2018-08-13T06:25:37.737Z,99.90
2018-08-13T06:27:44.788Z,99.90
2018-08-13T06:29:49.882Z,99.90
2018-08-13T06:31:55.509Z,99.90
2018-08-13T06:34:00.408Z,99.90
2018-08-13T06:36:05.923Z,99.90
2018-08-13T06:38:11.178Z,99.90
2018-08-13T06:40:17.015Z,99.90
2018-08-13T06:42:22.811Z,99.90
2018-08-13T06:44:28.421Z,99.90
2018-08-13T06:46:33.645Z,99.90
2018-08-13T06:48:38.482Z,99.90
2018-08-13T06:50:43.871Z,99.90
2018-08-13T06:52:50.872Z,99.90
2018-08-13T06:55:00.587Z,99.90
2018-08-13T06:57:08.575Z,99.90
2018-08-13T06:59:14.428Z,99.90
2018-08-13T07:01:19.642Z,99.90
2018-08-13T07:03:24.894Z,99.90
2018-08-13T07:05:29.979Z,99.90
2018-08-13T07:07:35.002Z,99.90
2018-08-13T07:09:40.043Z,99.90
2018-08-13T07:11:45.228Z,99.90
2018-08-13T07:13:51.221Z,99.90
2018-08-13T07:15:56.878Z,99.90
2018-08-13T07:18:01.781Z,99.90
2018-08-13T07:20:13.592Z,99.90
2018-08-13T07:22:18.897Z,99.90
2018-08-13T07:24:23.787Z,99.90
2018-08-13T07:26:29.257Z,99.90
2018-08-13T07:28:34.244Z,99.90
2018-08-13T07:30:39.171Z,99.90
2018-08-13T07:32:44.919Z,99.90
2018-08-13T07:34:50.030Z,99.90
2018-08-13T07:36:55.296Z,99.90
2018-08-13T07:39:00.348Z,99.90
2018-08-13T07:41:05.844Z,99.90
2018-08-13T07:43:10.984Z,99.90
2018-08-13T07:45:16.047Z,99.90
2018-08-13T07:47:20.865Z,99.90
2018-08-13T07:49:25.747Z,99.90
2018-08-13T07:51:30.599Z,99.90
2018-08-13T07:53:36.137Z,99.90
2018-08-13T07:55:41.014Z,99.90
2018-08-13T07:57:45.942Z,99.90
2018-08-13T07:59:50.855Z,99.90
2018-08-13T08:01:55.685Z,99.90
2018-08-13T08:04:00.692Z,99.90
2018-08-13T08:06:05.774Z,99.90
2018-08-13T08:08:14.576Z,99.90
2018-08-13T08:10:19.536Z,99.90
2018-08-13T08:12:24.422Z,99.90
2018-08-13T08:14:29.619Z,99.90
2018-08-13T08:16:34.673Z,99.90
2018-08-13T08:18:40.610Z,99.90
2018-08-13T08:20:46.401Z,99.90
2018-08-13T08:22:52.015Z,99.90
2018-08-13T08:24:56.831Z,99.90
2018-08-13T08:27:02.136Z,99.90
2018-08-13T08:29:08.832Z,99.90
2018-08-13T08:31:15.936Z,99.90
2018-08-13T08:33:21.065Z,99.90
2018-08-13T08:35:25.966Z,99.90
2018-08-13T08:37:31.797Z,99.90
2018-08-13T08:39:37.519Z,99.90
2018-08-13T08:41:43.752Z,99.90
2018-08-13T08:43:48.869Z,99.90
2018-08-13T08:45:54.304Z,99.90
2018-08-13T08:47:59.405Z,99.90
2018-08-13T08:50:04.896Z,99.90
2018-08-13T08:52:11.303Z,99.90
2018-08-13T08:54:16.881Z,99.90
2018-08-13T08:56:22.004Z,99.90
2018-08-13T08:58:27.777Z,99.90
2018-08-13T09:00:33.376Z,99.90
2018-08-13T09:02:39.348Z,99.90
2018-08-13T09:04:44.655Z,99.90
2018-08-13T09:06:49.832Z,99.90
2018-08-13T09:08:54.948Z,99.90
2018-08-13T09:11:00.045Z,99.90
2018-08-13T09:13:04.916Z,99.90
2018-08-13T09:15:13.237Z,99.90
2018-08-13T09:17:18.298Z,99.90
2018-08-13T09:19:39.672Z,99.90
2018-08-13T09:21:45.144Z,99.90
2018-08-13T09:24:06.826Z,99.90
2018-08-13T09:26:28.070Z,99.90
2018-08-13T09:28:49.535Z,99.90
2018-08-13T09:33:17.096Z,99.90
2018-08-13T09:35:26.809Z,99.90
2018-08-13T09:37:31.973Z,99.90
2018-08-13T09:39:37.816Z,99.90
2018-08-13T09:41:43.285Z,99.90
2018-08-13T09:43:48.593Z,99.90
2018-08-13T09:45:53.533Z,99.90
2018-08-13T09:47:58.857Z,99.90
2018-08-13T09:50:06.083Z,99.90
2018-08-13T09:52:11.406Z,99.90
2018-08-13T09:54:17.410Z,99.90
2018-08-13T09:56:24.159Z,99.90
2018-08-13T09:58:29.557Z,99.90
2018-08-13T10:00:39.593Z,99.90
2018-08-13T10:02:45.937Z,99.90
2018-08-13T10:04:52.959Z,99.90
2018-08-13T10:06:58.115Z,99.90
2018-08-13T10:09:03.103Z,99.90
2018-08-13T10:11:08.098Z,99.90
2018-08-13T10:13:13.004Z,99.90
2018-08-13T10:15:18.125Z,99.90
2018-08-13T10:17:23.247Z,99.90
2018-08-13T10:19:28.424Z,99.90
2018-08-13T10:21:33.480Z,99.90
2018-08-13T10:23:38.579Z,99.90
2018-08-13T10:25:43.522Z,99.90
2018-08-13T10:27:48.252Z,99.90
2018-08-13T10:29:53.214Z,99.90
2018-08-13T10:31:58.278Z,99.90
2018-08-13T10:34:03.186Z,99.90
2018-08-13T10:36:08.265Z,99.90
2018-08-13T10:38:13.197Z,99.30
2018-08-13T10:40:19.592Z,98.80
2018-08-13T10:42:25.240Z,99.20
2018-08-13T10:44:30.140Z,99.10
2018-08-13T10:46:35.062Z,99.30
2018-08-13T10:48:40.800Z,98.80
2018-08-13T10:50:45.710Z,98.30
2018-08-13T10:52:50.676Z,98.30
2018-08-13T10:54:55.540Z,97.30
2018-08-13T10:57:00.425Z,97.50
2018-08-13T10:59:05.804Z,97.20
2018-08-13T11:01:10.777Z,97.20
2018-08-13T11:03:15.626Z,97.50
2018-08-13T11:05:20.639Z,97.00
2018-08-13T11:07:27.988Z,97.40
2018-08-13T11:09:33.551Z,97.50
2018-08-13T11:11:38.720Z,97.50
2018-08-13T11:13:43.824Z,97.50
2018-08-13T11:15:48.993Z,97.40
2018-08-13T11:17:53.998Z,97.30
2018-08-13T11:19:59.189Z,97.00
2018-08-13T11:22:04.816Z,96.90
2018-08-13T11:24:09.804Z,96.80
2018-08-13T11:26:15.453Z,96.60
2018-08-13T11:28:20.480Z,96.40
2018-08-13T11:30:25.656Z,96.50
2018-08-13T11:32:30.793Z,96.70
2018-08-13T11:34:35.956Z,97.20
2018-08-13T11:36:47.291Z,97.50
2018-08-13T11:38:52.552Z,97.90
2018-08-13T11:40:57.462Z,97.90
2018-08-13T11:43:02.355Z,97.20
2018-08-13T11:45:07.299Z,97.30
2018-08-13T11:47:12.173Z,97.10
2018-08-13T11:49:17.070Z,97.10
2018-08-13T11:51:22.007Z,96.70
2018-08-13T11:53:28.696Z,96.40
2018-08-13T11:55:33.517Z,96.40
2018-08-13T11:57:38.683Z,96.80
2018-08-13T11:59:43.720Z,96.60
2018-08-13T12:01:48.747Z,96.40
2018-08-13T12:03:53.849Z,96.50
2018-08-13T12:06:00.220Z,96.80
2018-08-13T12:08:05.259Z,97.10
2018-08-13T12:10:12.024Z,97.40
2018-08-13T12:12:17.040Z,97.60
2018-08-13T12:14:22.038Z,98.40
2018-08-13T12:16:27.344Z,99.90
2018-08-13T12:18:32.334Z,99.90
2018-08-13T12:20:37.225Z,99.90
2018-08-13T12:22:42.252Z,99.90
2018-08-13T12:24:47.206Z,99.90
2018-08-13T12:26:52.365Z,99.90
2018-08-13T12:28:57.936Z,99.90
2018-08-13T12:31:03.655Z,99.90
2018-08-13T12:33:08.575Z,99.90
2018-08-13T12:35:13.603Z,99.90
2018-08-13T12:37:18.574Z,99.90
2018-08-13T12:39:23.537Z,99.90
2018-08-13T12:41:28.480Z,99.90
2018-08-13T12:43:33.376Z,99.90
2018-08-13T12:45:38.252Z,99.90
2018-08-13T12:47:43.172Z,99.90
2018-08-13T12:49:48.229Z,99.90
2018-08-13T12:51:53.250Z,99.90
2018-08-13T12:53:58.420Z,99.90
2018-08-13T12:56:03.318Z,99.90
2018-08-13T12:58:08.212Z,99.90
2018-08-13T13:00:15.265Z,99.90
2018-08-13T13:02:20.115Z,99.90
2018-08-13T13:04:24.960Z,99.90
2018-08-13T13:06:29.865Z,99.90
2018-08-13T13:08:35.062Z,99.90
2018-08-13T13:10:40.165Z,99.90
2018-08-13T13:12:45.546Z,99.90
2018-08-13T13:14:50.801Z,99.90
2018-08-13T13:16:56.182Z,99.90
2018-08-13T13:19:01.107Z,99.90
2018-08-13T13:21:06.267Z,99.90
2018-08-13T13:23:12.793Z,99.90
2018-08-13T13:25:18.717Z,99.90
2018-08-13T13:27:24.126Z,99.90
2018-08-13T13:29:29.026Z,99.90
2018-08-13T13:31:33.943Z,99.90
2018-08-13T13:33:39.371Z,99.90
2018-08-13T13:35:44.915Z,99.90
2018-08-13T13:37:50.923Z,99.90
2018-08-13T13:39:56.418Z,99.90
2018-08-13T13:42:01.497Z,99.90
2018-08-13T13:44:06.989Z,99.90
2018-08-13T13:46:12.877Z,99.90
2018-08-13T13:48:18.111Z,99.90
2018-08-13T13:50:23.516Z,99.90
2018-08-13T13:52:28.831Z,99.90
2018-08-13T13:54:33.929Z,99.90
2018-08-13T13:56:42.210Z,99.90
2018-08-13T13:58:48.171Z,99.90
2018-08-13T14:00:54.883Z,99.90
2018-08-13T14:03:00.137Z,99.50
2018-08-13T14:05:05.646Z,98.90
2018-08-13T14:07:11.684Z,99.30
2018-08-13T14:09:16.681Z,99.90
2018-08-13T14:11:21.809Z,99.90
2018-08-13T14:13:26.665Z,99.90
2018-08-13T14:15:31.600Z,99.90
2018-08-13T14:17:36.702Z,99.90
2018-08-13T14:19:41.850Z,99.90
2018-08-13T14:21:46.942Z,99.90
2018-08-13T14:23:55.088Z,99.90
2018-08-13T14:26:00.187Z,99.90
2018-08-13T14:28:06.389Z,99.90
2018-08-13T14:30:25.761Z,99.90
2018-08-13T14:32:31.165Z,99.90
2018-08-13T14:34:36.317Z,99.90
2018-08-13T14:36:41.423Z,99.90
2018-08-13T14:38:46.915Z,99.90
2018-08-13T14:40:52.021Z,99.90
2018-08-13T14:42:56.979Z,99.90
2018-08-13T14:45:01.988Z,99.90
2018-08-13T14:47:07.113Z,99.90
2018-08-13T14:49:12.162Z,99.90
2018-08-13T14:51:17.023Z,99.90
2018-08-13T14:53:22.319Z,99.90
2018-08-13T14:55:27.520Z,99.90
2018-08-13T14:57:32.947Z,99.90
2018-08-13T14:59:38.084Z,99.90
2018-08-13T15:01:46.351Z,99.90
2018-08-13T15:03:53.342Z,99.90
2018-08-13T15:05:58.783Z,99.90
2018-08-13T15:08:06.674Z,99.90
2018-08-13T15:10:16.287Z,99.90
2018-08-13T15:12:25.867Z,99.90
2018-08-13T15:14:32.306Z,99.90
2018-08-13T15:16:39.417Z,99.90
2018-08-13T15:18:44.618Z,99.90
2018-08-13T15:20:49.589Z,99.90
2018-08-13T15:22:56.188Z,99.90
2018-08-13T15:25:02.708Z,99.90
2018-08-13T15:27:07.956Z,99.90
2018-08-13T15:29:13.881Z,99.90
2018-08-13T15:31:18.690Z,99.90
2018-08-13T15:33:23.754Z,99.90
2018-08-13T15:35:30.266Z,99.90
2018-08-13T15:37:35.299Z,99.90
2018-08-13T15:39:40.248Z,99.90
2018-08-13T15:41:45.398Z,99.90
2018-08-13T15:43:50.389Z,99.90
2018-08-13T15:45:55.375Z,99.90
2018-08-13T15:48:00.682Z,99.90
2018-08-13T15:50:05.948Z,99.90
2018-08-13T15:52:11.388Z,99.90
2018-08-13T15:54:16.819Z,99.90
2018-08-13T15:56:21.769Z,99.90
2018-08-13T15:58:26.941Z,99.90
2018-08-13T16:00:32.063Z,99.90
2018-08-13T16:02:37.697Z,99.90
2018-08-13T16:04:43.043Z,99.90
2018-08-13T16:06:48.951Z,99.90
2018-08-13T16:08:55.158Z,99.90
2018-08-13T16:11:00.618Z,99.90
2018-08-13T16:13:06.503Z,99.90
2018-08-13T16:15:14.507Z,99.90
2018-08-13T16:17:20.941Z,99.90
2018-08-13T16:19:26.695Z,99.90
2018-08-13T16:21:33.012Z,99.90
2018-08-13T16:23:39.678Z,99.90
2018-08-13T16:25:45.267Z,99.90
2018-08-13T16:27:50.575Z,99.90
2018-08-13T16:29:55.706Z,99.90
2018-08-13T16:32:01.761Z,99.90
2018-08-13T16:34:07.446Z,99.90
2018-08-13T16:36:13.290Z,99.90
2018-08-13T16:38:18.628Z,99.90
2018-08-13T16:40:24.243Z,99.90
2018-08-13T16:42:29.305Z,99.80
2018-08-13T16:44:36.403Z,99.60
2018-08-13T16:46:44.765Z,99.90
2018-08-13T16:48:52.754Z,99.90
2018-08-13T16:50:57.597Z,99.90
2018-08-13T16:53:02.964Z,99.90
2018-08-13T16:55:08.541Z,99.90
2018-08-13T16:57:13.625Z,99.90
2018-08-13T16:59:19.341Z,99.60
2018-08-13T17:01:24.517Z,99.00
2018-08-13T17:03:29.565Z,99.90
2018-08-13T17:05:36.134Z,99.90
2018-08-13T17:07:42.594Z,99.00
2018-08-13T17:09:47.779Z,99.40
2018-08-13T17:11:52.689Z,99.90
2018-08-13T17:13:57.797Z,99.90
2018-08-13T17:16:02.986Z,99.90
2018-08-13T17:18:10.158Z,99.90
2018-08-13T17:20:18.319Z,99.20
2018-08-13T17:22:23.453Z,98.30
2018-08-13T17:24:28.493Z,98.20
2018-08-13T17:26:33.606Z,98.20
2018-08-13T17:28:38.631Z,98.10
2018-08-13T17:30:43.559Z,98.30
2018-08-13T17:32:49.970Z,98.90
2018-08-13T17:34:54.960Z,99.00
2018-08-13T17:36:59.925Z,99.20
2018-08-13T17:39:06.994Z,99.30
2018-08-13T17:41:11.980Z,99.00
2018-08-13T17:43:17.119Z,99.30
2018-08-13T17:45:21.993Z,99.40
2018-08-13T17:47:27.146Z,99.90
2018-08-13T17:49:35.119Z,99.20
2018-08-13T17:51:40.467Z,99.70
2018-08-13T17:53:45.696Z,99.50
2018-08-13T17:55:50.925Z,99.40
2018-08-13T17:57:55.929Z,99.70
2018-08-13T18:00:00.785Z,99.90
2018-08-13T18:02:05.823Z,99.90
2018-08-13T18:04:10.816Z,99.90
2018-08-13T18:06:16.039Z,99.90
2018-08-13T18:08:21.441Z,99.90
2018-08-13T18:10:28.745Z,99.90
2018-08-13T18:12:33.984Z,99.90
2018-08-13T18:14:39.055Z,99.90
2018-08-13T18:16:50.795Z,99.90
2018-08-13T18:18:57.306Z,99.90
2018-08-13T18:21:04.010Z,99.90
2018-08-13T18:23:10.504Z,99.90
2018-08-13T18:25:18.351Z,99.90
2018-08-13T18:27:24.377Z,99.90
2018-08-13T18:29:30.028Z,99.90
2018-08-13T18:31:35.436Z,99.90
2018-08-13T18:33:40.487Z,99.90
2018-08-13T18:35:45.635Z,99.90
2018-08-13T18:37:50.583Z,99.90
2018-08-13T18:39:57.033Z,99.90
2018-08-13T18:42:02.290Z,99.90
2018-08-13T18:44:12.128Z,99.90
2018-08-13T18:46:17.013Z,99.90
2018-08-13T18:48:22.481Z,99.90
2018-08-13T18:50:29.373Z,99.90
2018-08-13T18:52:35.425Z,99.90
2018-08-13T18:54:41.740Z,99.90
2018-08-13T18:56:46.935Z,99.90
2018-08-13T18:58:51.884Z,99.90
2018-08-13T19:01:00.545Z,99.90
2018-08-13T19:03:05.811Z,99.90
2018-08-13T19:05:12.707Z,99.90
2018-08-13T19:07:17.876Z,99.90
2018-08-13T19:09:22.944Z,99.90
2018-08-13T19:11:28.032Z,99.90
2018-08-13T19:13:35.511Z,99.90
2018-08-13T19:15:41.168Z,99.90
2018-08-13T19:17:46.950Z,99.90
2018-08-13T19:19:52.158Z,99.90
2018-08-13T19:21:57.436Z,99.90
2018-08-13T19:24:02.935Z,99.90
2018-08-13T19:26:08.634Z,99.90
2018-08-13T19:28:14.093Z,99.90
2018-08-13T19:30:20.597Z,99.90
2018-08-13T19:32:26.420Z,99.90
2018-08-13T19:34:31.441Z,99.90
2018-08-13T19:36:38.053Z,99.90
2018-08-13T19:38:43.738Z,99.90
2018-08-13T19:40:49.996Z,99.90
2018-08-13T19:42:57.554Z,99.90
2018-08-13T19:45:07.543Z,99.90
2018-08-13T19:47:14.465Z,99.90
2018-08-13T19:49:19.554Z,99.90
2018-08-13T19:51:24.861Z,99.90
2018-08-13T19:53:30.870Z,99.90
2018-08-13T19:55:35.818Z,99.90
2018-08-13T19:57:41.513Z,99.90
2018-08-13T19:59:47.818Z,99.90
2018-08-13T20:01:52.737Z,99.90
2018-08-13T20:03:58.569Z,99.90
2018-08-13T20:06:05.011Z,99.90
2018-08-13T20:08:11.608Z,99.90
2018-08-13T20:10:17.152Z,99.90
2018-08-13T20:12:22.108Z,99.90
2018-08-13T20:14:27.887Z,99.90
2018-08-13T20:16:33.183Z,99.90
2018-08-13T20:18:38.398Z,99.90
2018-08-13T20:20:43.952Z,99.90
2018-08-13T20:22:52.747Z,99.90
2018-08-13T20:24:58.150Z,99.90
2018-08-13T20:27:05.734Z,99.90
2018-08-13T20:29:13.467Z,99.90
2018-08-13T20:31:19.152Z,99.90
2018-08-13T20:33:25.163Z,99.90
2018-08-13T20:35:30.322Z,99.90
2018-08-13T20:37:35.379Z,99.90
2018-08-13T20:39:40.644Z,99.90
2018-08-13T20:41:45.787Z,99.90
2018-08-13T20:43:50.815Z,99.90
2018-08-13T20:45:55.743Z,99.90
2018-08-13T20:48:00.991Z,99.90
2018-08-13T20:50:09.617Z,99.90
2018-08-13T20:52:14.534Z,99.90
2018-08-13T20:54:21.848Z,99.90
2018-08-13T20:56:27.589Z,99.90
2018-08-13T20:58:33.007Z,99.90
2018-08-13T21:00:38.826Z,99.90
2018-08-13T21:02:45.228Z,99.90
2018-08-13T21:04:50.127Z,99.90
2018-08-13T21:06:55.101Z,99.90
2018-08-13T21:09:00.494Z,99.90
2018-08-13T21:11:05.657Z,99.90
2018-08-13T21:13:10.669Z,99.90
2018-08-13T21:15:16.333Z,99.90
2018-08-13T21:17:21.593Z,99.90
2018-08-13T21:19:27.146Z,99.90
2018-08-13T21:21:32.586Z,99.90
2018-08-13T21:23:38.060Z,99.90
2018-08-13T21:25:43.259Z,99.90
2018-08-13T21:27:48.357Z,99.90
2018-08-13T21:29:53.592Z,99.90
2018-08-13T21:31:59.065Z,99.90
2018-08-13T21:34:05.719Z,99.90
2018-08-13T21:36:10.993Z,99.90
2018-08-13T21:38:16.141Z,99.90
2018-08-13T21:40:21.181Z,99.90
2018-08-13T21:42:26.597Z,99.90
2018-08-13T21:44:31.787Z,99.90
2018-08-13T21:46:36.701Z,99.90
2018-08-13T21:48:41.587Z,99.90
2018-08-13T21:50:46.504Z,99.90
2018-08-13T21:52:52.058Z,99.90
2018-08-13T21:54:56.908Z,99.90
2018-08-13T21:57:01.784Z,99.90
2018-08-13T21:59:06.764Z,99.90
2018-08-13T22:01:17.152Z,99.90
2018-08-13T22:03:22.384Z,99.90
2018-08-13T22:05:27.606Z,99.90
2018-08-13T22:07:33.016Z,99.90
2018-08-13T22:09:38.200Z,99.90
2018-08-13T22:11:43.076Z,99.90
2018-08-13T22:13:48.975Z,99.90
2018-08-13T22:15:53.966Z,99.90
2018-08-13T22:18:00.631Z,99.90
2018-08-13T22:20:05.734Z,99.90
2018-08-13T22:22:11.376Z,99.90
2018-08-13T22:24:32.743Z,99.90
2018-08-13T22:26:37.724Z,99.90
2018-08-13T22:28:43.246Z,99.90
2018-08-13T22:30:49.330Z,99.90
2018-08-13T22:32:54.847Z,99.90
2018-08-13T22:35:00.597Z,99.90
2018-08-13T22:37:05.572Z,99.90
2018-08-13T22:39:10.622Z,99.90
2018-08-13T22:41:15.361Z,99.90
2018-08-13T22:43:20.289Z,99.90
2018-08-13T22:45:25.323Z,99.90
2018-08-13T22:47:30.162Z,99.90
2018-08-13T22:49:34.946Z,99.90
2018-08-13T22:51:39.747Z,99.90
2018-08-13T22:53:44.592Z,99.90
2018-08-13T22:55:49.355Z,99.90
2018-08-13T22:57:54.270Z,99.90
2018-08-13T22:59:59.187Z,99.90
2018-08-13T23:02:04.248Z,99.90
2018-08-13T23:04:09.106Z,99.90
2018-08-13T23:06:14.084Z,99.90
2018-08-13T23:08:18.983Z,99.90
2018-08-13T23:10:24.688Z,99.90
2018-08-13T23:12:29.643Z,99.90
2018-08-13T23:14:34.616Z,99.90
2018-08-13T23:16:39.683Z,99.90
2018-08-13T23:18:44.987Z,99.90
2018-08-13T23:20:50.217Z,99.90
2018-08-13T23:23:00.276Z,99.90
2018-08-13T23:25:05.745Z,99.90
2018-08-13T23:27:10.619Z,99.90
2018-08-13T23:29:15.524Z,99.90
2018-08-13T23:31:20.298Z,99.90
2018-08-13T23:33:25.313Z,99.90
2018-08-13T23:35:30.764Z,99.90
2018-08-13T23:37:35.622Z,99.90
2018-08-13T23:39:40.715Z,99.90
2018-08-13T23:41:45.469Z,99.90
2018-08-13T23:43:50.278Z,99.90
2018-08-13T23:45:55.136Z,99.90
2018-08-13T23:48:00.107Z,99.90
2018-08-13T23:50:06.490Z,99.90
2018-08-13T23:52:11.415Z,99.90
2018-08-13T23:54:16.335Z,99.90
2018-08-13T23:56:21.244Z,99.90
2018-08-13T23:58:26.154Z,99.90
