createdAt,value
2018-12-03T00:09:39.835Z,0.45
2018-12-03T00:20:45.079Z,0.35
2018-12-03T00:31:51.425Z,0.35
2018-12-03T00:42:59.425Z,0.45
2018-12-03T00:54:04.559Z,0.45
2018-12-03T01:05:14.780Z,0.35
2018-12-03T01:16:21.551Z,0.45
2018-12-03T01:27:04.309Z,0.45
2018-12-03T01:38:10.889Z,0.55
2018-12-03T01:49:15.941Z,0.65
2018-12-03T02:00:21.862Z,0.74
2018-12-03T02:11:39.626Z,0.84
2018-12-03T02:22:44.669Z,1.04
2018-12-03T02:33:53.751Z,1.04
2018-12-03T02:45:01.712Z,0.84
2018-12-03T02:56:06.522Z,0.94
2018-12-03T03:07:19.885Z,1.04
2018-12-03T03:18:34.443Z,1.04
2018-12-03T03:29:15.631Z,1.04
2018-12-03T06:33:40.514Z,2.41
2018-12-03T06:44:46.498Z,2.51
2018-12-03T06:55:53.012Z,2.60
2018-12-03T07:06:56.685Z,2.70
2018-12-03T07:18:05.286Z,2.90
2018-12-03T07:29:08.875Z,3.09
2018-12-03T07:40:12.160Z,3.19
2018-12-03T07:51:25.779Z,3.39
2018-12-03T08:02:30.403Z,3.68
2018-12-03T08:13:30.655Z,3.97
2018-12-03T08:24:35.307Z,4.17
2018-12-03T08:35:37.625Z,4.66
2018-12-03T08:46:38.583Z,4.95
2018-12-03T08:57:42.919Z,5.34
2018-12-03T09:08:47.219Z,5.73
2018-12-03T09:19:51.486Z,5.83
2018-12-03T09:30:51.620Z,5.73
2018-12-03T09:41:54.243Z,5.54
2018-12-03T09:52:56.495Z,5.73
2018-12-03T10:03:57.113Z,5.93
2018-12-03T10:14:59.648Z,6.12
2018-12-03T10:25:56.038Z,6.91
2018-12-03T10:36:48.236Z,7.30
2018-12-03T10:47:34.264Z,7.49
2018-12-03T10:58:34.513Z,10.23
2018-12-03T11:09:12.676Z,11.60
2018-12-03T11:20:09.672Z,12.09
2018-12-03T11:31:10.150Z,215.82
2018-12-03T11:42:09.206Z,215.82
2018-12-03T11:53:06.027Z,215.82
2018-12-03T12:04:06.595Z,215.82
2018-12-03T12:15:05.501Z,215.82
2018-12-03T12:26:06.732Z,215.82
2018-12-03T12:37:06.547Z,215.82
2018-12-03T12:48:07.924Z,215.82
2018-12-03T12:59:05.668Z,215.82
2018-12-03T13:10:02.697Z,215.82
2018-12-03T13:21:06.546Z,215.82
2018-12-03T13:32:10.280Z,215.82
2018-12-03T13:43:08.612Z,215.82
2018-12-03T13:54:07.070Z,215.82
2018-12-03T14:05:11.666Z,215.82
2018-12-03T14:16:10.226Z,215.82
2018-12-03T14:27:02.685Z,215.82
2018-12-03T14:38:06.358Z,215.82
2018-12-03T14:49:03.730Z,215.82
2018-12-03T15:00:03.151Z,215.82
2018-12-03T15:11:02.505Z,215.82
2018-12-03T15:22:02.305Z,215.82
2018-12-03T15:33:02.253Z,215.82
2018-12-03T15:44:05.764Z,215.82
2018-12-03T15:55:06.300Z,215.82
2018-12-03T16:06:08.311Z,215.82
2018-12-03T16:17:07.618Z,215.82
2018-12-03T16:28:08.100Z,215.82
2018-12-03T16:39:11.727Z,215.82
2018-12-03T16:50:15.073Z,215.82
2018-12-03T17:01:15.541Z,215.82
2018-12-03T17:12:18.224Z,215.82
2018-12-03T17:23:18.945Z,215.82
2018-12-03T17:34:19.542Z,215.82
2018-12-03T17:45:19.750Z,215.82
2018-12-03T17:56:20.152Z,215.82
2018-12-03T18:07:15.803Z,215.82
2018-12-03T18:18:20.744Z,215.82
2018-12-03T18:29:20.037Z,215.82
2018-12-03T18:40:22.866Z,215.82
2018-12-03T18:51:21.373Z,215.82
2018-12-03T19:02:19.924Z,215.82
2018-12-03T19:13:16.950Z,215.82
2018-12-03T19:24:04.245Z,215.82
2018-12-03T19:35:03.979Z,215.82
2018-12-03T19:46:02.179Z,215.82
2018-12-03T19:56:57.762Z,215.82
2018-12-03T20:08:00.033Z,215.82
2018-12-03T20:18:55.928Z,215.82
2018-12-03T20:29:56.195Z,215.82
2018-12-03T20:40:56.961Z,215.82
2018-12-03T20:51:53.633Z,215.82
2018-12-03T21:02:48.758Z,215.82
2018-12-03T21:13:52.708Z,215.82
2018-12-03T21:24:52.058Z,215.82
2018-12-03T21:35:55.479Z,215.82
2018-12-03T21:46:51.801Z,215.82
2018-12-03T21:57:51.548Z,215.82
2018-12-03T22:08:56.950Z,215.82
2018-12-03T22:20:02.465Z,215.82
2018-12-03T22:30:59.889Z,3.19
2018-12-03T22:42:01.937Z,3.19
2018-12-03T22:53:00.734Z,2.99
2018-12-03T23:04:01.022Z,2.99
2018-12-03T23:15:02.520Z,2.90
2018-12-03T23:26:05.475Z,2.70
2018-12-03T23:37:08.374Z,2.41
2018-12-03T23:48:11.164Z,2.21
2018-12-03T23:59:12.932Z,2.21
