createdAt,value
2023-05-12T00:08:18.963Z,87.4
2023-05-12T00:28:18.935Z,85.7
2023-05-12T00:48:18.934Z,86.7
2023-05-12T01:08:18.931Z,86.4
2023-05-12T01:28:18.879Z,85.9
2023-05-12T01:48:18.925Z,85.0
2023-05-12T02:08:18.838Z,85.3
2023-05-12T02:28:18.834Z,87.7
2023-05-12T02:48:18.792Z,86.6
2023-05-12T03:08:18.795Z,87.4
2023-05-12T03:28:18.755Z,86.0
2023-05-12T03:48:18.734Z,86.7
2023-05-12T04:08:18.731Z,87.6
2023-05-12T04:28:18.770Z,88.3
2023-05-12T04:48:18.697Z,87.8
2023-05-12T05:08:18.660Z,87.7
2023-05-12T05:28:18.774Z,87.9
2023-05-12T05:48:18.684Z,88.2
2023-05-12T06:08:18.613Z,87.0
2023-05-12T06:28:18.598Z,86.6
2023-05-12T06:48:18.620Z,84.4
2023-05-12T07:28:18.547Z,83.8
2023-05-12T07:48:18.545Z,80.8
2023-05-12T08:08:18.560Z,82.9
2023-05-12T08:28:18.451Z,79.6
2023-05-12T08:48:18.636Z,80.8
2023-05-12T09:08:18.432Z,80.1
2023-05-12T09:28:18.451Z,77.6
2023-05-12T09:48:18.438Z,74.7
2023-05-12T10:08:18.453Z,73.9
2023-05-12T10:28:18.441Z,71.8
2023-05-12T10:48:18.379Z,73.9
2023-05-12T11:08:18.460Z,73.4
2023-05-12T11:28:18.252Z,71.0
2023-05-12T11:48:18.263Z,70.4
2023-05-12T12:08:18.245Z,70.6
2023-05-12T12:28:18.270Z,69.1
2023-05-12T12:48:18.285Z,68.1
2023-05-12T13:08:18.179Z,67.1
2023-05-12T13:28:18.213Z,68.7
2023-05-12T13:48:18.102Z,69.3
2023-05-12T14:08:18.082Z,69.2
2023-05-12T14:28:18.059Z,68.9
2023-05-12T14:48:18.143Z,66.4
2023-05-12T15:08:17.995Z,66.3
2023-05-12T15:28:18.050Z,67.5
2023-05-12T15:48:18.182Z,69.5
2023-05-12T16:08:18.063Z,67.8
2023-05-12T16:28:17.923Z,68.1
2023-05-12T16:48:17.906Z,66.2
2023-05-12T17:08:17.895Z,67.2
2023-05-12T17:28:18.035Z,68.9
2023-05-12T17:48:17.822Z,67.2
2023-05-12T18:08:17.973Z,68.8
2023-05-12T18:28:17.979Z,68.9
2023-05-12T18:48:17.930Z,69.6
2023-05-12T19:08:17.898Z,70.8
2023-05-12T19:28:17.711Z,71.3
2023-05-12T19:48:17.764Z,71.9
2023-05-12T20:08:17.740Z,70.5
2023-05-12T20:28:17.716Z,70.3
2023-05-12T21:08:17.586Z,70.2
2023-05-12T21:28:17.661Z,71.9
2023-05-12T21:48:17.563Z,72.7
2023-05-12T22:08:17.556Z,72.6
2023-05-12T22:28:17.548Z,74.5
2023-05-12T22:48:17.505Z,76.0
2023-05-12T23:08:17.554Z,77.3
2023-05-12T23:28:17.518Z,79.0
2023-05-12T23:48:17.446Z,80.1
