createdAt,value
2018-04-23T00:00:44.962Z,0.00
2018-04-23T00:01:44.946Z,0.00
2018-04-23T00:02:44.925Z,0.00
2018-04-23T00:03:44.890Z,0.00
2018-04-23T00:04:44.870Z,0.00
2018-04-23T00:05:44.852Z,0.00
2018-04-23T00:06:44.819Z,0.00
2018-04-23T00:07:44.808Z,0.00
2018-04-23T00:08:44.781Z,0.00
2018-04-23T00:09:44.753Z,0.00
2018-04-23T00:10:44.734Z,0.00
2018-04-23T00:11:44.707Z,0.00
2018-04-23T00:12:44.686Z,0.00
2018-04-23T00:13:44.664Z,0.00
2018-04-23T00:14:44.640Z,0.00
2018-04-23T00:15:44.619Z,0.00
2018-04-23T00:16:44.599Z,0.00
2018-04-23T00:17:44.567Z,0.00
2018-04-23T00:18:44.545Z,0.00
2018-04-23T00:19:44.521Z,0.00
2018-04-23T00:20:44.501Z,0.00
2018-04-23T00:21:44.474Z,0.00
2018-04-23T00:22:44.452Z,0.00
2018-04-23T00:23:44.431Z,0.00
2018-04-23T00:24:44.405Z,0.00
2018-04-23T00:25:44.383Z,0.00
2018-04-23T00:26:44.361Z,0.00
2018-04-23T00:27:44.333Z,0.00
2018-04-23T00:28:44.309Z,0.00
2018-04-23T00:29:44.291Z,0.00
2018-04-23T00:30:44.265Z,0.00
2018-04-23T00:31:44.242Z,0.00
2018-04-23T00:32:44.219Z,0.00
2018-04-23T00:33:44.196Z,0.00
2018-04-23T00:34:44.168Z,0.00
2018-04-23T00:35:44.146Z,0.00
2018-04-23T00:36:44.123Z,0.00
2018-04-23T00:37:44.096Z,0.00
2018-04-23T00:38:44.075Z,0.00
2018-04-23T00:39:44.046Z,0.00
2018-04-23T00:40:44.019Z,0.00
2018-04-23T00:41:44.004Z,0.00
2018-04-23T00:42:43.972Z,0.00
2018-04-23T00:43:43.957Z,0.00
2018-04-23T00:44:43.927Z,0.00
2018-04-23T00:45:43.900Z,0.00
2018-04-23T00:46:43.878Z,0.00
2018-04-23T00:47:43.855Z,0.00
2018-04-23T00:48:43.828Z,0.00
2018-04-23T00:49:43.809Z,0.00
2018-04-23T00:50:43.788Z,0.00
2018-04-23T00:51:43.753Z,0.00
2018-04-23T00:52:43.732Z,0.00
2018-04-23T00:53:43.713Z,0.00
2018-04-23T00:54:43.680Z,0.00
2018-04-23T00:55:43.667Z,0.00
2018-04-23T00:56:43.639Z,0.00
2018-04-23T00:57:43.613Z,0.00
2018-04-23T00:58:43.586Z,0.00
2018-04-23T00:59:43.569Z,0.00
2018-04-23T01:00:43.536Z,0.00
2018-04-23T01:01:43.515Z,0.00
2018-04-23T01:02:43.490Z,0.00
2018-04-23T01:03:43.463Z,0.00
2018-04-23T01:04:43.442Z,0.00
2018-04-23T01:05:43.420Z,0.00
2018-04-23T01:06:43.393Z,0.00
2018-04-23T01:07:43.369Z,0.00
2018-04-23T01:08:43.341Z,0.00
2018-04-23T01:09:43.328Z,0.00
2018-04-23T01:10:43.294Z,0.00
2018-04-23T01:11:43.272Z,0.00
2018-04-23T01:12:43.255Z,0.00
2018-04-23T01:13:43.222Z,0.00
2018-04-23T01:14:43.196Z,0.00
2018-04-23T01:15:43.176Z,0.00
2018-04-23T01:16:43.153Z,0.00
2018-04-23T01:17:43.123Z,0.00
2018-04-23T01:18:43.098Z,0.00
2018-04-23T01:19:43.093Z,0.00
2018-04-23T01:20:43.050Z,0.00
2018-04-23T01:21:43.033Z,0.00
2018-04-23T01:22:43.016Z,0.00
2018-04-23T01:23:42.976Z,0.00
2018-04-23T01:24:42.962Z,0.00
2018-04-23T01:25:42.928Z,0.00
2018-04-23T01:26:42.902Z,0.00
2018-04-23T01:27:42.888Z,0.00
2018-04-23T01:28:42.855Z,0.00
2018-04-23T01:29:42.840Z,0.00
2018-04-23T01:30:42.807Z,0.00
2018-04-23T01:31:42.788Z,0.00
2018-04-23T01:32:42.764Z,0.00
2018-04-23T01:33:42.735Z,0.00
2018-04-23T01:34:42.711Z,0.00
2018-04-23T01:35:42.685Z,0.00
2018-04-23T01:36:42.662Z,0.00
2018-04-23T01:37:42.635Z,0.00
2018-04-23T01:38:42.613Z,0.00
2018-04-23T01:39:42.598Z,0.00
2018-04-23T01:40:42.568Z,0.00
2018-04-23T01:41:42.550Z,0.00
2018-04-23T01:42:42.521Z,0.00
2018-04-23T01:43:42.488Z,0.00
2018-04-23T01:44:42.473Z,0.00
2018-04-23T01:45:42.441Z,0.00
2018-04-23T01:46:42.423Z,0.00
2018-04-23T01:47:42.396Z,0.00
2018-04-23T01:48:42.370Z,0.00
2018-04-23T01:49:42.349Z,0.00
2018-04-23T01:50:42.324Z,0.00
2018-04-23T01:51:42.299Z,0.00
2018-04-23T01:52:42.277Z,0.00
2018-04-23T01:53:42.255Z,0.00
2018-04-23T01:54:42.228Z,0.00
2018-04-23T01:55:42.196Z,0.00
2018-04-23T01:56:42.174Z,0.00
2018-04-23T01:57:42.154Z,0.00
2018-04-23T01:58:42.125Z,0.00
2018-04-23T01:59:42.108Z,0.00
2018-04-23T02:00:42.076Z,0.00
2018-04-23T02:01:42.059Z,0.00
2018-04-23T02:02:42.028Z,0.00
2018-04-23T02:03:42.010Z,0.00
2018-04-23T02:04:41.977Z,0.00
2018-04-23T02:05:41.957Z,0.00
2018-04-23T02:06:41.929Z,0.00
2018-04-23T02:07:41.905Z,0.00
2018-04-23T02:08:41.881Z,0.00
2018-04-23T02:09:41.860Z,0.00
2018-04-23T02:10:41.829Z,0.00
2018-04-23T02:11:41.813Z,0.00
2018-04-23T02:12:41.781Z,0.00
2018-04-23T02:13:41.765Z,0.00
2018-04-23T02:14:41.740Z,0.00
2018-04-23T02:15:41.709Z,0.00
2018-04-23T02:16:41.686Z,0.00
2018-04-23T02:17:41.666Z,0.00
2018-04-23T02:18:41.639Z,0.00
2018-04-23T02:19:41.617Z,0.00
2018-04-23T02:20:41.590Z,0.00
2018-04-23T02:21:41.564Z,0.00
2018-04-23T02:22:41.537Z,0.00
2018-04-23T02:23:41.515Z,0.00
2018-04-23T02:24:41.487Z,0.00
2018-04-23T02:25:41.474Z,0.00
2018-04-23T02:26:41.442Z,0.00
2018-04-23T02:27:41.420Z,0.00
2018-04-23T02:28:41.391Z,0.00
2018-04-23T02:29:41.375Z,0.00
2018-04-23T02:30:41.349Z,0.00
2018-04-23T02:31:41.321Z,0.00
2018-04-23T02:32:41.298Z,0.00
2018-04-23T02:33:41.278Z,0.00
2018-04-23T02:34:41.249Z,0.00
2018-04-23T02:35:41.228Z,0.00
2018-04-23T02:36:41.203Z,0.00
2018-04-23T02:37:41.175Z,0.00
2018-04-23T02:38:41.148Z,0.00
2018-04-23T02:39:41.129Z,0.00
2018-04-23T02:40:41.101Z,0.00
2018-04-23T02:41:41.073Z,0.00
2018-04-23T02:42:41.069Z,0.00
2018-04-23T02:43:41.027Z,0.00
2018-04-23T02:44:41.002Z,0.00
2018-04-23T02:45:40.982Z,0.00
2018-04-23T02:46:40.951Z,0.00
2018-04-23T02:47:40.931Z,0.00
2018-04-23T02:48:40.908Z,0.00
2018-04-23T02:49:40.886Z,0.00
2018-04-23T02:50:40.857Z,0.00
2018-04-23T02:51:40.827Z,0.00
2018-04-23T02:52:40.806Z,0.00
2018-04-23T02:53:40.785Z,0.00
2018-04-23T02:54:40.761Z,0.00
2018-04-23T02:55:40.740Z,0.00
2018-04-23T02:56:40.712Z,0.00
2018-04-23T02:57:40.690Z,0.00
2018-04-23T02:58:40.658Z,0.00
2018-04-23T02:59:40.640Z,0.00
2018-04-23T03:00:40.617Z,0.00
2018-04-23T03:01:40.584Z,0.00
2018-04-23T03:02:40.598Z,0.00
2018-04-23T03:03:40.539Z,0.00
2018-04-23T03:04:40.512Z,0.00
2018-04-23T03:05:40.496Z,0.00
2018-04-23T03:06:40.466Z,0.00
2018-04-23T03:07:40.442Z,0.00
2018-04-23T03:08:40.420Z,0.00
2018-04-23T03:09:40.399Z,0.00
2018-04-23T03:10:40.374Z,0.00
2018-04-23T03:11:40.345Z,0.00
2018-04-23T03:12:40.328Z,0.00
2018-04-23T03:13:40.294Z,0.00
2018-04-23T03:14:40.271Z,0.00
2018-04-23T03:15:40.246Z,0.00
2018-04-23T03:16:40.223Z,0.00
2018-04-23T03:17:40.198Z,0.00
2018-04-23T03:18:40.175Z,0.00
2018-04-23T03:19:40.150Z,0.00
2018-04-23T03:20:40.122Z,0.00
2018-04-23T03:21:40.105Z,0.00
2018-04-23T03:22:40.075Z,0.00
2018-04-23T03:23:40.054Z,0.00
2018-04-23T03:24:40.032Z,0.00
2018-04-23T03:25:40.009Z,0.00
2018-04-23T03:26:39.975Z,0.00
2018-04-23T03:27:39.953Z,0.00
2018-04-23T03:28:39.931Z,0.00
2018-04-23T03:29:39.904Z,0.00
2018-04-23T03:30:39.885Z,0.00
2018-04-23T03:31:39.858Z,0.00
2018-04-23T03:32:39.836Z,0.00
2018-04-23T03:33:39.806Z,0.00
2018-04-23T03:34:39.778Z,0.00
2018-04-23T03:35:39.768Z,0.00
2018-04-23T03:36:39.730Z,0.00
2018-04-23T03:37:39.717Z,0.00
2018-04-23T03:38:39.688Z,0.00
2018-04-23T03:39:39.661Z,0.00
2018-04-23T03:40:39.639Z,0.00
2018-04-23T03:41:39.610Z,0.00
2018-04-23T03:42:39.589Z,0.00
2018-04-23T03:43:39.564Z,0.00
2018-04-23T03:44:39.538Z,0.00
2018-04-23T03:45:39.516Z,0.00
2018-04-23T03:46:39.492Z,0.00
2018-04-23T03:47:39.467Z,0.00
2018-04-23T03:48:39.441Z,0.00
2018-04-23T03:49:39.423Z,0.00
2018-04-23T03:50:39.392Z,0.00
2018-04-23T03:51:39.369Z,0.00
2018-04-23T03:52:39.343Z,0.00
2018-04-23T03:53:39.320Z,0.00
2018-04-23T03:54:39.300Z,0.00
2018-04-23T03:55:39.266Z,0.00
2018-04-23T03:56:39.254Z,4.00
2018-04-23T03:57:39.221Z,4.00
2018-04-23T03:58:39.194Z,4.00
2018-04-23T03:59:39.177Z,4.00
2018-04-23T04:00:39.143Z,0.00
2018-04-23T04:01:39.127Z,4.00
2018-04-23T04:02:39.103Z,4.00
2018-04-23T04:03:39.072Z,4.00
2018-04-23T04:04:39.054Z,4.00
2018-04-23T04:05:39.021Z,8.00
2018-04-23T04:06:38.996Z,8.00
2018-04-23T04:07:38.980Z,8.00
2018-04-23T04:08:38.946Z,12.00
2018-04-23T04:09:38.933Z,12.00
2018-04-23T04:10:38.911Z,16.00
2018-04-23T04:11:38.875Z,24.00
2018-04-23T04:12:38.854Z,28.00
2018-04-23T04:13:38.833Z,32.00
2018-04-23T04:14:38.851Z,36.00
2018-04-23T04:15:38.781Z,44.00
2018-04-23T04:16:38.765Z,48.00
2018-04-23T04:17:38.731Z,60.00
2018-04-23T04:18:38.702Z,72.00
2018-04-23T04:19:38.688Z,80.00
2018-04-23T04:20:38.655Z,84.00
2018-04-23T04:21:38.638Z,88.00
2018-04-23T04:22:38.616Z,92.00
2018-04-23T04:23:38.579Z,92.00
2018-04-23T04:24:38.562Z,92.00
2018-04-23T04:25:38.537Z,88.00
2018-04-23T04:26:38.510Z,88.00
2018-04-23T04:27:38.489Z,92.00
2018-04-23T04:28:38.465Z,100.00
2018-04-23T04:29:38.441Z,112.00
2018-04-23T04:30:38.410Z,124.00
2018-04-23T04:31:38.389Z,136.00
2018-04-23T04:32:38.365Z,156.00
2018-04-23T04:33:38.348Z,184.00
2018-04-23T04:34:38.332Z,232.00
2018-04-23T04:35:38.352Z,280.00
2018-04-23T04:36:38.266Z,320.00
2018-04-23T04:37:38.247Z,360.00
2018-04-23T04:38:38.212Z,392.00
2018-04-23T04:39:38.198Z,416.00
2018-04-23T04:40:38.171Z,420.00
2018-04-23T04:41:38.142Z,428.00
2018-04-23T04:42:38.121Z,432.00
2018-04-23T04:43:38.095Z,448.00
2018-04-23T04:44:38.084Z,444.00
2018-04-23T04:45:38.046Z,432.00
2018-04-23T04:46:38.022Z,404.00
2018-04-23T04:47:38.000Z,380.00
2018-04-23T04:48:37.974Z,432.00
2018-04-23T04:49:37.951Z,428.00
2018-04-23T04:50:37.924Z,416.00
2018-04-23T04:51:37.906Z,424.00
2018-04-23T04:52:37.876Z,484.00
2018-04-23T04:53:37.858Z,492.00
2018-04-23T04:54:37.831Z,488.00
2018-04-23T04:55:37.799Z,500.00
2018-04-23T04:56:37.786Z,500.00
2018-04-23T04:57:37.757Z,564.00
2018-04-23T04:58:37.741Z,632.00
2018-04-23T04:59:37.708Z,664.00
2018-04-23T05:00:37.686Z,736.00
2018-04-23T05:01:37.658Z,812.00
2018-04-23T05:02:37.630Z,864.00
2018-04-23T05:03:37.613Z,912.00
2018-04-23T05:04:37.583Z,1000.00
2018-04-23T05:05:37.563Z,1028.00
2018-04-23T05:06:37.535Z,984.00
2018-04-23T05:07:37.516Z,1012.00
2018-04-23T05:08:37.483Z,1048.00
2018-04-23T05:09:37.467Z,1096.00
2018-04-23T05:10:37.441Z,1124.00
2018-04-23T05:11:37.412Z,1160.00
2018-04-23T05:12:37.389Z,1208.00
2018-04-23T05:13:37.366Z,1248.00
2018-04-23T05:14:37.340Z,1284.00
2018-04-23T05:15:37.317Z,1324.00
2018-04-23T05:16:37.296Z,1264.00
2018-04-23T05:17:37.273Z,1196.00
2018-04-23T05:18:37.240Z,1172.00
2018-04-23T05:19:37.218Z,1164.00
2018-04-23T05:20:37.197Z,1128.00
2018-04-23T05:21:37.173Z,1180.00
2018-04-23T05:22:37.152Z,1316.00
2018-04-23T05:23:37.138Z,1256.00
2018-04-23T05:24:37.113Z,1116.00
2018-04-23T05:25:37.075Z,1160.00
2018-04-23T05:26:37.045Z,1228.00
2018-04-23T05:27:37.028Z,1452.00
2018-04-23T05:28:37.000Z,1772.00
2018-04-23T05:29:36.982Z,1860.00
2018-04-23T05:30:36.954Z,2068.00
2018-04-23T05:31:36.926Z,2104.00
2018-04-23T05:32:36.900Z,2180.00
2018-04-23T05:33:36.882Z,2416.00
2018-04-23T05:34:36.859Z,2388.00
2018-04-23T05:35:36.830Z,2456.00
2018-04-23T05:36:36.806Z,2408.00
2018-04-23T05:37:36.814Z,2428.00
2018-04-23T05:38:36.758Z,2500.00
2018-04-23T05:39:36.732Z,2388.00
2018-04-23T05:40:36.707Z,2352.00
2018-04-23T05:41:36.689Z,2384.00
2018-04-23T05:42:36.658Z,2408.00
2018-04-23T05:43:36.638Z,2464.00
2018-04-23T05:44:36.612Z,2276.00
2018-04-23T05:45:36.588Z,2276.00
2018-04-23T05:46:36.566Z,2280.00
2018-04-23T05:47:36.538Z,2280.00
2018-04-23T05:48:36.510Z,2348.00
2018-04-23T05:49:36.490Z,2372.00
2018-04-23T05:50:36.461Z,2408.00
2018-04-23T05:51:36.444Z,2460.00
2018-04-23T05:52:36.418Z,2540.00
2018-04-23T05:53:36.397Z,2592.00
2018-04-23T05:54:36.366Z,2672.00
2018-04-23T05:55:36.345Z,2720.00
2018-04-23T05:56:36.318Z,2804.00
2018-04-23T05:57:36.295Z,2852.00
2018-04-23T05:58:36.270Z,2956.00
2018-04-23T05:59:36.244Z,2976.00
2018-04-23T06:00:36.217Z,2968.00
2018-04-23T06:01:36.201Z,2960.00
2018-04-23T06:02:36.167Z,2948.00
2018-04-23T06:03:36.152Z,2952.00
2018-04-23T06:04:36.120Z,2984.00
2018-04-23T06:05:36.103Z,3072.00
2018-04-23T06:06:36.072Z,3140.00
2018-04-23T06:07:36.047Z,3200.00
2018-04-23T06:08:36.028Z,3284.00
2018-04-23T06:09:36.002Z,3376.00
2018-04-23T06:10:35.976Z,3456.00
2018-04-23T06:11:35.950Z,3500.00
2018-04-23T06:12:35.928Z,3592.00
2018-04-23T06:13:35.901Z,3576.00
2018-04-23T06:14:35.877Z,3640.00
2018-04-23T06:15:35.856Z,3732.00
2018-04-23T06:16:35.828Z,3808.00
2018-04-23T06:17:35.805Z,3868.00
2018-04-23T06:18:35.776Z,3912.00
2018-04-23T06:19:35.756Z,4080.00
2018-04-23T06:20:35.736Z,4016.00
2018-04-23T06:21:35.709Z,3952.00
2018-04-23T06:22:35.678Z,3944.00
2018-04-23T06:23:35.656Z,3792.00
2018-04-23T06:24:35.634Z,3984.00
2018-04-23T06:25:35.606Z,3956.00
2018-04-23T06:26:35.581Z,3972.00
2018-04-23T06:27:35.560Z,4036.00
2018-04-23T06:28:35.530Z,4004.00
2018-04-23T06:29:35.512Z,3940.00
2018-04-23T06:30:35.493Z,3868.00
2018-04-23T06:31:35.459Z,3764.00
2018-04-23T06:32:35.437Z,3676.00
2018-04-23T06:33:35.411Z,3840.00
2018-04-23T06:34:35.389Z,3948.00
2018-04-23T06:35:35.361Z,4028.00
2018-04-23T06:36:35.334Z,3952.00
2018-04-23T06:37:35.312Z,3916.00
2018-04-23T06:38:35.291Z,3784.00
2018-04-23T06:39:35.265Z,3800.00
2018-04-23T06:40:35.243Z,3744.00
2018-04-23T06:41:35.221Z,3764.00
2018-04-23T06:42:35.196Z,3860.00
2018-04-23T06:43:35.164Z,3780.00
2018-04-23T06:44:35.139Z,3820.00
2018-04-23T06:45:35.125Z,4144.00
2018-04-23T06:46:35.095Z,4816.00
2018-04-23T06:47:35.073Z,5052.00
2018-04-23T06:48:35.049Z,5268.00
2018-04-23T06:49:35.016Z,5252.00
2018-04-23T06:50:34.994Z,5212.00
2018-04-23T06:51:34.972Z,5268.00
2018-04-23T06:52:34.952Z,5036.00
2018-04-23T06:53:34.922Z,4976.00
2018-04-23T06:54:34.901Z,4996.00
2018-04-23T06:55:34.873Z,4944.00
2018-04-23T06:56:34.851Z,4776.00
2018-04-23T06:57:34.832Z,4632.00
2018-04-23T06:58:34.804Z,4548.00
2018-04-23T06:59:34.779Z,4116.00
2018-04-23T07:00:34.751Z,4012.00
2018-04-23T07:01:34.729Z,3956.00
2018-04-23T07:02:34.699Z,3820.00
2018-04-23T07:03:34.683Z,3636.00
2018-04-23T07:04:34.656Z,3684.00
2018-04-23T07:05:34.628Z,3604.00
2018-04-23T07:06:34.603Z,3284.00
2018-04-23T07:07:34.587Z,3072.00
2018-04-23T07:08:34.552Z,2672.00
2018-04-23T07:09:34.538Z,2776.00
2018-04-23T07:10:34.509Z,2808.00
2018-04-23T07:11:34.480Z,2936.00
2018-04-23T07:12:34.464Z,2868.00
2018-04-23T07:13:34.437Z,2868.00
2018-04-23T07:14:34.413Z,3172.00
2018-04-23T07:15:34.386Z,3208.00
2018-04-23T07:16:34.363Z,3208.00
2018-04-23T07:17:34.348Z,3108.00
2018-04-23T07:18:34.312Z,3108.00
2018-04-23T07:19:34.289Z,2920.00
2018-04-23T07:20:34.271Z,2808.00
2018-04-23T07:21:34.238Z,2704.00
2018-04-23T07:22:34.219Z,2728.00
2018-04-23T07:23:34.188Z,2912.00
2018-04-23T07:24:34.176Z,2824.00
2018-04-23T07:25:34.140Z,2640.00
2018-04-23T07:26:34.114Z,2768.00
2018-04-23T07:27:34.096Z,2820.00
2018-04-23T07:28:34.066Z,3008.00
2018-04-23T07:29:34.052Z,3184.00
2018-04-23T07:30:34.018Z,3764.00
2018-04-23T07:31:33.997Z,3980.00
2018-04-23T07:32:33.970Z,4008.00
2018-04-23T07:33:33.950Z,3744.00
2018-04-23T07:34:33.925Z,3652.00
2018-04-23T07:35:33.897Z,3608.00
2018-04-23T07:36:33.878Z,3756.00
2018-04-23T07:37:33.851Z,3752.00
2018-04-23T07:38:33.826Z,3424.00
2018-04-23T07:39:33.801Z,3192.00
2018-04-23T07:40:33.780Z,3268.00
2018-04-23T07:41:33.751Z,3336.00
2018-04-23T07:42:33.729Z,3660.00
2018-04-23T07:43:33.706Z,4232.00
2018-04-23T07:44:33.678Z,4484.00
2018-04-23T07:45:33.658Z,4924.00
2018-04-23T07:46:33.632Z,4924.00
2018-04-23T07:47:33.609Z,5024.00
2018-04-23T07:48:33.583Z,5028.00
2018-04-23T07:49:33.556Z,5060.00
2018-04-23T07:50:33.531Z,5484.00
2018-04-23T07:51:33.511Z,5448.00
2018-04-23T07:52:33.484Z,5516.00
2018-04-23T07:53:33.462Z,5176.00
2018-04-23T07:54:33.436Z,5140.00
2018-04-23T07:55:33.409Z,6424.00
2018-04-23T07:56:33.395Z,6944.00
2018-04-23T07:57:33.360Z,7064.00
2018-04-23T07:58:33.338Z,6500.00
2018-04-23T07:59:33.315Z,6288.00
2018-04-23T08:00:33.288Z,6288.00
2018-04-23T08:01:33.265Z,6380.00
2018-04-23T08:02:33.238Z,6532.00
2018-04-23T08:03:33.218Z,6500.00
2018-04-23T08:04:33.192Z,6196.00
2018-04-23T08:05:33.169Z,5956.00
2018-04-23T08:06:33.204Z,5972.00
2018-04-23T08:07:33.119Z,5188.00
2018-04-23T08:08:33.099Z,5184.00
2018-04-23T08:09:33.075Z,5684.00
2018-04-23T08:10:33.045Z,5124.00
2018-04-23T08:11:33.025Z,4668.00
2018-04-23T08:12:32.999Z,5048.00
2018-04-23T08:13:32.975Z,5244.00
2018-04-23T08:14:32.951Z,4484.00
2018-04-23T08:15:32.922Z,4116.00
2018-04-23T08:16:32.899Z,3624.00
2018-04-23T08:17:32.874Z,4364.00
2018-04-23T08:18:32.854Z,4372.00
2018-04-23T08:19:32.826Z,3908.00
2018-04-23T08:20:32.807Z,3772.00
2018-04-23T08:21:32.779Z,3512.00
2018-04-23T08:22:32.753Z,3280.00
2018-04-23T08:23:32.732Z,2776.00
2018-04-23T08:24:32.705Z,2664.00
2018-04-23T08:25:32.685Z,2328.00
2018-04-23T08:26:32.662Z,2328.00
2018-04-23T08:27:32.630Z,2252.00
2018-04-23T08:28:32.613Z,2052.00
2018-04-23T08:29:32.583Z,2068.00
2018-04-23T08:30:32.556Z,2100.00
2018-04-23T08:31:32.541Z,2184.00
2018-04-23T08:32:32.511Z,2152.00
2018-04-23T08:33:32.493Z,2164.00
2018-04-23T08:34:32.467Z,2144.00
2018-04-23T08:35:32.435Z,2156.00
2018-04-23T08:36:32.420Z,2148.00
2018-04-23T08:37:32.416Z,2196.00
2018-04-23T08:38:32.364Z,2432.00
2018-04-23T08:39:32.347Z,2696.00
2018-04-23T08:40:32.316Z,2324.00
2018-04-23T08:41:32.298Z,2268.00
2018-04-23T08:42:32.271Z,2288.00
2018-04-23T08:43:32.278Z,2392.00
2018-04-23T08:44:32.274Z,2960.00
2018-04-23T08:45:32.213Z,3972.00
2018-04-23T08:46:32.172Z,2716.00
2018-04-23T08:47:32.148Z,2844.00
2018-04-23T08:48:32.127Z,3112.00
2018-04-23T08:49:32.103Z,2920.00
2018-04-23T08:50:32.072Z,2360.00
2018-04-23T08:51:32.057Z,2332.00
2018-04-23T08:52:32.030Z,2380.00
2018-04-23T08:53:32.002Z,2556.00
2018-04-23T08:54:31.982Z,2380.00
2018-04-23T08:55:31.952Z,2332.00
2018-04-23T08:56:31.929Z,2304.00
2018-04-23T08:57:31.909Z,2292.00
2018-04-23T08:58:31.886Z,2328.00
2018-04-23T08:59:31.852Z,2352.00
2018-04-23T09:00:31.842Z,2416.00
2018-04-23T09:01:31.865Z,2376.00
2018-04-23T09:02:31.787Z,2300.00
2018-04-23T09:03:31.763Z,2580.00
2018-04-23T09:04:31.734Z,2484.00
2018-04-23T09:05:31.711Z,2472.00
2018-04-23T09:06:31.689Z,2560.00
2018-04-23T09:07:31.658Z,2464.00
2018-04-23T09:08:31.642Z,2464.00
2018-04-23T09:09:31.615Z,2512.00
2018-04-23T09:10:31.584Z,2328.00
2018-04-23T09:11:31.569Z,2540.00
2018-04-23T09:12:31.539Z,2804.00
2018-04-23T09:13:31.520Z,2924.00
2018-04-23T09:14:31.489Z,3260.00
2018-04-23T09:15:31.473Z,3696.00
2018-04-23T09:16:31.445Z,3592.00
2018-04-23T09:17:31.422Z,3860.00
2018-04-23T09:18:31.395Z,4028.00
2018-04-23T09:19:31.370Z,3328.00
2018-04-23T09:20:31.349Z,3576.00
2018-04-23T09:21:31.317Z,4464.00
2018-04-23T09:22:31.299Z,4456.00
2018-04-23T09:23:31.276Z,3736.00
2018-04-23T09:24:31.246Z,3108.00
2018-04-23T09:25:31.221Z,2660.00
2018-04-23T09:26:31.195Z,2672.00
2018-04-23T09:27:31.183Z,3176.00
2018-04-23T09:28:31.146Z,3544.00
2018-04-23T09:29:31.128Z,4652.00
2018-04-23T09:30:31.100Z,4460.00
2018-04-23T09:31:31.075Z,3772.00
2018-04-23T09:32:31.052Z,3368.00
2018-04-23T09:33:31.031Z,3224.00
2018-04-23T09:34:31.002Z,3388.00
2018-04-23T09:35:30.990Z,3176.00
2018-04-23T09:36:30.959Z,3200.00
2018-04-23T09:37:30.926Z,3372.00
2018-04-23T09:38:30.900Z,3552.00
2018-04-23T09:39:30.885Z,3672.00
2018-04-23T09:40:30.854Z,4352.00
2018-04-23T09:41:30.832Z,5216.00
2018-04-23T09:42:30.807Z,5680.00
2018-04-23T09:43:30.788Z,6220.00
2018-04-23T09:44:30.822Z,5716.00
2018-04-23T09:45:30.737Z,5604.00
2018-04-23T09:46:30.716Z,5652.00
2018-04-23T09:47:30.687Z,6400.00
2018-04-23T09:48:30.661Z,7040.00
2018-04-23T09:49:30.644Z,7272.00
2018-04-23T09:50:30.611Z,7516.00
2018-04-23T09:51:30.596Z,7952.00
2018-04-23T09:52:30.569Z,8256.00
2018-04-23T09:53:30.542Z,7740.00
2018-04-23T09:54:30.525Z,7500.00
2018-04-23T09:55:30.496Z,7268.00
2018-04-23T09:56:30.477Z,6960.00
2018-04-23T09:57:30.446Z,6240.00
2018-04-23T09:58:30.420Z,6180.00
2018-04-23T09:59:30.403Z,7088.00
2018-04-23T10:00:30.373Z,8244.00
2018-04-23T10:01:30.351Z,7700.00
2018-04-23T10:02:30.327Z,7876.00
2018-04-23T10:03:30.302Z,7504.00
2018-04-23T10:04:30.281Z,8340.00
2018-04-23T10:05:30.255Z,8324.00
2018-04-23T10:06:30.255Z,7824.00
2018-04-23T10:07:30.210Z,7524.00
2018-04-23T10:08:30.182Z,7828.00
2018-04-23T10:09:30.165Z,7208.00
2018-04-23T10:10:30.132Z,6708.00
2018-04-23T10:11:30.116Z,6648.00
2018-04-23T10:12:30.087Z,7576.00
2018-04-23T10:13:30.071Z,7228.00
2018-04-23T10:14:30.046Z,6640.00
2018-04-23T10:15:30.015Z,5972.00
2018-04-23T10:16:29.999Z,5808.00
2018-04-23T10:17:29.973Z,5716.00
2018-04-23T10:18:29.945Z,5236.00
2018-04-23T10:19:29.926Z,4592.00
2018-04-23T10:20:29.901Z,5108.00
2018-04-23T10:21:29.879Z,6180.00
2018-04-23T10:22:29.855Z,7672.00
2018-04-23T10:23:29.829Z,7304.00
2018-04-23T10:24:29.812Z,7380.00
2018-04-23T10:25:29.782Z,6260.00
2018-04-23T10:26:29.763Z,4784.00
2018-04-23T10:27:29.736Z,5728.00
2018-04-23T10:28:29.715Z,5856.00
2018-04-23T10:29:29.684Z,6180.00
2018-04-23T10:30:29.666Z,6284.00
2018-04-23T10:31:29.648Z,4952.00
2018-04-23T10:32:29.620Z,5392.00
2018-04-23T10:33:29.605Z,6460.00
2018-04-23T10:34:29.628Z,6648.00
2018-04-23T10:35:29.569Z,6944.00
2018-04-23T10:36:29.530Z,8160.00
2018-04-23T10:37:29.500Z,8264.00
2018-04-23T10:38:29.474Z,7608.00
2018-04-23T10:39:29.458Z,6552.00
2018-04-23T10:40:29.430Z,6112.00
2018-04-23T10:41:29.413Z,6128.00
2018-04-23T10:42:29.385Z,5624.00
2018-04-23T10:43:29.364Z,4460.00
2018-04-23T10:44:29.339Z,5108.00
2018-04-23T10:45:29.330Z,6616.00
2018-04-23T10:46:29.285Z,7452.00
2018-04-23T10:47:29.270Z,5532.00
2018-04-23T10:48:29.246Z,6404.00
2018-04-23T10:49:29.221Z,6108.00
2018-04-23T10:50:29.196Z,6516.00
2018-04-23T10:51:29.174Z,7040.00
2018-04-23T10:52:29.155Z,7468.00
2018-04-23T10:53:29.122Z,7448.00
2018-04-23T10:54:29.105Z,5832.00
2018-04-23T10:55:29.081Z,5876.00
2018-04-23T10:56:29.052Z,5892.00
2018-04-23T10:57:29.037Z,5712.00
2018-04-23T10:58:29.012Z,5696.00
2018-04-23T10:59:28.987Z,5220.00
2018-04-23T11:00:28.963Z,5388.00
2018-04-23T11:01:28.940Z,5572.00
2018-04-23T11:02:28.908Z,6080.00
2018-04-23T11:03:28.895Z,5720.00
2018-04-23T11:04:28.865Z,5336.00
2018-04-23T11:05:28.843Z,5096.00
2018-04-23T11:06:28.817Z,4940.00
2018-04-23T11:07:28.800Z,5124.00
2018-04-23T11:08:28.776Z,5104.00
2018-04-23T11:09:28.749Z,5468.00
2018-04-23T11:10:28.729Z,5800.00
2018-04-23T11:11:28.697Z,6716.00
2018-04-23T11:12:28.676Z,6476.00
2018-04-23T11:13:28.679Z,5148.00
2018-04-23T11:14:28.628Z,4580.00
2018-04-23T11:15:28.604Z,4576.00
2018-04-23T11:16:28.586Z,5048.00
2018-04-23T11:17:28.559Z,5328.00
2018-04-23T11:18:28.541Z,6136.00
2018-04-23T11:19:28.509Z,6008.00
2018-04-23T11:20:28.492Z,5536.00
2018-04-23T11:21:28.469Z,5076.00
2018-04-23T11:22:28.446Z,4732.00
2018-04-23T11:23:28.414Z,3944.00
2018-04-23T11:24:28.397Z,4052.00
2018-04-23T11:25:28.367Z,4572.00
2018-04-23T11:26:28.366Z,4780.00
2018-04-23T11:27:28.371Z,4820.00
2018-04-23T11:28:28.297Z,5080.00
2018-04-23T11:29:28.280Z,5868.00
2018-04-23T11:30:28.249Z,6784.00
2018-04-23T11:31:28.225Z,7372.00
2018-04-23T11:32:28.268Z,7948.00
2018-04-23T11:33:28.182Z,7300.00
2018-04-23T11:34:28.158Z,7612.00
2018-04-23T11:35:28.136Z,6960.00
2018-04-23T11:36:28.109Z,6072.00
2018-04-23T11:37:28.084Z,5180.00
2018-04-23T11:38:28.056Z,3668.00
2018-04-23T11:39:28.046Z,3900.00
2018-04-23T11:40:28.017Z,4244.00
2018-04-23T11:41:27.989Z,4948.00
2018-04-23T11:42:27.971Z,6016.00
2018-04-23T11:43:27.940Z,6848.00
2018-04-23T11:44:27.918Z,6864.00
2018-04-23T11:45:27.898Z,7308.00
2018-04-23T11:46:27.870Z,8156.00
2018-04-23T11:47:27.854Z,8784.00
2018-04-23T11:48:27.828Z,7324.00
2018-04-23T11:49:27.805Z,6980.00
2018-04-23T11:50:27.777Z,7296.00
2018-04-23T11:51:27.753Z,7684.00
2018-04-23T11:52:27.735Z,7480.00
2018-04-23T11:53:27.707Z,6952.00
2018-04-23T11:54:27.689Z,5908.00
2018-04-23T11:55:27.659Z,6000.00
2018-04-23T11:56:27.642Z,6752.00
2018-04-23T11:57:27.629Z,8940.00
2018-04-23T11:58:27.587Z,8976.00
2018-04-23T11:59:27.573Z,7200.00
2018-04-23T12:00:27.541Z,6724.00
2018-04-23T12:01:27.523Z,6860.00
2018-04-23T12:02:27.531Z,7716.00
2018-04-23T12:03:27.470Z,7660.00
2018-04-23T12:04:27.475Z,6652.00
2018-04-23T12:05:27.425Z,5748.00
2018-04-23T12:06:27.397Z,6740.00
2018-04-23T12:07:27.386Z,6108.00
2018-04-23T12:08:27.354Z,6472.00
2018-04-23T12:09:27.337Z,7200.00
2018-04-23T12:10:27.312Z,7804.00
2018-04-23T12:11:27.287Z,8144.00
2018-04-23T12:12:27.265Z,8332.00
2018-04-23T12:13:27.239Z,8344.00
2018-04-23T12:14:27.219Z,7224.00
2018-04-23T12:15:27.195Z,7424.00
2018-04-23T12:16:27.168Z,8568.00
2018-04-23T12:17:27.149Z,9108.00
2018-04-23T12:18:27.123Z,9084.00
2018-04-23T12:19:27.100Z,11152.00
2018-04-23T12:20:27.078Z,10024.00
2018-04-23T12:21:27.055Z,8272.00
2018-04-23T12:22:27.030Z,8268.00
2018-04-23T12:23:27.325Z,8232.00
2018-04-23T12:24:26.984Z,8112.00
2018-04-23T12:25:26.973Z,7844.00
2018-04-23T12:26:26.987Z,7476.00
2018-04-23T12:27:26.915Z,7416.00
2018-04-23T12:28:26.896Z,8020.00
2018-04-23T12:29:26.865Z,7984.00
2018-04-23T12:30:26.843Z,7052.00