createdAt,value
2019-02-24T00:00:39.538Z,22.63
2019-02-24T00:03:13.295Z,24.43
2019-02-24T00:05:43.741Z,24.20
2019-02-24T00:08:14.182Z,22.10
2019-02-24T00:10:46.215Z,23.30
2019-02-24T00:13:16.666Z,23.50
2019-02-24T00:15:48.296Z,24.03
2019-02-24T00:18:36.601Z,24.23
2019-02-24T00:21:08.197Z,23.47
2019-02-24T00:23:38.629Z,22.73
2019-02-24T00:26:09.077Z,23.47
2019-02-24T00:28:39.440Z,23.60
2019-02-24T00:31:12.757Z,23.33
2019-02-24T00:33:43.116Z,23.10
2019-02-24T00:36:13.484Z,23.37
2019-02-24T00:38:46.512Z,25.33
2019-02-24T00:41:16.840Z,23.80
2019-02-24T00:43:47.244Z,24.50
2019-02-24T00:46:17.662Z,24.00
2019-02-24T00:48:48.164Z,24.03
2019-02-24T00:51:18.560Z,20.83
2019-02-24T00:53:49.930Z,22.13
2019-02-24T00:56:20.338Z,23.00
2019-02-24T00:58:50.824Z,21.87
2019-02-24T01:01:21.247Z,21.77
2019-02-24T01:03:51.714Z,22.33
2019-02-24T01:06:22.070Z,21.20
2019-02-24T01:08:52.390Z,21.47
2019-02-24T01:11:22.815Z,21.57
2019-02-24T01:13:54.016Z,21.70
2019-02-24T01:16:24.524Z,20.93
2019-02-24T01:18:54.851Z,21.93
2019-02-24T01:21:25.240Z,21.93
2019-02-24T01:23:55.613Z,20.57
2019-02-24T01:26:26.953Z,21.37
2019-02-24T01:28:57.333Z,19.17
2019-02-24T01:31:27.750Z,19.47
2019-02-24T01:33:58.158Z,18.67
2019-02-24T01:36:28.493Z,18.60
2019-02-24T01:38:58.943Z,18.17
2019-02-24T01:41:29.247Z,18.17
2019-02-24T01:44:02.435Z,17.97
2019-02-24T01:46:33.788Z,18.00
2019-02-24T01:49:04.290Z,18.17
2019-02-24T01:51:34.672Z,18.67
2019-02-24T01:54:05.073Z,18.17
2019-02-24T01:56:35.495Z,17.90
2019-02-24T01:59:05.873Z,18.40
2019-02-24T02:01:36.175Z,17.43
2019-02-24T02:04:06.591Z,16.87
2019-02-24T02:06:36.990Z,16.30
2019-02-24T02:09:07.911Z,17.10
2019-02-24T02:11:38.973Z,18.80
2019-02-24T02:14:09.356Z,17.13
2019-02-24T02:16:39.908Z,18.33
2019-02-24T02:19:10.261Z,17.20
2019-02-24T02:21:40.635Z,18.20
2019-02-24T02:24:11.042Z,18.30
2019-02-24T02:26:41.388Z,17.80
2019-02-24T02:29:11.807Z,16.93
2019-02-24T02:31:42.148Z,17.57
2019-02-24T02:34:12.460Z,17.93
2019-02-24T02:36:42.757Z,17.03
2019-02-24T02:39:13.112Z,17.37
2019-02-24T02:41:44.811Z,17.80
2019-02-24T02:44:15.399Z,17.97
2019-02-24T02:46:45.764Z,17.50
2019-02-24T02:49:20.107Z,18.87
2019-02-24T02:51:50.492Z,18.83
2019-02-24T02:54:20.905Z,16.90
2019-02-24T02:56:53.527Z,18.03
2019-02-24T02:59:26.733Z,18.40
2019-02-24T03:02:00.444Z,18.33
2019-02-24T03:04:30.776Z,18.33
2019-02-24T03:07:16.597Z,18.50
2019-02-24T03:09:46.673Z,17.73
2019-02-24T03:12:17.067Z,18.47
2019-02-24T03:14:47.382Z,17.33
2019-02-24T03:17:17.649Z,18.70
2019-02-24T03:19:47.981Z,17.87
2019-02-24T03:22:18.356Z,18.03
2019-02-24T03:24:48.630Z,18.70
2019-02-24T03:27:18.992Z,18.73
2019-02-24T03:29:49.412Z,19.03
2019-02-24T03:32:19.844Z,18.00
2019-02-24T03:34:50.195Z,19.53
2019-02-24T03:37:20.524Z,20.87
2019-02-24T03:39:50.951Z,20.60
2019-02-24T03:42:21.321Z,21.03
2019-02-24T03:44:51.619Z,20.30
2019-02-24T03:47:22.051Z,21.70
2019-02-24T03:49:52.526Z,21.73
2019-02-24T03:52:23.263Z,21.33
2019-02-24T03:54:53.705Z,21.90
2019-02-24T03:57:25.253Z,22.73
2019-02-24T03:59:55.623Z,22.53
2019-02-24T04:02:26.067Z,22.50
2019-02-24T04:04:56.475Z,22.83
2019-02-24T04:07:26.731Z,22.57
2019-02-24T04:09:57.082Z,21.17
2019-02-24T04:12:27.475Z,21.03
2019-02-24T04:14:57.791Z,20.33
2019-02-24T04:17:28.135Z,21.53
2019-02-24T04:19:58.418Z,20.03
2019-02-24T04:22:31.836Z,19.63
2019-02-24T04:25:04.594Z,20.27
2019-02-24T04:27:34.900Z,19.97
2019-02-24T04:30:05.413Z,18.77
2019-02-24T04:32:35.877Z,19.90
2019-02-24T04:35:06.306Z,18.73
2019-02-24T04:37:36.592Z,18.83
2019-02-24T04:40:07.170Z,18.23
2019-02-24T04:42:37.585Z,18.60
2019-02-24T04:45:07.945Z,17.87
2019-02-24T04:47:38.412Z,18.83
2019-02-24T04:50:08.922Z,19.47
2019-02-24T04:52:42.183Z,19.70
2019-02-24T04:55:12.548Z,18.63
2019-02-24T04:57:42.959Z,17.27
2019-02-24T05:00:13.421Z,18.67
2019-02-24T05:02:43.812Z,17.47
2019-02-24T05:05:15.332Z,18.47
2019-02-24T05:07:45.672Z,17.23
2019-02-24T05:10:17.386Z,18.70
2019-02-24T05:12:48.511Z,18.50
2019-02-24T05:15:18.990Z,18.03
2019-02-24T05:17:49.378Z,18.13
2019-02-24T05:20:19.706Z,17.63
2019-02-24T05:22:50.229Z,18.60
2019-02-24T05:25:20.706Z,18.70
2019-02-24T05:27:51.171Z,17.60
2019-02-24T05:30:21.672Z,18.07
2019-02-24T05:32:52.182Z,17.40
2019-02-24T05:35:23.053Z,18.27
2019-02-24T05:37:53.529Z,18.47
2019-02-24T05:40:23.885Z,18.17
2019-02-24T05:42:57.135Z,18.77
2019-02-24T05:45:27.437Z,18.67
2019-02-24T05:47:57.801Z,18.93
2019-02-24T05:50:28.147Z,18.43
2019-02-24T05:52:58.371Z,19.30
2019-02-24T05:55:28.731Z,18.70
2019-02-24T05:58:00.201Z,19.23
2019-02-24T06:00:30.618Z,19.60
2019-02-24T06:03:00.893Z,19.10
2019-02-24T06:05:31.528Z,18.20
2019-02-24T06:08:01.891Z,18.90
2019-02-24T06:10:32.245Z,20.33
2019-02-24T06:13:02.540Z,19.53
2019-02-24T06:15:32.831Z,20.57
2019-02-24T06:18:04.811Z,19.10
2019-02-24T06:20:35.117Z,20.20
2019-02-24T06:23:05.435Z,18.60
2019-02-24T06:25:35.971Z,19.93
2019-02-24T06:28:06.353Z,18.83
2019-02-24T06:30:36.700Z,19.67
2019-02-24T06:33:07.070Z,19.67
2019-02-24T06:35:37.462Z,20.13
2019-02-24T06:38:07.878Z,20.77
2019-02-24T06:40:38.214Z,19.43
2019-02-24T06:43:08.642Z,19.93
2019-02-24T06:45:39.015Z,20.77
2019-02-24T06:48:09.416Z,20.27
2019-02-24T06:51:04.706Z,20.70
2019-02-24T06:53:35.185Z,20.17
2019-02-24T06:56:05.524Z,20.03
2019-02-24T06:58:39.063Z,21.07
2019-02-24T07:01:09.501Z,21.13
2019-02-24T07:03:40.392Z,21.20
2019-02-24T07:06:10.938Z,22.47
2019-02-24T07:08:41.302Z,19.93
2019-02-24T07:11:11.721Z,20.13
2019-02-24T07:13:42.265Z,20.33
2019-02-24T07:16:12.720Z,20.87
2019-02-24T07:18:43.160Z,21.33
2019-02-24T07:21:15.200Z,22.27
2019-02-24T07:23:45.763Z,21.47
2019-02-24T07:26:16.181Z,19.83
2019-02-24T07:28:46.545Z,19.47
2019-02-24T07:31:18.505Z,19.47
2019-02-24T07:33:48.834Z,20.73
2019-02-24T07:36:19.287Z,20.83
2019-02-24T07:38:51.313Z,19.57
2019-02-24T07:41:22.145Z,20.93
2019-02-24T07:43:52.485Z,19.70
2019-02-24T07:46:23.907Z,18.57
2019-02-24T07:48:54.288Z,19.80
2019-02-24T07:51:26.744Z,19.80
2019-02-24T07:53:58.971Z,20.53
2019-02-24T07:56:30.458Z,19.93
2019-02-24T07:59:02.505Z,20.37
2019-02-24T08:01:33.117Z,20.73
2019-02-24T08:04:03.781Z,19.73
2019-02-24T08:06:34.194Z,18.90
2019-02-24T08:09:05.296Z,17.60
2019-02-24T08:11:35.657Z,18.83
2019-02-24T08:14:06.808Z,20.40
2019-02-24T08:16:37.325Z,18.43
2019-02-24T08:19:07.691Z,18.40
2019-02-24T08:21:38.087Z,18.67
2019-02-24T08:24:10.637Z,18.33
2019-02-24T08:26:42.817Z,18.33
2019-02-24T08:29:13.243Z,19.53
2019-02-24T08:31:49.374Z,18.43
2019-02-24T08:34:19.833Z,19.23
2019-02-24T08:36:50.281Z,19.00
2019-02-24T08:39:20.747Z,17.47
2019-02-24T08:41:51.357Z,20.13
2019-02-24T08:44:23.316Z,18.93
2019-02-24T08:46:53.725Z,19.13
2019-02-24T08:49:24.256Z,19.13
2019-02-24T08:51:54.629Z,19.27
2019-02-24T08:54:26.061Z,19.33
2019-02-24T08:56:56.402Z,18.63
2019-02-24T08:59:26.924Z,20.27
2019-02-24T09:01:57.437Z,19.60
2019-02-24T09:04:28.219Z,20.47
2019-02-24T09:06:58.528Z,19.23
2019-02-24T09:09:28.882Z,19.57
2019-02-24T09:11:59.236Z,17.93
2019-02-24T09:14:29.608Z,20.30
2019-02-24T09:17:00.100Z,21.03
2019-02-24T09:19:30.586Z,19.60
2019-02-24T09:22:01.067Z,19.17
2019-02-24T09:24:31.598Z,18.80
2019-02-24T09:27:01.984Z,19.07
2019-02-24T09:29:32.492Z,19.70
2019-02-24T09:32:02.889Z,19.83
2019-02-24T09:34:33.375Z,20.27
2019-02-24T09:37:03.790Z,19.93
2019-02-24T09:39:34.333Z,19.83
2019-02-24T09:42:07.480Z,19.13
2019-02-24T09:44:37.851Z,19.53
2019-02-24T09:47:08.197Z,20.57
2019-02-24T09:49:38.506Z,21.73
2019-02-24T09:52:08.883Z,21.50
2019-02-24T09:54:39.305Z,24.93
2019-02-24T09:57:11.377Z,33.13
2019-02-24T09:59:41.707Z,21.27
2019-02-24T10:02:12.141Z,21.37
2019-02-24T10:04:42.547Z,19.63
2019-02-24T10:07:12.922Z,19.10
2019-02-24T10:09:43.287Z,18.80
2019-02-24T10:12:15.273Z,18.67
2019-02-24T10:14:45.632Z,18.93
2019-02-24T10:17:16.106Z,19.87
2019-02-24T10:19:48.439Z,19.70
2019-02-24T10:22:18.501Z,18.43
2019-02-24T10:24:48.884Z,19.27
2019-02-24T10:27:19.720Z,18.23
2019-02-24T10:29:50.050Z,17.77
2019-02-24T10:32:21.186Z,17.60
2019-02-24T10:34:51.620Z,19.27
2019-02-24T10:37:21.992Z,18.73
2019-02-24T10:39:53.424Z,18.23
2019-02-24T10:42:24.144Z,17.97
2019-02-24T10:44:54.557Z,17.67
2019-02-24T10:47:25.009Z,18.33
2019-02-24T10:49:55.334Z,17.50
2019-02-24T10:52:25.736Z,19.30
2019-02-24T10:54:56.045Z,18.90
2019-02-24T10:57:26.382Z,18.73
2019-02-24T10:59:56.847Z,17.70
2019-02-24T11:02:27.347Z,17.97
2019-02-24T11:04:57.676Z,16.87
2019-02-24T11:07:27.985Z,17.47
2019-02-24T11:09:58.290Z,17.10
2019-02-24T11:12:28.629Z,18.27
2019-02-24T11:14:58.921Z,17.03
2019-02-24T11:17:29.219Z,17.03
2019-02-24T11:19:59.544Z,16.80
2019-02-24T11:22:32.428Z,16.67
2019-02-24T11:25:04.502Z,15.67
2019-02-24T11:27:35.001Z,17.97
2019-02-24T11:30:07.083Z,14.63
2019-02-24T11:32:38.004Z,16.73
2019-02-24T11:35:08.640Z,15.33
2019-02-24T11:37:39.228Z,15.17
2019-02-24T11:40:11.811Z,15.37
2019-02-24T11:42:42.481Z,16.17
2019-02-24T11:45:12.925Z,16.90
2019-02-24T11:47:43.433Z,18.17
2019-02-24T11:50:16.691Z,17.20
2019-02-24T11:52:48.135Z,16.90
2019-02-24T11:55:18.637Z,16.97
2019-02-24T11:57:52.243Z,15.23
2019-02-24T12:00:22.565Z,16.77
2019-02-24T12:02:52.977Z,15.03
2019-02-24T12:05:24.998Z,14.80
2019-02-24T12:07:55.427Z,15.50
2019-02-24T12:10:25.838Z,15.77
2019-02-24T12:12:56.317Z,14.97
2019-02-24T12:15:26.734Z,14.17
2019-02-24T12:17:57.130Z,12.87
2019-02-24T12:20:27.663Z,12.57
2019-02-24T12:22:58.053Z,13.80
2019-02-24T12:25:28.463Z,14.23
2019-02-24T12:27:58.986Z,14.27
2019-02-24T12:30:29.401Z,15.33
2019-02-24T12:32:59.960Z,13.90
2019-02-24T12:35:30.356Z,13.07
2019-02-24T12:38:00.844Z,13.23
2019-02-24T12:40:31.214Z,12.63
2019-02-24T12:43:01.574Z,13.13
2019-02-24T12:45:32.861Z,13.53
2019-02-24T12:48:03.327Z,12.70
2019-02-24T12:50:35.905Z,12.20
2019-02-24T12:53:06.577Z,12.57
2019-02-24T12:55:37.018Z,12.67
2019-02-24T12:58:07.637Z,13.13
2019-02-24T13:00:38.124Z,12.40
2019-02-24T13:03:08.551Z,14.30
2019-02-24T13:05:38.955Z,13.90
2019-02-24T13:08:09.298Z,12.57
2019-02-24T13:10:40.069Z,13.70
2019-02-24T13:13:10.470Z,13.70
2019-02-24T13:15:40.867Z,13.33
2019-02-24T13:18:11.306Z,13.30
2019-02-24T13:20:41.824Z,13.83
2019-02-24T13:23:12.188Z,13.57
2019-02-24T13:25:42.618Z,14.77
2019-02-24T13:28:13.187Z,13.70
2019-02-24T13:30:43.551Z,13.43
2019-02-24T13:33:15.399Z,13.27
2019-02-24T13:35:47.392Z,12.80
2019-02-24T13:38:17.871Z,12.53
2019-02-24T13:40:48.284Z,13.33
2019-02-24T13:43:18.737Z,13.50
2019-02-24T13:45:49.195Z,15.53
2019-02-24T13:48:22.025Z,16.17
2019-02-24T13:50:53.553Z,16.43
2019-02-24T13:53:23.931Z,16.20
2019-02-24T13:55:54.260Z,16.20
2019-02-24T13:58:24.551Z,16.17
2019-02-24T14:00:56.259Z,18.20
2019-02-24T14:03:26.592Z,17.63
2019-02-24T14:05:56.851Z,17.20
2019-02-24T14:08:27.732Z,16.60
2019-02-24T14:10:58.303Z,15.20
2019-02-24T14:13:28.775Z,14.40
2019-02-24T14:15:59.091Z,14.90
2019-02-24T14:18:29.504Z,15.70
2019-02-24T14:21:01.763Z,16.00
2019-02-24T14:23:32.228Z,16.60
2019-02-24T14:26:02.568Z,15.83
2019-02-24T14:28:33.016Z,17.27
2019-02-24T14:31:04.554Z,17.67
2019-02-24T14:33:34.938Z,17.03
2019-02-24T14:36:05.330Z,16.17
2019-02-24T14:38:35.652Z,15.60
2019-02-24T14:41:06.158Z,15.33
2019-02-24T14:43:36.530Z,14.87
2019-02-24T14:46:09.771Z,14.97
2019-02-24T14:48:40.089Z,14.47
2019-02-24T14:51:10.469Z,13.67
2019-02-24T14:53:40.854Z,12.77
2019-02-24T14:56:11.242Z,11.97
2019-02-24T14:58:41.738Z,12.53
2019-02-24T15:01:12.373Z,11.97
2019-02-24T15:03:42.949Z,11.97
2019-02-24T15:06:13.377Z,11.67
2019-02-24T15:08:43.825Z,11.73
2019-02-24T15:11:14.178Z,12.10
2019-02-24T15:13:45.627Z,10.87
2019-02-24T15:16:18.373Z,11.07
2019-02-24T15:18:48.757Z,12.70
2019-02-24T15:21:20.380Z,13.07
2019-02-24T15:23:50.883Z,14.20
2019-02-24T15:26:21.330Z,13.60
2019-02-24T15:28:53.122Z,13.47
2019-02-24T15:31:23.448Z,14.67
2019-02-24T15:33:53.838Z,15.30
2019-02-24T15:36:24.440Z,15.40
2019-02-24T15:38:55.472Z,16.20
2019-02-24T15:41:29.703Z,15.50
2019-02-24T15:43:58.421Z,16.70
2019-02-24T15:46:34.299Z,14.93
2019-02-24T15:49:04.766Z,16.97
2019-02-24T15:51:35.198Z,16.63
2019-02-24T15:54:05.629Z,16.50
2019-02-24T15:56:36.057Z,17.17
2019-02-24T15:59:06.437Z,16.50
2019-02-24T16:01:36.800Z,16.43
2019-02-24T16:04:07.132Z,16.63
2019-02-24T16:06:37.557Z,16.90
2019-02-24T16:09:08.613Z,16.90
2019-02-24T16:11:39.955Z,17.63
2019-02-24T16:14:10.335Z,17.27
2019-02-24T16:16:43.694Z,17.93
2019-02-24T16:19:14.330Z,17.23
2019-02-24T16:21:46.532Z,16.63
2019-02-24T16:24:19.980Z,17.77
2019-02-24T16:26:50.437Z,17.67
2019-02-24T16:29:20.775Z,16.27
2019-02-24T16:31:52.762Z,17.23
2019-02-24T16:34:23.260Z,17.40
2019-02-24T16:36:53.818Z,16.60
2019-02-24T16:39:24.182Z,18.17
2019-02-24T16:41:54.627Z,18.20
2019-02-24T16:44:25.302Z,18.40
2019-02-24T16:46:55.760Z,17.43
2019-02-24T16:49:26.234Z,16.40
2019-02-24T16:51:56.716Z,18.37
2019-02-24T16:54:52.518Z,17.17
2019-02-24T16:57:18.399Z,17.20
2019-02-24T16:59:48.763Z,16.50
2019-02-24T17:02:22.886Z,18.13
2019-02-24T17:04:52.649Z,16.63
2019-02-24T17:07:23.074Z,18.83
2019-02-24T17:09:53.473Z,17.73
2019-02-24T17:12:25.394Z,18.33
2019-02-24T17:14:56.296Z,17.73
2019-02-24T17:17:29.483Z,16.70
2019-02-24T17:19:59.826Z,17.23
2019-02-24T17:22:30.278Z,18.83
2019-02-24T17:25:00.680Z,17.80
2019-02-24T17:27:33.370Z,19.60
2019-02-24T17:30:03.838Z,19.77
2019-02-24T17:32:34.289Z,20.30
2019-02-24T17:35:04.606Z,18.67
2019-02-24T17:37:34.879Z,19.57
2019-02-24T17:40:05.829Z,19.47
2019-02-24T17:42:36.205Z,19.63
2019-02-24T17:45:09.786Z,19.83
2019-02-24T17:47:40.202Z,19.00
2019-02-24T17:50:11.337Z,20.00
2019-02-24T17:52:41.773Z,19.53
2019-02-24T17:55:13.698Z,20.50
2019-02-24T17:57:44.126Z,19.67
2019-02-24T18:00:20.034Z,18.47
2019-02-24T18:02:50.691Z,20.17
2019-02-24T18:05:21.310Z,20.87
2019-02-24T18:07:51.915Z,21.73
2019-02-24T18:10:22.573Z,21.47
2019-02-24T18:12:54.053Z,21.10
2019-02-24T18:15:24.740Z,21.57
2019-02-24T18:17:55.369Z,20.33
2019-02-24T18:20:28.840Z,21.53
2019-02-24T18:22:59.502Z,20.50
2019-02-24T18:25:30.428Z,20.77
2019-02-24T18:28:01.120Z,20.60
2019-02-24T18:30:31.802Z,20.07
2019-02-24T18:33:02.438Z,21.70
2019-02-24T18:35:33.265Z,21.20
2019-02-24T18:38:04.017Z,21.73
2019-02-24T18:40:34.743Z,20.80
2019-02-24T18:43:05.408Z,22.57
2019-02-24T18:45:35.949Z,22.00
2019-02-24T18:48:07.585Z,22.00
2019-02-24T18:50:38.325Z,23.23
2019-02-24T18:53:10.666Z,24.37
2019-02-24T18:55:41.321Z,25.53
2019-02-24T18:58:12.125Z,25.27
2019-02-24T19:00:44.434Z,25.37
2019-02-24T19:03:20.816Z,25.80
2019-02-24T19:05:51.647Z,24.27
2019-02-24T19:08:23.763Z,26.20
2019-02-24T19:10:54.545Z,25.90
2019-02-24T19:13:25.177Z,23.57
2019-02-24T19:15:57.214Z,23.83
2019-02-24T19:18:27.894Z,24.10
2019-02-24T19:20:58.613Z,24.93
2019-02-24T19:23:29.271Z,23.93
2019-02-24T19:25:59.937Z,23.13
2019-02-24T19:28:30.583Z,23.53
2019-02-24T19:31:01.141Z,24.53
2019-02-24T19:33:31.689Z,25.40
2019-02-24T19:36:02.593Z,23.60
2019-02-24T19:38:33.300Z,22.20
2019-02-24T19:41:03.857Z,25.00
2019-02-24T19:43:34.374Z,26.23
2019-02-24T19:46:06.651Z,25.80
2019-02-24T19:48:42.028Z,24.97
2019-02-24T19:51:09.719Z,26.37
2019-02-24T19:53:40.281Z,26.27
2019-02-24T19:56:10.726Z,26.77
2019-02-24T19:58:41.379Z,26.00
2019-02-24T20:01:12.716Z,31.80
2019-02-24T20:03:50.562Z,32.10
2019-02-24T20:06:22.829Z,30.20
2019-02-24T20:08:53.493Z,29.90
2019-02-24T20:11:25.003Z,28.90
2019-02-24T20:13:57.987Z,28.97
2019-02-24T20:16:28.603Z,29.10
2019-02-24T20:18:59.520Z,24.87
2019-02-24T20:21:31.304Z,25.10
2019-02-24T20:24:01.930Z,23.70
2019-02-24T20:26:32.605Z,22.43
2019-02-24T20:29:03.310Z,24.07
2019-02-24T20:31:34.331Z,22.77
2019-02-24T20:34:04.942Z,22.43
2019-02-24T20:36:37.151Z,23.10
2019-02-24T20:39:08.750Z,23.37
2019-02-24T20:41:39.255Z,25.30
2019-02-24T20:44:09.741Z,26.83
2019-02-24T20:46:40.267Z,25.77
2019-02-24T20:49:10.707Z,24.67
2019-02-24T20:51:41.201Z,25.73
2019-02-24T20:54:11.803Z,25.23
2019-02-24T20:56:42.905Z,24.30
2019-02-24T20:59:13.423Z,24.33
2019-02-24T21:01:46.616Z,24.03
2019-02-24T21:04:21.493Z,25.13
2019-02-24T21:06:52.178Z,25.13
2019-02-24T21:09:22.720Z,23.93
2019-02-24T21:11:53.292Z,26.37
2019-02-24T21:14:25.083Z,25.00
2019-02-24T21:16:55.814Z,28.37
2019-02-24T21:19:27.545Z,27.67
2019-02-24T21:21:58.117Z,27.63
2019-02-24T21:24:28.711Z,27.97
2019-02-24T21:27:00.247Z,28.20
2019-02-24T21:29:30.934Z,27.80
2019-02-24T21:32:01.268Z,29.57
2019-02-24T21:34:32.009Z,29.17
2019-02-24T21:37:04.379Z,31.10
2019-02-24T21:39:34.655Z,32.37
2019-02-24T21:42:05.083Z,30.87
2019-02-24T21:44:35.378Z,29.97
2019-02-24T21:47:05.798Z,30.57
2019-02-24T21:49:36.061Z,31.10
2019-02-24T21:52:06.525Z,32.30
2019-02-24T21:54:36.792Z,31.77
2019-02-24T21:57:07.032Z,30.90
2019-02-24T21:59:37.361Z,31.70
2019-02-24T22:02:07.680Z,33.67
2019-02-24T22:04:38.002Z,29.93
2019-02-24T22:07:08.272Z,31.10
2019-02-24T22:09:38.561Z,30.77
2019-02-24T22:12:08.955Z,31.83
2019-02-24T22:14:39.278Z,32.63
2019-02-24T22:17:09.610Z,33.90
2019-02-24T22:19:39.967Z,32.93
2019-02-24T22:22:10.300Z,29.87
2019-02-24T22:24:40.692Z,31.90
2019-02-24T22:27:11.131Z,32.40
2019-02-24T22:29:42.594Z,31.47
2019-02-24T22:32:12.966Z,32.60
2019-02-24T22:34:43.236Z,31.37
2019-02-24T22:37:13.498Z,32.83
2019-02-24T22:39:43.861Z,30.43
2019-02-24T22:42:14.152Z,30.93
2019-02-24T22:44:44.494Z,32.97
2019-02-24T22:47:19.179Z,31.27
2019-02-24T22:49:49.525Z,31.27
2019-02-24T22:52:20.395Z,31.57
2019-02-24T22:54:50.675Z,32.30
2019-02-24T22:57:22.472Z,32.03
2019-02-24T22:59:53.093Z,33.47
2019-02-24T23:02:24.250Z,32.33
2019-02-24T23:04:54.669Z,32.87
2019-02-24T23:07:25.046Z,33.30
2019-02-24T23:09:55.467Z,31.20
2019-02-24T23:12:26.000Z,31.00
2019-02-24T23:14:56.387Z,32.07
2019-02-24T23:17:27.837Z,38.45
2019-02-24T23:19:58.137Z,44.07
2019-02-24T23:22:28.527Z,36.93
2019-02-24T23:24:58.922Z,36.77
2019-02-24T23:27:30.775Z,37.23
2019-02-24T23:30:01.169Z,33.73
2019-02-24T23:32:35.316Z,32.53
2019-02-24T23:35:07.135Z,34.47
2019-02-24T23:37:37.563Z,34.77
2019-02-24T23:40:08.057Z,36.60
2019-02-24T23:42:38.385Z,37.13
2019-02-24T23:45:10.623Z,35.00
2019-02-24T23:47:40.813Z,36.10
2019-02-24T23:50:11.131Z,34.03
2019-02-24T23:52:41.498Z,32.63
2019-02-24T23:55:11.927Z,32.40
2019-02-24T23:57:42.265Z,32.60
