createdAt,value
2023-04-15T00:01:07.234Z,99.90
2023-04-15T00:03:34.487Z,99.90
2023-04-15T00:06:02.034Z,99.90
2023-04-15T00:08:28.985Z,99.90
2023-04-15T00:10:55.867Z,99.90
2023-04-15T00:13:22.873Z,99.90
2023-04-15T00:15:49.877Z,99.90
2023-04-15T00:18:18.205Z,99.90
2023-04-15T00:20:45.110Z,99.90
2023-04-15T00:23:12.004Z,99.90
2023-04-15T00:25:38.938Z,99.90
2023-04-15T00:28:05.819Z,99.90
2023-04-15T00:30:32.831Z,99.90
2023-04-15T00:33:01.252Z,99.90
2023-04-15T00:35:29.644Z,99.90
2023-04-15T00:37:56.575Z,99.90
2023-04-15T00:40:24.048Z,99.90
2023-04-15T00:42:51.518Z,99.90
2023-04-15T00:45:18.576Z,99.90
2023-04-15T00:47:45.491Z,99.90
2023-04-15T00:50:14.207Z,99.90
2023-04-15T00:52:42.486Z,99.90
2023-04-15T00:55:09.938Z,99.90
2023-04-15T00:57:37.795Z,99.90
2023-04-15T01:00:06.660Z,99.90
2023-04-15T01:02:34.251Z,99.90
2023-04-15T01:05:01.762Z,99.90
2023-04-15T01:07:28.901Z,99.90
2023-04-15T01:09:57.375Z,99.90
2023-04-15T01:12:26.251Z,99.90
2023-04-15T01:14:53.727Z,99.90
2023-04-15T01:17:20.936Z,99.90
2023-04-15T01:19:48.245Z,99.90
2023-04-15T01:22:15.634Z,99.90
2023-04-15T01:24:49.709Z,99.90
2023-04-15T01:27:18.078Z,99.90
2023-04-15T01:29:45.012Z,99.90
2023-04-15T01:32:11.890Z,99.90
2023-04-15T01:34:38.780Z,99.90
2023-04-15T01:37:05.796Z,99.90
2023-04-15T01:39:32.702Z,99.90
2023-04-15T01:41:59.708Z,99.90
2023-04-15T01:44:27.996Z,99.90
2023-04-15T01:46:54.932Z,99.90
2023-04-15T01:49:21.912Z,99.90
2023-04-15T01:51:48.793Z,99.90
2023-04-15T01:54:15.681Z,99.90
2023-04-15T01:56:42.576Z,99.90
2023-04-15T01:59:09.453Z,99.90
2023-04-15T02:01:37.812Z,99.90
2023-04-15T02:04:04.866Z,99.90
2023-04-15T02:06:31.828Z,99.90
2023-04-15T02:08:58.813Z,99.90
2023-04-15T02:11:25.877Z,99.90
2023-04-15T02:13:52.854Z,99.90
2023-04-15T02:16:20.369Z,99.90
2023-04-15T02:18:48.625Z,99.90
2023-04-15T02:21:15.518Z,99.90
2023-04-15T02:23:42.440Z,99.90
2023-04-15T02:26:09.335Z,99.90
2023-04-15T02:28:36.630Z,99.90
2023-04-15T02:31:06.002Z,99.90
2023-04-15T02:33:32.933Z,99.90
2023-04-15T02:36:01.289Z,99.90
2023-04-15T02:38:28.232Z,99.90
2023-04-15T02:40:55.162Z,99.90
2023-04-15T02:43:22.073Z,99.90
2023-04-15T02:45:49.066Z,99.90
2023-04-15T02:48:15.989Z,99.90
2023-04-15T02:50:42.927Z,99.90
2023-04-15T02:53:11.175Z,99.90
2023-04-15T02:55:38.060Z,99.90
2023-04-15T02:58:04.962Z,99.90
2023-04-15T03:00:31.927Z,99.90
2023-04-15T03:03:03.295Z,99.90
2023-04-15T03:05:30.555Z,99.90
2023-04-15T03:07:57.505Z,99.90
2023-04-15T03:10:25.789Z,99.90
2023-04-15T03:12:52.702Z,99.90
2023-04-15T03:15:19.643Z,99.90
2023-04-15T03:17:46.574Z,99.90
2023-04-15T03:20:13.758Z,99.90
2023-04-15T03:22:40.753Z,99.90
2023-04-15T03:25:08.402Z,99.90
2023-04-15T03:27:38.117Z,99.90
2023-04-15T03:30:06.041Z,99.90
2023-04-15T03:32:33.027Z,99.90
2023-04-15T03:34:59.997Z,99.90
2023-04-15T03:37:26.916Z,99.90
2023-04-15T03:39:53.882Z,99.90
2023-04-15T03:42:20.902Z,99.90
2023-04-15T03:44:49.302Z,99.90
2023-04-15T03:47:16.214Z,99.90
2023-04-15T03:49:43.142Z,99.90
2023-04-15T03:52:10.060Z,99.90
2023-04-15T03:54:36.998Z,99.90
2023-04-15T03:57:03.953Z,99.90
2023-04-15T03:59:30.866Z,99.90
2023-04-15T04:01:59.348Z,99.90
2023-04-15T04:04:26.361Z,99.90
2023-04-15T04:06:53.275Z,99.90
2023-04-15T04:09:20.201Z,99.90
2023-04-15T04:11:47.152Z,99.90
2023-04-15T04:14:14.076Z,99.90
2023-04-15T04:16:41.008Z,99.90
2023-04-15T04:19:09.428Z,99.90
2023-04-15T04:21:36.351Z,99.90
2023-04-15T04:24:03.401Z,99.90
2023-04-15T04:26:30.297Z,99.90
2023-04-15T04:28:57.192Z,99.90
2023-04-15T04:31:24.179Z,99.90
2023-04-15T04:33:51.081Z,99.90
2023-04-15T04:36:19.347Z,99.90
2023-04-15T04:38:46.248Z,99.90
2023-04-15T04:41:13.139Z,99.90
2023-04-15T04:43:40.070Z,99.90
2023-04-15T04:46:07.022Z,99.90
2023-04-15T04:48:33.953Z,99.90
2023-04-15T04:51:00.932Z,99.90
2023-04-15T04:53:29.193Z,99.90
2023-04-15T04:55:56.107Z,99.90
2023-04-15T04:58:24.223Z,99.90
2023-04-15T05:00:51.391Z,99.90
2023-04-15T05:03:18.398Z,99.90
2023-04-15T05:05:45.383Z,99.90
2023-04-15T05:08:12.277Z,99.90
2023-04-15T05:10:40.793Z,99.90
2023-04-15T05:13:07.684Z,99.90
2023-04-15T05:15:34.693Z,99.90
2023-04-15T05:18:01.708Z,99.90
2023-04-15T05:20:28.885Z,99.90
2023-04-15T05:22:55.887Z,99.90
2023-04-15T05:25:22.785Z,99.90
2023-04-15T05:27:51.062Z,99.90
2023-04-15T05:30:18.083Z,99.90
2023-04-15T05:32:45.031Z,99.90
2023-04-15T05:35:12.202Z,99.90
2023-04-15T05:37:39.179Z,99.90
2023-04-15T05:40:06.981Z,99.90
2023-04-15T05:42:34.887Z,99.90
2023-04-15T05:45:03.414Z,99.90
2023-04-15T05:47:30.329Z,99.90
2023-04-15T05:49:57.318Z,99.90
2023-04-15T05:52:24.234Z,99.90
2023-04-15T05:54:51.124Z,99.90
2023-04-15T05:57:18.041Z,99.90
2023-04-15T05:59:44.940Z,99.90
2023-04-15T06:02:13.312Z,99.90
2023-04-15T06:04:40.582Z,99.90
2023-04-15T06:07:07.618Z,99.90
2023-04-15T06:09:34.595Z,99.90
2023-04-15T06:12:01.714Z,99.90
2023-04-15T06:14:28.822Z,99.90
2023-04-15T06:16:55.750Z,99.90
2023-04-15T06:19:24.148Z,99.90
2023-04-15T06:21:51.210Z,99.90
2023-04-15T06:24:18.142Z,99.90
2023-04-15T06:26:45.214Z,99.90
2023-04-15T06:29:12.138Z,99.90
2023-04-15T06:31:39.182Z,99.90
2023-04-15T06:34:06.306Z,99.90
2023-04-15T06:36:34.631Z,99.90
2023-04-15T06:39:01.704Z,99.90
2023-04-15T06:41:28.927Z,99.90
2023-04-15T06:43:55.875Z,99.90
2023-04-15T06:46:22.817Z,99.90
2023-04-15T06:48:49.776Z,99.90
2023-04-15T06:51:16.763Z,99.90
2023-04-15T06:53:45.364Z,99.90
2023-04-15T06:56:12.305Z,99.90
2023-04-15T06:58:39.280Z,99.90
2023-04-15T07:01:06.239Z,99.90
2023-04-15T07:03:33.262Z,99.90
2023-04-15T07:06:00.282Z,99.90
2023-04-15T07:08:27.184Z,99.90
2023-04-15T07:10:55.695Z,99.90
2023-04-15T07:13:22.672Z,99.90
2023-04-15T07:15:49.645Z,99.90
2023-04-15T07:18:16.730Z,99.90
2023-04-15T07:20:43.789Z,99.90
2023-04-15T07:23:10.730Z,99.90
2023-04-15T07:25:37.956Z,99.90
2023-04-15T07:28:06.568Z,99.90
2023-04-15T07:30:34.011Z,99.90
2023-04-15T07:33:01.647Z,99.90
2023-04-15T07:35:28.669Z,99.90
2023-04-15T07:37:55.786Z,99.90
2023-04-15T07:40:22.785Z,99.90
2023-04-15T07:42:51.045Z,99.90
2023-04-15T07:45:19.563Z,99.90
2023-04-15T07:47:46.631Z,99.90
2023-04-15T07:50:13.699Z,99.90
2023-04-15T07:52:40.994Z,99.90
2023-04-15T07:55:09.261Z,99.90
2023-04-15T07:57:36.599Z,99.90
2023-04-15T08:00:05.004Z,99.90
2023-04-15T08:02:33.773Z,99.90
2023-04-15T08:05:00.827Z,99.90
2023-04-15T08:07:27.799Z,99.90
2023-04-15T08:09:54.744Z,99.90
2023-04-15T08:12:21.779Z,99.90
2023-04-15T08:14:49.673Z,99.90
2023-04-15T08:17:16.654Z,99.90
2023-04-15T08:19:45.012Z,99.90
2023-04-15T08:22:15.631Z,99.90
2023-04-15T08:24:45.833Z,99.90
2023-04-15T08:27:12.857Z,99.90
2023-04-15T08:29:39.916Z,99.90
2023-04-15T08:32:07.054Z,99.90
2023-04-15T08:34:34.000Z,99.90
2023-04-15T08:37:02.354Z,99.90
2023-04-15T08:39:29.300Z,99.90
2023-04-15T08:42:00.363Z,99.90
2023-04-15T08:44:30.108Z,99.90
2023-04-15T08:47:01.083Z,99.90
2023-04-15T08:49:28.828Z,99.90
2023-04-15T08:51:58.353Z,99.90
2023-04-15T08:54:27.436Z,99.90
2023-04-15T08:56:54.678Z,99.90
2023-04-15T08:59:21.904Z,99.90
2023-04-15T09:01:49.919Z,99.90
2023-04-15T09:04:17.286Z,99.90
2023-04-15T09:06:44.489Z,99.90
2023-04-15T09:09:13.026Z,99.90
2023-04-15T09:11:41.838Z,99.90
2023-04-15T09:14:09.076Z,99.90
2023-04-15T09:16:56.890Z,99.90
2023-04-15T09:19:25.026Z,99.90
2023-04-15T09:21:53.375Z,99.90
2023-04-15T09:24:20.629Z,99.90
2023-04-15T09:26:53.071Z,99.90
2023-04-15T09:29:20.269Z,99.90
2023-04-15T09:31:47.324Z,99.90
2023-04-15T09:34:14.227Z,99.90
2023-04-15T09:36:54.310Z,99.90
2023-04-15T09:39:21.409Z,99.90
2023-04-15T09:42:04.928Z,99.90
2023-04-15T09:44:31.994Z,99.90
2023-04-15T09:46:58.946Z,99.90
2023-04-15T09:49:29.155Z,99.90
2023-04-15T09:52:05.497Z,99.90
2023-04-15T09:54:34.902Z,99.90
2023-04-15T09:57:07.989Z,99.90
2023-04-15T09:59:34.994Z,99.90
2023-04-15T10:02:04.692Z,99.90
2023-04-15T10:04:35.299Z,99.90
2023-04-15T10:07:04.877Z,99.90
2023-04-15T10:09:32.347Z,98.30
2023-04-15T10:11:59.292Z,95.70
2023-04-15T10:14:31.500Z,93.80
2023-04-15T10:17:01.357Z,94.40
2023-04-15T10:19:31.552Z,93.20
2023-04-15T10:21:59.608Z,94.30
2023-04-15T10:24:27.163Z,93.20
2023-04-15T10:26:54.426Z,94.20
2023-04-15T10:29:21.603Z,94.60
2023-04-15T10:31:50.173Z,94.40
2023-04-15T10:34:18.494Z,94.00
2023-04-15T10:36:45.442Z,94.20
2023-04-15T10:39:40.073Z,92.10
2023-04-15T10:42:08.239Z,91.70
2023-04-15T10:44:36.963Z,91.90
2023-04-15T10:47:11.041Z,90.60
2023-04-15T10:49:44.286Z,91.50
2023-04-15T10:52:11.297Z,91.20
2023-04-15T10:54:38.344Z,88.80
2023-04-15T10:57:13.958Z,90.00
2023-04-15T11:00:09.448Z,88.10
2023-04-15T11:02:41.882Z,83.20
2023-04-15T11:05:09.667Z,87.70
2023-04-15T11:07:41.956Z,86.20
2023-04-15T11:10:51.769Z,87.10
2023-04-15T11:13:24.072Z,85.30
2023-04-15T11:15:51.134Z,85.90
2023-04-15T11:18:20.886Z,85.60
2023-04-15T11:20:50.573Z,80.30
2023-04-15T11:23:19.195Z,83.70
2023-04-15T11:25:46.637Z,80.70
2023-04-15T11:28:14.348Z,80.10
2023-04-15T11:30:42.887Z,78.10
2023-04-15T11:33:11.924Z,76.80
2023-04-15T11:35:42.100Z,77.20
2023-04-15T11:38:10.826Z,79.40
2023-04-15T11:40:38.296Z,77.40
2023-04-15T11:43:06.629Z,71.60
2023-04-15T11:45:34.216Z,72.30
2023-04-15T11:48:12.085Z,70.60
2023-04-15T11:50:41.176Z,71.10
2023-04-15T11:53:10.423Z,71.50
2023-04-15T11:55:44.520Z,69.90
2023-04-15T11:58:16.246Z,71.10
2023-04-15T12:00:48.284Z,70.00
2023-04-15T12:03:22.710Z,69.70
2023-04-15T12:06:08.155Z,67.80
2023-04-15T12:09:04.682Z,68.90
2023-04-15T12:11:40.492Z,69.30
2023-04-15T12:14:10.768Z,66.10
2023-04-15T12:16:46.705Z,63.40
2023-04-15T12:19:18.623Z,59.20
2023-04-15T12:21:48.664Z,56.90
2023-04-15T12:24:15.857Z,57.70
2023-04-15T12:26:47.564Z,58.40
2023-04-15T12:29:16.757Z,57.20
2023-04-15T12:31:51.455Z,54.40
2023-04-15T12:34:19.467Z,55.10
2023-04-15T12:36:47.925Z,56.90
2023-04-15T12:39:14.932Z,57.10
2023-04-15T12:41:42.357Z,58.00
2023-04-15T12:44:09.356Z,59.70
2023-04-15T12:46:36.459Z,60.80
2023-04-15T12:49:03.656Z,60.00
2023-04-15T12:51:30.870Z,61.30
2023-04-15T12:53:59.518Z,58.00
2023-04-15T12:56:26.825Z,57.30
2023-04-15T12:58:53.837Z,54.40
2023-04-15T13:01:21.796Z,57.20
2023-04-15T13:03:49.089Z,58.10
2023-04-15T13:06:16.371Z,57.20
2023-04-15T13:08:55.074Z,58.80
2023-04-15T13:11:26.534Z,59.40
2023-04-15T13:13:53.592Z,59.50
2023-04-15T13:16:20.984Z,59.20
2023-04-15T13:18:48.988Z,59.50
2023-04-15T13:21:16.763Z,60.70
2023-04-15T13:23:43.857Z,61.60
2023-04-15T13:26:11.381Z,59.30
2023-04-15T13:28:40.114Z,57.90
2023-04-15T13:31:07.072Z,59.50
2023-04-15T13:33:34.419Z,58.70
2023-04-15T13:36:01.761Z,60.40
2023-04-15T13:38:28.862Z,60.20
2023-04-15T13:40:55.862Z,58.20
2023-04-15T13:43:22.937Z,59.30
2023-04-15T13:45:51.490Z,59.20
2023-04-15T13:48:18.685Z,59.30
2023-04-15T13:50:45.789Z,58.00
2023-04-15T13:53:12.848Z,61.20
2023-04-15T13:55:40.586Z,62.10
2023-04-15T13:58:07.698Z,61.20
2023-04-15T14:00:35.118Z,60.40
2023-04-15T14:03:04.033Z,58.40
2023-04-15T14:05:32.287Z,59.80
2023-04-15T14:08:00.750Z,60.10
2023-04-15T14:10:27.990Z,57.10
2023-04-15T14:12:54.957Z,59.40
2023-04-15T14:15:22.056Z,58.60
2023-04-15T14:17:49.135Z,60.20
2023-04-15T14:20:17.713Z,60.90
2023-04-15T14:22:44.825Z,62.50
2023-04-15T14:25:17.516Z,65.90
2023-04-15T14:27:50.993Z,65.30
2023-04-15T14:30:18.125Z,64.00
2023-04-15T14:32:45.144Z,63.50
2023-04-15T14:35:12.225Z,64.60
2023-04-15T14:37:40.845Z,64.20
2023-04-15T14:40:09.500Z,63.00
2023-04-15T14:42:37.239Z,65.30
2023-04-15T14:45:04.822Z,64.60
2023-04-15T14:47:31.896Z,65.70
2023-04-15T14:49:59.084Z,67.60
2023-04-15T14:52:26.144Z,68.10
2023-04-15T14:54:54.545Z,67.40
2023-04-15T14:57:21.481Z,66.60
2023-04-15T14:59:48.457Z,65.90
2023-04-15T15:02:26.282Z,65.10
2023-04-15T15:05:03.315Z,65.40
2023-04-15T15:07:30.467Z,66.10
2023-04-15T15:09:58.851Z,65.30
2023-04-15T15:12:25.953Z,67.00
2023-04-15T15:14:53.250Z,68.60
2023-04-15T15:17:20.226Z,68.90
2023-04-15T15:19:47.329Z,68.70
2023-04-15T15:22:14.494Z,68.80
2023-04-15T15:24:41.625Z,68.50
2023-04-15T15:27:10.209Z,68.50
2023-04-15T15:29:37.770Z,70.20
2023-04-15T15:32:05.017Z,71.30
2023-04-15T15:34:32.076Z,69.40
2023-04-15T15:37:00.215Z,71.20
2023-04-15T15:39:28.191Z,74.40
2023-04-15T15:41:55.175Z,76.60
2023-04-15T15:44:23.530Z,79.60
2023-04-15T15:46:50.856Z,81.10
2023-04-15T15:49:17.910Z,80.10
2023-04-15T15:51:44.901Z,79.50
2023-04-15T15:54:11.821Z,80.80
2023-04-15T15:56:38.779Z,81.90
2023-04-15T15:59:05.981Z,82.10
2023-04-15T16:01:34.746Z,82.30
2023-04-15T16:04:01.844Z,82.20
2023-04-15T16:06:28.923Z,81.20
2023-04-15T16:08:56.066Z,81.40
2023-04-15T16:11:23.626Z,83.30
2023-04-15T16:13:51.022Z,85.40
2023-04-15T16:16:18.105Z,86.00
2023-04-15T16:18:46.470Z,87.30
2023-04-15T16:21:13.447Z,88.40
2023-04-15T16:23:40.602Z,89.70
2023-04-15T16:26:07.591Z,89.80
2023-04-15T16:28:34.585Z,89.90
2023-04-15T16:31:01.511Z,90.20
2023-04-15T16:33:28.503Z,90.40
2023-04-15T16:35:56.797Z,90.60
2023-04-15T16:38:23.828Z,90.80
2023-04-15T16:40:50.829Z,90.50
2023-04-15T16:43:17.910Z,91.10
2023-04-15T16:45:44.869Z,91.20
2023-04-15T16:48:11.832Z,90.90
2023-04-15T16:50:38.791Z,90.90
2023-04-15T16:53:07.826Z,90.60
2023-04-15T16:55:34.732Z,91.00
2023-04-15T16:58:04.216Z,90.80
2023-04-15T17:00:32.678Z,90.70
2023-04-15T17:03:00.439Z,91.30
2023-04-15T17:05:27.792Z,91.60
2023-04-15T17:07:55.110Z,91.50
2023-04-15T17:10:23.519Z,91.70
2023-04-15T17:12:50.532Z,90.80
2023-04-15T17:15:17.602Z,90.30
2023-04-15T17:17:44.902Z,89.60
2023-04-15T17:20:11.936Z,88.90
2023-04-15T17:22:38.870Z,90.60
2023-04-15T17:25:06.906Z,91.50
2023-04-15T17:27:35.414Z,92.20
2023-04-15T17:30:02.396Z,93.50
2023-04-15T17:32:29.438Z,94.10
2023-04-15T17:34:56.359Z,94.60
2023-04-15T17:37:23.300Z,94.80
2023-04-15T17:39:50.392Z,95.30
2023-04-15T17:42:17.350Z,95.50
2023-04-15T17:44:45.872Z,95.70
2023-04-15T17:47:12.813Z,96.00
2023-04-15T17:49:39.916Z,96.50
2023-04-15T17:52:07.028Z,97.20
2023-04-15T17:54:34.020Z,97.40
2023-04-15T17:57:00.951Z,98.10
2023-04-15T17:59:28.237Z,98.40
2023-04-15T18:01:58.102Z,99.10
2023-04-15T18:04:26.631Z,99.40
2023-04-15T18:06:53.982Z,99.90
2023-04-15T18:09:21.048Z,99.90
2023-04-15T18:11:48.022Z,99.90
2023-04-15T18:14:26.696Z,99.90
2023-04-15T18:17:01.702Z,99.90
2023-04-15T18:19:29.470Z,99.90
2023-04-15T18:21:56.414Z,99.90
2023-04-15T18:24:23.371Z,99.90
2023-04-15T18:26:50.288Z,99.90
2023-04-15T18:29:17.190Z,99.90
2023-04-15T18:31:44.552Z,99.90
2023-04-15T18:34:13.160Z,99.90
2023-04-15T18:36:40.101Z,99.90
2023-04-15T18:39:07.180Z,99.90
2023-04-15T18:41:34.540Z,99.90
2023-04-15T18:44:01.469Z,99.90
2023-04-15T18:46:28.615Z,99.90
2023-04-15T18:48:55.547Z,99.90
2023-04-15T18:51:23.940Z,99.90
2023-04-15T18:53:50.934Z,99.90
2023-04-15T18:56:17.880Z,99.90
2023-04-15T18:59:27.318Z,99.90
2023-04-15T19:01:32.075Z,99.90
2023-04-15T19:03:59.476Z,99.90
2023-04-15T19:06:28.050Z,99.90
2023-04-15T19:08:55.052Z,99.90
2023-04-15T19:11:22.021Z,99.90
2023-04-15T19:13:48.983Z,99.90
2023-04-15T19:16:15.908Z,99.90
2023-04-15T19:18:42.856Z,99.90
2023-04-15T19:21:09.922Z,99.90
2023-04-15T19:23:38.530Z,99.90
2023-04-15T19:26:05.515Z,99.90
2023-04-15T19:28:32.461Z,99.90
2023-04-15T19:30:59.596Z,99.90
2023-04-15T19:33:26.490Z,99.90
2023-04-15T19:35:53.424Z,99.90
2023-04-15T19:38:20.375Z,99.90
2023-04-15T19:40:48.696Z,99.90
2023-04-15T19:43:15.724Z,99.90
2023-04-15T19:45:42.707Z,99.90
2023-04-15T19:48:09.733Z,99.90
2023-04-15T19:50:36.815Z,99.90
2023-04-15T19:53:03.828Z,99.90
2023-04-15T19:55:30.851Z,99.90
2023-04-15T19:57:59.266Z,99.90
2023-04-15T20:00:26.235Z,99.90
2023-04-15T20:02:55.360Z,99.90
2023-04-15T20:05:22.538Z,99.90
2023-04-15T20:07:49.497Z,99.90
2023-04-15T20:10:16.488Z,99.90
2023-04-15T20:12:50.811Z,99.90
2023-04-15T20:15:21.386Z,99.90
2023-04-15T20:17:48.407Z,99.90
2023-04-15T20:20:15.504Z,99.90
2023-04-15T20:22:42.491Z,99.90
2023-04-15T20:25:09.957Z,99.90
2023-04-15T20:27:36.922Z,99.90
2023-04-15T20:30:04.418Z,99.90
2023-04-15T20:32:32.863Z,99.90
2023-04-15T20:34:59.785Z,99.90
2023-04-15T20:37:26.740Z,99.90
2023-04-15T20:39:53.744Z,99.90
2023-04-15T20:42:20.685Z,99.90
2023-04-15T20:44:47.622Z,99.90
2023-04-15T20:47:14.626Z,99.90
2023-04-15T20:49:43.017Z,99.90
2023-04-15T20:52:10.091Z,99.90
2023-04-15T20:54:37.014Z,99.90
2023-04-15T20:57:04.053Z,99.90
2023-04-15T20:59:31.011Z,99.90
2023-04-15T21:01:58.340Z,99.90
2023-04-15T21:04:25.341Z,99.90
2023-04-15T21:06:53.677Z,99.90
2023-04-15T21:09:20.633Z,99.90
2023-04-15T21:12:00.351Z,99.90
2023-04-15T21:14:29.293Z,99.90
2023-04-15T21:16:57.249Z,99.90
2023-04-15T21:19:24.220Z,99.90
2023-04-15T21:21:51.202Z,99.90
2023-04-15T21:24:19.906Z,99.90
2023-04-15T21:26:46.878Z,99.90
2023-04-15T21:29:14.003Z,99.90
2023-04-15T21:31:41.354Z,99.90
2023-04-15T21:34:08.478Z,99.90
2023-04-15T21:36:35.750Z,99.90
2023-04-15T21:39:02.839Z,99.90
2023-04-15T21:41:31.415Z,99.90
2023-04-15T21:43:58.562Z,99.90
2023-04-15T21:46:33.233Z,99.90
2023-04-15T21:49:02.631Z,99.90
2023-04-15T21:51:29.654Z,99.90
2023-04-15T21:53:56.667Z,99.90
2023-04-15T21:56:23.810Z,99.90
2023-04-15T21:58:57.199Z,99.90
2023-04-15T22:01:24.298Z,99.90
2023-04-15T22:03:51.888Z,99.90
2023-04-15T22:06:19.104Z,99.90
2023-04-15T22:08:56.316Z,99.90
2023-04-15T22:11:25.211Z,99.90
2023-04-15T22:13:53.644Z,99.90
2023-04-15T22:16:20.655Z,99.90
2023-04-15T22:18:47.824Z,99.90
2023-04-15T22:21:15.037Z,99.90
2023-04-15T22:23:41.970Z,99.90
2023-04-15T22:26:08.985Z,99.90
2023-04-15T22:28:35.932Z,99.90
2023-04-15T22:31:04.465Z,99.90
2023-04-15T22:33:32.411Z,99.90
2023-04-15T22:35:59.339Z,99.90
2023-04-15T22:38:26.643Z,99.90
2023-04-15T22:40:53.574Z,99.90
2023-04-15T22:43:20.533Z,99.90
2023-04-15T22:45:50.065Z,99.90
2023-04-15T22:48:18.946Z,99.90
2023-04-15T22:50:46.006Z,99.90
2023-04-15T22:53:13.175Z,99.90
2023-04-15T22:55:40.145Z,99.90
2023-04-15T22:58:07.130Z,99.90
2023-04-15T23:00:34.113Z,99.90
2023-04-15T23:03:01.276Z,99.90
2023-04-15T23:05:30.053Z,99.90
2023-04-15T23:07:57.131Z,99.90
2023-04-15T23:10:24.120Z,99.90
2023-04-15T23:12:51.109Z,99.90
2023-04-15T23:15:18.082Z,99.90
2023-04-15T23:17:45.104Z,99.90
2023-04-15T23:20:12.661Z,99.90
2023-04-15T23:22:41.049Z,99.90
2023-04-15T23:25:09.164Z,99.90
2023-04-15T23:27:36.409Z,99.90
2023-04-15T23:30:03.702Z,99.90
2023-04-15T23:32:30.800Z,99.90
2023-04-15T23:34:57.817Z,99.90
2023-04-15T23:37:24.832Z,99.90
2023-04-15T23:39:53.502Z,99.90
2023-04-15T23:42:20.515Z,99.90
2023-04-15T23:44:47.438Z,99.90
2023-04-15T23:47:14.831Z,99.90
2023-04-15T23:49:41.778Z,99.90
2023-04-15T23:52:08.806Z,99.90
2023-04-15T23:54:35.798Z,99.90
2023-04-15T23:57:04.278Z,99.90
2023-04-15T23:59:31.335Z,99.90
