createdAt,value
2024-05-09T00:00:15.489Z,31.38
2024-05-09T00:01:20.725Z,31.99
2024-05-09T00:02:27.594Z,32.35
2024-05-09T00:03:34.478Z,32.50
2024-05-09T00:04:41.292Z,32.66
2024-05-09T00:05:48.071Z,32.36
2024-05-09T00:06:54.810Z,32.12
2024-05-09T00:08:01.707Z,31.88
2024-05-09T00:09:08.553Z,31.60
2024-05-09T00:10:25.033Z,31.39
2024-05-09T00:11:26.997Z,31.39
2024-05-09T00:12:33.724Z,31.24
2024-05-09T00:13:40.480Z,31.01
2024-05-09T00:14:47.194Z,30.74
2024-05-09T00:15:53.930Z,30.54
2024-05-09T00:17:00.763Z,30.39
2024-05-09T00:18:08.254Z,30.27
2024-05-09T00:19:15.392Z,30.18
2024-05-09T00:20:28.389Z,30.14
2024-05-09T00:21:33.857Z,30.47
2024-05-09T00:22:40.630Z,31.40
2024-05-09T00:23:47.386Z,31.08
2024-05-09T00:24:54.103Z,31.54
2024-05-09T00:26:00.889Z,32.01
2024-05-09T00:27:08.453Z,32.20
2024-05-09T00:28:15.912Z,32.38
2024-05-09T00:29:22.693Z,32.32
2024-05-09T00:30:34.483Z,31.99
2024-05-09T00:31:41.080Z,32.03
2024-05-09T00:32:47.960Z,31.75
2024-05-09T00:33:54.824Z,31.78
2024-05-09T00:35:01.635Z,31.15
2024-05-09T00:36:08.345Z,30.80
2024-05-09T00:37:15.083Z,30.73
2024-05-09T00:38:21.882Z,30.42
2024-05-09T00:39:28.621Z,30.17
2024-05-09T00:40:39.613Z,29.90
2024-05-09T00:41:47.005Z,29.63
2024-05-09T00:42:53.738Z,29.43
2024-05-09T00:44:00.490Z,29.24
2024-05-09T00:45:07.261Z,29.18
2024-05-09T00:46:13.992Z,29.13
2024-05-09T00:47:21.011Z,29.05
2024-05-09T00:48:28.027Z,29.13
2024-05-09T00:49:34.929Z,29.57
2024-05-09T00:50:42.247Z,29.88
2024-05-09T00:51:49.108Z,30.21
2024-05-09T00:52:55.890Z,30.67
2024-05-09T00:54:02.602Z,31.02
2024-05-09T00:55:09.360Z,31.31
2024-05-09T00:56:16.185Z,31.50
2024-05-09T00:57:22.868Z,31.52
2024-05-09T00:58:29.596Z,31.80
2024-05-09T00:59:36.384Z,31.90
2024-05-09T01:00:43.248Z,31.95
2024-05-09T01:01:50.174Z,32.11
2024-05-09T01:02:57.030Z,32.17
2024-05-09T01:04:03.830Z,32.22
2024-05-09T01:05:10.864Z,32.09
2024-05-09T01:06:17.653Z,32.14
2024-05-09T01:07:24.415Z,32.27
2024-05-09T01:08:31.452Z,32.35
2024-05-09T01:09:38.225Z,32.51
2024-05-09T01:10:46.185Z,32.55
2024-05-09T01:11:55.021Z,33.46
2024-05-09T01:13:01.879Z,33.05
2024-05-09T01:14:08.630Z,32.53
2024-05-09T01:15:15.333Z,32.56
2024-05-09T01:16:22.040Z,32.61
2024-05-09T01:17:28.966Z,32.62
2024-05-09T01:18:35.920Z,32.45
2024-05-09T01:19:42.846Z,32.15
2024-05-09T01:20:49.756Z,32.07
2024-05-09T01:21:56.544Z,31.91
2024-05-09T01:23:03.301Z,31.85
2024-05-09T01:24:10.026Z,31.86
2024-05-09T01:25:16.775Z,31.78
2024-05-09T01:26:23.522Z,31.58
2024-05-09T01:27:30.235Z,31.36
2024-05-09T01:28:37.013Z,31.25
2024-05-09T01:29:43.722Z,31.07
2024-05-09T01:30:50.448Z,30.86
2024-05-09T01:31:57.298Z,30.61
2024-05-09T01:33:04.978Z,30.33
2024-05-09T01:34:12.604Z,30.19
2024-05-09T01:35:19.375Z,30.13
2024-05-09T01:36:26.081Z,30.01
2024-05-09T01:37:32.827Z,29.96
2024-05-09T01:38:39.604Z,30.31
2024-05-09T01:39:46.361Z,30.83
2024-05-09T01:40:53.180Z,31.45
2024-05-09T01:41:59.893Z,32.04
2024-05-09T01:43:06.882Z,32.69
2024-05-09T01:44:13.716Z,33.34
2024-05-09T01:45:20.690Z,33.92
2024-05-09T01:46:27.443Z,34.35
2024-05-09T01:47:34.365Z,34.83
2024-05-09T01:48:41.285Z,35.18
2024-05-09T01:49:48.036Z,35.32
2024-05-09T01:50:54.800Z,35.28
2024-05-09T01:52:01.580Z,35.14
2024-05-09T01:53:08.499Z,35.04
2024-05-09T01:54:15.288Z,34.98
2024-05-09T01:55:22.010Z,34.67
2024-05-09T01:56:28.893Z,34.66
2024-05-09T01:57:35.676Z,34.79
2024-05-09T01:58:42.504Z,35.22
2024-05-09T01:59:49.386Z,35.05
2024-05-09T02:00:56.159Z,34.80
2024-05-09T02:02:03.128Z,34.45
2024-05-09T02:03:11.544Z,34.26
2024-05-09T02:04:21.187Z,33.98
2024-05-09T02:05:28.165Z,33.64
2024-05-09T02:06:34.946Z,33.31
2024-05-09T02:07:41.692Z,33.02
2024-05-09T02:08:48.430Z,32.85
2024-05-09T02:09:55.183Z,33.04
2024-05-09T02:11:02.133Z,33.06
2024-05-09T02:12:09.171Z,32.79
2024-05-09T02:13:16.549Z,32.23
2024-05-09T02:14:23.633Z,31.92
2024-05-09T02:15:30.525Z,31.94
2024-05-09T02:16:37.254Z,32.06
2024-05-09T02:17:44.452Z,32.19
2024-05-09T02:18:51.553Z,32.33
2024-05-09T02:19:58.342Z,32.39
2024-05-09T02:21:05.190Z,32.50
2024-05-09T02:22:12.016Z,32.55
2024-05-09T02:23:18.771Z,32.66
2024-05-09T02:24:25.513Z,32.84
2024-05-09T02:25:32.429Z,33.07
2024-05-09T02:26:39.285Z,33.49
2024-05-09T02:27:46.007Z,33.06
2024-05-09T02:28:52.758Z,33.09
2024-05-09T02:29:59.520Z,33.15
2024-05-09T02:31:06.263Z,33.20
2024-05-09T02:32:13.096Z,32.92
2024-05-09T02:33:20.192Z,32.34
2024-05-09T02:34:27.162Z,31.81
2024-05-09T02:35:34.093Z,31.83
2024-05-09T02:36:40.858Z,32.01
2024-05-09T02:37:47.599Z,31.85
2024-05-09T02:38:54.352Z,31.46
2024-05-09T02:40:01.094Z,31.66
2024-05-09T02:41:07.878Z,32.34
2024-05-09T02:42:14.818Z,33.88
2024-05-09T02:43:21.560Z,34.87
2024-05-09T02:44:28.297Z,35.15
2024-05-09T02:45:34.991Z,35.36
2024-05-09T02:46:41.747Z,35.40
2024-05-09T02:47:48.741Z,35.36
2024-05-09T02:48:55.725Z,35.21
2024-05-09T02:50:02.562Z,35.08
2024-05-09T02:51:09.971Z,35.05
2024-05-09T02:52:16.825Z,35.16
2024-05-09T02:53:23.640Z,35.15
2024-05-09T02:54:30.376Z,35.32
2024-05-09T02:55:37.147Z,35.75
2024-05-09T02:56:43.896Z,35.63
2024-05-09T02:57:50.621Z,35.41
2024-05-09T02:58:57.424Z,35.32
2024-05-09T03:00:06.107Z,35.25
2024-05-09T03:01:14.482Z,35.18
2024-05-09T03:02:21.421Z,35.05
2024-05-09T03:03:28.470Z,34.89
2024-05-09T03:04:35.490Z,34.82
2024-05-09T03:05:42.764Z,34.88
2024-05-09T03:06:49.643Z,34.85
2024-05-09T03:07:56.480Z,34.92
2024-05-09T03:09:03.269Z,35.06
2024-05-09T03:10:18.259Z,35.03
2024-05-09T03:11:21.697Z,35.28
2024-05-09T03:12:28.538Z,35.57
2024-05-09T03:13:35.333Z,35.83
2024-05-09T03:14:42.102Z,35.99
2024-05-09T03:15:48.827Z,36.02
2024-05-09T03:16:55.588Z,35.97
2024-05-09T03:18:02.594Z,35.72
2024-05-09T03:19:09.820Z,35.38
2024-05-09T03:20:23.379Z,35.27
2024-05-09T03:21:28.236Z,35.24
2024-05-09T03:22:34.956Z,34.95
2024-05-09T03:23:41.783Z,34.98
2024-05-09T03:24:48.580Z,35.39
2024-05-09T03:25:55.320Z,35.41
2024-05-09T03:27:02.069Z,35.44
2024-05-09T03:28:08.793Z,35.67
2024-05-09T03:29:15.557Z,35.99
2024-05-09T03:30:30.678Z,36.28
2024-05-09T03:31:33.942Z,36.21
2024-05-09T03:32:40.815Z,36.23
2024-05-09T03:33:47.776Z,36.35
2024-05-09T03:34:54.648Z,36.20
2024-05-09T03:36:01.373Z,35.86
2024-05-09T03:37:08.118Z,35.87
2024-05-09T03:38:15.071Z,35.79
2024-05-09T03:39:21.961Z,35.69
2024-05-09T03:40:30.912Z,35.55
2024-05-09T03:41:38.092Z,35.39
2024-05-09T03:42:44.865Z,35.24
2024-05-09T03:43:51.661Z,35.01
2024-05-09T03:44:58.404Z,34.89
2024-05-09T03:46:05.108Z,34.76
2024-05-09T03:47:11.962Z,34.65
2024-05-09T03:48:19.121Z,34.57
2024-05-09T03:49:26.298Z,34.46
2024-05-09T03:50:35.650Z,34.37
2024-05-09T03:51:43.481Z,34.50
2024-05-09T03:52:50.285Z,34.94
2024-05-09T03:53:57.011Z,35.07
2024-05-09T03:55:03.742Z,35.33
2024-05-09T03:56:10.506Z,35.31
2024-05-09T03:57:17.476Z,35.18
2024-05-09T03:58:24.193Z,35.30
2024-05-09T03:59:31.149Z,35.47
2024-05-09T04:00:39.686Z,35.53
2024-05-09T04:01:47.170Z,35.68
2024-05-09T04:02:54.127Z,35.71
2024-05-09T04:04:00.983Z,36.11
2024-05-09T04:05:07.792Z,36.34
2024-05-09T04:06:14.546Z,36.12
2024-05-09T04:07:21.277Z,35.79
2024-05-09T04:08:28.032Z,35.16
2024-05-09T04:09:34.753Z,34.54
2024-05-09T04:10:41.482Z,34.15
2024-05-09T04:11:48.418Z,34.28
2024-05-09T04:12:55.180Z,34.52
2024-05-09T04:14:01.997Z,34.85
2024-05-09T04:15:12.156Z,35.26
2024-05-09T04:16:20.080Z,35.49
2024-05-09T04:17:27.058Z,35.68
2024-05-09T04:18:34.075Z,35.71
2024-05-09T04:19:40.989Z,35.84
2024-05-09T04:20:47.838Z,35.90
2024-05-09T04:21:54.593Z,35.73
2024-05-09T04:23:01.406Z,35.62
2024-05-09T04:24:08.137Z,35.45
2024-05-09T04:25:14.850Z,35.19
2024-05-09T04:26:21.575Z,35.10
2024-05-09T04:27:28.359Z,35.03
2024-05-09T04:28:35.059Z,35.05
2024-05-09T04:29:41.793Z,35.03
2024-05-09T04:30:48.488Z,34.90
2024-05-09T04:31:55.387Z,34.78
2024-05-09T04:33:02.291Z,34.47
2024-05-09T04:34:09.445Z,34.22
2024-05-09T04:35:16.287Z,34.16
2024-05-09T04:36:23.005Z,34.26
2024-05-09T04:37:29.745Z,34.35
2024-05-09T04:38:36.620Z,34.52
2024-05-09T04:39:43.431Z,34.61
2024-05-09T04:40:50.226Z,34.65
2024-05-09T04:41:56.977Z,34.69
2024-05-09T04:43:03.704Z,34.77
2024-05-09T04:44:10.431Z,34.80
2024-05-09T04:45:17.132Z,34.83
2024-05-09T04:46:23.861Z,34.86
2024-05-09T04:47:30.818Z,34.79
2024-05-09T04:48:37.822Z,34.71
2024-05-09T04:49:44.691Z,34.71
2024-05-09T04:50:51.582Z,34.76
2024-05-09T04:51:58.416Z,34.62
2024-05-09T04:53:05.798Z,34.62
2024-05-09T04:54:25.790Z,34.87
2024-05-09T04:55:24.489Z,34.95
2024-05-09T04:56:31.304Z,35.10
2024-05-09T04:57:38.054Z,35.18
2024-05-09T04:58:44.788Z,35.25
2024-05-09T04:59:51.603Z,35.29
2024-05-09T05:00:58.391Z,35.28
2024-05-09T05:02:05.325Z,35.24
2024-05-09T05:03:14.712Z,35.09
2024-05-09T05:04:22.826Z,35.10
2024-05-09T05:05:29.627Z,35.09
2024-05-09T05:06:36.396Z,35.00
2024-05-09T05:07:43.129Z,34.90
2024-05-09T05:08:49.881Z,34.88
2024-05-09T05:09:56.578Z,34.80
2024-05-09T05:11:03.435Z,34.71
2024-05-09T05:12:10.436Z,34.57
2024-05-09T05:13:18.590Z,34.54
2024-05-09T05:14:26.112Z,34.48
2024-05-09T05:15:32.843Z,34.35
2024-05-09T05:16:39.608Z,34.14
2024-05-09T05:17:46.537Z,33.98
2024-05-09T05:18:53.591Z,34.12
2024-05-09T05:20:00.631Z,34.59
2024-05-09T05:21:07.474Z,33.49
2024-05-09T05:22:14.218Z,31.20
2024-05-09T05:23:21.038Z,34.45
2024-05-09T05:24:27.843Z,35.72
2024-05-09T05:25:34.584Z,35.11
2024-05-09T05:26:41.343Z,34.17
2024-05-09T05:27:48.084Z,33.31
2024-05-09T05:28:54.906Z,32.17
2024-05-09T05:30:01.656Z,31.41
2024-05-09T05:31:08.354Z,30.96
2024-05-09T05:32:15.309Z,30.77
2024-05-09T05:33:23.076Z,30.53
2024-05-09T05:34:30.226Z,30.20
2024-05-09T05:35:37.042Z,30.21
2024-05-09T05:36:43.815Z,30.19
2024-05-09T05:37:50.525Z,30.16
2024-05-09T05:38:57.323Z,30.10
2024-05-09T05:40:04.443Z,29.83
2024-05-09T05:41:12.551Z,29.59
2024-05-09T05:42:19.350Z,29.50
2024-05-09T05:43:26.032Z,29.21
2024-05-09T05:44:32.827Z,28.96
2024-05-09T05:45:39.595Z,28.78
2024-05-09T05:46:46.288Z,28.92
2024-05-09T05:47:53.275Z,29.00
2024-05-09T05:49:00.372Z,28.83
2024-05-09T05:50:14.469Z,28.64
2024-05-09T05:51:18.953Z,28.49
2024-05-09T05:52:25.783Z,28.45
2024-05-09T05:53:32.573Z,28.57
2024-05-09T05:54:39.364Z,28.66
2024-05-09T05:55:46.113Z,28.67
2024-05-09T05:56:52.812Z,28.68
2024-05-09T05:57:59.532Z,28.75
2024-05-09T05:59:06.362Z,28.78
2024-05-09T06:00:21.548Z,28.83
2024-05-09T06:01:24.678Z,28.84
2024-05-09T06:02:31.500Z,28.87
2024-05-09T06:03:38.686Z,28.95
2024-05-09T06:04:46.076Z,28.83
2024-05-09T06:05:52.938Z,28.78
2024-05-09T06:06:59.682Z,28.78
2024-05-09T06:08:06.429Z,28.69
2024-05-09T06:09:13.145Z,28.59
2024-05-09T06:10:25.466Z,28.59
2024-05-09T06:11:31.714Z,28.59
2024-05-09T06:12:38.585Z,28.67
2024-05-09T06:13:45.317Z,28.58
2024-05-09T06:14:52.070Z,28.68
2024-05-09T06:15:58.781Z,28.68
2024-05-09T06:17:05.576Z,28.68
2024-05-09T06:18:12.968Z,28.78
2024-05-09T06:19:20.040Z,28.88
2024-05-09T06:20:34.772Z,28.99
2024-05-09T06:21:38.439Z,29.18
2024-05-09T06:22:45.217Z,29.23
2024-05-09T06:23:51.981Z,29.19
2024-05-09T06:24:58.727Z,29.19
2024-05-09T06:26:05.552Z,29.18
2024-05-09T06:27:12.300Z,28.98
2024-05-09T06:28:19.040Z,28.84
2024-05-09T06:29:25.881Z,28.74
2024-05-09T06:30:38.802Z,28.71
2024-05-09T06:31:44.482Z,28.78
2024-05-09T06:32:51.346Z,28.77
2024-05-09T06:33:58.398Z,28.69
2024-05-09T06:35:05.304Z,28.59
2024-05-09T06:36:12.004Z,28.81
2024-05-09T06:37:18.723Z,29.04
2024-05-09T06:38:25.487Z,28.97
2024-05-09T06:39:32.309Z,28.89
2024-05-09T06:40:40.539Z,28.99
2024-05-09T06:41:48.801Z,29.05
2024-05-09T06:42:55.518Z,29.18
2024-05-09T06:44:02.275Z,29.16
2024-05-09T06:45:09.017Z,29.14
2024-05-09T06:46:15.764Z,29.08
2024-05-09T06:47:22.535Z,29.05
2024-05-09T06:48:29.566Z,29.02
2024-05-09T06:49:36.422Z,28.97
2024-05-09T06:50:43.279Z,28.87
2024-05-09T06:51:50.086Z,28.79
2024-05-09T06:52:56.806Z,28.66
2024-05-09T06:54:03.523Z,28.49
2024-05-09T06:55:10.274Z,28.50
2024-05-09T06:56:17.010Z,28.57
2024-05-09T06:57:23.773Z,28.48
2024-05-09T06:58:30.542Z,28.31
2024-05-09T06:59:37.305Z,27.91
2024-05-09T07:00:44.084Z,27.70
2024-05-09T07:01:50.890Z,27.77
2024-05-09T07:02:58.990Z,27.81
2024-05-09T07:04:06.929Z,27.87
2024-05-09T07:05:13.946Z,27.78
2024-05-09T07:06:20.849Z,27.92
2024-05-09T07:07:27.611Z,28.13
2024-05-09T07:08:34.430Z,28.19
2024-05-09T07:09:41.214Z,28.15
2024-05-09T07:10:48.045Z,28.27
2024-05-09T07:11:54.974Z,28.34
2024-05-09T07:13:01.765Z,28.24
2024-05-09T07:14:08.531Z,28.19
2024-05-09T07:15:15.223Z,28.20
2024-05-09T07:16:21.962Z,28.18
2024-05-09T07:17:28.869Z,28.19
2024-05-09T07:18:36.083Z,28.19
2024-05-09T07:19:42.984Z,28.13
2024-05-09T07:20:50.637Z,28.04
2024-05-09T07:21:57.659Z,28.05
2024-05-09T07:23:04.472Z,28.05
2024-05-09T07:24:11.326Z,28.00
2024-05-09T07:25:18.101Z,28.00
2024-05-09T07:26:24.898Z,27.93
2024-05-09T07:27:31.601Z,27.82
2024-05-09T07:28:38.547Z,27.82
2024-05-09T07:29:45.320Z,27.78
2024-05-09T07:30:52.075Z,27.70
2024-05-09T07:31:58.801Z,27.70
2024-05-09T07:33:05.676Z,27.70
2024-05-09T07:34:12.700Z,27.69
2024-05-09T07:35:19.781Z,27.90
2024-05-09T07:36:26.643Z,28.26
2024-05-09T07:37:33.365Z,28.61
2024-05-09T07:38:40.253Z,28.78
2024-05-09T07:39:47.032Z,28.99
2024-05-09T07:40:53.818Z,29.37
2024-05-09T07:42:00.526Z,29.86
2024-05-09T07:43:07.615Z,29.92
2024-05-09T07:44:14.444Z,29.61
2024-05-09T07:45:40.167Z,29.52
2024-05-09T07:49:12.446Z,30.32
2024-05-09T07:53:38.268Z,30.74
2024-05-09T07:54:29.588Z,30.69
2024-05-09T07:55:36.675Z,30.77
2024-05-09T07:56:43.607Z,30.76
2024-05-09T07:57:50.413Z,30.34
2024-05-09T07:58:57.217Z,29.65
2024-05-09T08:00:04.579Z,29.65
2024-05-09T08:01:11.545Z,29.85
2024-05-09T08:02:18.370Z,29.97
2024-05-09T08:03:25.219Z,29.91
2024-05-09T08:04:32.070Z,29.80
2024-05-09T08:05:38.950Z,29.32
2024-05-09T08:06:45.875Z,29.24
2024-05-09T08:07:52.591Z,29.34
2024-05-09T08:09:03.098Z,28.99
2024-05-09T08:10:15.227Z,28.68
2024-05-09T08:11:22.605Z,28.94
2024-05-09T08:12:29.341Z,29.48
2024-05-09T08:13:36.060Z,30.10
2024-05-09T08:14:42.775Z,30.12
2024-05-09T08:15:49.514Z,30.06
2024-05-09T08:16:56.271Z,29.99
2024-05-09T08:18:03.205Z,29.47
2024-05-09T08:19:10.157Z,29.54
2024-05-09T08:20:26.591Z,29.81
2024-05-09T08:21:28.622Z,29.95
2024-05-09T08:22:35.394Z,30.13
2024-05-09T08:23:42.141Z,30.24
2024-05-09T08:24:48.915Z,29.87
2024-05-09T08:25:55.669Z,29.88
2024-05-09T08:27:02.380Z,30.01
2024-05-09T08:28:09.298Z,30.12
2024-05-09T08:29:16.211Z,30.23
2024-05-09T08:30:29.817Z,30.63
2024-05-09T08:31:34.607Z,30.69
2024-05-09T08:32:41.375Z,30.36
2024-05-09T08:33:48.650Z,29.78
2024-05-09T08:34:55.609Z,29.78
2024-05-09T08:36:02.384Z,30.09
2024-05-09T08:37:13.276Z,29.83
2024-05-09T08:38:20.761Z,29.47
2024-05-09T08:39:27.623Z,29.73
2024-05-09T08:40:36.423Z,29.79
2024-05-09T08:41:44.534Z,29.92
2024-05-09T08:42:51.306Z,29.65
2024-05-09T08:43:58.047Z,29.32
2024-05-09T08:45:04.775Z,29.44
2024-05-09T08:46:11.612Z,29.47
2024-05-09T08:47:18.443Z,29.12
2024-05-09T08:48:25.369Z,28.91
2024-05-09T08:49:32.240Z,28.75
2024-05-09T08:50:40.164Z,28.47
2024-05-09T08:51:47.308Z,28.68
2024-05-09T08:52:54.007Z,28.82
2024-05-09T08:54:00.776Z,28.81
2024-05-09T08:55:07.614Z,28.88
2024-05-09T08:56:14.468Z,28.70
2024-05-09T08:57:21.189Z,28.46
2024-05-09T08:58:27.911Z,28.34
2024-05-09T08:59:34.651Z,27.99
2024-05-09T09:00:41.486Z,27.91
2024-05-09T09:01:48.422Z,28.46
2024-05-09T09:02:55.206Z,28.38
2024-05-09T09:04:02.253Z,28.13
2024-05-09T09:05:09.234Z,28.27
2024-05-09T09:06:16.122Z,28.32
2024-05-09T09:07:22.909Z,28.09
2024-05-09T09:08:29.693Z,27.93
2024-05-09T09:09:36.515Z,27.83
2024-05-09T09:10:43.523Z,27.81
2024-05-09T09:11:50.328Z,27.76
2024-05-09T09:12:57.067Z,27.79
2024-05-09T09:14:03.808Z,27.84
2024-05-09T09:15:10.540Z,27.88
2024-05-09T09:16:17.484Z,27.64
2024-05-09T09:17:24.356Z,27.84
2024-05-09T09:18:31.470Z,28.28
2024-05-09T09:19:38.505Z,28.05
2024-05-09T09:20:45.270Z,28.01
2024-05-09T09:21:52.057Z,27.85
2024-05-09T09:22:58.798Z,27.44
2024-05-09T09:24:06.991Z,27.46
2024-05-09T09:25:14.862Z,27.91
2024-05-09T09:26:21.607Z,27.79
2024-05-09T09:27:28.399Z,27.81
2024-05-09T09:28:35.090Z,27.88
2024-05-09T09:29:41.807Z,27.53
2024-05-09T09:30:48.552Z,27.51
2024-05-09T09:31:55.249Z,27.69
2024-05-09T09:33:02.109Z,27.32
2024-05-09T09:34:09.130Z,27.16
2024-05-09T09:35:16.217Z,27.24
2024-05-09T09:36:22.941Z,26.99
2024-05-09T09:37:29.686Z,27.24
2024-05-09T09:38:36.415Z,27.89
2024-05-09T09:39:43.155Z,27.95
2024-05-09T09:40:50.256Z,27.77
2024-05-09T09:41:57.119Z,27.66
2024-05-09T09:43:03.862Z,27.72
2024-05-09T09:44:10.632Z,27.83
2024-05-09T09:45:17.355Z,27.93
2024-05-09T09:46:24.230Z,28.02
2024-05-09T09:47:31.136Z,28.59
2024-05-09T09:48:38.001Z,29.10
2024-05-09T09:49:44.824Z,28.74
2024-05-09T09:50:51.636Z,28.32
2024-05-09T09:51:58.427Z,28.01
2024-05-09T09:53:05.171Z,28.09
2024-05-09T09:54:11.868Z,28.14
2024-05-09T09:55:18.625Z,28.76
2024-05-09T09:56:25.420Z,28.99
2024-05-09T09:57:32.167Z,28.91
2024-05-09T09:58:38.897Z,28.88
2024-05-09T09:59:45.612Z,29.22
2024-05-09T10:00:52.398Z,29.24
2024-05-09T10:01:59.282Z,29.47
2024-05-09T10:03:06.081Z,29.62
2024-05-09T10:04:12.841Z,29.81
2024-05-09T10:05:19.734Z,29.69
2024-05-09T10:06:26.566Z,29.49
2024-05-09T10:07:33.323Z,29.65
2024-05-09T10:08:40.295Z,29.67
2024-05-09T10:09:47.215Z,29.61
2024-05-09T10:10:54.215Z,29.36
2024-05-09T10:12:01.159Z,29.16
2024-05-09T10:13:08.603Z,29.13
2024-05-09T10:14:15.517Z,28.71
2024-05-09T10:15:22.235Z,28.61
2024-05-09T10:16:29.030Z,28.64
2024-05-09T10:17:35.883Z,28.51
2024-05-09T10:18:42.988Z,28.02
2024-05-09T10:19:50.110Z,27.55
2024-05-09T10:20:56.867Z,27.01
2024-05-09T10:22:03.677Z,26.57
2024-05-09T10:23:10.503Z,26.51
2024-05-09T10:24:17.240Z,27.14
2024-05-09T10:25:24.361Z,27.38
2024-05-09T10:26:31.170Z,27.69
2024-05-09T10:27:37.918Z,27.78
2024-05-09T10:28:44.669Z,27.61
2024-05-09T10:29:51.401Z,27.49
2024-05-09T10:30:58.156Z,27.43
2024-05-09T10:32:04.850Z,27.35
2024-05-09T10:33:11.984Z,27.13
2024-05-09T10:34:19.220Z,27.38
2024-05-09T10:35:26.162Z,27.77
2024-05-09T10:36:32.913Z,27.66
2024-05-09T10:37:39.643Z,27.47
2024-05-09T10:38:46.363Z,27.33
2024-05-09T10:39:53.136Z,27.47
2024-05-09T10:40:59.888Z,27.91
2024-05-09T10:42:06.696Z,27.94
2024-05-09T10:43:13.547Z,27.71
2024-05-09T10:44:20.276Z,27.47
2024-05-09T10:45:27.097Z,27.44
2024-05-09T10:46:34.146Z,27.72
2024-05-09T10:47:40.933Z,27.70
2024-05-09T10:48:48.429Z,27.75
2024-05-09T10:49:55.681Z,28.00
2024-05-09T10:51:02.455Z,28.29
2024-05-09T10:52:09.266Z,28.39
2024-05-09T10:53:16.115Z,28.41
2024-05-09T10:54:22.815Z,28.58
2024-05-09T10:55:29.618Z,29.24
2024-05-09T10:56:36.332Z,29.65
2024-05-09T10:57:43.156Z,29.71
2024-05-09T10:58:49.888Z,29.91
2024-05-09T10:59:56.614Z,30.28
2024-05-09T11:01:06.613Z,30.23
2024-05-09T11:02:14.220Z,30.20
2024-05-09T11:03:21.104Z,30.04
2024-05-09T11:04:27.869Z,29.91
2024-05-09T11:05:34.813Z,29.82
2024-05-09T11:06:41.736Z,29.76
2024-05-09T11:07:48.510Z,29.76
2024-05-09T11:08:55.247Z,29.92
2024-05-09T11:10:02.086Z,30.23
2024-05-09T11:11:09.159Z,30.16
2024-05-09T11:12:16.015Z,29.90
2024-05-09T11:13:22.791Z,29.95
2024-05-09T11:14:29.528Z,30.09
2024-05-09T11:15:36.415Z,29.90
2024-05-09T11:16:43.108Z,30.30
2024-05-09T11:17:49.871Z,30.38
2024-05-09T11:18:57.056Z,30.01
2024-05-09T11:20:10.470Z,29.73
2024-05-09T11:21:15.583Z,29.25
2024-05-09T11:22:22.360Z,29.41
2024-05-09T11:23:29.123Z,29.55
2024-05-09T11:24:35.937Z,29.38
2024-05-09T11:25:42.706Z,29.75
2024-05-09T11:26:49.422Z,30.68
2024-05-09T11:27:56.169Z,30.30
2024-05-09T11:29:02.887Z,30.26
2024-05-09T11:30:14.309Z,30.04
2024-05-09T11:31:21.611Z,29.92
2024-05-09T11:32:28.893Z,30.04
2024-05-09T11:33:35.920Z,30.32
2024-05-09T11:34:42.979Z,30.88
2024-05-09T11:35:49.832Z,30.32
2024-05-09T11:36:56.633Z,29.95
2024-05-09T11:38:03.391Z,29.60
2024-05-09T11:39:10.092Z,30.01
2024-05-09T11:40:24.734Z,30.52
2024-05-09T11:41:28.456Z,30.26
2024-05-09T11:42:35.196Z,29.68
2024-05-09T11:43:41.895Z,29.44
2024-05-09T11:44:48.617Z,29.49
2024-05-09T11:45:55.385Z,29.76
2024-05-09T11:47:02.168Z,30.29
2024-05-09T11:48:09.023Z,30.65
2024-05-09T11:49:15.864Z,30.35
2024-05-09T11:50:29.605Z,29.70
2024-05-09T11:51:34.352Z,29.85
2024-05-09T11:52:41.125Z,30.77
2024-05-09T11:53:47.821Z,30.52
2024-05-09T11:54:54.646Z,30.48
2024-05-09T11:56:01.433Z,30.46
2024-05-09T11:57:08.108Z,30.51
2024-05-09T11:58:14.925Z,30.98
2024-05-09T11:59:21.634Z,31.51
2024-05-09T12:00:34.317Z,31.29
2024-05-09T12:01:40.086Z,31.11
2024-05-09T12:02:46.879Z,30.93
2024-05-09T12:03:53.793Z,30.53
2024-05-09T12:05:00.803Z,30.50
2024-05-09T12:06:07.808Z,30.01
2024-05-09T12:07:14.680Z,30.45
2024-05-09T12:08:21.434Z,30.64
2024-05-09T12:09:28.253Z,30.61
2024-05-09T12:10:36.464Z,30.45
2024-05-09T12:11:43.744Z,30.47
2024-05-09T12:12:50.543Z,30.77
2024-05-09T12:13:57.265Z,30.53
2024-05-09T12:15:04.046Z,30.11
2024-05-09T12:16:10.849Z,30.25
2024-05-09T12:17:17.676Z,30.69
2024-05-09T12:18:24.475Z,30.32
2024-05-09T12:19:31.324Z,30.42
2024-05-09T12:20:39.915Z,30.62
2024-05-09T12:21:47.160Z,30.31
2024-05-09T12:22:53.869Z,30.19
2024-05-09T12:24:00.579Z,29.68
2024-05-09T12:25:07.405Z,29.39
2024-05-09T12:26:14.184Z,29.56
2024-05-09T12:27:20.962Z,29.60
2024-05-09T12:28:27.744Z,29.45
2024-05-09T12:29:37.586Z,29.38
2024-05-09T12:30:45.386Z,29.29
2024-05-09T12:31:52.205Z,29.26
2024-05-09T12:32:59.011Z,29.37
2024-05-09T12:34:05.905Z,29.32
2024-05-09T12:35:12.747Z,29.45
2024-05-09T12:36:19.474Z,29.78
2024-05-09T12:37:26.267Z,29.68
2024-05-09T12:38:32.979Z,30.18
2024-05-09T12:39:39.741Z,30.86
2024-05-09T12:40:46.559Z,31.24
2024-05-09T12:41:53.394Z,31.35
2024-05-09T12:43:00.185Z,30.64
2024-05-09T12:44:06.884Z,30.26
2024-05-09T12:45:13.636Z,30.63
2024-05-09T12:46:20.429Z,30.61
2024-05-09T12:47:27.299Z,30.37
2024-05-09T12:48:34.274Z,30.30
2024-05-09T12:49:41.190Z,30.61
2024-05-09T12:50:48.163Z,30.79
2024-05-09T12:51:55.125Z,30.66
2024-05-09T12:53:03.059Z,30.81
2024-05-09T12:54:10.691Z,30.96
2024-05-09T12:55:17.494Z,30.85
2024-05-09T12:56:24.329Z,30.38
2024-05-09T12:57:31.088Z,30.28
2024-05-09T12:58:37.852Z,30.43
2024-05-09T12:59:44.605Z,30.64
2024-05-09T13:00:51.518Z,30.47
2024-05-09T13:02:00.541Z,29.94
2024-05-09T13:03:07.985Z,29.74
2024-05-09T13:04:14.905Z,29.86
2024-05-09T13:05:21.924Z,30.71
2024-05-09T13:06:28.764Z,30.99
2024-05-09T13:07:35.481Z,30.52
2024-05-09T13:08:42.191Z,30.13
2024-05-09T13:09:48.959Z,29.62
2024-05-09T13:10:55.730Z,29.68
2024-05-09T13:12:02.461Z,30.11
2024-05-09T13:13:09.413Z,30.24
2024-05-09T13:14:16.277Z,29.98
2024-05-09T13:15:23.022Z,30.38
2024-05-09T13:16:29.768Z,31.27
2024-05-09T13:17:36.597Z,31.94
2024-05-09T13:18:43.524Z,31.76
2024-05-09T13:19:50.218Z,31.52
2024-05-09T13:20:56.940Z,31.53
2024-05-09T13:22:03.761Z,31.77
2024-05-09T13:23:10.471Z,31.83
2024-05-09T13:24:17.179Z,31.85
2024-05-09T13:25:23.895Z,31.77
2024-05-09T13:26:30.634Z,31.78
2024-05-09T13:27:37.420Z,31.88
2024-05-09T13:28:44.123Z,31.90
2024-05-09T13:29:50.895Z,32.21
2024-05-09T13:30:57.643Z,32.47
2024-05-09T13:32:04.406Z,32.76
2024-05-09T13:33:12.421Z,32.71
2024-05-09T13:34:20.005Z,32.41
2024-05-09T13:35:26.728Z,32.35
2024-05-09T13:36:33.480Z,32.30
2024-05-09T13:37:40.181Z,32.18
2024-05-09T13:38:46.924Z,32.23
2024-05-09T13:39:53.649Z,32.02
2024-05-09T13:41:00.417Z,31.93
2024-05-09T13:42:07.232Z,31.83
2024-05-09T13:43:14.023Z,31.67
2024-05-09T13:44:20.790Z,32.08
2024-05-09T13:45:27.553Z,32.17
2024-05-09T13:46:34.379Z,31.85
2024-05-09T13:47:41.445Z,32.09
2024-05-09T13:48:48.370Z,32.60
2024-05-09T13:49:55.156Z,33.10
2024-05-09T13:51:01.904Z,32.52
2024-05-09T13:52:08.777Z,32.16
2024-05-09T13:53:15.572Z,32.37
2024-05-09T13:54:22.787Z,32.47
2024-05-09T13:55:29.647Z,32.57
2024-05-09T13:56:36.390Z,32.78
2024-05-09T13:57:43.152Z,32.88
2024-05-09T13:58:49.837Z,32.63
2024-05-09T13:59:56.556Z,32.46
2024-05-09T14:01:03.431Z,32.23
2024-05-09T14:02:10.430Z,32.29
2024-05-09T14:03:19.283Z,32.66
2024-05-09T14:04:27.492Z,32.84
2024-05-09T14:05:34.525Z,32.60
2024-05-09T14:06:41.437Z,32.65
2024-05-09T14:07:48.172Z,32.55
2024-05-09T14:08:54.852Z,32.59
2024-05-09T14:10:01.710Z,32.88
2024-05-09T14:11:08.535Z,33.18
2024-05-09T14:12:15.280Z,33.13
2024-05-09T14:13:22.124Z,33.18
2024-05-09T14:14:28.871Z,32.94
2024-05-09T14:15:35.599Z,33.06
2024-05-09T14:16:42.420Z,33.38
2024-05-09T14:17:49.267Z,33.26
2024-05-09T14:18:56.060Z,33.10
2024-05-09T14:20:03.117Z,32.62
2024-05-09T14:21:10.514Z,33.05
2024-05-09T14:22:17.340Z,33.31
2024-05-09T14:23:24.144Z,33.38
2024-05-09T14:24:30.953Z,33.12
2024-05-09T14:25:40.559Z,32.96
2024-05-09T14:26:49.135Z,32.98
2024-05-09T14:27:55.953Z,33.12
2024-05-09T14:29:02.768Z,32.86