createdAt,value
2018-04-18T00:00:43.824Z,0.00
2018-04-18T00:02:36.728Z,0.00
2018-04-18T00:03:36.749Z,0.00
2018-04-18T00:05:29.676Z,0.00
2018-04-18T00:06:29.677Z,0.00
2018-04-18T00:08:22.581Z,0.00
2018-04-18T00:09:22.604Z,0.00
2018-04-18T00:11:15.525Z,0.00
2018-04-18T00:12:15.551Z,0.00
2018-04-18T00:14:08.951Z,0.00
2018-04-18T00:15:08.949Z,0.00
2018-04-18T00:17:01.864Z,0.00
2018-04-18T00:18:01.876Z,0.00
2018-04-18T00:19:54.799Z,0.00
2018-04-18T00:20:54.813Z,0.00
2018-04-18T00:22:47.707Z,0.00
2018-04-18T00:23:47.723Z,0.00
2018-04-18T00:25:40.664Z,0.00
2018-04-18T00:26:40.645Z,0.00
2018-04-18T00:28:33.561Z,0.00
2018-04-18T00:29:33.569Z,0.00
2018-04-18T00:31:26.492Z,0.00
2018-04-18T00:32:26.497Z,0.00
2018-04-18T00:34:19.419Z,0.00
2018-04-18T00:35:19.420Z,0.00
2018-04-18T00:37:12.329Z,0.00
2018-04-18T00:38:12.346Z,0.00
2018-04-18T00:40:05.273Z,0.00
2018-04-18T00:41:05.273Z,0.00
2018-04-18T00:42:58.174Z,0.00
2018-04-18T00:43:58.197Z,0.00
2018-04-18T00:45:51.121Z,0.00
2018-04-18T00:46:51.128Z,0.00
2018-04-18T00:48:44.021Z,0.00
2018-04-18T00:49:44.041Z,0.00
2018-04-18T00:51:36.964Z,0.00
2018-04-18T00:52:36.985Z,0.00
2018-04-18T00:54:29.893Z,0.00
2018-04-18T00:55:29.909Z,0.00
2018-04-18T00:57:22.803Z,0.00
2018-04-18T00:58:22.822Z,0.00
2018-04-18T01:00:15.923Z,0.00
2018-04-18T01:01:15.927Z,0.00
2018-04-18T01:03:08.828Z,0.00
2018-04-18T01:04:08.845Z,0.00
2018-04-18T01:06:01.785Z,0.00
2018-04-18T01:07:01.789Z,0.00
2018-04-18T01:08:54.692Z,0.00
2018-04-18T01:09:54.709Z,0.00
2018-04-18T01:11:47.633Z,0.00
2018-04-18T01:12:47.633Z,0.00
2018-04-18T01:14:40.553Z,0.00
2018-04-18T01:15:40.555Z,0.00
2018-04-18T01:17:33.459Z,0.00
2018-04-18T01:18:33.478Z,0.00
2018-04-18T01:20:26.406Z,0.00
2018-04-18T01:21:26.409Z,0.00
2018-04-18T01:23:19.312Z,0.00
2018-04-18T01:24:19.330Z,0.00
2018-04-18T01:26:12.749Z,0.00
2018-04-18T01:27:12.749Z,0.00
2018-04-18T01:29:05.652Z,0.00
2018-04-18T01:30:05.679Z,0.00
2018-04-18T01:31:58.595Z,0.00
2018-04-18T01:32:58.598Z,0.00
2018-04-18T01:34:51.534Z,0.00
2018-04-18T01:35:51.533Z,0.00
2018-04-18T01:37:44.433Z,0.00
2018-04-18T01:38:44.451Z,0.00
2018-04-18T01:40:37.379Z,0.00
2018-04-18T01:41:37.376Z,0.00
2018-04-18T01:43:30.280Z,0.00
2018-04-18T01:44:30.296Z,0.00
2018-04-18T01:46:23.217Z,0.00
2018-04-18T01:47:23.229Z,0.00
2018-04-18T01:49:16.122Z,0.00
2018-04-18T01:50:16.142Z,0.00
2018-04-18T01:52:09.067Z,0.00
2018-04-18T01:53:09.067Z,0.00
2018-04-18T01:55:01.993Z,0.00
2018-04-18T01:56:01.990Z,0.00
2018-04-18T01:57:54.895Z,0.00
2018-04-18T01:58:54.916Z,0.00
2018-04-18T02:00:47.836Z,0.00
2018-04-18T02:01:47.838Z,0.00
2018-04-18T02:03:40.741Z,0.00
2018-04-18T02:04:40.764Z,0.00
2018-04-18T02:06:33.860Z,0.00
2018-04-18T02:07:33.859Z,0.00
2018-04-18T02:09:26.759Z,0.00
2018-04-18T02:10:26.779Z,0.00
2018-04-18T02:12:19.701Z,0.00
2018-04-18T02:13:19.701Z,0.00
2018-04-18T02:15:12.620Z,0.00
2018-04-18T02:16:12.628Z,0.00
2018-04-18T02:18:05.522Z,0.00
2018-04-18T02:19:05.558Z,0.00
2018-04-18T02:20:58.463Z,0.00
2018-04-18T02:21:58.470Z,0.00
2018-04-18T02:23:51.366Z,0.00
2018-04-18T02:24:51.407Z,0.00
2018-04-18T02:26:44.301Z,0.00
2018-04-18T02:27:44.313Z,0.00
2018-04-18T02:29:37.206Z,0.00
2018-04-18T02:30:37.257Z,0.00
2018-04-18T02:32:30.145Z,0.00
2018-04-18T02:33:30.152Z,0.00
2018-04-18T02:35:23.071Z,0.00
2018-04-18T02:36:23.068Z,0.00
2018-04-18T02:38:15.972Z,0.00
2018-04-18T02:39:16.001Z,0.00
2018-04-18T02:41:08.931Z,0.00
2018-04-18T02:42:08.930Z,0.00
2018-04-18T02:44:01.843Z,0.00
2018-04-18T02:45:01.869Z,0.00
2018-04-18T02:46:54.780Z,0.00
2018-04-18T02:47:54.780Z,0.00
2018-04-18T02:49:47.681Z,0.00
2018-04-18T02:50:47.702Z,0.00
2018-04-18T02:52:40.625Z,0.00
2018-04-18T02:53:40.626Z,0.00
2018-04-18T02:55:33.555Z,0.00
2018-04-18T02:56:33.555Z,0.00
2018-04-18T02:58:26.451Z,0.00
2018-04-18T02:59:26.469Z,0.00
2018-04-18T03:01:19.392Z,0.00
2018-04-18T03:02:19.396Z,0.00
2018-04-18T03:04:12.503Z,0.00
2018-04-18T03:05:12.523Z,0.00
2018-04-18T03:07:05.442Z,0.00
2018-04-18T03:08:05.445Z,0.00
2018-04-18T03:09:58.345Z,0.00
2018-04-18T03:10:58.364Z,0.00
2018-04-18T03:12:51.293Z,0.00
2018-04-18T03:13:51.285Z,0.00
2018-04-18T03:15:44.230Z,0.00
2018-04-18T03:16:44.205Z,0.00
2018-04-18T03:18:37.105Z,0.00
2018-04-18T03:19:37.126Z,0.00
2018-04-18T03:21:30.063Z,0.00
2018-04-18T03:22:30.046Z,0.00
2018-04-18T03:24:22.950Z,0.00
2018-04-18T03:25:22.966Z,0.00
2018-04-18T03:27:15.892Z,0.00
2018-04-18T03:28:15.887Z,0.00
2018-04-18T03:30:08.803Z,0.00
2018-04-18T03:31:08.808Z,0.00
2018-04-18T03:33:01.730Z,0.00
2018-04-18T03:34:01.727Z,0.00
2018-04-18T03:35:54.687Z,0.00
2018-04-18T03:36:54.648Z,0.00
2018-04-18T03:38:47.551Z,0.00
2018-04-18T03:39:47.568Z,0.00
2018-04-18T03:41:40.492Z,0.00
2018-04-18T03:42:40.496Z,0.00
2018-04-18T03:44:33.395Z,0.00
2018-04-18T03:45:33.415Z,0.00
2018-04-18T03:47:26.358Z,0.00
2018-04-18T03:48:26.378Z,0.00
2018-04-18T03:50:19.255Z,0.00
2018-04-18T03:51:19.273Z,0.00
2018-04-18T03:53:12.199Z,0.00
2018-04-18T03:54:12.220Z,0.00
2018-04-18T03:56:05.119Z,0.00
2018-04-18T03:57:05.125Z,0.00
2018-04-18T03:58:58.016Z,0.00
2018-04-18T03:59:58.056Z,0.00
2018-04-18T04:01:50.958Z,0.00
2018-04-18T04:02:50.960Z,0.00
2018-04-18T04:04:43.864Z,0.00
2018-04-18T04:05:43.879Z,0.00
2018-04-18T04:07:36.819Z,0.00
2018-04-18T04:08:36.822Z,0.00
2018-04-18T04:10:29.742Z,0.00
2018-04-18T04:11:29.763Z,0.00
2018-04-18T04:13:22.681Z,0.00
2018-04-18T04:14:22.675Z,0.00
2018-04-18T04:16:15.595Z,0.00
2018-04-18T04:17:15.594Z,5.63
2018-04-18T04:19:08.495Z,5.63
2018-04-18T04:20:08.513Z,5.63
2018-04-18T04:22:01.441Z,5.63
2018-04-18T04:23:01.439Z,5.63
2018-04-18T04:24:54.381Z,11.25
2018-04-18T04:25:54.355Z,11.25
2018-04-18T04:27:47.291Z,11.25
2018-04-18T04:28:47.279Z,11.25
2018-04-18T04:30:40.185Z,16.88
2018-04-18T04:31:40.201Z,16.88
2018-04-18T04:33:33.121Z,22.50
2018-04-18T04:34:33.120Z,22.50
2018-04-18T04:36:26.040Z,28.13
2018-04-18T04:37:26.043Z,28.13
2018-04-18T04:39:18.946Z,28.13
2018-04-18T04:40:18.963Z,33.75
2018-04-18T04:42:11.882Z,33.75
2018-04-18T04:43:11.886Z,39.38
2018-04-18T04:45:04.842Z,39.38
2018-04-18T04:46:04.800Z,45.00
2018-04-18T04:47:57.722Z,45.00
2018-04-18T04:48:57.722Z,50.63
2018-04-18T04:50:50.625Z,56.25
2018-04-18T04:51:50.645Z,56.25
2018-04-18T04:53:43.564Z,61.88
2018-04-18T04:54:43.565Z,61.88
2018-04-18T04:56:36.484Z,67.50
2018-04-18T04:57:36.486Z,73.13
2018-04-18T04:59:29.387Z,73.13
2018-04-18T05:00:29.406Z,78.75
2018-04-18T05:02:22.325Z,84.38
2018-04-18T05:03:22.325Z,84.38
2018-04-18T05:05:15.444Z,90.00
2018-04-18T05:06:15.462Z,90.00
2018-04-18T05:08:08.381Z,95.63
2018-04-18T05:09:08.382Z,101.25
2018-04-18T05:11:01.288Z,101.25
2018-04-18T05:12:01.307Z,101.25
2018-04-18T05:13:54.227Z,123.75
2018-04-18T05:14:54.225Z,135.00
2018-04-18T05:16:47.146Z,129.38
2018-04-18T05:17:47.148Z,123.75
2018-04-18T05:19:40.050Z,140.63
2018-04-18T05:20:40.083Z,140.63
2018-04-18T05:22:32.989Z,146.25
2018-04-18T05:23:32.988Z,146.25
2018-04-18T05:25:25.891Z,135.00
2018-04-18T05:26:25.933Z,151.88
2018-04-18T05:28:18.834Z,191.25
2018-04-18T05:29:18.837Z,208.13
2018-04-18T05:31:11.740Z,185.63
2018-04-18T05:32:11.763Z,180.00
2018-04-18T05:34:04.683Z,157.50
2018-04-18T05:35:04.686Z,174.38
2018-04-18T05:36:57.630Z,185.63
2018-04-18T05:37:57.638Z,191.25
2018-04-18T05:39:50.545Z,185.63
2018-04-18T05:40:50.566Z,191.25
2018-04-18T05:42:43.484Z,185.63
2018-04-18T05:43:43.487Z,191.25
2018-04-18T05:45:36.395Z,236.25
2018-04-18T05:46:36.414Z,241.88
2018-04-18T05:48:29.335Z,225.00
2018-04-18T05:49:29.342Z,213.75
2018-04-18T05:51:22.243Z,202.50
2018-04-18T05:52:22.265Z,219.38
2018-04-18T05:54:15.192Z,213.75
2018-04-18T05:55:15.199Z,219.38
2018-04-18T05:57:08.125Z,213.75
2018-04-18T05:58:08.124Z,213.75
2018-04-18T06:00:01.030Z,236.25
2018-04-18T06:01:01.054Z,230.63
2018-04-18T06:02:53.973Z,241.88
2018-04-18T06:03:53.980Z,258.75
2018-04-18T06:05:46.882Z,247.50
2018-04-18T06:06:46.909Z,264.38
2018-04-18T06:08:39.835Z,416.25
2018-04-18T06:09:39.838Z,466.88
2018-04-18T06:11:32.744Z,478.13
2018-04-18T06:12:32.768Z,483.75
2018-04-18T06:14:25.689Z,495.00
2018-04-18T06:15:25.695Z,500.63
2018-04-18T06:17:18.621Z,511.88
2018-04-18T06:18:18.626Z,517.50
2018-04-18T06:20:11.534Z,534.38
2018-04-18T06:21:11.558Z,534.38
2018-04-18T06:23:04.487Z,545.63
2018-04-18T06:24:04.491Z,562.50
2018-04-18T06:25:57.436Z,596.25
2018-04-18T06:26:57.434Z,601.88
2018-04-18T06:28:50.370Z,641.25
2018-04-18T06:29:50.369Z,669.38
2018-04-18T06:31:43.286Z,838.13
2018-04-18T06:32:43.305Z,939.38
2018-04-18T06:34:36.245Z,1001.25
2018-04-18T06:35:36.243Z,1035.00
2018-04-18T06:37:29.178Z,1231.88
2018-04-18T06:38:29.183Z,1276.88
2018-04-18T06:40:22.099Z,1338.75
2018-04-18T06:41:22.122Z,1350.00
2018-04-18T06:43:15.057Z,1428.75
2018-04-18T06:44:15.082Z,1552.50
2018-04-18T06:46:07.977Z,1704.38
2018-04-18T06:47:08.025Z,1715.63
2018-04-18T06:49:00.940Z,1665.00
2018-04-18T06:50:00.956Z,1755.00
2018-04-18T06:51:53.865Z,1749.38
2018-04-18T06:52:53.896Z,1749.38
2018-04-18T06:54:46.846Z,1681.88
2018-04-18T06:55:46.857Z,1018.13
2018-04-18T06:57:39.799Z,275.63
2018-04-18T06:58:39.804Z,270.00
2018-04-18T07:00:32.719Z,264.38
2018-04-18T07:01:32.749Z,264.38
2018-04-18T07:03:25.756Z,264.38
2018-04-18T07:04:25.715Z,264.38
2018-04-18T07:06:19.828Z,264.38
2018-04-18T07:07:19.857Z,264.38
2018-04-18T07:09:12.793Z,264.38
2018-04-18T07:10:12.807Z,258.75
2018-04-18T07:12:05.721Z,258.75
2018-04-18T07:13:05.745Z,258.75
2018-04-18T07:14:59.175Z,258.75
2018-04-18T07:15:59.197Z,258.75
2018-04-18T07:17:52.117Z,258.75
2018-04-18T07:18:52.129Z,258.75
2018-04-18T07:20:45.038Z,258.75
2018-04-18T07:21:45.071Z,258.75
2018-04-18T07:23:38.004Z,258.75
2018-04-18T07:24:38.011Z,253.13
2018-04-18T07:26:30.922Z,253.13
2018-04-18T07:27:30.948Z,253.13
2018-04-18T07:29:23.880Z,253.13
2018-04-18T07:30:23.883Z,253.13
2018-04-18T07:32:16.811Z,253.13
2018-04-18T07:33:16.835Z,253.13
2018-04-18T07:35:09.767Z,253.13
2018-04-18T07:36:09.774Z,253.13
2018-04-18T07:38:02.710Z,253.13
2018-04-18T07:39:02.719Z,253.13
2018-04-18T07:40:55.630Z,253.13
2018-04-18T07:41:55.654Z,253.13
2018-04-18T07:43:48.584Z,253.13
2018-04-18T07:44:48.590Z,253.13
2018-04-18T07:46:41.565Z,247.50
2018-04-18T07:47:41.528Z,247.50
2018-04-18T07:49:34.462Z,247.50
2018-04-18T07:50:34.468Z,247.50
2018-04-18T07:52:27.544Z,247.50
2018-04-18T07:53:27.413Z,247.50
2018-04-18T07:55:20.348Z,247.50
2018-04-18T07:56:20.347Z,247.50
2018-04-18T07:58:13.296Z,247.50
2018-04-18T07:59:13.291Z,247.50
2018-04-18T08:01:06.198Z,247.50
2018-04-18T08:02:06.223Z,247.50
2018-04-18T08:03:59.159Z,247.50
2018-04-18T08:04:59.166Z,247.50
2018-04-18T08:06:52.073Z,247.50
2018-04-18T08:07:52.100Z,241.88
2018-04-18T08:09:45.032Z,241.88
2018-04-18T08:10:45.044Z,241.88
2018-04-18T08:12:38.602Z,241.88
2018-04-18T08:13:37.991Z,241.88
2018-04-18T08:15:30.914Z,241.88
2018-04-18T08:16:30.935Z,241.88
2018-04-18T08:18:23.860Z,241.88
2018-04-18T08:19:23.894Z,241.88
2018-04-18T08:21:16.785Z,241.88
2018-04-18T08:22:16.809Z,241.88
2018-04-18T08:24:09.754Z,241.88
2018-04-18T08:25:09.759Z,241.88
2018-04-18T08:27:02.674Z,241.88
2018-04-18T08:28:02.703Z,241.88
2018-04-18T08:29:55.634Z,241.88
2018-04-18T08:30:55.645Z,236.25
2018-04-18T08:32:48.557Z,236.25
2018-04-18T08:33:48.586Z,236.25
2018-04-18T08:35:41.515Z,236.25
2018-04-18T08:36:41.527Z,236.25
2018-04-18T08:38:34.484Z,236.25
2018-04-18T08:39:34.463Z,236.25
2018-04-18T08:41:27.390Z,236.25
2018-04-18T08:42:27.406Z,236.25
2018-04-18T08:44:20.345Z,236.25
2018-04-18T08:45:20.352Z,236.25
2018-04-18T08:47:13.269Z,236.25
2018-04-18T08:48:13.297Z,236.25
2018-04-18T08:50:06.229Z,236.25
2018-04-18T08:51:06.240Z,241.88
2018-04-18T08:52:59.164Z,241.88
2018-04-18T08:53:59.186Z,241.88
2018-04-18T08:55:52.135Z,241.88
2018-04-18T08:56:52.134Z,241.88
2018-04-18T08:58:45.083Z,241.88
2018-04-18T08:59:45.072Z,241.88
2018-04-18T09:01:37.988Z,241.88
2018-04-18T09:02:38.016Z,253.13
2018-04-18T09:04:30.948Z,241.88
2018-04-18T09:05:30.960Z,241.88
2018-04-18T09:07:23.911Z,241.88
2018-04-18T09:08:23.938Z,241.88
2018-04-18T09:10:17.371Z,241.88
2018-04-18T09:11:17.377Z,241.88
2018-04-18T09:13:10.299Z,241.88
2018-04-18T09:14:10.323Z,241.88
2018-04-18T09:16:03.266Z,241.88
2018-04-18T09:17:03.275Z,241.88
2018-04-18T09:18:56.233Z,241.88
2018-04-18T09:19:56.230Z,247.50
2018-04-18T09:21:49.150Z,241.88
2018-04-18T09:22:49.199Z,241.88
2018-04-18T09:24:42.614Z,247.50
2018-04-18T09:25:42.623Z,247.50
2018-04-18T09:27:35.546Z,247.50
2018-04-18T09:28:35.565Z,247.50
2018-04-18T09:30:28.504Z,241.88
2018-04-18T09:31:28.512Z,241.88
2018-04-18T09:33:21.929Z,247.50
2018-04-18T09:34:21.955Z,241.88
2018-04-18T09:36:14.899Z,241.88
2018-04-18T09:37:14.904Z,241.88
2018-04-18T09:39:07.859Z,241.88
2018-04-18T09:40:07.854Z,236.25
2018-04-18T09:42:00.801Z,236.25
2018-04-18T09:43:00.804Z,236.25
2018-04-18T09:44:53.813Z,230.63
2018-04-18T09:45:53.753Z,236.25
2018-04-18T09:47:49.701Z,236.25
2018-04-18T09:48:49.719Z,236.25
2018-04-18T09:50:43.217Z,236.25
2018-04-18T09:51:43.221Z,236.25
2018-04-18T09:53:36.692Z,236.25
2018-04-18T09:54:36.700Z,236.25
2018-04-18T09:56:29.635Z,247.50
2018-04-18T09:57:29.645Z,247.50
2018-04-18T09:59:23.087Z,247.50
2018-04-18T10:00:23.096Z,241.88
2018-04-18T10:02:16.025Z,247.50
2018-04-18T10:03:16.050Z,247.50
2018-04-18T10:05:09.485Z,247.50
2018-04-18T10:06:09.494Z,253.13
2018-04-18T10:08:02.415Z,247.50
2018-04-18T10:09:02.443Z,241.88
2018-04-18T10:10:55.388Z,241.88
2018-04-18T10:11:55.400Z,241.88
2018-04-18T10:13:48.323Z,241.88
2018-04-18T10:14:48.348Z,241.88
2018-04-18T10:16:41.285Z,241.88
2018-04-18T10:17:41.293Z,241.88
2018-04-18T10:19:34.233Z,247.50
2018-04-18T10:20:34.241Z,247.50
2018-04-18T10:22:27.167Z,247.50
2018-04-18T10:23:27.192Z,253.13
2018-04-18T10:25:20.142Z,253.13
2018-04-18T10:26:20.150Z,253.13
2018-04-18T10:28:13.074Z,253.13
2018-04-18T10:29:13.096Z,247.50
2018-04-18T10:31:06.055Z,247.50
2018-04-18T10:32:06.069Z,247.50
2018-04-18T10:33:58.992Z,247.50
2018-04-18T10:34:59.024Z,247.50
2018-04-18T10:36:51.962Z,247.50
2018-04-18T10:37:51.974Z,247.50
2018-04-18T10:39:45.437Z,247.50
2018-04-18T10:40:45.427Z,247.50
2018-04-18T10:42:38.364Z,247.50
2018-04-18T10:43:38.393Z,247.50
2018-04-18T10:45:31.829Z,247.50
2018-04-18T10:46:31.837Z,247.50
2018-04-18T10:48:24.758Z,241.88
2018-04-18T10:49:24.800Z,241.88
2018-04-18T10:51:17.736Z,241.88
2018-04-18T10:52:17.742Z,241.88
2018-04-18T10:54:10.692Z,241.88
2018-04-18T10:55:10.717Z,236.25
2018-04-18T10:57:04.160Z,236.25
2018-04-18T10:58:04.165Z,241.88
2018-04-18T10:59:57.113Z,241.88
2018-04-18T11:00:57.129Z,241.88
2018-04-18T11:02:50.042Z,241.88
2018-04-18T11:03:50.074Z,241.88
2018-04-18T11:05:43.527Z,236.25
2018-04-18T11:06:43.534Z,230.63
2018-04-18T11:08:36.460Z,230.63
2018-04-18T11:09:36.501Z,230.63
2018-04-18T11:11:29.434Z,230.63
2018-04-18T11:12:29.483Z,230.63
2018-04-18T11:14:22.369Z,225.00
2018-04-18T11:15:22.398Z,225.00
2018-04-18T11:17:15.364Z,219.38
2018-04-18T11:18:15.372Z,219.38
2018-04-18T11:20:08.322Z,219.38
2018-04-18T11:21:08.327Z,219.38
2018-04-18T11:23:01.250Z,225.00
2018-04-18T11:24:01.279Z,219.38
2018-04-18T11:25:54.231Z,219.38
2018-04-18T11:26:54.295Z,219.38
2018-04-18T11:28:47.669Z,213.75
2018-04-18T11:29:47.694Z,213.75
2018-04-18T11:31:40.636Z,213.75
2018-04-18T11:32:40.647Z,213.75
2018-04-18T11:34:33.571Z,213.75
2018-04-18T11:35:33.599Z,213.75
2018-04-18T11:37:26.548Z,213.75
2018-04-18T11:38:26.560Z,213.75
2018-04-18T11:40:19.503Z,213.75
2018-04-18T11:41:19.507Z,213.75
2018-04-18T11:43:12.433Z,213.75
2018-04-18T11:44:12.462Z,208.13
2018-04-18T11:46:05.408Z,213.75
2018-04-18T11:47:05.413Z,208.13
2018-04-18T11:48:58.344Z,208.13
2018-04-18T11:49:58.390Z,208.13
2018-04-18T11:51:51.320Z,208.13
2018-04-18T11:52:51.323Z,208.13
2018-04-18T11:54:44.743Z,208.13
2018-04-18T11:55:44.772Z,202.50
2018-04-18T11:57:37.779Z,202.50
2018-04-18T11:58:37.734Z,208.13
2018-04-18T12:00:30.697Z,208.13
2018-04-18T12:01:30.688Z,208.13
2018-04-18T12:03:23.628Z,213.75
2018-04-18T12:04:23.650Z,213.75
2018-04-18T12:06:16.617Z,213.75
2018-04-18T12:07:16.623Z,219.38
2018-04-18T12:09:09.547Z,225.00
2018-04-18T12:10:09.579Z,225.00
2018-04-18T12:12:02.521Z,225.00
2018-04-18T12:13:02.531Z,225.00
2018-04-18T12:14:55.455Z,225.00
2018-04-18T12:15:55.483Z,225.00
2018-04-18T12:17:48.425Z,225.00
2018-04-18T12:18:48.435Z,219.38
2018-04-18T12:20:41.459Z,219.38
2018-04-18T12:21:41.393Z,219.38
2018-04-18T12:23:34.316Z,219.38
2018-04-18T12:24:35.348Z,219.38
2018-04-18T12:26:27.294Z,219.38
2018-04-18T12:27:27.300Z,219.38
2018-04-18T12:29:20.257Z,213.75
2018-04-18T12:30:20.256Z,213.75
2018-04-18T12:32:13.261Z,213.75
2018-04-18T12:33:13.207Z,213.75
2018-04-18T12:35:06.140Z,219.38
2018-04-18T12:36:06.169Z,219.38
2018-04-18T12:37:59.104Z,219.38
2018-04-18T12:38:59.118Z,219.38
2018-04-18T12:40:52.059Z,213.75
2018-04-18T12:41:52.077Z,213.75
2018-04-18T12:43:45.043Z,213.75
2018-04-18T12:44:45.038Z,213.75
2018-04-18T12:46:37.973Z,213.75
2018-04-18T12:47:37.981Z,213.75
2018-04-18T12:49:30.919Z,219.38
2018-04-18T12:50:30.973Z,219.38
2018-04-18T12:52:23.899Z,219.38
2018-04-18T12:53:23.904Z,225.00
2018-04-18T12:55:16.878Z,225.00
2018-04-18T12:56:16.859Z,225.00
2018-04-18T12:58:10.295Z,225.00
2018-04-18T12:59:10.306Z,225.00
2018-04-18T13:01:03.256Z,225.00
2018-04-18T13:02:03.282Z,225.00
2018-04-18T13:03:56.760Z,230.63
2018-04-18T13:04:56.732Z,230.63
2018-04-18T13:06:50.197Z,230.63
2018-04-18T13:07:50.191Z,230.63
2018-04-18T13:09:43.116Z,230.63
2018-04-18T13:10:43.155Z,230.63
2018-04-18T13:12:36.089Z,225.00
2018-04-18T13:13:36.103Z,225.00
2018-04-18T13:15:29.029Z,225.00
2018-04-18T13:16:29.054Z,225.00
2018-04-18T13:18:22.028Z,236.25
2018-04-18T13:19:22.016Z,230.63
2018-04-18T13:21:14.940Z,230.63
2018-04-18T13:22:14.975Z,230.63
2018-04-18T13:24:07.920Z,225.00
2018-04-18T13:25:07.933Z,225.00
2018-04-18T13:27:00.882Z,230.63
2018-04-18T13:28:00.895Z,225.00
2018-04-18T13:29:53.834Z,225.00
2018-04-18T13:30:53.880Z,225.00
2018-04-18T13:32:48.292Z,219.38
2018-04-18T13:33:48.307Z,219.38
2018-04-18T13:35:41.230Z,219.38
2018-04-18T13:36:41.257Z,219.38
2018-04-18T13:38:35.817Z,219.38
2018-04-18T13:39:35.707Z,219.38
2018-04-18T13:41:28.661Z,213.75
2018-04-18T13:42:28.665Z,219.38
2018-04-18T13:44:21.597Z,208.13
2018-04-18T13:45:21.631Z,208.13
2018-04-18T13:47:14.582Z,202.50
2018-04-18T13:48:14.586Z,202.50
2018-04-18T13:50:07.545Z,202.50
2018-04-18T13:51:07.570Z,202.50
2018-04-18T13:53:00.525Z,196.88
2018-04-18T13:54:00.536Z,196.88
2018-04-18T13:55:53.463Z,196.88
2018-04-18T13:56:53.493Z,202.50
2018-04-18T13:58:46.447Z,202.50
2018-04-18T13:59:46.453Z,202.50
2018-04-18T14:01:39.901Z,202.50
2018-04-18T14:02:39.910Z,196.88
2018-04-18T14:04:32.827Z,196.88
2018-04-18T14:05:32.859Z,196.88
2018-04-18T14:07:25.802Z,196.88
2018-04-18T14:08:25.809Z,196.88
2018-04-18T14:10:19.232Z,196.88
2018-04-18T14:11:19.263Z,196.88
2018-04-18T14:13:12.225Z,196.88
2018-04-18T14:14:12.236Z,196.88
2018-04-18T14:16:05.190Z,191.25
2018-04-18T14:17:05.214Z,196.88
2018-04-18T14:18:58.166Z,196.88
2018-04-18T14:19:58.179Z,196.88
2018-04-18T14:21:51.737Z,196.88
2018-04-18T14:22:51.745Z,191.25
2018-04-18T14:24:45.291Z,196.88
2018-04-18T14:25:45.320Z,191.25
2018-04-18T14:27:38.361Z,191.25
2018-04-18T14:28:38.371Z,191.25
2018-04-18T14:30:31.394Z,185.63
2018-04-18T14:31:31.425Z,185.63
2018-04-18T14:33:24.481Z,185.63
2018-04-18T14:34:24.482Z,185.63
2018-04-18T14:36:17.606Z,185.63
2018-04-18T14:37:17.537Z,191.25
2018-04-18T14:39:10.583Z,191.25
2018-04-18T14:40:10.597Z,191.25
2018-04-18T14:42:03.644Z,191.25
2018-04-18T14:43:03.649Z,185.63
2018-04-18T14:44:56.744Z,185.63
2018-04-18T14:45:56.712Z,180.00
2018-04-18T14:47:51.193Z,185.63
2018-04-18T14:48:51.214Z,185.63
2018-04-18T14:50:44.223Z,180.00
2018-04-18T14:51:44.322Z,180.00
2018-04-18T14:53:37.299Z,180.00
2018-04-18T14:54:37.312Z,180.00
2018-04-18T14:56:30.332Z,185.63
2018-04-18T14:57:30.526Z,185.63
2018-04-18T14:59:23.408Z,185.63
2018-04-18T15:00:23.475Z,185.63
2018-04-18T15:02:16.469Z,185.63
2018-04-18T15:03:16.478Z,185.63
2018-04-18T15:05:09.573Z,185.63
2018-04-18T15:06:09.531Z,185.63
2018-04-18T15:08:02.577Z,185.63
2018-04-18T15:09:02.587Z,185.63
2018-04-18T15:10:56.022Z,185.63
2018-04-18T15:11:56.052Z,185.63
2018-04-18T15:13:49.100Z,185.63
2018-04-18T15:14:49.112Z,185.63
2018-04-18T15:16:42.137Z,180.00
2018-04-18T15:17:42.231Z,180.00
2018-04-18T15:19:35.215Z,180.00
2018-04-18T15:20:35.221Z,180.00
2018-04-18T15:22:33.183Z,180.00
2018-04-18T15:23:33.196Z,180.00
2018-04-18T15:25:27.472Z,180.00
2018-04-18T15:26:26.270Z,180.00
2018-04-18T15:28:26.849Z,180.00
2018-04-18T15:29:26.926Z,180.00
2018-04-18T15:31:21.249Z,174.38
2018-04-18T15:32:21.281Z,174.38
2018-04-18T15:34:14.729Z,174.38
2018-04-18T15:35:14.740Z,174.38
2018-04-18T15:37:07.776Z,168.75
2018-04-18T15:38:07.795Z,168.75
2018-04-18T15:40:00.857Z,168.75
2018-04-18T15:41:00.869Z,163.13
2018-04-18T15:42:53.900Z,163.13
2018-04-18T15:43:53.907Z,163.13
2018-04-18T15:45:46.932Z,157.50
2018-04-18T15:46:47.017Z,157.50
2018-04-18T15:48:40.030Z,157.50
2018-04-18T15:49:40.020Z,157.50
2018-04-18T15:51:33.049Z,157.50
2018-04-18T15:52:33.104Z,157.50
2018-04-18T15:54:26.638Z,157.50
2018-04-18T15:55:26.645Z,157.50
2018-04-18T15:57:19.679Z,151.88
2018-04-18T15:58:19.710Z,151.88
2018-04-18T16:00:12.745Z,151.88
2018-04-18T16:01:12.809Z,146.25
2018-04-18T16:03:06.323Z,146.25
2018-04-18T16:04:06.328Z,146.25
2018-04-18T16:06:00.275Z,146.25
2018-04-18T16:07:00.302Z,146.25
2018-04-18T16:08:53.351Z,140.63
2018-04-18T16:09:53.369Z,140.63
2018-04-18T16:11:46.388Z,140.63
2018-04-18T16:12:46.419Z,140.63
2018-04-18T16:14:39.471Z,140.63
2018-04-18T16:15:39.479Z,135.00
2018-04-18T16:17:32.495Z,135.00
2018-04-18T16:18:32.528Z,135.00
2018-04-18T16:20:25.578Z,135.00
2018-04-18T16:21:25.585Z,135.00
2018-04-18T16:23:20.067Z,135.00
2018-04-18T16:24:20.073Z,129.38
2018-04-18T16:26:13.098Z,129.38
2018-04-18T16:27:13.297Z,129.38
2018-04-18T16:29:06.176Z,135.00
2018-04-18T16:30:06.190Z,135.00
2018-04-18T16:31:59.234Z,129.38
2018-04-18T16:32:59.248Z,129.38
2018-04-18T16:34:52.288Z,129.38
2018-04-18T16:35:52.303Z,129.38
2018-04-18T16:37:45.325Z,129.38
2018-04-18T16:38:45.353Z,129.38
2018-04-18T16:40:38.397Z,129.38
2018-04-18T16:41:38.410Z,129.38
2018-04-18T16:43:31.457Z,129.38
2018-04-18T16:44:31.472Z,129.38
2018-04-18T16:46:24.908Z,129.38
2018-04-18T16:47:25.013Z,123.75
2018-04-18T16:49:18.000Z,123.75
2018-04-18T16:50:17.988Z,123.75
2018-04-18T16:52:11.016Z,123.75
2018-04-18T16:53:11.044Z,123.75
2018-04-18T16:55:04.089Z,118.13
2018-04-18T16:56:04.104Z,118.13
2018-04-18T16:57:57.638Z,118.13
2018-04-18T16:58:57.684Z,118.13
2018-04-18T17:00:51.230Z,112.50
2018-04-18T17:01:51.242Z,112.50
2018-04-18T17:03:44.285Z,112.50
2018-04-18T17:04:44.294Z,112.50
2018-04-18T17:06:37.781Z,106.88
2018-04-18T17:07:37.780Z,106.88
2018-04-18T17:09:30.808Z,106.88
2018-04-18T17:10:30.820Z,106.88
2018-04-18T17:12:23.841Z,101.25
2018-04-18T17:13:23.900Z,101.25
2018-04-18T17:15:16.919Z,101.25
2018-04-18T17:16:16.928Z,101.25
2018-04-18T17:18:09.954Z,95.63
2018-04-18T17:19:09.987Z,95.63
2018-04-18T17:21:03.031Z,95.63
2018-04-18T17:22:03.039Z,95.63
2018-04-18T17:23:57.522Z,95.63
2018-04-18T17:24:57.534Z,90.00
2018-04-18T17:26:50.967Z,90.00
2018-04-18T17:27:50.995Z,90.00
2018-04-18T17:29:47.013Z,84.38
2018-04-18T17:30:47.025Z,84.38
2018-04-18T17:32:41.481Z,84.38
2018-04-18T17:33:41.509Z,78.75
2018-04-18T17:35:34.562Z,78.75
2018-04-18T17:36:34.578Z,73.13
2018-04-18T17:38:27.623Z,73.13
2018-04-18T17:39:27.647Z,73.13
2018-04-18T17:41:20.673Z,67.50
2018-04-18T17:42:20.680Z,67.50
2018-04-18T17:44:15.166Z,67.50
2018-04-18T17:45:15.242Z,61.88
2018-04-18T17:47:08.195Z,61.88
2018-04-18T17:48:08.227Z,61.88
2018-04-18T17:50:01.271Z,56.25
2018-04-18T17:51:01.281Z,56.25
2018-04-18T17:52:54.716Z,50.63
2018-04-18T17:53:54.745Z,50.63
2018-04-18T17:55:47.886Z,45.00
2018-04-18T17:56:47.860Z,45.00
2018-04-18T17:58:40.832Z,45.00
2018-04-18T17:59:40.858Z,45.00
2018-04-18T18:01:34.315Z,39.38
2018-04-18T18:02:34.330Z,39.38
2018-04-18T18:04:27.375Z,33.75
2018-04-18T18:05:27.384Z,33.75
2018-04-18T18:07:20.463Z,28.13
2018-04-18T18:08:20.437Z,28.13
2018-04-18T18:10:14.922Z,28.13
2018-04-18T18:11:15.123Z,22.50
2018-04-18T18:13:08.667Z,22.50
2018-04-18T18:14:08.242Z,22.50
2018-04-18T18:16:01.237Z,16.88
2018-04-18T18:17:01.354Z,16.88
2018-04-18T18:18:55.789Z,16.88