createdAt,value
2018-09-12T01:30:22.983Z,17.88
2018-09-12T01:30:23.555Z,17.91
2018-09-12T01:30:24.154Z,17.84
2018-09-12T01:30:24.754Z,17.88
2018-09-12T01:30:25.354Z,17.88
2018-09-12T01:30:25.957Z,17.87
2018-09-12T01:30:26.553Z,17.87
2018-09-12T01:30:27.156Z,17.89
2018-09-12T01:31:21.656Z,17.97
2018-09-12T01:31:22.230Z,17.87
2018-09-12T01:31:22.829Z,17.82
2018-09-12T01:31:23.429Z,17.85
2018-09-12T01:31:24.030Z,17.84
2018-09-12T01:31:24.630Z,17.81
2018-09-12T01:31:25.260Z,17.84
2018-09-12T01:31:25.833Z,17.88
2018-09-12T01:32:19.309Z,17.82
2018-09-12T01:32:19.884Z,17.87
2018-09-12T01:32:20.484Z,17.82
2018-09-12T01:32:21.083Z,17.79
2018-09-12T01:32:21.684Z,17.84
2018-09-12T01:32:22.283Z,17.88
2018-09-12T01:32:22.883Z,17.85
2018-09-12T01:32:23.483Z,17.82
2018-09-12T01:33:16.961Z,17.81
2018-09-12T01:33:17.536Z,17.87
2018-09-12T01:33:18.135Z,17.81
2018-09-12T01:33:18.735Z,17.85
2018-09-12T01:33:19.335Z,17.88
2018-09-12T01:33:19.934Z,17.84
2018-09-12T01:33:20.536Z,17.87
2018-09-12T01:33:21.134Z,17.81
2018-09-12T01:34:14.613Z,17.81
2018-09-12T01:34:15.188Z,17.87
2018-09-12T01:34:15.837Z,17.87
2018-09-12T01:34:16.390Z,17.82
2018-09-12T01:34:16.987Z,17.87
2018-09-12T01:34:17.587Z,17.87
2018-09-12T01:34:18.187Z,17.87
2018-09-12T01:34:18.786Z,17.85
2018-09-12T01:35:12.266Z,17.76
2018-09-12T01:35:12.840Z,17.94
2018-09-12T01:35:13.441Z,17.78
2018-09-12T01:35:14.040Z,17.84
2018-09-12T01:35:14.639Z,17.94
2018-09-12T01:35:15.241Z,17.87
2018-09-12T01:35:15.840Z,17.84
2018-09-12T01:35:16.439Z,17.87
2018-09-12T01:36:09.916Z,17.81
2018-09-12T01:36:10.493Z,17.82
2018-09-12T01:36:11.092Z,17.84
2018-09-12T01:36:11.691Z,17.85
2018-09-12T01:36:12.291Z,17.88
2018-09-12T01:36:12.892Z,17.85
2018-09-12T01:36:13.491Z,17.91
2018-09-12T01:36:14.091Z,17.84
2018-09-12T01:37:08.595Z,17.79
2018-09-12T01:37:09.167Z,17.82
2018-09-12T01:37:09.768Z,17.88
2018-09-12T01:37:10.367Z,17.85
2018-09-12T01:37:10.966Z,17.88
2018-09-12T01:37:11.570Z,17.85
2018-09-12T01:37:12.167Z,17.88
2018-09-12T01:37:12.767Z,17.84
2018-09-12T01:38:06.244Z,17.84
2018-09-12T01:38:06.822Z,17.87
2018-09-12T01:38:07.421Z,17.82
2018-09-12T01:38:08.023Z,17.85
2018-09-12T01:38:08.620Z,17.88
2018-09-12T01:38:09.220Z,17.88
2018-09-12T01:38:09.819Z,17.87
2018-09-12T01:38:10.419Z,17.88
2018-09-12T01:39:03.897Z,17.82
2018-09-12T01:39:04.472Z,17.84
2018-09-12T01:39:05.073Z,17.89
2018-09-12T01:39:05.673Z,17.87
2018-09-12T01:39:06.275Z,17.84
2018-09-12T01:39:06.873Z,17.94
2018-09-12T01:39:07.471Z,17.87
2018-09-12T01:39:08.072Z,17.88
2018-09-12T01:40:02.576Z,17.82
2018-09-12T01:40:03.181Z,17.79
2018-09-12T01:40:03.747Z,17.91
2018-09-12T01:40:04.346Z,17.85
2018-09-12T01:40:04.946Z,17.87
2018-09-12T01:40:05.547Z,17.85
2018-09-12T01:40:06.146Z,17.82
2018-09-12T01:40:06.746Z,17.81
2018-09-12T01:41:00.226Z,17.78
2018-09-12T01:41:00.798Z,17.94
2018-09-12T01:41:01.398Z,17.89
2018-09-12T01:41:01.997Z,17.81
2018-09-12T01:41:02.606Z,17.82
2018-09-12T01:41:03.199Z,17.87
2018-09-12T01:41:03.798Z,17.94
2018-09-12T01:41:04.397Z,17.91
2018-09-12T01:41:57.876Z,17.79
2018-09-12T01:41:58.451Z,17.91
2018-09-12T01:41:59.050Z,17.81
2018-09-12T01:41:59.652Z,17.82
2018-09-12T01:42:00.251Z,17.82
2018-09-12T01:42:00.851Z,17.85
2018-09-12T01:42:01.450Z,17.81
2018-09-12T01:42:02.051Z,17.84
2018-09-12T01:42:55.529Z,17.76
2018-09-12T01:42:56.104Z,17.84
2018-09-12T01:42:56.702Z,17.78
2018-09-12T01:42:57.305Z,17.82
2018-09-12T01:42:57.903Z,17.87
2018-09-12T01:42:58.506Z,17.89
2018-09-12T01:42:59.102Z,17.79
2018-09-12T01:42:59.703Z,17.87
2018-09-12T01:43:53.178Z,17.81
2018-09-12T01:43:53.759Z,17.88
2018-09-12T01:43:54.355Z,17.84
2018-09-12T01:43:54.957Z,17.87
2018-09-12T01:43:55.554Z,17.87
2018-09-12T01:43:56.155Z,17.85
2018-09-12T01:43:56.757Z,17.87
2018-09-12T01:43:57.356Z,17.85
2018-09-12T01:44:50.833Z,17.84
2018-09-12T01:44:51.407Z,17.87
2018-09-12T01:44:52.007Z,17.95
2018-09-12T01:44:52.609Z,17.95
2018-09-12T01:44:53.210Z,17.91
2018-09-12T01:44:53.806Z,17.91
2018-09-12T01:44:54.406Z,17.87
2018-09-12T01:44:55.006Z,17.87
2018-09-12T01:45:48.486Z,17.91
2018-09-12T01:45:49.059Z,17.87
2018-09-12T01:45:49.658Z,17.82
2018-09-12T01:45:50.264Z,17.87
2018-09-12T01:45:50.857Z,17.87
2018-09-12T01:45:51.457Z,17.88
2018-09-12T01:45:52.058Z,17.91
2018-09-12T01:45:52.660Z,17.88
2018-09-12T01:46:46.135Z,17.87
2018-09-12T01:46:46.712Z,17.89
2018-09-12T01:46:47.308Z,17.89
2018-09-12T01:46:47.911Z,17.82
2018-09-12T01:46:48.508Z,17.89
2018-09-12T01:46:49.109Z,17.89
2018-09-12T01:46:49.708Z,17.84
2018-09-12T01:46:50.309Z,17.87
2018-09-12T01:47:43.787Z,17.84
2018-09-12T01:47:44.365Z,17.89
2018-09-12T01:47:44.961Z,17.92
2018-09-12T01:47:45.562Z,17.87
2018-09-12T01:47:46.162Z,17.89
2018-09-12T01:47:46.763Z,17.89
2018-09-12T01:47:47.362Z,17.88
2018-09-12T01:47:47.961Z,17.87
2018-09-12T01:48:42.460Z,17.89
2018-09-12T01:48:43.039Z,17.89
2018-09-12T01:48:43.637Z,17.89
2018-09-12T01:48:44.242Z,17.87
2018-09-12T01:48:44.836Z,17.89
2018-09-12T01:48:45.436Z,17.92
2018-09-12T01:48:46.037Z,17.92
2018-09-12T01:48:46.638Z,17.85
2018-09-12T01:49:41.145Z,17.92
2018-09-12T01:49:41.713Z,17.89
2018-09-12T01:49:42.314Z,17.89
2018-09-12T01:49:42.919Z,17.87
2018-09-12T01:49:43.513Z,17.95
2018-09-12T01:49:44.112Z,17.95
2018-09-12T01:49:44.712Z,17.89
2018-09-12T01:49:45.312Z,17.94
2018-09-12T01:50:39.817Z,17.91
2018-09-12T01:50:40.390Z,17.92
2018-09-12T01:50:40.988Z,17.95
2018-09-12T01:50:41.590Z,17.99
2018-09-12T01:50:42.189Z,17.99
2018-09-12T01:50:42.788Z,17.99
2018-09-12T01:50:43.389Z,18.00
2018-09-12T01:50:43.990Z,18.03
2018-09-12T01:51:37.466Z,17.99
2018-09-12T01:51:38.042Z,18.03
2018-09-12T01:51:38.641Z,17.97
2018-09-12T01:51:39.241Z,17.97
2018-09-12T01:51:39.841Z,17.99
2018-09-12T01:51:40.442Z,17.94
2018-09-12T01:51:41.042Z,18.02
2018-09-12T01:51:41.641Z,18.00
2018-09-12T01:52:36.140Z,18.03
2018-09-12T01:52:36.716Z,18.07
2018-09-12T01:52:37.316Z,18.06
2018-09-12T01:52:37.921Z,18.04
2018-09-12T01:52:38.516Z,18.00
2018-09-12T01:52:39.116Z,18.04
2018-09-12T01:52:39.716Z,17.95
2018-09-12T01:52:40.315Z,18.02
2018-09-12T01:53:34.820Z,17.92
2018-09-12T01:53:35.407Z,18.07
2018-09-12T01:53:35.992Z,18.04
2018-09-12T01:53:36.594Z,18.00
2018-09-12T01:53:37.191Z,18.09
2018-09-12T01:53:37.795Z,18.00
2018-09-12T01:53:38.392Z,18.13
2018-09-12T01:53:38.992Z,18.04
2018-09-12T01:54:33.497Z,18.02
2018-09-12T01:54:34.068Z,18.02
2018-09-12T01:54:34.668Z,18.02
2018-09-12T01:54:35.268Z,17.97
2018-09-12T01:54:35.870Z,18.00
2018-09-12T01:54:36.472Z,17.94
2018-09-12T01:54:37.067Z,18.04
2018-09-12T01:54:37.666Z,18.02
2018-09-12T01:55:32.173Z,18.06
2018-09-12T01:55:32.743Z,18.03
2018-09-12T01:55:33.345Z,17.99
2018-09-12T01:55:33.943Z,17.97
2018-09-12T01:55:34.541Z,18.09
2018-09-12T01:55:35.146Z,18.02
2018-09-12T01:55:35.741Z,18.15
2018-09-12T01:55:36.341Z,18.00
2018-09-12T01:56:29.819Z,18.02
2018-09-12T01:56:30.396Z,18.00
2018-09-12T01:56:30.996Z,18.03
2018-09-12T01:56:31.596Z,18.02
2018-09-12T01:56:32.198Z,18.00
2018-09-12T01:56:32.805Z,18.02
2018-09-12T01:56:33.395Z,17.97
2018-09-12T01:56:33.996Z,18.00
2018-09-12T01:57:27.472Z,17.95
2018-09-12T01:57:28.049Z,18.04
2018-09-12T01:57:28.647Z,18.02
2018-09-12T01:57:29.248Z,17.97
2018-09-12T01:57:29.847Z,17.94
2018-09-12T01:57:30.448Z,17.94
2018-09-12T01:57:31.048Z,17.99
2018-09-12T01:57:31.649Z,18.00
2018-09-12T01:58:26.153Z,17.97
2018-09-12T01:58:26.722Z,18.04
2018-09-12T01:58:27.323Z,18.03
2018-09-12T01:58:27.925Z,18.02
2018-09-12T01:58:28.521Z,18.02
2018-09-12T01:58:29.121Z,18.00
2018-09-12T01:58:29.722Z,17.95
2018-09-12T01:58:30.323Z,17.92
2018-09-12T01:59:24.828Z,17.95
2018-09-12T01:59:25.399Z,17.97
2018-09-12T01:59:25.999Z,17.97
2018-09-12T01:59:26.599Z,18.09
2018-09-12T01:59:27.199Z,17.97
2018-09-12T01:59:27.799Z,17.95
2018-09-12T01:59:28.398Z,18.03
2018-09-12T01:59:28.999Z,17.92
2018-09-12T02:00:23.503Z,17.92
2018-09-12T02:00:24.074Z,18.02
2018-09-12T02:00:24.674Z,17.92
2018-09-12T02:00:25.276Z,18.00
2018-09-12T02:00:25.875Z,18.03
2018-09-12T02:00:26.474Z,18.00
2018-09-12T02:00:27.074Z,18.02
2018-09-12T02:00:27.675Z,17.94
2018-09-12T02:01:21.150Z,17.99
2018-09-12T02:01:21.727Z,18.02
2018-09-12T02:01:22.327Z,18.12
2018-09-12T02:01:22.926Z,18.02
2018-09-12T02:01:23.525Z,17.99
2018-09-12T02:01:24.126Z,18.06
2018-09-12T02:01:24.730Z,18.09
2018-09-12T02:01:25.327Z,17.97
2018-09-12T02:02:18.809Z,18.00
2018-09-12T02:02:19.377Z,17.99
2018-09-12T02:02:19.978Z,17.99
2018-09-12T02:02:20.578Z,18.00
2018-09-12T02:02:21.178Z,17.95
2018-09-12T02:02:21.781Z,18.03
2018-09-12T02:02:22.379Z,17.99
2018-09-12T02:02:22.978Z,17.99
2018-09-12T02:03:17.478Z,18.04
2018-09-12T02:03:18.053Z,17.97
2018-09-12T02:03:18.655Z,17.97
2018-09-12T02:03:19.258Z,18.09
2018-09-12T02:03:19.854Z,18.06
2018-09-12T02:03:20.453Z,18.06
2018-09-12T02:03:21.055Z,18.09
2018-09-12T02:03:21.657Z,18.04
2018-09-12T02:04:15.132Z,18.04
2018-09-12T02:04:15.706Z,18.00
2018-09-12T02:04:16.307Z,18.02
2018-09-12T02:04:16.907Z,18.00
2018-09-12T02:04:17.506Z,18.07
2018-09-12T02:04:18.107Z,18.03
2018-09-12T02:04:18.706Z,17.97
2018-09-12T02:04:19.307Z,18.04
2018-09-12T02:05:13.808Z,18.03
2018-09-12T02:05:14.381Z,18.09
2018-09-12T02:05:14.981Z,18.04
2018-09-12T02:05:15.586Z,18.13
2018-09-12T02:05:16.181Z,17.99
2018-09-12T02:05:16.790Z,18.12
2018-09-12T02:05:17.378Z,18.02
2018-09-12T02:05:17.981Z,17.94
2018-09-12T02:06:11.462Z,18.00
2018-09-12T02:06:12.036Z,17.99
2018-09-12T02:06:12.633Z,18.07
2018-09-12T02:06:13.234Z,18.03
2018-09-12T02:06:13.833Z,18.00
2018-09-12T02:06:14.432Z,17.99
2018-09-12T02:06:15.033Z,18.12
2018-09-12T02:06:15.634Z,18.07
2018-09-12T02:07:10.133Z,18.04
2018-09-12T02:07:10.708Z,17.97
2018-09-12T02:07:11.309Z,17.97
2018-09-12T02:07:11.908Z,18.06
2018-09-12T02:07:12.508Z,18.02
2018-09-12T02:07:13.107Z,18.13
2018-09-12T02:07:13.708Z,18.04
2018-09-12T02:07:14.309Z,18.00
2018-09-12T02:08:08.815Z,18.00
2018-09-12T02:08:09.383Z,18.04
2018-09-12T02:08:09.982Z,18.07
2018-09-12T02:08:10.583Z,18.04
2018-09-12T02:08:11.182Z,17.99
2018-09-12T02:08:11.786Z,18.06
2018-09-12T02:08:12.383Z,18.00
2018-09-12T02:08:12.982Z,17.99
2018-09-12T02:09:06.464Z,17.99
2018-09-12T02:09:07.037Z,17.99
2018-09-12T02:09:07.636Z,17.99
2018-09-12T02:09:08.240Z,18.04
2018-09-12T02:09:08.835Z,18.03
2018-09-12T02:09:09.435Z,17.92
2018-09-12T02:09:10.036Z,17.92
2018-09-12T02:09:10.635Z,17.95
2018-09-12T02:10:05.136Z,17.91
2018-09-12T02:10:05.741Z,17.99
2018-09-12T02:10:06.310Z,17.97
2018-09-12T02:10:06.912Z,17.94
2018-09-12T02:10:07.513Z,18.00
2018-09-12T02:10:08.110Z,18.00
2018-09-12T02:10:08.710Z,18.00
2018-09-12T02:10:09.311Z,18.00
2018-09-12T02:11:03.815Z,17.92
2018-09-12T02:11:04.386Z,17.99
2018-09-12T02:11:04.987Z,17.99
2018-09-12T02:11:05.589Z,17.95
2018-09-12T02:11:06.187Z,18.00
2018-09-12T02:11:06.786Z,18.03
2018-09-12T02:11:07.386Z,18.00
2018-09-12T02:11:07.989Z,18.00
2018-09-12T02:12:01.467Z,17.94
2018-09-12T02:12:02.039Z,17.88
2018-09-12T02:12:02.640Z,17.99
2018-09-12T02:12:03.242Z,17.97
2018-09-12T02:12:03.840Z,17.99
2018-09-12T02:12:04.441Z,18.03
2018-09-12T02:12:05.040Z,17.99
2018-09-12T02:12:05.639Z,18.00
2018-09-12T02:13:00.139Z,17.91
2018-09-12T02:13:00.714Z,17.97
2018-09-12T02:13:01.317Z,17.94
2018-09-12T02:13:01.913Z,17.95
2018-09-12T02:13:02.512Z,18.02
2018-09-12T02:13:03.113Z,17.94
2018-09-12T02:13:03.712Z,17.91
2018-09-12T02:13:04.313Z,17.97
2018-09-12T02:13:57.792Z,17.97
2018-09-12T02:13:58.367Z,17.95
2018-09-12T02:13:58.967Z,18.02
2018-09-12T02:13:59.567Z,17.94
2018-09-12T02:14:00.168Z,18.03
2018-09-12T02:14:00.767Z,18.02
2018-09-12T02:14:01.367Z,17.94
2018-09-12T02:14:01.967Z,17.99
2018-09-12T02:14:56.466Z,18.04
2018-09-12T02:14:57.043Z,18.03
2018-09-12T02:14:57.660Z,17.94
2018-09-12T02:14:58.243Z,18.02
2018-09-12T02:14:58.850Z,18.00
2018-09-12T02:14:59.447Z,17.99
2018-09-12T02:15:00.039Z,18.12
2018-09-12T02:15:00.641Z,18.09
2018-09-12T02:15:54.120Z,18.10
2018-09-12T02:15:54.695Z,18.07
2018-09-12T02:15:55.295Z,18.10
2018-09-12T02:15:55.893Z,18.10
2018-09-12T02:15:56.495Z,18.10
2018-09-12T02:15:57.093Z,18.06
2018-09-12T02:15:57.694Z,18.10
2018-09-12T02:15:58.294Z,18.10
2018-09-12T02:16:52.803Z,18.10
2018-09-12T02:16:53.370Z,18.04
2018-09-12T02:16:53.970Z,18.06
2018-09-12T02:16:54.570Z,18.04
2018-09-12T02:16:55.169Z,18.09
2018-09-12T02:16:55.768Z,18.07
2018-09-12T02:16:56.369Z,18.10
2018-09-12T02:16:56.970Z,18.09
2018-09-12T02:17:50.446Z,18.09
2018-09-12T02:17:51.022Z,18.10
2018-09-12T02:17:51.621Z,18.12
2018-09-12T02:17:52.222Z,18.13
2018-09-12T02:17:52.822Z,18.03
2018-09-12T02:17:53.421Z,18.13
2018-09-12T02:17:54.021Z,18.12
2018-09-12T02:17:54.620Z,18.06
2018-09-12T02:18:49.127Z,18.10
2018-09-12T02:18:49.696Z,18.03
2018-09-12T02:18:50.296Z,18.09
2018-09-12T02:18:50.898Z,18.07
2018-09-12T02:18:51.497Z,18.06
2018-09-12T02:18:52.096Z,18.06
2018-09-12T02:18:52.696Z,18.04
2018-09-12T02:18:53.296Z,18.10
2018-09-12T02:19:47.800Z,18.13
2018-09-12T02:19:48.373Z,18.07
2018-09-12T02:19:48.972Z,18.10
2018-09-12T02:19:49.573Z,18.06
2018-09-12T02:19:50.172Z,18.10
2018-09-12T02:19:50.771Z,18.09
2018-09-12T02:19:51.371Z,18.09
2018-09-12T02:19:51.975Z,18.03
2018-09-12T02:20:45.450Z,18.07
2018-09-12T02:20:46.025Z,18.12
2018-09-12T02:20:46.625Z,18.10
2018-09-12T02:20:47.227Z,18.17
2018-09-12T02:20:47.824Z,18.07
2018-09-12T02:20:48.424Z,18.03
2018-09-12T02:20:49.024Z,18.07
2018-09-12T02:20:49.626Z,18.13
2018-09-12T02:21:44.125Z,18.13
2018-09-12T02:21:44.703Z,18.12
2018-09-12T02:21:45.300Z,18.13
2018-09-12T02:21:45.901Z,18.10
2018-09-12T02:21:46.499Z,18.06
2018-09-12T02:21:47.104Z,18.06
2018-09-12T02:21:47.701Z,18.06
2018-09-12T02:21:48.300Z,18.04
2018-09-12T02:22:41.777Z,18.04
2018-09-12T02:22:42.353Z,18.10
2018-09-12T02:22:42.952Z,18.04
2018-09-12T02:22:43.553Z,18.17
2018-09-12T02:22:44.154Z,18.10
2018-09-12T02:22:44.753Z,18.17
2018-09-12T02:22:45.354Z,18.13
2018-09-12T02:22:45.952Z,18.09
2018-09-12T02:23:40.457Z,18.18
2018-09-12T02:23:41.027Z,18.12
2018-09-12T02:23:41.628Z,18.17
2018-09-12T02:23:42.229Z,18.17
2018-09-12T02:23:42.827Z,18.15
2018-09-12T02:23:43.428Z,18.17
2018-09-12T02:23:44.076Z,18.17
2018-09-12T02:23:44.627Z,18.15
2018-09-12T02:24:39.133Z,18.10
2018-09-12T02:24:39.708Z,18.09
2018-09-12T02:24:40.304Z,18.03
2018-09-12T02:24:40.910Z,18.10
2018-09-12T02:24:41.501Z,18.19
2018-09-12T02:24:42.102Z,18.13
2018-09-12T02:24:42.702Z,18.17
2018-09-12T02:24:43.302Z,18.07
2018-09-12T02:25:36.780Z,18.09
2018-09-12T02:25:37.354Z,18.10
2018-09-12T02:25:37.954Z,18.10
2018-09-12T02:25:38.556Z,18.07
2018-09-12T02:25:39.157Z,18.12
2018-09-12T02:25:39.754Z,18.12
2018-09-12T02:25:40.355Z,18.03
2018-09-12T02:25:40.955Z,18.10
2018-09-12T02:26:35.454Z,18.09
2018-09-12T02:26:36.040Z,18.07
2018-09-12T02:26:36.631Z,18.06
2018-09-12T02:26:37.231Z,18.10
2018-09-12T02:26:37.829Z,18.10
2018-09-12T02:26:38.430Z,18.10
2018-09-12T02:26:39.030Z,18.07
2018-09-12T02:26:39.631Z,18.12
2018-09-12T02:27:34.137Z,18.06
2018-09-12T02:27:34.706Z,18.09
2018-09-12T02:27:35.305Z,18.07
2018-09-12T02:27:35.904Z,18.04
2018-09-12T02:27:36.503Z,18.06
2018-09-12T02:27:37.104Z,18.13
2018-09-12T02:27:37.703Z,18.06
2018-09-12T02:27:38.304Z,18.10
2018-09-12T02:28:31.784Z,18.07
2018-09-12T02:28:32.358Z,18.03
2018-09-12T02:28:32.958Z,18.10
2018-09-12T02:28:33.558Z,18.10
2018-09-12T02:28:34.158Z,18.09
2018-09-12T02:28:34.758Z,18.10
2018-09-12T02:28:35.359Z,18.04
2018-09-12T02:28:35.958Z,18.10
2018-09-12T02:29:29.435Z,18.03
2018-09-12T02:29:30.010Z,18.10
2018-09-12T02:29:30.610Z,18.10
2018-09-12T02:29:31.210Z,18.12
2018-09-12T02:29:31.811Z,18.07
2018-09-12T02:29:32.411Z,18.06
2018-09-12T02:29:33.011Z,18.06
2018-09-12T02:29:33.610Z,18.06
2018-09-12T02:30:28.123Z,18.06
2018-09-12T02:30:28.689Z,18.07
2018-09-12T02:30:29.284Z,18.02
2018-09-12T02:30:29.885Z,18.09
2018-09-12T02:30:30.483Z,18.19
2018-09-12T02:30:31.084Z,18.07
2018-09-12T02:30:31.684Z,18.10
2018-09-12T02:30:32.284Z,18.10
2018-09-12T02:31:25.765Z,18.09
2018-09-12T02:31:26.339Z,18.10
2018-09-12T02:31:26.938Z,18.07
2018-09-12T02:31:27.539Z,18.04
2018-09-12T02:31:28.137Z,18.06
2018-09-12T02:31:28.737Z,18.07
2018-09-12T02:31:29.339Z,18.10
2018-09-12T02:31:29.940Z,18.10
2018-09-12T02:32:23.413Z,18.07
2018-09-12T02:32:23.990Z,18.09
2018-09-12T02:32:24.589Z,18.02
2018-09-12T02:32:25.190Z,18.10
2018-09-12T02:32:25.789Z,18.10
2018-09-12T02:32:26.390Z,18.10
2018-09-12T02:32:26.991Z,18.10
2018-09-12T02:32:27.592Z,18.10
2018-09-12T02:33:22.089Z,18.04
2018-09-12T02:33:22.668Z,18.04
2018-09-12T02:33:23.263Z,18.04
2018-09-12T02:33:23.863Z,18.06
2018-09-12T02:33:24.463Z,18.06
2018-09-12T02:33:25.063Z,18.09
2018-09-12T02:33:25.662Z,18.10
2018-09-12T02:33:26.261Z,18.07
2018-09-12T02:34:19.741Z,18.09
2018-09-12T02:34:20.318Z,18.09
2018-09-12T02:34:20.917Z,18.03
2018-09-12T02:34:21.518Z,18.09
2018-09-12T02:34:22.117Z,18.09
2018-09-12T02:34:22.717Z,18.02
2018-09-12T02:34:23.318Z,18.12
2018-09-12T02:34:23.918Z,18.13
2018-09-12T02:35:18.315Z,18.12
2018-09-12T02:35:18.891Z,17.99
2018-09-12T02:35:19.490Z,18.09
2018-09-12T02:35:20.091Z,18.09
2018-09-12T02:35:20.692Z,18.06
2018-09-12T02:35:21.290Z,18.06
2018-09-12T02:35:21.890Z,18.09
2018-09-12T02:35:22.492Z,18.03
2018-09-12T02:36:15.968Z,18.06
2018-09-12T02:36:16.543Z,18.09
2018-09-12T02:36:17.142Z,18.07
2018-09-12T02:36:17.744Z,18.07
2018-09-12T02:36:18.341Z,18.09
2018-09-12T02:36:18.941Z,18.06
2018-09-12T02:36:19.547Z,18.15
2018-09-12T02:36:20.144Z,18.07
2018-09-12T02:37:13.618Z,18.04
2018-09-12T02:37:14.192Z,18.03
2018-09-12T02:37:14.792Z,18.10
2018-09-12T02:37:15.394Z,18.07
2018-09-12T02:37:15.992Z,18.09
2018-09-12T02:37:16.593Z,18.09
2018-09-12T02:37:17.193Z,18.06
2018-09-12T02:37:17.798Z,18.12
2018-09-12T02:38:12.294Z,17.97
2018-09-12T02:38:12.869Z,18.04
2018-09-12T02:38:13.467Z,18.09
2018-09-12T02:38:14.070Z,18.06
2018-09-12T02:38:14.671Z,18.03
2018-09-12T02:38:15.269Z,18.12
2018-09-12T02:38:15.869Z,18.02
2018-09-12T02:38:16.468Z,18.12
2018-09-12T02:39:09.952Z,17.99
2018-09-12T02:39:10.521Z,18.09
2018-09-12T02:39:11.121Z,17.99
2018-09-12T02:39:11.720Z,18.00
2018-09-12T02:39:12.321Z,18.03
2018-09-12T02:39:12.921Z,18.06
2018-09-12T02:39:13.523Z,17.99
2018-09-12T02:39:14.121Z,18.07
2018-09-12T02:40:08.626Z,17.99
2018-09-12T02:40:09.195Z,18.02
2018-09-12T02:40:09.794Z,18.10
2018-09-12T02:40:10.396Z,18.02
2018-09-12T02:40:10.999Z,17.97
2018-09-12T02:40:11.594Z,18.03
2018-09-12T02:40:12.193Z,17.95
2018-09-12T02:40:12.795Z,17.95
2018-09-12T02:41:07.295Z,18.06
2018-09-12T02:41:07.877Z,18.12
2018-09-12T02:41:08.471Z,17.95
2018-09-12T02:41:09.072Z,18.10
2018-09-12T02:41:09.672Z,18.10
2018-09-12T02:41:10.271Z,17.99
2018-09-12T02:41:10.874Z,18.03
2018-09-12T02:41:11.471Z,18.06
2018-09-12T02:42:05.977Z,18.13
2018-09-12T02:42:06.548Z,18.06
2018-09-12T02:42:07.148Z,18.10
2018-09-12T02:42:07.749Z,18.10
2018-09-12T02:42:08.347Z,18.04
2018-09-12T02:42:08.948Z,18.10
2018-09-12T02:42:09.545Z,18.06
2018-09-12T02:42:10.146Z,18.07
2018-09-12T02:43:04.651Z,18.06
2018-09-12T02:43:05.224Z,18.09
2018-09-12T02:43:05.823Z,18.06
2018-09-12T02:43:06.424Z,18.06
2018-09-12T02:43:07.023Z,18.09
2018-09-12T02:43:07.624Z,18.04
2018-09-12T02:43:08.224Z,18.03
2018-09-12T02:43:08.825Z,18.13
2018-09-12T02:44:02.300Z,18.02
2018-09-12T02:44:02.878Z,18.04
2018-09-12T02:44:03.477Z,18.09
2018-09-12T02:44:04.079Z,18.09
2018-09-12T02:44:04.675Z,18.09
2018-09-12T02:44:05.276Z,18.10
2018-09-12T02:44:05.874Z,18.10
2018-09-12T02:44:06.482Z,18.03
2018-09-12T02:45:00.980Z,18.07
2018-09-12T02:45:01.551Z,18.09
2018-09-12T02:45:02.151Z,18.12
2018-09-12T02:45:02.753Z,18.10
2018-09-12T02:45:03.351Z,18.03
2018-09-12T02:45:03.951Z,18.03
2018-09-12T02:45:04.550Z,18.07
2018-09-12T02:45:05.150Z,18.12
2018-09-12T02:45:59.661Z,18.04
2018-09-12T02:46:00.227Z,18.15
2018-09-12T02:46:00.826Z,18.06
2018-09-12T02:46:01.436Z,18.09
2018-09-12T02:46:02.030Z,18.06
2018-09-12T02:46:02.627Z,18.12
2018-09-12T02:46:03.227Z,18.07
2018-09-12T02:46:03.826Z,18.06
2018-09-12T02:46:58.327Z,18.06
2018-09-12T02:46:58.902Z,18.03
2018-09-12T02:46:59.503Z,18.04
2018-09-12T02:47:00.102Z,18.12
2018-09-12T02:47:00.700Z,18.13
2018-09-12T02:47:01.304Z,18.06
2018-09-12T02:47:01.902Z,18.12
2018-09-12T02:47:02.502Z,18.13
2018-09-12T02:47:57.003Z,18.02
2018-09-12T02:47:57.578Z,18.07
2018-09-12T02:47:58.177Z,18.03
2018-09-12T02:47:58.780Z,18.09
2018-09-12T02:47:59.379Z,18.10
2018-09-12T02:47:59.977Z,18.13
2018-09-12T02:48:00.578Z,18.12
2018-09-12T02:48:01.177Z,18.10
2018-09-12T02:48:55.682Z,18.19
2018-09-12T02:48:56.256Z,18.10
2018-09-12T02:48:56.853Z,18.02
2018-09-12T02:48:57.458Z,18.06
2018-09-12T02:48:58.055Z,18.17
2018-09-12T02:48:58.652Z,18.12
2018-09-12T02:48:59.253Z,18.06
2018-09-12T02:48:59.852Z,18.15
2018-09-12T02:49:54.352Z,18.07
2018-09-12T02:49:54.930Z,18.13
2018-09-12T02:49:55.529Z,18.07
2018-09-12T02:49:56.129Z,18.12
2018-09-12T02:49:56.729Z,18.06
2018-09-12T02:49:57.329Z,18.10
2018-09-12T02:49:57.930Z,18.12
2018-09-12T02:49:58.529Z,18.07
2018-09-12T02:50:53.028Z,18.12
2018-09-12T02:50:53.604Z,18.18
2018-09-12T02:50:54.206Z,18.13
2018-09-12T02:50:54.807Z,18.03
2018-09-12T02:50:55.405Z,18.03
2018-09-12T02:50:56.004Z,18.21
2018-09-12T02:50:56.604Z,18.10
2018-09-12T02:50:57.204Z,18.13
2018-09-12T02:51:50.682Z,18.04
2018-09-12T02:51:51.258Z,18.12
2018-09-12T02:51:51.856Z,18.03
2018-09-12T02:51:52.458Z,18.07
2018-09-12T02:51:53.058Z,18.10
2018-09-12T02:51:53.658Z,18.13
2018-09-12T02:51:54.259Z,18.10
2018-09-12T02:51:54.858Z,18.03
2018-09-12T02:52:48.343Z,18.12
2018-09-12T02:52:48.909Z,18.06
2018-09-12T02:52:49.510Z,18.12
2018-09-12T02:52:50.109Z,18.17
2018-09-12T02:52:50.708Z,18.03
2018-09-12T02:52:51.310Z,18.13
2018-09-12T02:52:51.908Z,18.04
2018-09-12T02:52:52.510Z,18.10
2018-09-12T02:53:47.009Z,18.03
2018-09-12T02:53:47.585Z,18.13
2018-09-12T02:53:48.186Z,18.17
2018-09-12T02:53:48.784Z,18.21
2018-09-12T02:53:49.383Z,18.24
2018-09-12T02:53:49.985Z,18.17
2018-09-12T02:53:50.584Z,18.12
2018-09-12T02:53:51.184Z,18.15
2018-09-12T02:54:45.690Z,18.18
2018-09-12T02:54:46.260Z,18.27
2018-09-12T02:54:46.859Z,18.24
2018-09-12T02:54:47.461Z,18.18
2018-09-12T02:54:48.065Z,18.24
2018-09-12T02:54:48.658Z,18.18
2018-09-12T02:54:49.266Z,18.18
2018-09-12T02:54:49.858Z,18.21
2018-09-12T02:55:56.034Z,18.21
2018-09-12T02:55:56.609Z,18.24
2018-09-12T02:55:57.209Z,18.22
2018-09-12T02:55:57.854Z,18.22
2018-09-12T02:55:58.408Z,18.25
2018-09-12T02:55:59.008Z,18.24
2018-09-12T02:55:59.606Z,18.18
2018-09-12T02:56:00.207Z,18.21
2018-09-12T02:56:54.713Z,18.19
2018-09-12T02:56:55.284Z,18.21
2018-09-12T02:56:55.885Z,18.19
2018-09-12T02:56:56.486Z,18.19
2018-09-12T02:56:57.089Z,18.25
2018-09-12T02:56:57.687Z,18.21
2018-09-12T02:56:58.284Z,18.21
2018-09-12T02:56:58.885Z,18.22
2018-09-12T02:57:52.372Z,18.17
2018-09-12T02:57:52.938Z,18.28
2018-09-12T02:57:53.539Z,18.18
2018-09-12T02:57:54.137Z,18.18
2018-09-12T02:57:54.738Z,18.25
2018-09-12T02:57:55.337Z,18.21
2018-09-12T02:57:55.939Z,18.21
2018-09-12T02:57:56.535Z,18.17
2018-09-12T02:58:51.036Z,18.18
2018-09-12T02:58:51.614Z,18.17
2018-09-12T02:58:52.212Z,18.19
2018-09-12T02:58:52.812Z,18.24
2018-09-12T02:58:53.415Z,18.17
2018-09-12T02:58:54.014Z,18.18
2018-09-12T02:58:54.612Z,18.15
2018-09-12T02:58:55.212Z,18.22
2018-09-12T02:59:48.690Z,18.18
2018-09-12T02:59:49.267Z,18.18
2018-09-12T02:59:49.864Z,18.22
2018-09-12T02:59:50.465Z,18.21
2018-09-12T02:59:51.083Z,18.21
2018-09-12T02:59:51.665Z,18.18
2018-09-12T02:59:52.264Z,18.15
2018-09-12T02:59:52.865Z,18.21
2018-09-12T03:00:46.345Z,18.18
2018-09-12T03:00:46.918Z,18.18
2018-09-12T03:00:47.520Z,18.13
2018-09-12T03:00:48.120Z,18.17
2018-09-12T03:00:48.719Z,18.22
2018-09-12T03:00:49.319Z,18.22
2018-09-12T03:00:49.919Z,18.13
2018-09-12T03:00:50.519Z,18.18
2018-09-12T03:01:45.017Z,18.15
2018-09-12T03:01:45.593Z,18.25
2018-09-12T03:01:46.192Z,18.21
2018-09-12T03:01:46.795Z,18.19
2018-09-12T03:01:47.390Z,18.28
2018-09-12T03:01:47.997Z,18.22
2018-09-12T03:01:48.591Z,18.25
2018-09-12T03:01:49.190Z,18.18
2018-09-12T03:02:42.677Z,18.18
2018-09-12T03:02:43.247Z,18.18
2018-09-12T03:02:43.845Z,18.19
2018-09-12T03:02:44.444Z,18.21
2018-09-12T03:02:45.058Z,18.27
2018-09-12T03:02:45.644Z,18.22
2018-09-12T03:02:46.245Z,18.13
2018-09-12T03:02:46.844Z,18.17
2018-09-12T03:03:41.344Z,18.18
2018-09-12T03:03:41.923Z,18.22
2018-09-12T03:03:42.520Z,18.28
2018-09-12T03:03:43.119Z,18.19
2018-09-12T03:03:43.719Z,18.21