createdAt,value
2018-12-17T00:00:45.424Z,52.83
2018-12-17T00:03:13.992Z,52.77
2018-12-17T00:05:42.545Z,52.30
2018-12-17T00:08:11.096Z,54.23
2018-12-17T00:10:39.895Z,50.97
2018-12-17T00:13:08.598Z,50.90
2018-12-17T00:15:37.134Z,50.87
2018-12-17T00:18:05.676Z,51.57
2018-12-17T00:20:34.163Z,50.10
2018-12-17T00:23:04.201Z,51.30
2018-12-17T00:25:32.873Z,51.53
2018-12-17T00:28:07.951Z,50.97
2018-12-17T00:30:33.489Z,50.30
2018-12-17T00:33:02.061Z,49.53
2018-12-17T00:35:30.556Z,49.67
2018-12-17T00:37:59.204Z,50.90
2018-12-17T00:40:30.320Z,48.97
2018-12-17T00:42:58.838Z,51.47
2018-12-17T00:45:28.102Z,50.00
2018-12-17T00:47:56.577Z,49.27
2018-12-17T00:50:25.364Z,49.47
2018-12-17T00:52:54.055Z,49.43
2018-12-17T00:55:22.538Z,49.30
2018-12-17T00:57:50.990Z,47.80
2018-12-17T01:00:19.551Z,49.20
2018-12-17T01:02:48.350Z,46.67
2018-12-17T01:05:16.844Z,48.50
2018-12-17T01:07:45.399Z,49.03
2018-12-17T01:10:14.012Z,47.03
2018-12-17T01:12:42.519Z,46.13
2018-12-17T01:15:11.685Z,43.97
2018-12-17T01:17:41.145Z,45.73
2018-12-17T01:20:09.790Z,46.60
2018-12-17T01:22:38.517Z,43.93
2018-12-17T01:25:08.005Z,44.90
2018-12-17T01:27:36.600Z,39.07
2018-12-17T01:30:06.089Z,42.03
2018-12-17T01:32:34.814Z,46.13
2018-12-17T01:35:03.665Z,48.40
2018-12-17T01:37:32.820Z,47.63
2018-12-17T01:40:01.566Z,47.53
2018-12-17T01:42:30.019Z,44.90
2018-12-17T01:44:59.296Z,46.23
2018-12-17T01:47:28.399Z,45.60
2018-12-17T01:49:56.931Z,44.30
2018-12-17T01:52:26.234Z,46.03
2018-12-17T01:54:54.822Z,46.67
2018-12-17T01:57:23.378Z,45.37
2018-12-17T01:59:52.361Z,45.73
2018-12-17T02:02:20.944Z,45.70
2018-12-17T02:04:49.529Z,46.87
2018-12-17T02:07:18.599Z,48.47
2018-12-17T02:09:47.105Z,47.57
2018-12-17T02:12:15.598Z,45.73
2018-12-17T02:14:44.223Z,46.03
2018-12-17T02:17:13.796Z,42.70
2018-12-17T02:19:42.340Z,45.17
2018-12-17T02:22:10.929Z,44.80
2018-12-17T02:24:40.065Z,44.27
2018-12-17T02:27:08.605Z,42.23
2018-12-17T02:29:37.368Z,43.53
2018-12-17T02:32:05.841Z,42.37
2018-12-17T02:34:34.526Z,44.57
2018-12-17T02:37:03.796Z,44.10
2018-12-17T02:39:32.250Z,43.17
2018-12-17T02:42:00.889Z,42.43
2018-12-17T02:44:29.407Z,42.43
2018-12-17T02:46:57.888Z,43.00
2018-12-17T02:49:27.737Z,42.30
2018-12-17T02:51:56.300Z,41.87
2018-12-17T02:54:25.154Z,40.77
2018-12-17T02:56:53.649Z,39.47
2018-12-17T02:59:22.417Z,39.70
2018-12-17T03:01:50.927Z,40.83
2018-12-17T03:04:19.503Z,39.73
2018-12-17T03:06:48.165Z,39.00
2018-12-17T03:09:17.377Z,40.07
2018-12-17T03:11:45.867Z,38.53
2018-12-17T03:14:14.446Z,36.90
2018-12-17T03:16:42.976Z,37.90
2018-12-17T03:19:11.659Z,35.50
2018-12-17T03:21:41.044Z,36.80
2018-12-17T03:24:10.146Z,38.30
2018-12-17T03:26:39.254Z,36.23
2018-12-17T03:29:08.497Z,36.60
2018-12-17T03:31:37.217Z,35.83
2018-12-17T03:34:05.770Z,36.77
2018-12-17T03:36:34.326Z,36.03
2018-12-17T03:39:05.863Z,35.20
2018-12-17T03:41:34.440Z,36.33
2018-12-17T03:44:03.910Z,34.10
2018-12-17T03:46:32.464Z,33.97
2018-12-17T03:49:00.986Z,34.60
2018-12-17T03:51:29.542Z,32.87
2018-12-17T03:53:59.476Z,33.17
2018-12-17T03:56:28.667Z,33.37
2018-12-17T03:58:59.425Z,34.73
2018-12-17T04:01:27.786Z,33.97
2018-12-17T04:03:56.455Z,34.90
2018-12-17T04:06:25.050Z,33.60
2018-12-17T04:08:53.595Z,34.83
2018-12-17T04:11:22.136Z,32.63
2018-12-17T04:13:50.681Z,35.13
2018-12-17T04:16:19.181Z,35.77
2018-12-17T04:18:48.403Z,35.93
2018-12-17T04:21:18.164Z,37.73
2018-12-17T04:23:47.420Z,33.57
2018-12-17T04:26:15.908Z,36.70
2018-12-17T04:28:45.092Z,35.43
2018-12-17T04:31:14.709Z,35.47
2018-12-17T04:33:43.280Z,38.17
2018-12-17T04:36:12.481Z,35.80
2018-12-17T04:38:41.127Z,35.07
2018-12-17T04:41:09.722Z,36.57
2018-12-17T04:43:38.247Z,35.57
2018-12-17T04:46:07.256Z,35.50
2018-12-17T04:48:36.476Z,34.77
2018-12-17T04:51:07.157Z,35.77
2018-12-17T04:53:36.335Z,35.50
2018-12-17T04:56:05.845Z,33.73
2018-12-17T04:58:35.733Z,35.43
2018-12-17T05:01:04.527Z,34.53
2018-12-17T05:03:33.787Z,33.93
2018-12-17T05:06:03.093Z,34.20
2018-12-17T05:08:31.733Z,32.83
2018-12-17T05:11:00.547Z,32.13
2018-12-17T05:13:29.070Z,32.23
2018-12-17T05:15:57.579Z,32.87
2018-12-17T05:18:26.092Z,31.43
2018-12-17T05:20:54.971Z,31.70
2018-12-17T05:23:23.584Z,32.37
2018-12-17T05:25:52.607Z,32.50
2018-12-17T05:28:21.152Z,29.93
2018-12-17T05:30:49.676Z,30.90
2018-12-17T05:33:18.366Z,30.43
2018-12-17T05:35:47.476Z,30.63
2018-12-17T05:38:16.749Z,30.60
2018-12-17T05:40:46.569Z,28.07
2018-12-17T05:43:15.083Z,29.60
2018-12-17T05:45:43.573Z,29.97
2018-12-17T05:48:12.262Z,29.20
2018-12-17T05:50:40.817Z,29.67
2018-12-17T05:53:09.455Z,31.23
2018-12-17T05:55:38.852Z,29.43
2018-12-17T05:58:07.614Z,28.20
2018-12-17T06:00:36.925Z,29.20
2018-12-17T06:03:05.417Z,30.93
2018-12-17T06:05:33.957Z,30.47
2018-12-17T06:08:02.424Z,28.53
2018-12-17T06:10:30.916Z,29.43
2018-12-17T06:12:59.636Z,27.73
2018-12-17T06:15:28.135Z,30.03
2018-12-17T06:17:56.641Z,28.87
2018-12-17T06:20:25.406Z,30.87
2018-12-17T06:22:53.935Z,29.67
2018-12-17T06:25:23.250Z,29.07
2018-12-17T06:27:52.441Z,30.57
2018-12-17T06:30:21.004Z,28.77
2018-12-17T06:32:49.504Z,29.03
2018-12-17T06:35:18.721Z,29.63
2018-12-17T06:37:48.411Z,28.67
2018-12-17T06:40:16.930Z,28.13
2018-12-17T06:42:45.610Z,29.27
2018-12-17T06:45:15.194Z,26.93
2018-12-17T06:47:43.682Z,25.97
2018-12-17T06:50:12.793Z,28.77
2018-12-17T06:52:41.382Z,27.27
2018-12-17T06:55:09.877Z,27.50
2018-12-17T06:57:38.441Z,29.60
2018-12-17T07:00:07.385Z,27.40
2018-12-17T07:02:37.072Z,29.00
2018-12-17T07:05:06.612Z,27.47
2018-12-17T07:07:35.120Z,27.23
2018-12-17T07:10:04.024Z,28.27
2018-12-17T07:12:32.532Z,24.80
2018-12-17T07:15:01.651Z,29.30
2018-12-17T07:17:30.180Z,28.67
2018-12-17T07:19:59.889Z,26.43
2018-12-17T07:22:29.579Z,27.13
2018-12-17T07:24:58.087Z,24.87
2018-12-17T07:27:26.992Z,28.20
2018-12-17T07:29:55.519Z,27.97
2018-12-17T07:32:24.808Z,27.23
2018-12-17T07:34:53.444Z,27.97
2018-12-17T07:37:22.710Z,27.03
2018-12-17T07:39:51.429Z,27.70
2018-12-17T07:42:20.827Z,24.57
2018-12-17T07:44:49.460Z,26.23
2018-12-17T07:47:18.631Z,27.50
2018-12-17T07:49:49.013Z,27.27
2018-12-17T07:52:17.742Z,25.10
2018-12-17T07:54:47.357Z,27.27
2018-12-17T07:57:15.920Z,26.73
2018-12-17T07:59:44.404Z,27.90
2018-12-17T08:02:12.881Z,25.90
2018-12-17T08:04:41.709Z,25.83
2018-12-17T08:07:10.256Z,27.03
2018-12-17T08:09:38.908Z,26.20
2018-12-17T08:12:07.417Z,25.23
2018-12-17T08:14:35.917Z,25.70
2018-12-17T08:17:04.934Z,24.43
2018-12-17T08:19:33.577Z,26.80
2018-12-17T08:22:02.236Z,26.83
2018-12-17T08:24:31.281Z,28.03
2018-12-17T08:26:59.838Z,25.30
2018-12-17T08:29:28.415Z,27.97
2018-12-17T08:31:57.055Z,26.83
2018-12-17T08:34:27.080Z,27.13
2018-12-17T08:36:55.833Z,27.17
2018-12-17T08:39:24.364Z,26.73
2018-12-17T08:41:53.514Z,25.97
2018-12-17T08:44:23.076Z,27.10
2018-12-17T08:46:51.574Z,27.27
2018-12-17T08:49:20.139Z,26.40
2018-12-17T08:51:51.622Z,26.60
2018-12-17T08:54:20.220Z,27.70
2018-12-17T08:56:48.727Z,27.63
2018-12-17T08:59:17.248Z,27.83
2018-12-17T09:01:46.261Z,26.33
2018-12-17T09:04:14.781Z,25.80
2018-12-17T09:06:43.948Z,27.40
2018-12-17T09:09:12.485Z,25.67
2018-12-17T09:11:40.996Z,27.17
2018-12-17T09:14:10.151Z,27.80
2018-12-17T09:16:38.681Z,26.03
2018-12-17T09:19:07.277Z,26.87
2018-12-17T09:21:36.405Z,27.27
2018-12-17T09:24:04.957Z,26.47
2018-12-17T09:26:33.514Z,23.60
2018-12-17T09:29:02.035Z,25.00
2018-12-17T09:31:31.223Z,26.07
2018-12-17T09:33:59.765Z,27.30
2018-12-17T09:36:28.260Z,26.00
2018-12-17T09:38:56.780Z,27.97
2018-12-17T09:41:25.395Z,26.17
2018-12-17T09:43:54.112Z,27.83
2018-12-17T09:46:23.459Z,25.77
2018-12-17T09:48:52.138Z,26.50
2018-12-17T09:51:20.880Z,27.80
2018-12-17T09:53:50.046Z,26.50
2018-12-17T09:56:19.710Z,27.20
2018-12-17T09:58:48.807Z,27.57
2018-12-17T10:01:17.321Z,28.10
2018-12-17T10:03:46.070Z,27.53
2018-12-17T10:06:14.612Z,23.47
2018-12-17T10:08:43.657Z,23.47
2018-12-17T10:11:12.167Z,25.10
2018-12-17T10:13:41.534Z,25.73
2018-12-17T10:16:10.089Z,25.27
2018-12-17T10:18:38.603Z,24.97
2018-12-17T10:21:07.180Z,24.87
2018-12-17T10:23:35.723Z,24.93
2018-12-17T10:26:04.712Z,24.90
2018-12-17T10:28:33.292Z,24.73
2018-12-17T10:31:01.814Z,24.17
2018-12-17T10:33:30.485Z,24.43
2018-12-17T10:35:59.351Z,24.30
2018-12-17T10:38:27.843Z,24.60
2018-12-17T10:40:56.399Z,25.00
2018-12-17T10:43:24.914Z,25.47
2018-12-17T10:45:53.538Z,25.10
2018-12-17T10:48:22.112Z,26.67
2018-12-17T10:50:50.638Z,26.20
2018-12-17T10:53:19.193Z,25.43
2018-12-17T10:55:47.772Z,25.00
2018-12-17T10:58:16.346Z,23.63
2018-12-17T11:00:50.291Z,23.80
2018-12-17T11:03:23.036Z,24.10
2018-12-17T11:05:54.031Z,24.83
2018-12-17T11:08:22.746Z,24.57
2018-12-17T11:10:51.705Z,25.43
2018-12-17T11:13:20.866Z,24.43
2018-12-17T11:15:50.157Z,24.03
2018-12-17T11:18:18.676Z,23.43
2018-12-17T11:20:47.335Z,24.03
2018-12-17T11:23:16.254Z,23.90
2018-12-17T11:25:44.852Z,23.90
2018-12-17T11:28:13.684Z,23.40
2018-12-17T11:30:46.501Z,26.23
2018-12-17T11:33:13.696Z,25.07
2018-12-17T11:35:42.882Z,25.77
2018-12-17T11:38:12.496Z,24.20
2018-12-17T11:40:41.730Z,25.10
2018-12-17T11:43:10.262Z,22.87
2018-12-17T11:45:39.190Z,23.50
2018-12-17T11:48:07.714Z,25.10
2018-12-17T11:50:36.274Z,24.47
2018-12-17T11:53:04.907Z,24.83
2018-12-17T11:55:33.428Z,25.87
2018-12-17T11:58:12.944Z,23.87
2018-12-17T12:00:45.892Z,23.83
2018-12-17T12:03:14.849Z,23.83
2018-12-17T12:05:43.335Z,21.60
2018-12-17T12:08:11.872Z,22.83
2018-12-17T12:10:40.484Z,21.90
2018-12-17T12:13:10.162Z,21.37
2018-12-17T12:15:38.691Z,22.03
2018-12-17T12:18:07.391Z,21.57
2018-12-17T12:20:35.869Z,21.07
2018-12-17T12:23:04.575Z,21.97
2018-12-17T12:25:33.318Z,20.13
2018-12-17T12:28:01.872Z,18.93
2018-12-17T12:30:30.393Z,20.30
2018-12-17T12:32:58.911Z,19.77
2018-12-17T12:35:27.846Z,19.43
2018-12-17T12:37:56.390Z,20.50
2018-12-17T12:40:24.935Z,18.93
2018-12-17T12:42:53.450Z,19.10
2018-12-17T12:45:21.953Z,16.57
2018-12-17T12:47:50.578Z,18.60
2018-12-17T12:50:19.090Z,19.23
2018-12-17T12:52:47.580Z,19.33
2018-12-17T12:55:16.199Z,18.33
2018-12-17T12:57:44.750Z,17.43
2018-12-17T13:00:14.466Z,17.60
2018-12-17T13:02:43.052Z,17.03
2018-12-17T13:05:11.717Z,16.27
2018-12-17T13:07:40.292Z,16.70
2018-12-17T13:10:10.517Z,17.07
2018-12-17T13:12:39.219Z,17.73
2018-12-17T13:15:09.319Z,16.77
2018-12-17T13:17:38.366Z,16.33
2018-12-17T13:20:08.371Z,16.53
2018-12-17T13:22:36.885Z,17.10
2018-12-17T13:25:07.887Z,16.50
2018-12-17T13:27:36.396Z,15.67
2018-12-17T13:30:06.709Z,16.03
2018-12-17T13:32:35.264Z,15.13
2018-12-17T13:35:03.912Z,15.53
2018-12-17T13:37:32.593Z,15.60
2018-12-17T13:40:01.121Z,16.27
2018-12-17T13:42:29.650Z,16.67
2018-12-17T13:44:58.318Z,15.87
2018-12-17T13:47:26.839Z,16.13
2018-12-17T13:49:57.569Z,14.67
2018-12-17T13:52:31.451Z,13.77
2018-12-17T13:54:59.951Z,13.77
2018-12-17T13:57:28.540Z,15.03
2018-12-17T13:59:57.116Z,15.13
2018-12-17T14:02:25.662Z,13.93
2018-12-17T14:04:54.132Z,13.40
2018-12-17T14:07:23.111Z,11.33
2018-12-17T14:09:56.847Z,12.53
2018-12-17T14:12:25.711Z,12.17
2018-12-17T14:14:54.371Z,12.00
2018-12-17T14:17:28.632Z,11.53
2018-12-17T14:20:02.336Z,10.73
2018-12-17T14:22:31.477Z,11.27
2018-12-17T14:25:00.038Z,11.83
2018-12-17T14:27:28.591Z,12.27
2018-12-17T14:32:39.015Z,13.43
2018-12-17T14:35:07.670Z,13.77
2018-12-17T14:37:40.419Z,13.87
2018-12-17T14:40:08.949Z,13.97
2018-12-17T14:42:37.451Z,13.50
2018-12-17T14:45:07.792Z,12.37
2018-12-17T14:47:36.329Z,15.83
2018-12-17T14:50:05.428Z,16.30
2018-12-17T14:52:34.337Z,16.00
2018-12-17T14:55:02.961Z,15.83
2018-12-17T14:57:31.573Z,15.63
2018-12-17T15:00:00.104Z,14.97
2018-12-17T15:02:28.618Z,15.57
2018-12-17T15:04:57.147Z,15.50
2018-12-17T15:07:25.692Z,15.10
2018-12-17T15:09:54.288Z,15.17
2018-12-17T15:12:23.548Z,15.50
2018-12-17T15:14:52.360Z,12.30
2018-12-17T15:17:20.849Z,14.20
2018-12-17T15:19:49.897Z,14.73
2018-12-17T15:22:18.606Z,17.33
2018-12-17T15:24:47.179Z,16.67
2018-12-17T15:27:15.669Z,17.17
2018-12-17T15:29:44.899Z,14.17
2018-12-17T15:32:13.569Z,16.60
2018-12-17T15:34:42.104Z,17.63
2018-12-17T15:37:10.728Z,16.43
2018-12-17T15:39:39.245Z,18.13
2018-12-17T15:42:07.767Z,16.87
2018-12-17T15:44:36.292Z,17.20
2018-12-17T15:47:05.006Z,17.57
2018-12-17T15:49:33.978Z,18.83
2018-12-17T15:52:02.732Z,18.27
2018-12-17T15:54:31.725Z,18.17
2018-12-17T15:57:00.203Z,18.70
2018-12-17T15:59:29.898Z,19.20
2018-12-17T16:01:58.428Z,18.60
2018-12-17T16:04:26.936Z,20.43
2018-12-17T16:06:55.470Z,20.60
2018-12-17T16:09:24.078Z,20.97
2018-12-17T16:11:52.820Z,22.03
2018-12-17T16:14:21.983Z,22.27
2018-12-17T16:16:51.456Z,23.67
2018-12-17T16:19:20.092Z,22.37
2018-12-17T16:21:50.528Z,22.97
2018-12-17T16:24:19.101Z,23.77
2018-12-17T16:26:47.620Z,22.87
2018-12-17T16:29:16.699Z,22.20
2018-12-17T16:31:45.215Z,22.27
2018-12-17T16:34:15.382Z,22.53
2018-12-17T16:36:44.333Z,23.57
2018-12-17T16:39:12.857Z,24.50
2018-12-17T16:41:41.347Z,25.43
2018-12-17T16:44:09.971Z,26.73
2018-12-17T16:46:38.431Z,24.37
2018-12-17T16:49:07.602Z,25.90
2018-12-17T16:51:36.181Z,26.57
2018-12-17T16:54:04.739Z,27.93
2018-12-17T16:56:33.794Z,26.00
2018-12-17T16:59:02.335Z,25.40
2018-12-17T17:01:31.453Z,25.63
2018-12-17T17:04:01.124Z,25.33
2018-12-17T17:06:29.668Z,30.20
2018-12-17T17:08:59.000Z,34.97
2018-12-17T17:11:28.891Z,22.60
2018-12-17T17:13:58.321Z,27.50
2018-12-17T17:16:26.850Z,32.43
2018-12-17T17:18:55.589Z,21.57
2018-12-17T17:21:24.097Z,19.53
2018-12-17T17:23:52.780Z,25.13
2018-12-17T17:26:21.349Z,19.03
2018-12-17T17:28:49.886Z,19.93
2018-12-17T17:31:18.518Z,20.90
2018-12-17T17:33:48.009Z,19.27
2018-12-17T17:36:16.622Z,20.03
2018-12-17T17:38:45.311Z,22.67
2018-12-17T17:41:13.814Z,23.57
2018-12-17T17:43:42.311Z,21.90
2018-12-17T17:46:11.560Z,21.03
2018-12-17T17:48:40.082Z,21.17
2018-12-17T17:51:08.809Z,21.77
2018-12-17T17:53:37.304Z,21.87
2018-12-17T17:56:05.818Z,21.00
2018-12-17T17:58:34.513Z,22.33
2018-12-17T18:01:03.335Z,22.17
2018-12-17T18:03:31.946Z,21.00
2018-12-17T18:06:00.717Z,22.23
2018-12-17T18:08:29.227Z,22.50
2018-12-17T18:10:57.780Z,23.97
2018-12-17T18:13:26.495Z,24.37
2018-12-17T18:15:55.204Z,23.20
2018-12-17T18:18:23.715Z,24.17
2018-12-17T18:20:52.285Z,24.50
2018-12-17T18:23:21.897Z,24.63
2018-12-17T18:25:51.279Z,25.93
2018-12-17T18:28:20.045Z,25.50
2018-12-17T18:30:48.565Z,23.80
2018-12-17T18:33:17.103Z,24.77
2018-12-17T18:35:45.681Z,23.87
2018-12-17T18:38:14.263Z,22.10
2018-12-17T18:40:42.993Z,24.03
2018-12-17T18:43:12.199Z,24.43
2018-12-17T18:45:42.305Z,25.93
2018-12-17T18:48:11.708Z,25.30
2018-12-17T18:50:40.307Z,24.57
2018-12-17T18:53:08.873Z,23.57
2018-12-17T18:55:38.014Z,25.33
2018-12-17T18:58:06.546Z,24.83
2018-12-17T19:00:35.094Z,24.67
2018-12-17T19:03:04.211Z,23.93
2018-12-17T19:05:32.886Z,25.23
2018-12-17T19:08:01.379Z,25.40
2018-12-17T19:10:36.813Z,26.17
2018-12-17T19:13:05.345Z,25.67
2018-12-17T19:15:34.450Z,27.20
2018-12-17T19:18:03.005Z,26.33
2018-12-17T19:20:31.506Z,28.20
2018-12-17T19:23:00.077Z,27.20
2018-12-17T19:25:28.746Z,26.60
2018-12-17T19:27:58.346Z,28.83
2018-12-17T19:30:26.899Z,28.33
2018-12-17T19:32:56.058Z,26.67
2018-12-17T19:35:24.594Z,27.33
2018-12-17T19:37:54.678Z,27.87
2018-12-17T19:40:23.341Z,27.67
2018-12-17T19:42:51.814Z,29.10
2018-12-17T19:45:20.500Z,28.60
2018-12-17T19:47:49.180Z,31.60
2018-12-17T19:50:17.831Z,30.30
2018-12-17T19:52:46.541Z,27.97
2018-12-17T19:55:15.051Z,28.80
2018-12-17T19:57:44.087Z,25.87
2018-12-17T20:00:13.551Z,26.40
2018-12-17T20:02:47.025Z,25.77
2018-12-17T20:05:13.092Z,24.53
2018-12-17T20:07:41.580Z,24.10
2018-12-17T20:10:15.520Z,23.20
2018-12-17T20:12:44.080Z,23.57
2018-12-17T20:15:12.634Z,24.33
2018-12-17T20:17:41.311Z,24.63
2018-12-17T20:20:09.933Z,25.27
2018-12-17T20:22:39.244Z,23.13
2018-12-17T20:25:07.944Z,23.10
2018-12-17T20:27:36.433Z,21.03
2018-12-17T20:30:06.330Z,22.70
2018-12-17T20:32:34.882Z,23.77
2018-12-17T20:35:03.638Z,22.83
2018-12-17T20:37:32.134Z,23.93
2018-12-17T20:40:00.813Z,23.90
2018-12-17T20:42:31.120Z,23.53
2018-12-17T20:44:59.812Z,25.10
2018-12-17T20:47:28.366Z,24.30
2018-12-17T20:49:56.876Z,26.27
2018-12-17T20:52:27.009Z,27.37
2018-12-17T20:54:55.714Z,25.97
2018-12-17T20:57:24.203Z,26.17
2018-12-17T20:59:53.234Z,23.03
2018-12-17T21:02:21.919Z,25.17
2018-12-17T21:04:50.379Z,26.27
2018-12-17T21:07:19.025Z,25.87
2018-12-17T21:09:48.621Z,26.93
2018-12-17T21:12:17.356Z,26.90
2018-12-17T21:14:45.835Z,29.10
2018-12-17T21:17:14.468Z,27.37
2018-12-17T21:19:43.356Z,29.10
2018-12-17T21:22:11.857Z,31.00
2018-12-17T21:24:41.243Z,30.43
2018-12-17T21:27:09.868Z,29.90
2018-12-17T21:29:38.340Z,29.93
2018-12-17T21:32:07.055Z,29.77
2018-12-17T21:34:36.338Z,29.60
2018-12-17T21:37:05.064Z,30.20
2018-12-17T21:39:33.617Z,29.60
2018-12-17T21:42:02.191Z,30.57
2018-12-17T21:44:30.812Z,30.10
2018-12-17T21:46:59.804Z,28.20
2018-12-17T21:49:28.290Z,29.47
2018-12-17T21:51:56.784Z,30.37
2018-12-17T21:54:25.617Z,31.10
2018-12-17T21:56:54.910Z,30.60
2018-12-17T21:59:24.002Z,32.77
2018-12-17T22:01:52.674Z,32.77
2018-12-17T22:04:21.151Z,33.80
2018-12-17T22:06:49.682Z,32.67
2018-12-17T22:09:18.025Z,34.93
2018-12-17T22:11:46.512Z,34.30
2018-12-17T22:14:15.602Z,33.83
2018-12-17T22:16:44.633Z,36.13
2018-12-17T22:19:13.757Z,36.47
2018-12-17T22:21:42.332Z,34.90
2018-12-17T22:24:10.898Z,35.47
2018-12-17T22:26:39.407Z,35.23
2018-12-17T22:29:07.959Z,36.33
2018-12-17T22:31:36.650Z,36.03
2018-12-17T22:34:05.834Z,37.43
2018-12-17T22:36:34.340Z,35.33
2018-12-17T22:39:03.445Z,34.47
2018-12-17T22:41:31.941Z,36.77
2018-12-17T22:44:00.580Z,37.63
2018-12-17T22:46:29.281Z,36.60
2018-12-17T22:48:57.759Z,34.60
2018-12-17T22:51:26.915Z,34.73
2018-12-17T22:53:55.679Z,34.07
2018-12-17T22:56:24.133Z,32.23
2018-12-17T22:58:52.888Z,33.67
2018-12-17T23:01:21.566Z,34.00
2018-12-17T23:03:50.148Z,33.70
2018-12-17T23:06:18.623Z,33.70
2018-12-17T23:09:06.419Z,33.00
2018-12-17T23:11:51.670Z,34.43
2018-12-17T23:14:31.441Z,34.40
2018-12-17T23:17:11.349Z,27.57
2018-12-17T23:19:43.561Z,31.53
2018-12-17T23:22:12.603Z,31.23
2018-12-17T23:24:42.112Z,33.37
2018-12-17T23:27:11.873Z,33.27
2018-12-17T23:29:40.399Z,33.43
2018-12-17T23:32:09.088Z,32.67
2018-12-17T23:34:37.930Z,33.53
2018-12-17T23:37:06.414Z,32.93
2018-12-17T23:39:34.930Z,33.23
2018-12-17T23:42:03.883Z,34.63
2018-12-17T23:44:36.315Z,33.13
2018-12-17T23:47:05.704Z,32.17
2018-12-17T23:49:34.314Z,33.53
2018-12-17T23:52:02.824Z,34.27
2018-12-17T23:54:31.486Z,34.73
2018-12-17T23:57:00.114Z,34.97
2018-12-17T23:59:29.829Z,34.47
