createdAt,value
2019-04-06T00:01:51.987Z,7.70
2019-04-06T00:04:23.020Z,7.70
2019-04-06T00:06:52.743Z,7.70
2019-04-06T00:09:22.247Z,7.70
2019-04-06T00:11:51.739Z,7.60
2019-04-06T00:14:21.242Z,7.60
2019-04-06T00:16:50.750Z,7.60
2019-04-06T00:19:20.251Z,7.60
2019-04-06T00:21:51.361Z,7.60
2019-04-06T00:24:21.789Z,7.50
2019-04-06T00:26:51.436Z,7.60
2019-04-06T00:29:21.646Z,7.60
2019-04-06T00:31:52.995Z,7.60
2019-04-06T00:34:22.657Z,7.60
2019-04-06T00:36:52.222Z,7.60
2019-04-06T00:39:21.868Z,7.60
2019-04-06T00:41:51.374Z,7.60
2019-04-06T00:44:20.938Z,7.70
2019-04-06T00:46:50.626Z,7.70
2019-04-06T00:49:20.265Z,7.80
2019-04-06T00:51:49.770Z,7.80
2019-04-06T00:54:19.276Z,7.80
2019-04-06T00:56:48.774Z,7.80
2019-04-06T00:59:18.342Z,7.80
2019-04-06T01:01:47.969Z,7.80
2019-04-06T01:04:17.709Z,7.80
2019-04-06T01:06:47.110Z,7.90
2019-04-06T01:09:16.762Z,7.90
2019-04-06T01:11:46.230Z,7.80
2019-04-06T01:14:15.751Z,7.80
2019-04-06T01:16:45.290Z,7.70
2019-04-06T01:19:14.972Z,7.70
2019-04-06T01:21:44.819Z,7.70
2019-04-06T01:24:14.377Z,7.70
2019-04-06T01:26:43.880Z,7.70
2019-04-06T01:29:13.413Z,7.70
2019-04-06T01:31:42.956Z,7.70
2019-04-06T01:34:12.467Z,7.70
2019-04-06T01:36:41.940Z,7.60
2019-04-06T01:39:11.478Z,7.60
2019-04-06T01:41:41.034Z,7.60
2019-04-06T01:44:10.602Z,7.60
2019-04-06T01:46:40.146Z,7.50
2019-04-06T01:49:09.713Z,7.50
2019-04-06T01:51:39.359Z,7.40
2019-04-06T01:54:09.130Z,7.40
2019-04-06T01:56:38.602Z,7.30
2019-04-06T01:59:08.126Z,7.30
2019-04-06T02:01:41.759Z,7.20
2019-04-06T02:04:12.752Z,7.20
2019-04-06T02:06:42.229Z,7.20
2019-04-06T02:09:11.801Z,7.20
2019-04-06T02:11:41.292Z,7.20
2019-04-06T02:14:10.769Z,7.20
2019-04-06T02:16:40.701Z,7.20
2019-04-06T02:19:10.172Z,7.20
2019-04-06T02:21:41.095Z,7.20
2019-04-06T02:24:10.752Z,7.20
2019-04-06T02:26:40.250Z,7.20
2019-04-06T02:29:09.729Z,7.20
2019-04-06T02:31:40.972Z,7.20
2019-04-06T02:34:12.111Z,7.20
2019-04-06T02:39:45.613Z,7.20
2019-04-06T02:42:17.548Z,7.20
2019-04-06T02:44:47.163Z,7.20
2019-04-06T02:47:16.629Z,7.20
2019-04-06T02:49:46.463Z,7.30
2019-04-06T02:52:16.074Z,7.30
2019-04-06T02:54:45.565Z,7.30
2019-04-06T02:57:15.093Z,7.30
2019-04-06T02:59:44.600Z,7.30
2019-04-06T03:02:14.268Z,7.40
2019-04-06T03:04:43.822Z,7.40
2019-04-06T03:07:13.248Z,7.40
2019-04-06T03:09:42.875Z,7.30
2019-04-06T03:12:12.590Z,7.40
2019-04-06T03:14:44.677Z,7.40
2019-04-06T03:17:14.688Z,7.40
2019-04-06T03:19:44.182Z,7.40
2019-04-06T03:22:13.702Z,7.30
2019-04-06T03:24:43.279Z,7.30
2019-04-06T03:27:12.813Z,7.40
2019-04-06T03:29:56.230Z,7.30
2019-04-06T03:32:13.669Z,7.40
2019-04-06T03:34:43.417Z,7.40
2019-04-06T03:37:12.923Z,7.40
2019-04-06T03:39:42.349Z,7.30
2019-04-06T03:42:11.883Z,7.30
2019-04-06T03:44:41.374Z,7.40
2019-04-06T03:47:10.826Z,7.40
2019-04-06T03:49:40.536Z,7.40
2019-04-06T03:52:10.115Z,7.30
2019-04-06T03:54:39.566Z,7.30
2019-04-06T03:57:15.921Z,7.30
2019-04-06T03:59:41.883Z,7.30
2019-04-06T04:02:11.748Z,7.30
2019-04-06T04:04:41.402Z,7.30
2019-04-06T04:07:10.829Z,7.30
2019-04-06T04:09:40.362Z,7.30
2019-04-06T04:12:11.534Z,7.30
2019-04-06T04:14:41.054Z,7.20
2019-04-06T04:17:10.548Z,7.20
2019-04-06T04:19:40.011Z,7.20
2019-04-06T04:22:09.437Z,7.20
2019-04-06T04:24:38.870Z,7.20
2019-04-06T04:27:08.371Z,7.20
2019-04-06T04:29:37.957Z,7.20
2019-04-06T04:32:07.323Z,7.20
2019-04-06T04:34:36.969Z,7.30
2019-04-06T04:37:06.348Z,7.20
2019-04-06T04:39:35.871Z,7.30
2019-04-06T04:42:05.340Z,7.30
2019-04-06T04:44:35.124Z,7.30
2019-04-06T04:47:04.873Z,7.30
2019-04-06T04:49:34.359Z,7.30
2019-04-06T04:52:03.826Z,7.30
2019-04-06T04:54:33.432Z,7.30
2019-04-06T04:57:02.941Z,7.30
2019-04-06T04:59:32.340Z,7.30
2019-04-06T05:02:01.887Z,7.30
2019-04-06T05:04:31.762Z,7.30
2019-04-06T05:07:01.574Z,7.30
2019-04-06T05:09:31.001Z,7.30
2019-04-06T05:12:00.506Z,7.30
2019-04-06T05:15:01.885Z,7.30
2019-04-06T05:17:31.631Z,7.30
2019-04-06T05:20:01.303Z,7.30
2019-04-06T05:22:30.942Z,7.40
2019-04-06T05:25:00.342Z,7.40
2019-04-06T05:27:29.804Z,7.40
2019-04-06T05:30:00.249Z,7.40
2019-04-06T05:32:29.801Z,7.40
2019-04-06T05:34:59.275Z,7.40
2019-04-06T05:37:29.943Z,7.40
2019-04-06T05:39:59.485Z,7.40
2019-04-06T05:42:28.999Z,7.40
2019-04-06T05:44:58.745Z,7.40
2019-04-06T05:47:28.152Z,7.40
2019-04-06T05:49:57.571Z,7.50
2019-04-06T05:52:27.107Z,7.50
2019-04-06T05:54:56.617Z,7.50
2019-04-06T05:57:26.014Z,7.50
2019-04-06T05:59:55.480Z,7.50
2019-04-06T06:02:25.119Z,7.60
2019-04-06T06:04:54.508Z,7.60
2019-04-06T06:07:23.963Z,7.60
2019-04-06T06:09:53.431Z,7.60
2019-04-06T06:12:22.818Z,7.60
2019-04-06T06:14:52.215Z,7.70
2019-04-06T06:17:21.695Z,7.70
2019-04-06T06:19:51.215Z,7.70
2019-04-06T06:22:20.600Z,7.70
2019-04-06T06:24:50.068Z,7.60
2019-04-06T06:27:22.710Z,7.70
2019-04-06T06:29:51.759Z,7.70
2019-04-06T06:32:21.341Z,7.70
2019-04-06T06:34:50.888Z,7.70
2019-04-06T06:37:22.343Z,7.80
2019-04-06T06:39:53.491Z,7.80
2019-04-06T06:42:22.962Z,7.80
2019-04-06T06:44:53.542Z,7.80
2019-04-06T06:47:23.681Z,7.80
2019-04-06T06:49:53.059Z,7.80
2019-04-06T06:52:22.512Z,7.90
2019-04-06T06:54:51.876Z,7.90
2019-04-06T06:57:21.339Z,8.00
2019-04-06T06:59:50.695Z,8.00
2019-04-06T07:02:20.101Z,8.00
2019-04-06T07:04:49.532Z,8.00
2019-04-06T07:07:18.979Z,8.20
2019-04-06T07:09:48.415Z,8.20
2019-04-06T07:12:19.671Z,8.30
2019-04-06T07:14:49.026Z,8.40
2019-04-06T07:17:18.882Z,8.40
2019-04-06T07:19:48.382Z,8.40
2019-04-06T07:22:17.928Z,8.50
2019-04-06T07:24:47.279Z,8.40
2019-04-06T07:27:16.683Z,8.40
2019-04-06T07:29:46.052Z,8.40
2019-04-06T07:32:15.439Z,8.40
2019-04-06T07:34:44.987Z,8.50
2019-04-06T07:37:14.371Z,8.60
2019-04-06T07:39:43.802Z,8.70
2019-04-06T07:42:13.212Z,8.70
2019-04-06T07:44:42.623Z,8.80
2019-04-06T07:47:12.904Z,8.90
2019-04-06T07:49:42.477Z,8.80
2019-04-06T07:52:12.543Z,8.70
2019-04-06T07:54:42.146Z,8.70
2019-04-06T07:57:11.537Z,8.70
2019-04-06T07:59:41.055Z,8.70
2019-04-06T08:02:10.502Z,8.80
2019-04-06T08:04:52.901Z,9.00
2019-04-06T08:07:35.186Z,9.00
2019-04-06T08:10:06.416Z,9.10
2019-04-06T08:12:35.926Z,9.10
2019-04-06T08:15:18.879Z,9.10
2019-04-06T08:17:48.515Z,8.90
2019-04-06T08:20:18.265Z,9.00
2019-04-06T08:22:48.094Z,8.90
2019-04-06T08:25:19.257Z,8.90
2019-04-06T08:27:49.602Z,9.00
2019-04-06T08:30:19.258Z,9.10
2019-04-06T08:32:48.850Z,9.10
2019-04-06T08:35:25.435Z,9.30
2019-04-06T08:37:49.709Z,9.30
2019-04-06T08:40:20.224Z,9.30
2019-04-06T08:42:49.912Z,9.30
2019-04-06T08:45:19.521Z,9.30
2019-04-06T08:47:48.926Z,9.10
2019-04-06T08:50:19.963Z,9.10
2019-04-06T08:52:49.488Z,9.30
2019-04-06T08:55:18.917Z,9.30
2019-04-06T08:57:48.401Z,9.30
2019-04-06T09:00:18.013Z,9.40
2019-04-06T09:02:47.621Z,9.50
2019-04-06T09:05:17.571Z,9.50
2019-04-06T09:07:46.966Z,9.70
2019-04-06T09:10:35.827Z,9.70
2019-04-06T09:13:05.355Z,9.90
2019-04-06T09:15:34.723Z,10.00
2019-04-06T09:18:04.463Z,10.10
2019-04-06T09:20:33.924Z,10.00
2019-04-06T09:23:03.369Z,10.20
2019-04-06T09:25:32.724Z,10.40
2019-04-06T09:28:02.408Z,10.50
2019-04-06T09:30:31.878Z,10.70
2019-04-06T09:33:01.931Z,10.90
2019-04-06T09:35:33.098Z,11.00
2019-04-06T09:38:02.607Z,11.30
2019-04-06T09:40:32.180Z,11.30
2019-04-06T09:43:01.616Z,11.20
2019-04-06T09:45:42.147Z,11.50
2019-04-06T09:48:22.525Z,12.00
2019-04-06T09:50:59.710Z,12.60
2019-04-06T09:53:33.180Z,12.90
2019-04-06T09:56:03.488Z,13.40
2019-04-06T10:01:38.960Z,13.70
2019-04-06T10:04:08.657Z,13.40
2019-04-06T10:06:56.011Z,13.20
2019-04-06T10:09:31.084Z,13.40
2019-04-06T10:12:18.504Z,13.10
2019-04-06T10:14:55.510Z,13.80
2019-04-06T10:17:32.773Z,14.10
2019-04-06T10:20:10.048Z,14.00
2019-04-06T10:22:44.083Z,14.40
2019-04-06T10:25:18.113Z,14.20
2019-04-06T10:28:07.552Z,14.50
2019-04-06T10:30:56.931Z,14.60
2019-04-06T10:33:40.050Z,14.40
2019-04-06T10:36:11.078Z,14.60
2019-04-06T10:38:58.813Z,14.40
2019-04-06T10:41:32.938Z,14.40
2019-04-06T10:44:16.340Z,14.50
2019-04-06T10:46:53.188Z,15.30
2019-04-06T10:49:36.600Z,15.70
2019-04-06T10:52:23.119Z,15.40
2019-04-06T10:54:54.529Z,15.70
2019-04-06T10:57:25.806Z,15.20
2019-04-06T11:00:02.217Z,14.90
2019-04-06T11:02:46.220Z,15.10
2019-04-06T11:05:17.429Z,15.60
2019-04-06T11:07:48.604Z,15.80
2019-04-06T11:10:31.889Z,15.40
2019-04-06T11:13:06.149Z,15.30
2019-04-06T11:15:53.974Z,15.20
2019-04-06T11:18:25.102Z,15.40
2019-04-06T11:20:56.127Z,15.60
2019-04-06T11:23:43.957Z,15.60
2019-04-06T11:26:31.425Z,15.20
2019-04-06T11:29:20.622Z,15.10
2019-04-06T11:32:00.400Z,15.40
2019-04-06T11:34:41.048Z,15.70
2019-04-06T11:37:18.103Z,15.90
2019-04-06T11:39:55.333Z,15.70
2019-04-06T11:42:29.398Z,15.60
2019-04-06T11:45:13.582Z,15.20
2019-04-06T11:48:01.022Z,15.10
2019-04-06T11:50:48.367Z,15.00
2019-04-06T11:53:26.074Z,15.70
2019-04-06T11:56:09.661Z,16.60
2019-04-06T11:58:52.952Z,16.60
2019-04-06T12:01:24.124Z,16.80
2019-04-06T12:04:00.158Z,16.70
2019-04-06T12:06:40.048Z,17.10
2019-04-06T12:09:27.699Z,17.00
2019-04-06T12:12:01.852Z,17.30
2019-04-06T12:14:49.579Z,17.40
2019-04-06T12:17:23.855Z,17.30
2019-04-06T12:19:55.155Z,17.50
2019-04-06T12:22:26.323Z,17.30
2019-04-06T12:25:09.218Z,17.20
2019-04-06T12:27:40.327Z,17.40
2019-04-06T12:30:11.884Z,17.60
2019-04-06T12:32:52.378Z,17.60
2019-04-06T12:35:26.772Z,17.10
2019-04-06T12:37:58.238Z,17.70
2019-04-06T12:40:38.351Z,18.00
2019-04-06T12:43:10.610Z,17.60
2019-04-06T12:45:41.646Z,17.80
2019-04-06T12:48:29.051Z,17.60
2019-04-06T12:51:00.546Z,17.20
2019-04-06T12:53:51.690Z,17.70
2019-04-06T12:56:31.752Z,17.80
2019-04-06T12:59:09.872Z,17.70
2019-04-06T13:01:56.085Z,18.00
2019-04-06T13:04:44.192Z,17.90
2019-04-06T13:07:15.394Z,17.70
2019-04-06T13:09:46.508Z,17.90
2019-04-06T13:12:17.776Z,17.90
2019-04-06T13:14:48.909Z,17.60
2019-04-06T13:17:19.951Z,17.50
2019-04-06T13:19:51.043Z,18.00
2019-04-06T13:22:31.041Z,17.40
2019-04-06T13:25:02.087Z,17.50
2019-04-06T13:27:36.435Z,17.90
2019-04-06T13:30:25.512Z,18.00
2019-04-06T13:33:12.950Z,17.90
2019-04-06T13:35:44.202Z,17.60
2019-04-06T13:38:15.521Z,17.90
2019-04-06T13:40:46.658Z,17.90
2019-04-06T13:43:23.791Z,17.60
2019-04-06T13:46:13.109Z,17.50
2019-04-06T13:48:53.537Z,18.10
2019-04-06T13:51:27.336Z,17.90
2019-04-06T13:54:10.459Z,18.10
2019-04-06T13:56:58.335Z,18.00
2019-04-06T13:59:32.622Z,18.00
2019-04-06T14:02:20.499Z,18.00
2019-04-06T14:04:57.615Z,18.00
2019-04-06T14:07:34.980Z,18.40
2019-04-06T14:10:10.619Z,18.20
2019-04-06T14:12:54.113Z,18.30
2019-04-06T14:15:36.810Z,18.30
2019-04-06T14:18:07.887Z,17.90
2019-04-06T14:20:55.220Z,18.10
2019-04-06T14:23:26.437Z,17.60
2019-04-06T14:26:10.080Z,16.90
2019-04-06T14:28:41.342Z,16.90
2019-04-06T14:34:20.377Z,17.10
2019-04-06T14:37:07.756Z,16.90
2019-04-06T14:39:56.857Z,16.80
2019-04-06T14:45:14.008Z,16.60
2019-04-06T14:47:57.138Z,17.10
2019-04-06T14:50:28.809Z,17.40
2019-04-06T14:53:12.385Z,17.30
2019-04-06T14:55:49.339Z,17.40
2019-04-06T14:58:35.664Z,17.30
2019-04-06T15:01:09.883Z,17.40
2019-04-06T15:03:41.311Z,17.20
2019-04-06T15:06:28.783Z,17.50
2019-04-06T15:09:08.591Z,18.00
2019-04-06T15:11:56.008Z,17.90
2019-04-06T15:14:27.147Z,17.90
2019-04-06T15:17:14.898Z,18.40
2019-04-06T15:19:51.730Z,18.50
2019-04-06T15:22:25.605Z,18.40
2019-04-06T15:25:12.855Z,18.10
2019-04-06T15:28:00.662Z,18.20
2019-04-06T15:30:31.773Z,17.70
2019-04-06T15:33:05.731Z,17.60
2019-04-06T15:35:38.388Z,17.90
2019-04-06T15:38:15.321Z,17.50
2019-04-06T15:41:02.918Z,17.60
2019-04-06T15:43:34.116Z,17.50
2019-04-06T15:46:05.448Z,17.70
2019-04-06T15:48:41.165Z,17.80
2019-04-06T15:51:29.282Z,17.90
2019-04-06T15:54:01.455Z,17.70
2019-04-06T15:56:38.940Z,17.50
2019-04-06T15:59:20.410Z,17.30
2019-04-06T16:02:01.603Z,16.60
2019-04-06T16:04:39.291Z,16.00
2019-04-06T16:07:32.493Z,16.10
2019-04-06T16:10:03.419Z,15.90
2019-04-06T16:12:34.640Z,15.80
2019-04-06T16:15:07.631Z,15.80
2019-04-06T16:17:38.899Z,15.90
2019-04-06T16:20:18.859Z,15.90
2019-04-06T16:23:02.119Z,15.90
2019-04-06T16:25:33.301Z,16.00
2019-04-06T16:28:07.340Z,16.20
2019-04-06T16:30:54.811Z,16.50
2019-04-06T16:33:41.424Z,16.70
2019-04-06T16:36:15.883Z,16.80
2019-04-06T16:38:46.985Z,16.30
2019-04-06T16:41:33.281Z,16.00
2019-04-06T16:44:04.874Z,15.60
2019-04-06T16:46:35.971Z,15.50
2019-04-06T16:49:07.641Z,15.40
2019-04-06T16:51:38.759Z,15.40
2019-04-06T16:54:24.816Z,15.40
2019-04-06T16:57:04.864Z,15.30
2019-04-06T16:59:38.620Z,15.20
2019-04-06T17:02:09.974Z,15.00
2019-04-06T17:04:41.627Z,14.70
2019-04-06T17:10:11.769Z,14.40
2019-04-06T17:12:42.892Z,14.40
2019-04-06T17:15:29.536Z,14.40
2019-04-06T17:18:16.995Z,14.40
2019-04-06T17:20:56.968Z,14.20
2019-04-06T17:23:30.742Z,14.00
2019-04-06T17:26:16.792Z,13.90
2019-04-06T17:28:47.960Z,14.00
2019-04-06T17:31:22.222Z,13.60
2019-04-06T17:34:08.606Z,13.40
2019-04-06T17:36:51.783Z,13.30
2019-04-06T17:39:25.365Z,13.20
2019-04-06T17:42:13.133Z,13.20
2019-04-06T17:45:01.099Z,13.10
2019-04-06T17:47:48.684Z,12.90
2019-04-06T17:50:23.030Z,12.70
2019-04-06T17:52:56.643Z,12.60
2019-04-06T17:55:36.922Z,12.60
2019-04-06T17:58:17.341Z,12.50
2019-04-06T18:00:54.462Z,12.40
2019-04-06T18:03:25.540Z,12.40
2019-04-06T18:05:56.971Z,12.30
2019-04-06T18:08:44.120Z,12.20
2019-04-06T18:14:03.644Z,12.00
2019-04-06T18:16:34.270Z,11.80
2019-04-06T18:19:03.753Z,11.80
2019-04-06T18:21:46.964Z,11.80
2019-04-06T18:24:16.920Z,11.80
2019-04-06T18:26:46.478Z,11.80
2019-04-06T18:29:16.211Z,11.60
2019-04-06T18:31:53.682Z,11.30
2019-04-06T18:34:23.142Z,11.10
2019-04-06T18:36:57.004Z,11.00
2019-04-06T18:39:27.754Z,10.90
2019-04-06T18:41:58.996Z,10.80
2019-04-06T18:44:28.466Z,10.80
2019-04-06T18:46:59.511Z,10.80
2019-04-06T18:49:29.427Z,10.70
2019-04-06T18:51:59.178Z,10.60
2019-04-06T18:54:29.042Z,10.40
2019-04-06T18:56:58.969Z,10.40
2019-04-06T18:59:28.570Z,10.30
2019-04-06T19:01:58.886Z,10.40
2019-04-06T19:04:29.159Z,10.50
2019-04-06T19:06:59.088Z,10.40
2019-04-06T19:09:28.604Z,10.30
2019-04-06T19:11:58.822Z,10.20
2019-04-06T19:14:28.318Z,10.20
2019-04-06T19:16:58.145Z,10.30
2019-04-06T19:19:27.683Z,10.10
2019-04-06T19:21:57.231Z,10.00
2019-04-06T19:24:27.087Z,9.90
2019-04-06T19:26:56.725Z,9.80
2019-04-06T19:29:26.564Z,9.70
2019-04-06T19:31:57.964Z,9.70
2019-04-06T19:34:27.417Z,9.60
2019-04-06T19:36:59.189Z,9.70
2019-04-06T19:39:29.096Z,9.70
2019-04-06T19:42:00.174Z,9.70
2019-04-06T19:44:29.815Z,9.80
2019-04-06T19:46:59.738Z,9.70
2019-04-06T19:49:29.621Z,9.70
2019-04-06T19:51:59.355Z,9.70
2019-04-06T19:54:28.763Z,9.70
2019-04-06T19:56:58.539Z,9.60
2019-04-06T19:59:28.030Z,9.70
2019-04-06T20:01:57.552Z,9.60
2019-04-06T20:04:27.172Z,9.60
2019-04-06T20:06:56.961Z,9.50
2019-04-06T20:09:26.578Z,9.50
2019-04-06T20:12:04.133Z,9.50
2019-04-06T20:14:27.544Z,9.60
2019-04-06T20:16:56.955Z,9.60
2019-04-06T20:19:26.517Z,9.50
2019-04-06T20:21:56.048Z,9.50
2019-04-06T20:24:25.509Z,9.50
2019-04-06T20:26:54.971Z,9.50
2019-04-06T20:29:24.768Z,9.40
2019-04-06T20:31:54.242Z,9.30
2019-04-06T20:34:23.644Z,9.40
2019-04-06T20:36:54.520Z,9.40
2019-04-06T20:39:23.912Z,9.30
2019-04-06T20:41:53.386Z,9.00
2019-04-06T20:44:23.314Z,8.90
2019-04-06T20:46:52.940Z,9.00
2019-04-06T20:49:22.350Z,8.90
2019-04-06T20:51:52.269Z,8.80
2019-04-06T20:54:22.022Z,8.70
2019-04-06T20:56:56.271Z,8.50
2019-04-06T20:59:22.925Z,8.60
2019-04-06T21:01:52.421Z,8.60
2019-04-06T21:04:22.429Z,8.40
2019-04-06T21:06:51.955Z,8.30
2019-04-06T21:09:21.443Z,8.30
2019-04-06T21:11:51.111Z,8.30
2019-04-06T21:14:20.596Z,8.20
2019-04-06T21:16:50.190Z,8.30
2019-04-06T21:19:20.345Z,8.30
2019-04-06T21:21:50.391Z,8.50
2019-04-06T21:24:20.652Z,8.50
2019-04-06T21:26:50.317Z,8.60
2019-04-06T21:29:20.041Z,8.50
2019-04-06T21:31:49.831Z,8.60
2019-04-06T21:34:19.452Z,8.60
2019-04-06T21:36:49.529Z,8.60
2019-04-06T21:39:19.199Z,8.60
2019-04-06T21:41:48.746Z,8.50
2019-04-06T21:44:18.720Z,8.30
2019-04-06T21:46:48.271Z,8.20
2019-04-06T21:49:17.895Z,8.10
2019-04-06T21:51:48.606Z,8.00
2019-04-06T21:54:20.259Z,7.90
2019-04-06T21:56:50.201Z,7.90
2019-04-06T21:59:20.073Z,7.90
2019-04-06T22:01:50.263Z,7.80
2019-04-06T22:04:26.031Z,8.10
2019-04-06T22:06:51.750Z,8.10
2019-04-06T22:09:21.965Z,8.20
2019-04-06T22:11:51.593Z,8.20
2019-04-06T22:14:21.071Z,8.20
2019-04-06T22:16:50.679Z,8.30
2019-04-06T22:19:20.248Z,8.30
2019-04-06T22:21:49.610Z,8.20
2019-04-06T22:24:19.014Z,8.20
2019-04-06T22:26:48.451Z,8.30
2019-04-06T22:29:18.456Z,8.50
2019-04-06T22:31:48.007Z,8.60
2019-04-06T22:34:17.399Z,8.70
2019-04-06T22:36:46.808Z,8.70
2019-04-06T22:39:16.656Z,8.70
2019-04-06T22:41:46.753Z,8.70
2019-04-06T22:44:16.749Z,8.60
2019-04-06T22:46:46.381Z,8.50
2019-04-06T22:49:16.096Z,8.50
2019-04-06T22:51:46.008Z,8.50
2019-04-06T22:54:15.533Z,8.40
2019-04-06T22:56:45.233Z,8.50
2019-04-06T22:59:14.794Z,8.50
2019-04-06T23:01:44.863Z,8.50
2019-04-06T23:04:31.381Z,8.40
2019-04-06T23:07:02.937Z,8.40
2019-04-06T23:09:32.497Z,8.40
2019-04-06T23:12:01.977Z,8.40
2019-04-06T23:14:31.746Z,8.50
2019-04-06T23:17:02.100Z,8.60
2019-04-06T23:19:31.814Z,8.60
2019-04-06T23:22:01.287Z,8.70
2019-04-06T23:24:31.751Z,8.50
2019-04-06T23:27:01.304Z,8.50
2019-04-06T23:29:31.256Z,8.50
2019-04-06T23:32:01.065Z,8.50
2019-04-06T23:34:31.226Z,8.50
2019-04-06T23:37:00.939Z,8.50
2019-04-06T23:39:30.412Z,8.40
2019-04-06T23:42:00.166Z,8.60
2019-04-06T23:44:30.523Z,8.90
2019-04-06T23:47:00.462Z,9.00
2019-04-06T23:49:30.118Z,9.10
2019-04-06T23:51:59.535Z,9.20
2019-04-06T23:54:29.071Z,9.30
2019-04-06T23:56:59.125Z,9.30
2019-04-06T23:59:28.803Z,9.40
