createdAt,value
2022-10-31T00:01:28.397Z,9.99
2022-10-31T00:03:56.515Z,10.00
2022-10-31T00:06:24.578Z,10.02
2022-10-31T00:08:55.474Z,9.93
2022-10-31T00:11:25.115Z,9.83
2022-10-31T00:13:52.852Z,9.78
2022-10-31T00:16:22.565Z,9.78
2022-10-31T00:18:51.343Z,9.82
2022-10-31T00:21:19.885Z,9.84
2022-10-31T00:23:47.640Z,9.71
2022-10-31T00:26:15.372Z,9.66
2022-10-31T00:28:44.657Z,9.64
2022-10-31T00:31:14.022Z,9.61
2022-10-31T00:33:42.653Z,9.53
2022-10-31T00:36:14.090Z,9.50
2022-10-31T00:38:42.562Z,9.45
2022-10-31T00:41:10.363Z,9.42
2022-10-31T00:43:40.033Z,9.36
2022-10-31T00:46:09.125Z,9.31
2022-10-31T00:48:36.841Z,9.35
2022-10-31T00:51:05.117Z,9.30
2022-10-31T00:53:33.134Z,9.24
2022-10-31T00:56:00.826Z,9.31
2022-10-31T00:58:28.584Z,9.30
2022-10-31T01:00:56.903Z,9.30
2022-10-31T01:03:28.251Z,9.27
2022-10-31T01:06:00.936Z,9.22
2022-10-31T01:08:29.941Z,9.14
2022-10-31T01:11:06.141Z,9.22
2022-10-31T01:13:34.506Z,9.26
2022-10-31T01:16:03.603Z,9.31
2022-10-31T01:18:32.658Z,9.35
2022-10-31T01:21:02.209Z,9.37
2022-10-31T01:23:30.555Z,9.38
2022-10-31T01:26:09.459Z,9.35
2022-10-31T01:28:39.429Z,9.36
2022-10-31T01:31:09.284Z,9.37
2022-10-31T01:33:39.131Z,9.38
2022-10-31T01:36:15.979Z,9.35
2022-10-31T01:38:43.730Z,9.38
2022-10-31T01:41:13.917Z,9.39
2022-10-31T01:43:47.474Z,9.42
2022-10-31T01:46:18.088Z,9.39
2022-10-31T01:48:48.463Z,9.34
2022-10-31T01:51:19.590Z,9.29
2022-10-31T01:53:48.456Z,9.20
2022-10-31T01:56:18.644Z,9.11
2022-10-31T01:58:48.202Z,8.99
2022-10-31T02:01:19.356Z,8.95
2022-10-31T02:03:49.606Z,8.89
2022-10-31T02:06:29.402Z,8.88
2022-10-31T02:08:59.958Z,8.91
2022-10-31T02:11:29.831Z,8.87
2022-10-31T02:13:58.290Z,8.88
2022-10-31T02:16:26.314Z,8.90
2022-10-31T02:18:56.447Z,8.93
2022-10-31T02:21:29.479Z,8.89
2022-10-31T02:24:46.498Z,8.92
2022-10-31T02:27:42.906Z,8.93
2022-10-31T02:30:18.360Z,8.93
2022-10-31T02:32:59.581Z,8.91
2022-10-31T02:35:39.710Z,8.94
2022-10-31T02:38:21.010Z,8.93
2022-10-31T02:40:55.401Z,8.95
2022-10-31T02:43:53.390Z,8.96
2022-10-31T02:46:30.581Z,8.95
2022-10-31T02:49:08.037Z,8.95
2022-10-31T02:51:36.389Z,8.94
2022-10-31T02:54:05.172Z,8.88
2022-10-31T02:56:32.910Z,8.85
2022-10-31T02:59:03.824Z,8.80
2022-10-31T03:01:47.549Z,8.73
2022-10-31T03:05:00.084Z,8.65
2022-10-31T03:07:37.396Z,8.56
2022-10-31T03:10:12.430Z,8.45
2022-10-31T03:12:48.636Z,8.41
2022-10-31T03:15:24.401Z,8.34
2022-10-31T03:17:59.517Z,8.37
2022-10-31T03:20:36.167Z,8.32
2022-10-31T03:23:06.739Z,8.29
2022-10-31T03:25:38.466Z,8.25
2022-10-31T03:28:09.171Z,8.29
2022-10-31T03:30:40.754Z,8.27
2022-10-31T03:33:12.549Z,8.17
2022-10-31T03:35:45.025Z,8.13
2022-10-31T03:38:15.013Z,8.11
2022-10-31T03:40:47.595Z,8.13
2022-10-31T03:43:19.500Z,8.13
2022-10-31T03:45:49.062Z,8.13
2022-10-31T03:48:19.834Z,8.13
2022-10-31T03:50:54.675Z,8.17
2022-10-31T03:53:27.899Z,8.19
2022-10-31T03:56:01.500Z,8.19
2022-10-31T03:58:34.390Z,8.19
2022-10-31T04:01:04.344Z,8.16
2022-10-31T04:03:35.187Z,8.11
2022-10-31T04:06:08.518Z,8.03
2022-10-31T04:08:44.416Z,8.03
2022-10-31T04:11:20.197Z,8.09
2022-10-31T04:13:56.814Z,8.05
2022-10-31T04:16:27.004Z,8.01
2022-10-31T04:18:54.980Z,7.92
2022-10-31T04:21:28.826Z,7.87
2022-10-31T04:23:57.544Z,7.84
2022-10-31T04:26:27.806Z,7.84
2022-10-31T04:28:55.544Z,7.84
2022-10-31T04:31:23.468Z,7.80
2022-10-31T04:33:51.655Z,7.79
2022-10-31T04:36:19.371Z,7.77
2022-10-31T04:38:48.475Z,7.77
2022-10-31T04:41:30.521Z,7.81
2022-10-31T04:44:03.624Z,7.83
2022-10-31T04:46:31.630Z,7.86
2022-10-31T04:49:00.258Z,7.89
2022-10-31T04:51:28.251Z,7.87
2022-10-31T04:53:58.045Z,7.93
2022-10-31T04:56:44.189Z,7.87
2022-10-31T04:59:17.027Z,7.89
2022-10-31T05:01:50.671Z,7.88
2022-10-31T05:04:22.991Z,7.86
2022-10-31T05:06:51.243Z,7.82
2022-10-31T05:09:20.467Z,7.77
2022-10-31T05:11:48.294Z,7.71
2022-10-31T05:14:35.969Z,7.68
2022-10-31T05:17:22.484Z,7.68
2022-10-31T05:20:09.486Z,7.64
2022-10-31T05:23:05.992Z,7.68
2022-10-31T05:25:35.726Z,7.74
2022-10-31T05:28:05.781Z,7.73
2022-10-31T05:30:35.101Z,7.75
2022-10-31T05:33:03.705Z,7.77
2022-10-31T05:35:50.398Z,7.76
2022-10-31T05:38:37.026Z,7.76
2022-10-31T05:41:23.862Z,7.77
2022-10-31T05:43:51.793Z,7.76
2022-10-31T05:46:24.279Z,7.72
2022-10-31T05:49:10.387Z,7.70
2022-10-31T05:51:56.844Z,7.66
2022-10-31T05:54:33.295Z,7.65
2022-10-31T05:57:02.446Z,7.64
2022-10-31T05:59:30.328Z,7.59
2022-10-31T06:01:59.524Z,7.46
2022-10-31T06:04:59.521Z,7.43
2022-10-31T06:07:28.325Z,7.45
2022-10-31T06:09:56.584Z,7.43
2022-10-31T06:12:25.802Z,7.39
2022-10-31T06:15:28.720Z,7.35
2022-10-31T06:18:02.583Z,7.33
2022-10-31T06:20:34.766Z,7.35
2022-10-31T06:23:05.455Z,7.40
2022-10-31T06:25:34.925Z,7.46
2022-10-31T06:28:04.406Z,7.51
2022-10-31T06:30:55.412Z,7.53
2022-10-31T06:33:24.023Z,7.57
2022-10-31T06:35:57.151Z,7.60
2022-10-31T06:38:25.315Z,7.61
2022-10-31T06:40:53.024Z,7.65
2022-10-31T06:43:31.245Z,7.70
2022-10-31T06:46:18.467Z,7.74
2022-10-31T06:49:06.141Z,7.77
2022-10-31T06:51:43.777Z,7.79
2022-10-31T06:54:11.508Z,7.84
2022-10-31T06:56:39.514Z,7.90
2022-10-31T06:59:08.743Z,7.95
2022-10-31T07:01:56.697Z,7.97
2022-10-31T07:04:25.348Z,7.99
2022-10-31T07:06:53.579Z,8.02
2022-10-31T07:09:21.667Z,8.06
2022-10-31T07:11:49.454Z,8.11
2022-10-31T07:14:18.562Z,8.17
2022-10-31T07:16:49.836Z,8.24
2022-10-31T07:19:18.536Z,8.27
2022-10-31T07:21:46.412Z,8.31
2022-10-31T07:24:17.314Z,8.37
2022-10-31T07:26:46.906Z,8.45
2022-10-31T07:29:15.562Z,8.51
2022-10-31T07:31:45.056Z,8.58
2022-10-31T07:34:19.390Z,8.65
2022-10-31T07:37:09.629Z,8.76
2022-10-31T07:39:37.597Z,8.84
2022-10-31T07:42:05.697Z,8.93
2022-10-31T07:44:34.500Z,9.03
2022-10-31T07:47:22.281Z,9.11
2022-10-31T07:50:09.305Z,9.19
2022-10-31T07:53:05.079Z,9.29
2022-10-31T07:55:54.314Z,9.40
2022-10-31T07:58:28.827Z,9.51
2022-10-31T08:01:00.397Z,9.65
2022-10-31T08:03:37.556Z,9.75
2022-10-31T08:06:26.371Z,9.86
2022-10-31T08:09:13.870Z,9.97
2022-10-31T08:11:42.353Z,10.07
2022-10-31T08:14:10.078Z,10.17
2022-10-31T08:16:37.822Z,10.28
2022-10-31T08:19:08.629Z,10.41
2022-10-31T08:21:39.431Z,10.52
2022-10-31T08:24:09.708Z,10.62
2022-10-31T08:26:37.711Z,10.70
2022-10-31T08:29:08.226Z,10.80
2022-10-31T08:31:42.631Z,10.90
2022-10-31T08:34:30.479Z,11.04
2022-10-31T08:37:20.777Z,11.17
2022-10-31T08:39:53.094Z,11.29
2022-10-31T08:42:22.053Z,11.40
2022-10-31T08:44:49.778Z,11.51
2022-10-31T08:47:21.177Z,11.64
2022-10-31T08:49:50.726Z,11.80
2022-10-31T08:52:18.735Z,11.94
2022-10-31T08:54:49.122Z,12.08
2022-10-31T08:57:35.711Z,12.22
2022-10-31T09:00:03.585Z,12.38
2022-10-31T09:02:43.142Z,12.55
2022-10-31T09:05:12.210Z,12.69
2022-10-31T09:07:39.950Z,12.83
2022-10-31T09:10:08.399Z,12.97
2022-10-31T09:12:38.509Z,13.13
2022-10-31T09:15:24.867Z,13.25
2022-10-31T09:18:05.490Z,13.37
2022-10-31T09:20:53.090Z,13.51
2022-10-31T09:23:22.558Z,13.67
2022-10-31T09:25:52.242Z,13.84
2022-10-31T09:28:47.224Z,13.99
2022-10-31T09:31:16.809Z,14.10
2022-10-31T09:33:55.985Z,14.22
2022-10-31T09:36:48.471Z,14.33
2022-10-31T09:39:20.831Z,14.49
2022-10-31T09:42:10.695Z,14.59
2022-10-31T09:44:51.565Z,14.68
2022-10-31T09:47:47.039Z,14.80
2022-10-31T09:50:43.369Z,14.97
2022-10-31T09:53:44.107Z,15.05
2022-10-31T09:56:18.543Z,15.15
2022-10-31T09:58:49.653Z,15.26
2022-10-31T10:01:32.436Z,15.35
2022-10-31T10:04:04.831Z,15.46
2022-10-31T10:06:53.925Z,15.48
2022-10-31T10:09:51.795Z,15.58
2022-10-31T10:13:03.579Z,15.63
2022-10-31T10:15:52.570Z,15.67
2022-10-31T10:18:29.139Z,15.74
2022-10-31T10:21:11.756Z,15.78
2022-10-31T10:23:53.350Z,15.81
2022-10-31T10:26:24.221Z,15.94
2022-10-31T10:28:58.306Z,15.98
2022-10-31T10:31:30.888Z,16.01
2022-10-31T10:34:04.620Z,16.12
2022-10-31T10:36:38.847Z,16.22
2022-10-31T10:39:13.966Z,16.31
2022-10-31T10:41:46.803Z,16.42
2022-10-31T10:44:16.579Z,16.57
2022-10-31T10:47:04.136Z,16.75
2022-10-31T10:49:38.839Z,16.88
2022-10-31T10:52:35.213Z,17.08
2022-10-31T10:55:13.139Z,17.27
2022-10-31T10:57:56.101Z,17.49
2022-10-31T11:00:25.374Z,17.60
2022-10-31T11:02:54.096Z,17.53
2022-10-31T11:05:30.695Z,17.53
2022-10-31T11:07:58.409Z,17.47
2022-10-31T11:10:26.434Z,17.41
2022-10-31T11:13:06.229Z,17.36
2022-10-31T11:15:38.902Z,17.32
2022-10-31T11:18:07.233Z,17.29
2022-10-31T11:20:37.547Z,17.27
2022-10-31T11:23:18.162Z,17.33
2022-10-31T11:25:54.779Z,17.33
2022-10-31T11:28:24.191Z,17.34
2022-10-31T11:30:55.476Z,17.42
2022-10-31T11:33:29.845Z,17.43
2022-10-31T11:35:59.252Z,17.54
2022-10-31T11:38:35.259Z,17.64
2022-10-31T11:41:11.871Z,17.65
2022-10-31T11:43:42.174Z,17.71
2022-10-31T11:46:17.529Z,17.83
2022-10-31T11:48:49.824Z,17.91
2022-10-31T11:51:23.076Z,18.01
2022-10-31T11:53:56.939Z,18.17
2022-10-31T11:56:28.477Z,18.31
2022-10-31T11:59:05.120Z,18.48
2022-10-31T12:01:34.506Z,18.66
2022-10-31T12:04:08.935Z,18.90
2022-10-31T12:06:38.109Z,19.11
2022-10-31T12:09:18.197Z,19.32
2022-10-31T12:12:09.549Z,19.50
2022-10-31T12:14:49.513Z,19.66
2022-10-31T12:17:20.999Z,19.76
2022-10-31T12:20:01.418Z,19.83
2022-10-31T12:22:38.394Z,19.98
2022-10-31T12:25:22.433Z,19.94
2022-10-31T12:28:11.090Z,19.78
2022-10-31T12:30:56.721Z,19.63
2022-10-31T12:33:54.126Z,19.76
2022-10-31T12:36:37.165Z,19.75
2022-10-31T12:39:25.465Z,19.80
2022-10-31T12:41:58.895Z,19.83
2022-10-31T12:45:04.939Z,19.87
2022-10-31T12:47:57.936Z,19.94
2022-10-31T12:50:37.045Z,19.91
2022-10-31T12:53:20.662Z,19.77
2022-10-31T12:56:00.995Z,19.65
2022-10-31T12:58:33.669Z,19.54
2022-10-31T13:01:11.429Z,19.34
2022-10-31T13:03:47.941Z,19.14
2022-10-31T13:06:21.229Z,19.00
2022-10-31T13:08:53.221Z,18.93
2022-10-31T13:11:26.051Z,18.78
2022-10-31T13:14:02.742Z,18.68
2022-10-31T13:16:33.662Z,18.56
2022-10-31T13:19:08.342Z,18.50
2022-10-31T13:21:40.286Z,18.43
2022-10-31T13:24:14.660Z,18.41
2022-10-31T13:26:48.220Z,18.43
2022-10-31T13:29:23.797Z,18.46
2022-10-31T13:31:53.570Z,18.50
2022-10-31T13:34:29.896Z,18.52
2022-10-31T13:37:06.093Z,18.53
2022-10-31T13:39:50.025Z,18.57
2022-10-31T13:42:24.293Z,18.59
2022-10-31T13:44:52.022Z,18.52
2022-10-31T13:47:26.982Z,18.41
2022-10-31T13:50:20.991Z,18.30
2022-10-31T13:52:48.766Z,18.20
2022-10-31T13:55:39.135Z,18.09
2022-10-31T13:58:21.295Z,18.00
2022-10-31T14:01:01.049Z,17.93
2022-10-31T14:03:50.219Z,17.81
2022-10-31T14:06:18.824Z,17.74
2022-10-31T14:08:51.789Z,17.64
2022-10-31T14:11:30.332Z,17.53
2022-10-31T14:14:03.020Z,17.43
2022-10-31T14:16:33.642Z,17.34
2022-10-31T14:19:06.460Z,17.24
2022-10-31T14:21:40.675Z,17.15
2022-10-31T14:24:17.374Z,17.05
2022-10-31T14:26:55.242Z,16.97
2022-10-31T14:29:26.466Z,16.91
2022-10-31T14:31:57.124Z,16.90
2022-10-31T14:34:28.314Z,16.86
2022-10-31T14:37:16.038Z,16.83
2022-10-31T14:39:56.265Z,16.84
2022-10-31T14:42:37.745Z,16.94
2022-10-31T14:45:20.299Z,16.89
2022-10-31T14:47:56.457Z,16.83
2022-10-31T14:50:34.470Z,16.78
2022-10-31T14:53:06.253Z,16.71
2022-10-31T14:55:34.862Z,16.67
2022-10-31T14:58:05.468Z,16.61
2022-10-31T15:00:34.996Z,16.56
2022-10-31T15:03:14.310Z,16.56
2022-10-31T15:05:49.530Z,16.51
2022-10-31T15:08:34.560Z,16.44
2022-10-31T15:11:11.131Z,16.38
2022-10-31T15:13:44.536Z,16.36
2022-10-31T15:16:14.935Z,16.30
2022-10-31T15:18:50.793Z,16.28
2022-10-31T15:21:21.257Z,16.25
2022-10-31T15:23:53.624Z,16.20
2022-10-31T15:26:24.390Z,16.19
2022-10-31T15:29:03.264Z,16.15
2022-10-31T15:31:32.428Z,16.10
2022-10-31T15:34:05.447Z,16.08
2022-10-31T15:36:37.436Z,16.04
2022-10-31T15:39:07.548Z,15.95
2022-10-31T15:41:39.411Z,15.88
2022-10-31T15:44:15.822Z,15.84
2022-10-31T15:46:43.627Z,15.76
2022-10-31T15:49:30.798Z,15.65
2022-10-31T15:52:00.773Z,15.58
2022-10-31T15:54:30.570Z,15.48
2022-10-31T15:56:58.335Z,15.39
2022-10-31T15:59:29.531Z,15.31
2022-10-31T16:02:04.141Z,15.27
2022-10-31T16:04:32.098Z,15.19
2022-10-31T16:07:02.608Z,15.11
2022-10-31T16:09:31.835Z,14.98
2022-10-31T16:12:00.533Z,14.87
2022-10-31T16:14:31.829Z,14.77
2022-10-31T16:17:01.309Z,14.68
2022-10-31T16:19:31.944Z,14.61
2022-10-31T16:22:07.209Z,14.53
2022-10-31T16:24:45.303Z,14.46
2022-10-31T16:27:20.397Z,14.40
2022-10-31T16:29:49.175Z,14.34
2022-10-31T16:32:27.892Z,14.27
2022-10-31T16:35:04.195Z,14.24
2022-10-31T16:37:31.902Z,14.19
2022-10-31T16:40:01.018Z,14.12
2022-10-31T16:42:29.072Z,14.06
2022-10-31T16:44:56.858Z,13.99
2022-10-31T16:47:27.571Z,13.90
2022-10-31T16:50:00.683Z,13.88
2022-10-31T16:52:37.912Z,13.85
2022-10-31T16:55:15.081Z,13.74
2022-10-31T16:57:46.127Z,13.70
2022-10-31T17:00:19.589Z,13.56
2022-10-31T17:02:49.779Z,13.38
2022-10-31T17:05:20.421Z,13.33
2022-10-31T17:07:48.179Z,13.24
2022-10-31T17:10:18.603Z,13.22
2022-10-31T17:12:49.116Z,13.04
2022-10-31T17:15:19.888Z,12.95
2022-10-31T17:17:47.655Z,12.78
2022-10-31T17:20:21.902Z,12.78
2022-10-31T17:22:49.965Z,12.68
2022-10-31T17:25:22.616Z,12.59
2022-10-31T17:27:50.401Z,12.62
2022-10-31T17:30:19.577Z,12.50
2022-10-31T17:32:48.336Z,12.36
2022-10-31T17:35:17.622Z,12.34
2022-10-31T17:37:46.516Z,12.29
2022-10-31T17:40:16.489Z,12.20
2022-10-31T17:42:50.144Z,12.15
2022-10-31T17:45:17.925Z,12.15
2022-10-31T17:47:47.795Z,12.13
2022-10-31T17:50:17.662Z,12.15
2022-10-31T17:52:45.532Z,12.17
2022-10-31T17:55:14.312Z,12.17
2022-10-31T17:57:42.407Z,12.16
2022-10-31T18:00:14.764Z,12.12
2022-10-31T18:02:42.588Z,11.96
2022-10-31T18:05:10.969Z,11.91
2022-10-31T18:07:38.742Z,11.85
2022-10-31T18:10:07.576Z,11.65
2022-10-31T18:12:36.533Z,11.66
2022-10-31T18:15:04.827Z,11.62
2022-10-31T18:17:35.845Z,11.49
2022-10-31T18:20:06.889Z,11.45
2022-10-31T18:22:34.671Z,11.40
2022-10-31T18:25:02.804Z,11.44
2022-10-31T18:27:30.626Z,11.39
2022-10-31T18:29:58.322Z,11.39
2022-10-31T18:32:25.999Z,11.41
2022-10-31T18:34:55.044Z,11.45
2022-10-31T18:37:22.714Z,11.47
2022-10-31T18:39:50.481Z,11.48
2022-10-31T18:42:18.197Z,11.47
2022-10-31T18:44:45.849Z,11.39
2022-10-31T18:47:13.531Z,11.36
2022-10-31T18:49:41.194Z,11.33
2022-10-31T18:52:10.221Z,11.36
2022-10-31T18:54:38.118Z,11.35
2022-10-31T18:57:05.829Z,11.37
2022-10-31T18:59:33.518Z,11.33
2022-10-31T19:02:01.326Z,11.31
2022-10-31T19:04:29.399Z,11.33
2022-10-31T19:06:57.417Z,11.31
2022-10-31T19:09:26.643Z,11.33
2022-10-31T19:11:54.351Z,11.28
2022-10-31T19:14:22.045Z,11.28
2022-10-31T19:16:52.371Z,11.23
2022-10-31T19:19:20.913Z,11.17
2022-10-31T19:21:48.745Z,11.12
2022-10-31T19:24:16.407Z,11.16
2022-10-31T19:26:45.462Z,11.19
2022-10-31T19:29:13.361Z,11.16
2022-10-31T19:31:41.123Z,11.13
2022-10-31T19:34:08.832Z,11.10
2022-10-31T19:36:37.085Z,11.07
2022-10-31T19:39:04.913Z,11.06
2022-10-31T19:41:32.626Z,11.04
2022-10-31T19:44:02.093Z,11.05
2022-10-31T19:49:17.574Z,10.96
2022-10-31T19:51:45.288Z,10.99
2022-10-31T19:54:13.402Z,10.95
2022-10-31T19:56:41.362Z,10.92
2022-10-31T19:59:10.671Z,10.93
2022-10-31T20:01:38.464Z,10.94
2022-10-31T20:04:06.872Z,10.97
2022-10-31T20:06:37.105Z,10.97
2022-10-31T20:09:09.640Z,11.03
2022-10-31T20:11:38.994Z,11.07
2022-10-31T20:14:07.909Z,11.07
2022-10-31T20:16:37.183Z,11.07
2022-10-31T20:19:05.720Z,11.10
2022-10-31T20:21:37.641Z,11.13
2022-10-31T20:24:11.018Z,11.15
2022-10-31T20:26:40.623Z,11.18
2022-10-31T20:29:08.686Z,11.18
2022-10-31T20:31:37.861Z,11.18
2022-10-31T20:34:05.609Z,11.19
2022-10-31T20:36:33.739Z,11.22
2022-10-31T20:39:01.587Z,11.23
2022-10-31T20:41:29.794Z,11.25
2022-10-31T20:43:59.034Z,11.27
2022-10-31T20:46:28.407Z,11.24
2022-10-31T20:48:57.802Z,11.26
2022-10-31T20:51:28.412Z,11.23
2022-10-31T20:53:57.600Z,11.19
2022-10-31T20:56:27.153Z,11.15
2022-10-31T20:58:56.047Z,11.09
2022-10-31T21:01:25.760Z,11.07
2022-10-31T21:03:53.991Z,11.07
2022-10-31T21:06:23.783Z,11.08
2022-10-31T21:08:53.741Z,11.01
2022-10-31T21:11:24.100Z,10.97
2022-10-31T21:13:52.581Z,10.89
2022-10-31T21:16:22.488Z,10.88
2022-10-31T21:18:51.410Z,10.80
2022-10-31T21:21:20.920Z,10.79
2022-10-31T21:23:55.294Z,10.80
2022-10-31T21:26:24.587Z,10.77
2022-10-31T21:28:56.620Z,10.77
2022-10-31T21:31:24.870Z,10.74
2022-10-31T21:33:53.832Z,10.75
2022-10-31T21:36:21.645Z,10.71
2022-10-31T21:38:52.612Z,10.60
2022-10-31T21:41:21.502Z,10.59
2022-10-31T21:43:51.211Z,10.53
2022-10-31T21:46:21.037Z,10.48
2022-10-31T21:48:49.357Z,10.50
2022-10-31T21:51:19.118Z,10.51
2022-10-31T21:54:04.909Z,10.47
2022-10-31T21:56:34.229Z,10.45
2022-10-31T21:59:02.274Z,10.48
2022-10-31T22:01:30.856Z,10.50
2022-10-31T22:03:59.842Z,10.52
2022-10-31T22:06:29.897Z,10.55
2022-10-31T22:08:59.776Z,10.59
2022-10-31T22:11:28.966Z,10.59
2022-10-31T22:14:00.533Z,10.60
2022-10-31T22:16:30.204Z,10.57
2022-10-31T22:19:05.211Z,10.58
2022-10-31T22:21:37.748Z,10.59
2022-10-31T22:24:07.756Z,10.54
2022-10-31T22:26:36.300Z,10.54
2022-10-31T22:29:07.166Z,10.55
2022-10-31T22:31:38.253Z,10.46
2022-10-31T22:34:05.993Z,10.42
2022-10-31T22:36:34.127Z,10.40
2022-10-31T22:39:02.234Z,10.40
2022-10-31T22:41:31.972Z,10.38
2022-10-31T22:44:00.408Z,10.35
2022-10-31T22:46:32.548Z,10.30
2022-10-31T22:49:02.181Z,10.32
2022-10-31T22:51:31.972Z,10.32
2022-10-31T22:54:00.262Z,10.34
2022-10-31T22:56:30.078Z,10.32
2022-10-31T22:58:58.689Z,10.33
2022-10-31T23:01:28.163Z,10.30
2022-10-31T23:03:57.519Z,10.32
2022-10-31T23:06:27.546Z,10.29
2022-10-31T23:08:55.832Z,10.30
2022-10-31T23:11:25.308Z,10.29
2022-10-31T23:14:09.593Z,10.30
2022-10-31T23:16:41.727Z,10.28
2022-10-31T23:19:12.068Z,10.22
2022-10-31T23:21:54.963Z,10.18
2022-10-31T23:24:29.306Z,10.13
2022-10-31T23:27:07.613Z,10.09
2022-10-31T23:29:37.869Z,10.08
2022-10-31T23:32:06.896Z,10.07
2022-10-31T23:34:35.993Z,10.07
2022-10-31T23:37:04.024Z,10.09
2022-10-31T23:39:31.787Z,10.11
2022-10-31T23:41:59.698Z,10.15
2022-10-31T23:44:27.550Z,10.16
2022-10-31T23:46:55.404Z,10.17
2022-10-31T23:49:23.085Z,10.17
2022-10-31T23:51:52.331Z,10.13
2022-10-31T23:54:20.110Z,10.10
2022-10-31T23:56:47.868Z,10.09
2022-10-31T23:59:15.602Z,10.11
