createdAt,value
2023-04-25T00:01:04.828Z,101165.38
2023-04-25T00:03:31.830Z,101179.00
2023-04-25T00:06:02.765Z,101174.66
2023-04-25T00:08:31.274Z,101183.97
2023-04-25T00:10:58.796Z,101187.72
2023-04-25T00:13:26.452Z,101193.47
2023-04-25T00:15:54.090Z,101184.22
2023-04-25T00:18:21.313Z,101186.09
2023-04-25T00:20:48.479Z,101189.84
2023-04-25T00:23:18.681Z,101190.06
2023-04-25T00:25:46.121Z,101202.66
2023-04-25T00:28:13.453Z,101192.34
2023-04-25T00:30:40.844Z,101189.22
2023-04-25T00:33:08.142Z,101200.22
2023-04-25T00:35:35.040Z,101201.00
2023-04-25T00:38:01.638Z,101196.47
2023-04-25T00:40:28.882Z,101203.09
2023-04-25T00:42:55.952Z,101198.94
2023-04-25T00:45:22.393Z,101201.03
2023-04-25T00:47:48.893Z,101203.09
2023-04-25T00:50:15.310Z,101204.31
2023-04-25T00:52:44.935Z,101203.50
2023-04-25T00:55:13.482Z,101206.41
2023-04-25T00:57:41.406Z,101206.41
2023-04-25T01:00:08.218Z,101204.31
2023-04-25T01:02:36.527Z,101193.53
2023-04-25T01:05:03.759Z,101203.47
2023-04-25T01:07:31.203Z,101197.91
2023-04-25T01:09:57.844Z,101196.41
2023-04-25T01:12:24.578Z,101200.72
2023-04-25T01:14:51.132Z,101195.56
2023-04-25T01:17:18.649Z,101201.72
2023-04-25T01:19:46.990Z,101211.41
2023-04-25T01:22:13.798Z,101206.44
2023-04-25T01:24:40.205Z,101205.41
2023-04-25T01:27:07.267Z,101213.03
2023-04-25T01:29:34.309Z,101215.28
2023-04-25T01:32:01.952Z,101218.34
2023-04-25T01:34:28.653Z,101216.06
2023-04-25T01:36:55.094Z,101217.28
2023-04-25T01:39:21.625Z,101221.81
2023-04-25T01:41:48.640Z,101222.00
2023-04-25T01:44:16.023Z,101230.00
2023-04-25T01:46:42.587Z,101223.78
2023-04-25T01:49:09.212Z,101227.91
2023-04-25T01:51:35.901Z,101224.56
2023-04-25T01:54:02.441Z,101228.69
2023-04-25T01:56:32.911Z,101230.09
2023-04-25T01:58:59.500Z,101231.53
2023-04-25T02:01:26.226Z,101237.28
2023-04-25T02:03:53.158Z,101237.69
2023-04-25T02:06:19.995Z,101238.91
2023-04-25T02:08:46.442Z,101246.50
2023-04-25T02:11:12.849Z,101248.75
2023-04-25T02:13:39.185Z,101244.59
2023-04-25T02:16:05.968Z,101244.81
2023-04-25T02:18:32.997Z,101244.16
2023-04-25T02:21:00.626Z,101244.97
2023-04-25T02:23:26.968Z,101249.50
2023-04-25T02:25:53.878Z,101251.34
2023-04-25T02:28:20.376Z,101249.03
2023-04-25T02:30:46.750Z,101248.84
2023-04-25T02:33:13.171Z,101251.66
2023-04-25T02:35:39.538Z,101253.56
2023-04-25T02:38:05.980Z,101251.28
2023-04-25T02:40:32.357Z,101257.69
2023-04-25T02:42:58.728Z,101244.28
2023-04-25T02:45:25.284Z,101256.00
2023-04-25T02:47:51.722Z,101255.19
2023-04-25T02:50:19.762Z,101249.44
2023-04-25T02:52:46.833Z,101252.16
2023-04-25T02:55:14.284Z,101256.09
2023-04-25T02:57:40.698Z,101247.28
2023-04-25T03:00:08.214Z,101257.38
2023-04-25T03:02:34.760Z,101261.53
2023-04-25T03:05:01.244Z,101257.84
2023-04-25T03:07:27.584Z,101257.63
2023-04-25T03:09:54.114Z,101259.03
2023-04-25T03:12:20.650Z,101261.09
2023-04-25T03:14:47.149Z,101257.16
2023-04-25T03:17:13.540Z,101258.16
2023-04-25T03:19:39.852Z,101263.91
2023-04-25T03:22:06.212Z,101264.13
2023-04-25T03:24:32.638Z,101262.84
2023-04-25T03:26:59.137Z,101275.03
2023-04-25T03:29:27.369Z,101279.53
2023-04-25T03:31:53.780Z,101272.34
2023-04-25T03:34:20.293Z,101276.69
2023-04-25T03:36:46.668Z,101287.03
2023-04-25T03:39:13.383Z,101285.59
2023-04-25T03:41:39.790Z,101287.50
2023-04-25T03:44:06.133Z,101285.06
2023-04-25T03:46:32.663Z,101293.34
2023-04-25T03:49:00.152Z,101290.94
2023-04-25T03:51:26.723Z,101292.84
2023-04-25T03:53:53.521Z,101284.81
2023-04-25T03:56:21.121Z,101286.44
2023-04-25T03:58:47.573Z,101293.09
2023-04-25T04:01:13.983Z,101293.09
2023-04-25T04:03:40.719Z,101299.09
2023-04-25T04:06:08.408Z,101299.09
2023-04-25T04:08:34.810Z,101299.69
2023-04-25T04:11:01.181Z,101301.56
2023-04-25T04:13:28.510Z,101299.09
2023-04-25T04:15:55.036Z,101309.19
2023-04-25T04:18:21.404Z,101303.16
2023-04-25T04:20:47.822Z,101305.84
2023-04-25T04:23:14.492Z,101305.66
2023-04-25T04:25:41.218Z,101303.00
2023-04-25T04:28:08.161Z,101301.56
2023-04-25T04:30:37.144Z,101308.59
2023-04-25T04:33:04.467Z,101307.75
2023-04-25T04:35:31.184Z,101313.78
2023-04-25T04:37:57.577Z,101316.25
2023-04-25T04:40:23.998Z,101320.59
2023-04-25T04:42:50.480Z,101321.03
2023-04-25T04:45:17.044Z,101321.28
2023-04-25T04:47:44.142Z,101332.03
2023-04-25T04:50:11.396Z,101337.81
2023-04-25T04:52:38.908Z,101334.94
2023-04-25T04:55:06.734Z,101329.56
2023-04-25T04:57:34.004Z,101339.09
2023-04-25T05:00:00.476Z,101344.91
2023-04-25T05:02:27.323Z,101355.47
2023-04-25T05:04:53.894Z,101351.34
2023-04-25T05:07:20.369Z,101347.66
2023-04-25T05:09:46.835Z,101350.41
2023-04-25T05:12:13.344Z,101358.69
2023-04-25T05:14:39.660Z,101363.66
2023-04-25T05:17:09.244Z,101366.53
2023-04-25T05:19:35.767Z,101365.72
2023-04-25T05:22:03.515Z,101373.19
2023-04-25T05:24:30.281Z,101372.78
2023-04-25T05:26:56.693Z,101389.34
2023-04-25T05:29:23.137Z,101384.38
2023-04-25T05:31:49.603Z,101380.28
2023-04-25T05:34:17.528Z,101383.81
2023-04-25T05:36:43.879Z,101386.50
2023-04-25T05:39:11.423Z,101384.88
2023-04-25T05:41:37.788Z,101380.78
2023-04-25T05:44:04.270Z,101392.59
2023-04-25T05:46:30.810Z,101384.19
2023-04-25T05:48:57.304Z,101387.94
2023-04-25T05:51:23.686Z,101396.84
2023-04-25T05:53:50.388Z,101396.66
2023-04-25T05:56:17.081Z,101399.59
2023-04-25T05:58:43.590Z,101412.22
2023-04-25T06:01:10.356Z,101405.03
2023-04-25T06:03:38.962Z,101408.16
2023-04-25T06:06:05.689Z,101410.25
2023-04-25T06:08:32.673Z,101415.84
2023-04-25T06:10:59.134Z,101424.34
2023-04-25T06:13:26.583Z,101427.50
2023-04-25T06:15:53.110Z,101425.03
2023-04-25T06:18:19.547Z,101422.28
2023-04-25T06:20:46.008Z,101428.41
2023-04-25T06:23:12.402Z,101417.69
2023-04-25T06:25:38.725Z,101432.16
2023-04-25T06:28:05.248Z,101419.97
2023-04-25T06:30:31.981Z,101423.22
2023-04-25T06:32:58.494Z,101436.97
2023-04-25T06:35:24.990Z,101437.78
2023-04-25T06:37:51.324Z,101438.50
2023-04-25T06:40:18.505Z,101441.53
2023-04-25T06:42:45.010Z,101438.25
2023-04-25T06:45:11.703Z,101449.22
2023-04-25T06:47:38.224Z,101452.94
2023-04-25T06:50:05.351Z,101453.44
2023-04-25T06:52:32.207Z,101450.16
2023-04-25T06:54:59.201Z,101450.16
2023-04-25T06:57:25.692Z,101450.97
2023-04-25T06:59:52.122Z,101458.78
2023-04-25T07:02:18.576Z,101457.31
2023-04-25T07:04:46.244Z,101456.66
2023-04-25T07:07:12.620Z,101462.47
2023-04-25T07:09:38.982Z,101459.97
2023-04-25T07:12:05.828Z,101472.44
2023-04-25T07:14:32.261Z,101466.97
2023-04-25T07:16:59.197Z,101470.63
2023-04-25T07:19:27.511Z,101467.91
2023-04-25T07:21:54.260Z,101480.56
2023-04-25T07:24:20.697Z,101480.13
2023-04-25T07:26:47.236Z,101474.09
2023-04-25T07:29:14.557Z,101485.16
2023-04-25T07:31:41.225Z,101483.13
2023-04-25T07:34:07.620Z,101489.13
2023-04-25T07:36:34.166Z,101487.91
2023-04-25T07:39:00.525Z,101489.53
2023-04-25T07:41:26.918Z,101495.03
2023-04-25T07:43:53.296Z,101493.41
2023-04-25T07:46:19.662Z,101507.47
2023-04-25T07:48:46.112Z,101508.41
2023-04-25T07:51:12.458Z,101505.03
2023-04-25T07:53:39.087Z,101513.16
2023-04-25T07:56:05.953Z,101520.38
2023-04-25T07:58:32.398Z,101522.53
2023-04-25T08:00:58.815Z,101513.97
2023-04-25T08:03:25.437Z,101520.00
2023-04-25T08:05:52.165Z,101524.81
2023-04-25T08:08:18.598Z,101526.81
2023-04-25T08:10:44.977Z,101534.50
2023-04-25T08:13:11.351Z,101527.63
2023-04-25T08:15:37.939Z,101527.66
2023-04-25T08:18:04.430Z,101540.84
2023-04-25T08:20:31.536Z,101554.94
2023-04-25T08:22:57.928Z,101565.00
2023-04-25T08:25:24.349Z,101569.09
2023-04-25T08:27:50.788Z,101568.69
2023-04-25T08:30:17.153Z,101570.53
2023-04-25T08:32:43.526Z,101573.00
2023-04-25T08:35:10.678Z,101571.72
2023-04-25T08:37:37.344Z,101572.25
2023-04-25T08:40:08.080Z,101574.66
2023-04-25T08:42:37.776Z,101580.34
2023-04-25T08:45:07.122Z,101582.66
2023-04-25T08:47:35.587Z,101577.03
2023-04-25T08:50:04.729Z,101585.03
2023-04-25T08:52:36.701Z,101589.78
2023-04-25T08:55:03.742Z,101592.38
2023-04-25T08:57:31.591Z,101586.25
2023-04-25T08:59:58.884Z,101593.31
2023-04-25T09:02:25.955Z,101599.97
2023-04-25T09:04:55.454Z,101602.53
2023-04-25T09:07:22.520Z,101597.69
2023-04-25T09:09:49.402Z,101602.16
2023-04-25T09:12:16.110Z,101602.38
2023-04-25T09:14:43.893Z,101616.16
2023-04-25T09:17:10.411Z,101612.97
2023-04-25T09:19:41.733Z,101627.09
2023-04-25T09:22:09.460Z,101637.47
2023-04-25T09:24:42.417Z,101624.19
2023-04-25T09:27:19.108Z,101631.22
2023-04-25T09:29:45.632Z,101639.94
2023-04-25T09:32:16.283Z,101638.63
2023-04-25T09:34:44.731Z,101636.50
2023-04-25T09:37:11.840Z,101638.63
2023-04-25T09:39:40.050Z,101648.91
2023-04-25T09:42:06.702Z,101666.66
2023-04-25T09:44:33.371Z,101670.50
2023-04-25T09:47:00.178Z,101666.69
2023-04-25T09:49:28.601Z,101668.31
2023-04-25T09:51:58.898Z,101678.19
2023-04-25T09:54:28.157Z,101689.41
2023-04-25T09:56:54.933Z,101689.81
2023-04-25T09:59:25.601Z,101704.25
2023-04-25T10:01:54.677Z,101690.69
2023-04-25T10:04:25.651Z,101700.53
2023-04-25T10:06:54.461Z,101707.63
2023-04-25T10:09:22.181Z,101695.34
2023-04-25T10:11:52.027Z,101684.00
2023-04-25T10:14:20.222Z,101696.13
2023-04-25T10:16:48.019Z,101684.31
2023-04-25T10:19:14.792Z,101698.38
2023-04-25T10:21:52.525Z,101676.19
2023-04-25T10:24:20.335Z,101685.34
2023-04-25T10:26:47.852Z,101680.47
2023-04-25T10:29:22.076Z,101675.53
2023-04-25T10:31:48.545Z,101682.34
2023-04-25T10:34:16.312Z,101675.53
2023-04-25T10:36:42.706Z,101674.00
2023-04-25T10:39:12.590Z,101686.56
2023-04-25T10:42:09.094Z,101689.50
2023-04-25T10:44:38.532Z,101686.41
2023-04-25T10:47:08.316Z,101685.72
2023-04-25T10:49:36.744Z,101679.09
2023-04-25T10:52:11.996Z,101685.16
2023-04-25T10:54:49.264Z,101681.31
2023-04-25T10:57:32.375Z,101677.19
2023-04-25T11:00:00.905Z,101676.00
2023-04-25T11:02:30.042Z,101684.44
2023-04-25T11:04:56.756Z,101681.19
2023-04-25T11:07:52.833Z,101694.44
2023-04-25T11:10:34.047Z,101710.16
2023-04-25T11:13:00.999Z,101705.78
2023-04-25T11:15:28.236Z,101726.75
2023-04-25T11:17:55.912Z,101726.50
2023-04-25T11:20:23.433Z,101726.97
2023-04-25T11:22:51.023Z,101736.19
2023-04-25T11:25:19.177Z,101748.31
2023-04-25T11:27:53.188Z,101757.69
2023-04-25T11:30:20.851Z,101740.69
2023-04-25T11:32:47.687Z,101740.69
2023-04-25T11:35:14.191Z,101748.16
2023-04-25T11:37:42.004Z,101740.06
2023-04-25T11:40:10.441Z,101741.06
2023-04-25T11:42:42.627Z,101748.50
2023-04-25T11:45:10.553Z,101738.59
2023-04-25T11:47:37.579Z,101738.13
2023-04-25T11:50:06.788Z,101751.94
2023-04-25T11:52:51.720Z,101744.75
2023-04-25T11:55:20.874Z,101741.13
2023-04-25T11:57:53.638Z,101738.63
2023-04-25T12:00:21.966Z,101733.28
2023-04-25T12:02:52.786Z,101745.34
2023-04-25T12:05:32.001Z,101730.38
2023-04-25T12:08:10.065Z,101731.81
2023-04-25T12:10:40.295Z,101732.88
2023-04-25T12:13:23.051Z,101731.28
2023-04-25T12:15:49.947Z,101741.41
2023-04-25T12:18:20.270Z,101742.94
2023-04-25T12:20:46.729Z,101746.00
2023-04-25T12:23:13.501Z,101753.47
2023-04-25T12:25:45.564Z,101752.28
2023-04-25T12:28:21.720Z,101761.16
2023-04-25T12:31:05.295Z,101756.38
2023-04-25T12:33:39.103Z,101753.94
2023-04-25T12:36:11.995Z,101755.00
2023-04-25T12:38:41.123Z,101758.28
2023-04-25T12:41:08.218Z,101757.13
2023-04-25T12:43:35.016Z,101754.25
2023-04-25T12:46:01.737Z,101748.75
2023-04-25T12:48:28.112Z,101745.75
2023-04-25T12:50:54.525Z,101740.78
2023-04-25T12:53:22.041Z,101744.00
2023-04-25T12:55:49.129Z,101742.28
2023-04-25T12:58:16.969Z,101748.81
2023-04-25T13:00:44.052Z,101752.13
2023-04-25T13:03:12.190Z,101736.13
2023-04-25T13:05:39.454Z,101738.03
2023-04-25T13:08:05.877Z,101736.75
2023-04-25T13:10:32.334Z,101747.88
2023-04-25T13:12:58.649Z,101740.53
2023-04-25T13:15:25.076Z,101745.84
2023-04-25T13:17:51.400Z,101750.97
2023-04-25T13:20:19.752Z,101757.22
2023-04-25T13:22:46.718Z,101755.25
2023-04-25T13:25:13.064Z,101759.19
2023-04-25T13:27:41.326Z,101759.91
2023-04-25T13:30:08.775Z,101772.72
2023-04-25T13:32:36.932Z,101762.78
2023-04-25T13:35:10.801Z,101756.34
2023-04-25T13:37:38.072Z,101765.16
2023-04-25T13:40:07.323Z,101754.16
2023-04-25T13:42:33.753Z,101758.50
2023-04-25T13:45:00.150Z,101757.28
2023-04-25T13:47:27.316Z,101763.22
2023-04-25T13:49:53.812Z,101754.31
2023-04-25T13:52:20.127Z,101765.06
2023-04-25T13:54:46.629Z,101764.44
2023-04-25T13:57:13.542Z,101759.94
2023-04-25T13:59:41.548Z,101780.03
2023-04-25T14:02:08.325Z,101780.59
2023-04-25T14:04:34.739Z,101784.97
2023-04-25T14:07:01.647Z,101781.13
2023-04-25T14:09:28.285Z,101787.81
2023-04-25T14:11:55.295Z,101778.97
2023-04-25T14:14:23.095Z,101778.69
2023-04-25T14:16:49.702Z,101771.84
2023-04-25T14:19:16.375Z,101767.41
2023-04-25T14:21:43.672Z,101770.69
2023-04-25T14:24:11.773Z,101771.03
2023-04-25T14:26:38.822Z,101769.19
2023-04-25T14:29:09.499Z,101762.59
2023-04-25T14:31:36.235Z,101778.44
2023-04-25T14:34:03.091Z,101789.25
2023-04-25T14:36:29.730Z,101780.22
2023-04-25T14:38:56.319Z,101785.41
2023-04-25T14:41:23.989Z,101783.47
2023-04-25T14:43:50.504Z,101789.03
2023-04-25T14:46:17.565Z,101784.03
2023-04-25T14:48:44.219Z,101786.69
2023-04-25T14:51:10.605Z,101782.66
2023-04-25T14:53:37.120Z,101791.97
2023-04-25T14:56:03.824Z,101784.03
2023-04-25T14:58:30.245Z,101786.03
2023-04-25T15:00:56.699Z,101788.00
2023-04-25T15:03:24.045Z,101778.28
2023-04-25T15:05:50.677Z,101793.06
2023-04-25T15:08:17.051Z,101782.63
2023-04-25T15:10:43.428Z,101792.91
2023-04-25T15:13:11.377Z,101782.00
2023-04-25T15:15:37.710Z,101790.19
2023-04-25T15:18:04.231Z,101788.84
2023-04-25T15:20:30.807Z,101798.50
2023-04-25T15:22:58.061Z,101804.94
2023-04-25T15:25:24.522Z,101810.59
2023-04-25T15:27:52.610Z,101827.84
2023-04-25T15:30:20.486Z,101819.81
2023-04-25T15:32:47.809Z,101823.59
2023-04-25T15:35:15.516Z,101822.34
2023-04-25T15:37:42.012Z,101817.97
2023-04-25T15:40:15.193Z,101824.88
2023-04-25T15:42:44.621Z,101831.59
2023-04-25T15:45:12.080Z,101835.22
2023-04-25T15:47:38.909Z,101839.69
2023-04-25T15:50:08.294Z,101839.50
2023-04-25T15:52:35.943Z,101842.19
2023-04-25T15:55:04.531Z,101841.44
2023-04-25T15:57:32.517Z,101850.09
2023-04-25T15:59:58.902Z,101835.88
2023-04-25T16:02:25.406Z,101833.72
2023-04-25T16:04:51.971Z,101851.63
2023-04-25T16:07:18.394Z,101859.59
2023-04-25T16:09:47.642Z,101848.22
2023-04-25T16:12:14.070Z,101848.50
2023-04-25T16:14:40.468Z,101849.81
2023-04-25T16:17:06.902Z,101853.22
2023-04-25T16:19:33.228Z,101858.06
2023-04-25T16:21:59.636Z,101865.78
2023-04-25T16:24:26.014Z,101858.38
2023-04-25T16:26:52.386Z,101856.75
2023-04-25T16:29:18.812Z,101866.28
2023-04-25T16:31:47.146Z,101856.22
2023-04-25T16:34:15.290Z,101858.50
2023-04-25T16:36:41.756Z,101866.97
2023-04-25T16:39:08.619Z,101862.38
2023-04-25T16:41:35.214Z,101867.13
2023-04-25T16:44:01.578Z,101863.34
2023-04-25T16:46:27.909Z,101861.34
2023-04-25T16:48:54.317Z,101858.72
2023-04-25T16:51:20.941Z,101857.94
2023-04-25T16:53:48.408Z,101856.59
2023-04-25T16:56:14.824Z,101854.69
2023-04-25T16:58:41.305Z,101852.38
2023-04-25T17:01:08.145Z,101857.25
2023-04-25T17:03:35.656Z,101852.88
2023-04-25T17:06:03.010Z,101857.72
2023-04-25T17:08:29.454Z,101854.03
2023-04-25T17:10:56.015Z,101854.28
2023-04-25T17:13:22.378Z,101862.72
2023-04-25T17:15:57.464Z,101871.63
2023-04-25T17:18:24.618Z,101882.88
2023-04-25T17:20:51.209Z,101877.25
2023-04-25T17:23:18.831Z,101871.03
2023-04-25T17:25:45.394Z,101884.78
2023-04-25T17:28:12.959Z,101885.97
2023-04-25T17:30:40.199Z,101891.78
2023-04-25T17:33:07.162Z,101890.09
2023-04-25T17:35:40.420Z,101902.19
2023-04-25T17:38:06.919Z,101896.75
2023-04-25T17:40:33.319Z,101893.00
2023-04-25T17:42:59.868Z,101894.47
2023-04-25T17:45:26.211Z,101896.34
2023-04-25T17:47:52.606Z,101904.66
2023-04-25T17:50:19.419Z,101906.34
2023-04-25T17:52:48.148Z,101910.09
2023-04-25T17:55:14.643Z,101906.19
2023-04-25T17:57:41.032Z,101912.22
2023-04-25T18:00:09.062Z,101915.97
2023-04-25T18:02:36.612Z,101912.88
2023-04-25T18:05:09.138Z,101914.53
2023-04-25T18:07:36.517Z,101917.44
2023-04-25T18:10:08.922Z,101920.09
2023-04-25T18:12:35.794Z,101913.84
2023-04-25T18:15:05.815Z,101920.50
2023-04-25T18:17:40.032Z,101923.84
2023-04-25T18:20:15.591Z,101924.69
2023-04-25T18:22:43.126Z,101928.59
2023-04-25T18:25:11.052Z,101933.59
2023-04-25T18:27:38.264Z,101933.59
2023-04-25T18:30:06.579Z,101936.69
2023-04-25T18:32:33.038Z,101930.47
2023-04-25T18:34:59.402Z,101932.78
2023-04-25T18:37:25.835Z,101936.47
2023-04-25T18:39:52.213Z,101941.25
2023-04-25T18:42:19.604Z,101947.28
2023-04-25T18:44:46.406Z,101948.44
2023-04-25T18:47:15.576Z,101960.22
2023-04-25T18:49:42.027Z,101963.13
2023-04-25T18:52:10.513Z,101958.16
2023-04-25T18:54:37.271Z,101956.81
2023-04-25T18:57:05.962Z,101963.63
2023-04-25T18:59:33.119Z,101960.06
2023-04-25T19:02:01.764Z,101969.13
2023-04-25T19:04:29.260Z,101972.16
2023-04-25T19:06:56.100Z,101973.16
2023-04-25T19:09:22.583Z,101977.88
2023-04-25T19:11:49.130Z,101980.09
2023-04-25T19:14:15.623Z,101985.03
2023-04-25T19:16:42.043Z,101982.03
2023-04-25T19:19:09.171Z,101984.88
2023-04-25T19:21:35.967Z,101979.44
2023-04-25T19:24:04.868Z,101980.00
2023-04-25T19:26:31.904Z,101988.94
2023-04-25T19:29:12.473Z,101988.22
2023-04-25T19:31:39.735Z,101998.88
2023-04-25T19:34:07.553Z,102000.28
2023-04-25T19:36:33.948Z,102004.38
2023-04-25T19:39:03.796Z,101999.31
2023-04-25T19:41:32.071Z,102000.97
2023-04-25T19:44:00.849Z,102007.97
2023-04-25T19:46:27.687Z,102004.88
2023-04-25T19:48:54.081Z,102002.56
2023-04-25T19:51:20.936Z,102002.50
2023-04-25T19:53:47.311Z,102002.69
2023-04-25T19:56:13.901Z,102004.91
2023-04-25T19:58:40.268Z,102004.19
2023-04-25T20:01:07.518Z,102008.94
2023-04-25T20:03:33.992Z,102010.22
2023-04-25T20:06:00.525Z,102010.59
2023-04-25T20:08:26.853Z,102006.88
2023-04-25T20:10:53.358Z,102013.38
2023-04-25T20:13:19.740Z,102010.81
2023-04-25T20:15:46.195Z,102010.72
2023-04-25T20:18:12.720Z,102009.13
2023-04-25T20:20:39.214Z,102010.53
2023-04-25T20:23:06.045Z,102009.59
2023-04-25T20:25:32.426Z,102005.16
2023-04-25T20:27:58.850Z,102008.06
2023-04-25T20:30:25.303Z,102014.44
2023-04-25T20:32:51.686Z,102012.13
2023-04-25T20:35:18.221Z,102004.16
2023-04-25T20:37:44.674Z,102010.91
2023-04-25T20:40:11.718Z,102014.44
2023-04-25T20:42:38.368Z,102011.38
2023-04-25T20:45:12.829Z,102011.59
2023-04-25T20:47:40.599Z,102015.66
2023-04-25T20:50:08.009Z,102012.31
2023-04-25T20:52:35.587Z,102017.69
2023-04-25T20:55:01.924Z,102012.03
2023-04-25T20:57:29.135Z,102019.59
2023-04-25T20:59:55.508Z,102014.75
2023-04-25T21:02:21.926Z,102018.56
2023-04-25T21:04:48.295Z,102010.78
2023-04-25T21:07:14.716Z,102011.25
2023-04-25T21:09:42.458Z,102014.00
2023-04-25T21:12:08.944Z,102017.81
2023-04-25T21:14:35.332Z,102007.44
2023-04-25T21:17:01.821Z,102010.66
2023-04-25T21:19:28.661Z,102011.22
2023-04-25T21:21:55.150Z,101998.16
2023-04-25T21:24:21.899Z,102009.28
2023-04-25T21:26:48.432Z,102003.78
2023-04-25T21:29:14.977Z,102005.53
2023-04-25T21:31:42.234Z,102011.06
2023-04-25T21:34:08.637Z,102004.78
2023-04-25T21:36:35.061Z,102005.31
2023-04-25T21:39:01.856Z,102014.88
2023-04-25T21:41:28.312Z,102008.81
2023-04-25T21:43:54.638Z,102012.72
2023-04-25T21:46:23.636Z,102014.19
2023-04-25T21:48:51.445Z,102015.22
2023-04-25T21:51:18.179Z,102018.28
2023-04-25T21:53:44.501Z,102019.34
2023-04-25T21:56:11.873Z,102022.38
2023-04-25T21:58:38.234Z,102020.19
2023-04-25T22:01:07.340Z,102020.34
2023-04-25T22:03:34.066Z,102025.72
2023-04-25T22:06:01.135Z,102025.44
2023-04-25T22:08:27.511Z,102028.13
2023-04-25T22:10:55.187Z,102027.75
2023-04-25T22:13:22.674Z,102026.91
2023-04-25T22:15:49.236Z,102025.38
2023-04-25T22:18:16.346Z,102030.09
2023-04-25T22:20:43.979Z,102033.50
2023-04-25T22:23:10.657Z,102032.50
2023-04-25T22:25:37.095Z,102037.22
2023-04-25T22:28:03.550Z,102043.84
2023-04-25T22:30:31.359Z,102046.78
2023-04-25T22:32:57.925Z,102036.75
2023-04-25T22:35:24.336Z,102045.50
2023-04-25T22:37:50.684Z,102046.00
2023-04-25T22:40:17.106Z,102053.75
2023-04-25T22:42:44.146Z,102050.63
2023-04-25T22:45:11.149Z,102049.59
2023-04-25T22:47:38.450Z,102054.94
2023-04-25T22:50:08.318Z,102055.28
2023-04-25T22:52:35.137Z,102054.44
2023-04-25T22:55:05.147Z,102054.44
2023-04-25T22:57:31.913Z,102053.63
2023-04-25T22:59:58.693Z,102050.28
2023-04-25T23:02:25.651Z,102051.31
2023-04-25T23:04:53.177Z,102050.63
2023-04-25T23:07:20.385Z,102055.97
2023-04-25T23:09:46.738Z,102059.69
2023-04-25T23:12:13.162Z,102058.00
2023-04-25T23:14:39.528Z,102061.19
2023-04-25T23:17:05.963Z,102067.72
2023-04-25T23:19:33.798Z,102061.66
2023-04-25T23:22:00.235Z,102063.94
2023-04-25T23:24:26.793Z,102061.91
2023-04-25T23:26:53.148Z,102068.59
2023-04-25T23:29:19.598Z,102065.69
2023-04-25T23:31:45.952Z,102066.88
2023-04-25T23:34:12.762Z,102060.34
2023-04-25T23:36:39.140Z,102063.69
2023-04-25T23:39:05.614Z,102053.81
2023-04-25T23:41:32.413Z,102060.31
2023-04-25T23:43:59.004Z,102063.19
2023-04-25T23:46:25.970Z,102057.69
2023-04-25T23:48:52.592Z,102055.88
2023-04-25T23:51:19.563Z,102051.16
2023-04-25T23:53:45.929Z,102049.41
2023-04-25T23:56:12.339Z,102045.69
2023-04-25T23:58:38.742Z,102045.69
