createdAt,value
2018-05-02T00:02:15.144Z,99.90
2018-05-02T00:04:43.364Z,99.90
2018-05-02T00:07:10.848Z,99.90
2018-05-02T00:09:38.325Z,99.90
2018-05-02T00:12:05.772Z,99.90
2018-05-02T00:14:33.216Z,99.90
2018-05-02T00:17:00.732Z,99.90
2018-05-02T00:19:28.185Z,99.90
2018-05-02T00:21:55.665Z,99.90
2018-05-02T00:24:23.112Z,99.90
2018-05-02T00:26:50.611Z,99.90
2018-05-02T00:29:18.065Z,99.90
2018-05-02T00:31:45.512Z,99.90
2018-05-02T00:34:13.024Z,99.90
2018-05-02T00:36:40.465Z,99.90
2018-05-02T00:39:07.951Z,99.90
2018-05-02T00:41:35.434Z,99.90
2018-05-02T00:44:02.903Z,99.90
2018-05-02T00:46:30.371Z,99.90
2018-05-02T00:49:09.857Z,99.90
2018-05-02T00:51:37.417Z,99.90
2018-05-02T00:54:04.854Z,99.90
2018-05-02T00:56:32.310Z,99.90
2018-05-02T00:58:59.744Z,99.90
2018-05-02T01:01:27.980Z,99.90
2018-05-02T01:03:55.448Z,99.90
2018-05-02T01:06:22.928Z,99.90
2018-05-02T01:08:50.390Z,99.90
2018-05-02T01:11:17.938Z,99.90
2018-05-02T01:13:45.384Z,99.90
2018-05-02T01:16:13.593Z,99.90
2018-05-02T01:18:41.053Z,99.90
2018-05-02T01:21:09.265Z,99.90
2018-05-02T01:23:36.720Z,99.90
2018-05-02T01:26:04.168Z,99.90
2018-05-02T01:28:32.381Z,99.90
2018-05-02T01:30:59.884Z,99.90
2018-05-02T01:33:27.339Z,99.90
2018-05-02T01:35:54.808Z,99.90
2018-05-02T01:38:22.303Z,99.90
2018-05-02T01:40:49.800Z,99.90
2018-05-02T01:43:18.026Z,99.90
2018-05-02T01:45:45.480Z,99.90
2018-05-02T01:48:13.712Z,99.90
2018-05-02T01:50:41.158Z,99.90
2018-05-02T01:53:08.612Z,99.90
2018-05-02T01:55:36.221Z,99.90
2018-05-02T01:58:03.684Z,99.90
2018-05-02T02:00:31.135Z,99.90
2018-05-02T02:02:58.605Z,99.90
2018-05-02T02:05:26.141Z,99.90
2018-05-02T02:07:54.380Z,99.90
2018-05-02T02:10:21.863Z,99.90
2018-05-02T02:12:49.405Z,99.90
2018-05-02T02:15:16.884Z,99.90
2018-05-02T02:17:44.321Z,99.90
2018-05-02T02:20:12.557Z,99.90
2018-05-02T02:22:40.004Z,99.90
2018-05-02T02:25:07.444Z,99.90
2018-05-02T02:27:35.664Z,99.90
2018-05-02T02:30:03.169Z,99.90
2018-05-02T02:32:30.624Z,99.90
2018-05-02T02:34:58.085Z,99.90
2018-05-02T02:37:25.569Z,99.90
2018-05-02T02:39:53.022Z,99.90
2018-05-02T02:42:20.573Z,99.90
2018-05-02T02:44:48.025Z,99.90
2018-05-02T02:47:16.231Z,99.90
2018-05-02T02:49:43.695Z,99.90
2018-05-02T02:52:11.904Z,99.90
2018-05-02T02:54:39.356Z,99.90
2018-05-02T02:57:06.804Z,99.90
2018-05-02T02:59:35.008Z,99.90
2018-05-02T03:02:02.513Z,99.90
2018-05-02T03:04:29.993Z,99.90
2018-05-02T03:06:57.484Z,99.90
2018-05-02T03:09:24.930Z,99.90
2018-05-02T03:11:52.729Z,99.90
2018-05-02T03:14:20.193Z,99.90
2018-05-02T03:16:47.747Z,99.90
2018-05-02T03:19:15.379Z,99.90
2018-05-02T03:21:42.824Z,99.90
2018-05-02T03:24:11.065Z,99.90
2018-05-02T03:26:38.505Z,99.90
2018-05-02T03:29:06.016Z,99.90
2018-05-02T03:31:33.464Z,99.90
2018-05-02T03:34:00.964Z,99.90
2018-05-02T03:36:28.436Z,99.90
2018-05-02T03:38:55.913Z,99.90
2018-05-02T03:41:23.517Z,99.90
2018-05-02T03:43:51.749Z,99.90
2018-05-02T03:46:19.484Z,99.90
2018-05-02T03:48:47.784Z,99.90
2018-05-02T03:51:15.988Z,99.90
2018-05-02T03:53:43.452Z,99.90
2018-05-02T03:56:10.888Z,99.90
2018-05-02T03:58:39.116Z,99.90
2018-05-02T04:01:18.499Z,99.90
2018-05-02T04:03:57.957Z,99.90
2018-05-02T04:09:27.997Z,99.90
2018-05-02T04:11:55.477Z,99.90
2018-05-02T04:14:23.264Z,99.90
2018-05-02T04:16:50.946Z,99.90
2018-05-02T04:19:18.395Z,99.90
2018-05-02T04:21:45.848Z,99.90
2018-05-02T04:24:13.321Z,99.90
2018-05-02T04:26:40.777Z,99.90
2018-05-02T04:29:08.338Z,99.90
2018-05-02T04:32:14.528Z,99.90
2018-05-02T04:34:41.980Z,99.90
2018-05-02T04:37:10.525Z,99.90
2018-05-02T04:39:37.964Z,99.90
2018-05-02T04:42:05.400Z,99.90
2018-05-02T04:44:33.632Z,99.90
2018-05-02T04:47:01.123Z,99.90
2018-05-02T04:49:28.655Z,99.90
2018-05-02T04:51:56.101Z,99.90
2018-05-02T04:54:24.336Z,99.90
2018-05-02T04:56:51.798Z,99.90
2018-05-02T04:59:19.305Z,99.90
2018-05-02T06:45:01.426Z,90.60
2018-05-02T06:47:28.881Z,90.50
2018-05-02T06:49:56.410Z,90.50
2018-05-02T06:52:23.785Z,89.60
2018-05-02T06:54:51.260Z,88.30
2018-05-02T06:57:18.769Z,88.50
2018-05-02T06:59:46.321Z,86.70
2018-05-02T07:02:13.765Z,86.90
2018-05-02T07:04:41.235Z,83.90
2018-05-02T07:07:08.727Z,84.80
2018-05-02T07:09:36.924Z,85.80
2018-05-02T07:12:04.393Z,85.70
2018-05-02T07:14:31.902Z,84.30
2018-05-02T07:16:59.406Z,82.60
2018-05-02T07:19:26.977Z,82.40
2018-05-02T07:21:55.305Z,82.10
2018-05-02T07:24:22.777Z,82.00
2018-05-02T07:26:50.224Z,82.40
2018-05-02T07:29:17.685Z,82.30
2018-05-02T07:31:45.139Z,81.70
2018-05-02T07:34:13.360Z,81.50
2018-05-02T07:36:40.843Z,81.50
2018-05-02T07:39:08.560Z,82.40
2018-05-02T07:41:36.797Z,80.10
2018-05-02T07:44:04.351Z,80.10
2018-05-02T07:46:31.921Z,79.30
2018-05-02T07:48:59.388Z,79.40
2018-05-02T07:51:26.851Z,78.30
2018-05-02T07:53:55.067Z,77.40
2018-05-02T07:56:22.585Z,77.40
2018-05-02T07:58:50.252Z,76.10
2018-05-02T08:01:17.792Z,76.30
2018-05-02T08:03:45.256Z,75.00
2018-05-02T08:06:12.746Z,74.50
2018-05-02T08:08:40.300Z,74.60
2018-05-02T08:11:07.782Z,73.80
2018-05-02T08:13:35.257Z,73.20
2018-05-02T08:16:02.821Z,73.00
2018-05-02T08:18:30.296Z,73.30
2018-05-02T08:20:57.768Z,70.00
2018-05-02T08:23:25.304Z,70.00
2018-05-02T08:25:52.796Z,69.30
2018-05-02T08:28:20.264Z,70.60
2018-05-02T08:30:47.736Z,68.50
2018-05-02T08:33:15.209Z,64.50
2018-05-02T08:35:42.677Z,63.90
2018-05-02T08:38:10.248Z,62.70
2018-05-02T08:40:37.724Z,61.40
2018-05-02T08:43:05.202Z,61.50
2018-05-02T08:45:32.680Z,61.60
2018-05-02T08:48:00.166Z,61.30
2018-05-02T08:50:28.395Z,59.50
2018-05-02T08:52:55.856Z,59.50
2018-05-02T08:55:23.660Z,56.60
2018-05-02T08:57:51.136Z,55.30
2018-05-02T09:00:18.589Z,53.70
2018-05-02T09:02:46.052Z,55.20
2018-05-02T09:05:13.609Z,54.40
2018-05-02T09:07:41.827Z,53.10
2018-05-02T09:10:09.305Z,53.10
2018-05-02T09:12:36.785Z,52.80
2018-05-02T09:15:04.308Z,52.40
2018-05-02T09:17:31.784Z,52.60
2018-05-02T09:19:59.299Z,53.00
2018-05-02T09:22:26.754Z,49.60
2018-05-02T09:24:54.223Z,50.20
2018-05-02T09:27:21.668Z,48.10
2018-05-02T09:29:49.132Z,47.40
2018-05-02T09:32:16.593Z,48.40
2018-05-02T09:34:44.801Z,45.20
2018-05-02T09:37:12.293Z,45.20
2018-05-02T09:39:39.741Z,45.30
2018-05-02T09:42:07.212Z,46.10
2018-05-02T09:44:34.702Z,46.00
2018-05-02T09:47:02.209Z,46.40
2018-05-02T09:49:30.453Z,44.50
2018-05-02T09:51:57.982Z,44.40
2018-05-02T09:54:25.451Z,44.40
2018-05-02T09:56:52.854Z,43.40
2018-05-02T09:59:20.348Z,43.60
2018-05-02T10:01:47.788Z,42.40
2018-05-02T10:04:15.252Z,41.70
2018-05-02T10:06:42.696Z,42.70
2018-05-02T10:09:10.922Z,41.60
2018-05-02T10:11:38.474Z,41.50
2018-05-02T10:14:05.951Z,41.00
2018-05-02T10:16:33.460Z,40.30
2018-05-02T10:19:00.934Z,40.70
2018-05-02T10:21:28.379Z,40.70
2018-05-02T10:23:55.857Z,38.30
2018-05-02T10:26:23.333Z,37.30
2018-05-02T10:28:50.865Z,39.70
2018-05-02T10:31:18.305Z,40.80
2018-05-02T10:33:45.787Z,42.20
2018-05-02T10:36:13.996Z,41.30
2018-05-02T10:38:41.440Z,41.30
2018-05-02T10:41:09.684Z,40.30
2018-05-02T10:43:37.140Z,40.30
2018-05-02T10:46:04.689Z,41.40
2018-05-02T10:48:32.918Z,39.60
2018-05-02T10:51:00.400Z,39.60
2018-05-02T10:53:27.849Z,40.70
2018-05-02T10:55:55.389Z,41.40
2018-05-02T10:58:22.768Z,40.70
2018-05-02T11:00:50.328Z,39.50
2018-05-02T11:03:17.903Z,39.30
2018-05-02T11:05:45.368Z,42.50
2018-05-02T11:08:12.839Z,41.80
2018-05-02T11:10:40.277Z,41.60
2018-05-02T11:13:08.521Z,41.00
2018-05-02T11:15:36.226Z,41.00
2018-05-02T11:18:03.721Z,40.90
2018-05-02T11:20:31.264Z,40.00
2018-05-02T11:23:00.249Z,38.90
2018-05-02T11:25:27.729Z,38.80
2018-05-02T11:27:55.196Z,38.40
2018-05-02T11:30:22.734Z,37.90
2018-05-02T11:32:50.197Z,38.30
2018-05-02T11:35:18.407Z,37.40
2018-05-02T11:37:45.865Z,37.40
2018-05-02T11:40:13.319Z,35.90
2018-05-02T11:42:41.820Z,36.00
2018-05-02T11:45:09.277Z,36.00
2018-05-02T11:47:37.583Z,36.10
2018-05-02T11:50:05.066Z,36.20
2018-05-02T11:52:32.534Z,35.90
2018-05-02T11:55:00.053Z,35.50
2018-05-02T11:57:27.596Z,36.90
2018-05-02T11:59:55.060Z,35.90
2018-05-02T12:02:22.518Z,34.90
2018-05-02T12:04:49.961Z,36.80
2018-05-02T12:07:18.192Z,37.30
2018-05-02T12:09:45.640Z,37.20
2018-05-02T12:12:13.096Z,38.60
2018-05-02T12:14:40.541Z,38.20
2018-05-02T12:17:08.006Z,39.90
2018-05-02T12:19:35.474Z,41.30
2018-05-02T12:22:02.932Z,41.00
2018-05-02T12:24:30.536Z,38.50
2018-05-02T12:26:58.052Z,39.50
2018-05-02T12:29:25.528Z,38.80
2018-05-02T12:31:52.964Z,40.80
2018-05-02T12:34:20.425Z,40.30
2018-05-02T12:36:47.884Z,40.50
2018-05-02T12:39:16.120Z,41.30
2018-05-02T12:41:43.588Z,41.20
2018-05-02T12:44:11.067Z,40.40
2018-05-02T12:46:38.542Z,37.20
2018-05-02T12:49:05.985Z,36.90
2018-05-02T12:51:33.502Z,40.40
2018-05-02T12:54:00.980Z,39.70
2018-05-02T12:56:29.296Z,40.80
2018-05-02T12:58:56.764Z,40.80
2018-05-02T13:01:24.268Z,42.10
2018-05-02T13:03:51.741Z,41.80
2018-05-02T13:06:19.276Z,40.00
2018-05-02T13:08:46.743Z,40.90
2018-05-02T13:11:14.956Z,39.50
2018-05-02T13:13:42.405Z,39.50
2018-05-02T13:16:09.865Z,41.30
2018-05-02T13:18:37.317Z,40.30
2018-05-02T13:21:05.627Z,40.70
2018-05-02T13:23:33.000Z,40.70
2018-05-02T13:26:00.448Z,42.70
2018-05-02T13:28:28.707Z,45.30
2018-05-02T13:30:56.231Z,45.30
2018-05-02T13:33:23.769Z,43.70
2018-05-02T13:35:51.177Z,43.60
2018-05-02T13:38:18.656Z,43.00
2018-05-02T13:40:46.141Z,42.60
2018-05-02T13:43:13.589Z,42.00
2018-05-02T13:45:41.080Z,43.80
2018-05-02T13:48:08.534Z,42.80
2018-05-02T13:50:36.021Z,42.20
2018-05-02T13:53:03.561Z,41.50
2018-05-02T13:55:31.287Z,43.30
2018-05-02T13:57:58.720Z,43.20
2018-05-02T14:00:26.169Z,42.60
2018-05-02T14:02:53.649Z,43.30
2018-05-02T14:05:21.140Z,44.10
2018-05-02T14:07:48.599Z,44.30
2018-05-02T14:10:16.083Z,45.50
2018-05-02T14:12:43.548Z,46.30
2018-05-02T14:15:11.036Z,45.10
2018-05-02T14:17:38.499Z,45.60
2018-05-02T14:20:06.073Z,44.40
2018-05-02T14:22:33.548Z,46.10
2018-05-02T14:25:01.017Z,45.10
2018-05-02T14:27:28.484Z,46.30
2018-05-02T14:29:55.961Z,46.40
2018-05-02T14:32:23.412Z,46.10
2018-05-02T14:34:50.892Z,47.00
2018-05-02T14:37:18.350Z,47.30
2018-05-02T14:39:45.796Z,47.20
2018-05-02T14:42:13.264Z,47.00
2018-05-02T14:44:40.716Z,48.30
2018-05-02T14:47:08.963Z,49.10
2018-05-02T14:49:36.412Z,49.10
2018-05-02T14:52:03.960Z,49.00
2018-05-02T14:54:31.486Z,48.70
2018-05-02T14:56:59.625Z,51.50
2018-05-02T14:59:27.146Z,51.50
2018-05-02T15:01:54.627Z,52.40
2018-05-02T15:04:22.105Z,52.20
2018-05-02T15:06:50.368Z,53.50
2018-05-02T15:09:17.920Z,53.50
2018-05-02T15:11:45.388Z,52.40
2018-05-02T15:14:12.869Z,53.80
2018-05-02T15:16:40.325Z,52.70
2018-05-02T15:19:07.772Z,53.40
2018-05-02T15:21:35.291Z,54.30
2018-05-02T15:24:02.737Z,54.20
2018-05-02T15:26:30.225Z,55.30
2018-05-02T15:28:57.749Z,55.90
2018-05-02T15:31:25.235Z,55.00
2018-05-02T15:33:52.703Z,54.10
2018-05-02T15:36:20.188Z,56.20
2018-05-02T15:38:47.648Z,55.70
2018-05-02T15:41:15.097Z,54.90
2018-05-02T15:43:42.569Z,55.70
2018-05-02T15:46:10.783Z,55.70
2018-05-02T15:48:38.229Z,55.70
2018-05-02T15:51:05.688Z,55.60
2018-05-02T15:53:33.907Z,56.90
2018-05-02T15:56:01.391Z,56.90
2018-05-02T15:58:28.870Z,57.30
2018-05-02T16:00:58.021Z,57.20
2018-05-02T16:03:26.265Z,57.00
2018-05-02T16:05:53.726Z,57.00
2018-05-02T16:08:21.206Z,56.80
2018-05-02T16:10:48.649Z,57.50
2018-05-02T16:13:16.112Z,58.30
2018-05-02T16:15:43.612Z,58.10
2018-05-02T16:18:11.061Z,58.60
2018-05-02T16:20:38.553Z,59.00
2018-05-02T16:23:06.018Z,59.70
2018-05-02T16:25:33.481Z,58.70
2018-05-02T16:28:00.929Z,58.20
2018-05-02T16:30:28.399Z,59.10
2018-05-02T16:32:55.868Z,59.20
2018-05-02T16:35:23.326Z,59.50
2018-05-02T16:37:51.558Z,60.60
2018-05-02T16:40:19.106Z,60.40
2018-05-02T16:42:46.844Z,59.80
2018-05-02T16:45:14.296Z,60.60
2018-05-02T16:47:41.744Z,61.80
2018-05-02T16:50:09.212Z,61.80
2018-05-02T16:52:36.656Z,61.60
2018-05-02T16:55:04.121Z,62.20
2018-05-02T16:57:33.060Z,62.80
2018-05-02T17:00:00.844Z,62.90
2018-05-02T17:02:28.310Z,62.90
2018-05-02T17:04:55.776Z,62.90
2018-05-02T17:07:23.241Z,62.80
2018-05-02T17:09:50.713Z,62.90
2018-05-02T17:12:18.173Z,63.30
2018-05-02T17:14:45.629Z,62.70
2018-05-02T17:17:13.088Z,63.90
2018-05-02T17:19:40.544Z,64.20
2018-05-02T17:22:08.950Z,65.20
2018-05-02T17:24:36.303Z,65.20
2018-05-02T17:27:04.552Z,66.90
2018-05-02T17:29:32.000Z,66.10
2018-05-02T17:31:59.669Z,66.10
2018-05-02T19:01:34.349Z,74.20
2018-05-02T19:04:01.907Z,74.90
2018-05-02T19:06:29.408Z,75.40
2018-05-02T19:08:56.886Z,75.90
2018-05-02T19:11:25.614Z,76.60
2018-05-02T19:14:01.608Z,76.90
2018-05-02T19:16:29.831Z,78.30
2018-05-02T19:19:03.017Z,78.20
2018-05-02T19:21:30.484Z,78.30
2018-05-02T19:23:58.024Z,78.90
2018-05-02T19:26:31.040Z,79.10
2018-05-02T19:28:58.495Z,79.10
2018-05-02T19:31:32.323Z,80.00
2018-05-02T19:34:00.548Z,79.80
2018-05-02T19:36:28.025Z,79.80
2018-05-02T19:38:55.523Z,79.70
2018-05-02T19:41:28.704Z,79.70
2018-05-02T19:44:10.816Z,80.00
2018-05-02T19:46:39.024Z,80.10
2018-05-02T19:49:06.561Z,80.10
2018-05-02T19:51:40.365Z,80.80
2018-05-02T19:54:08.670Z,81.20
2018-05-02T19:56:36.109Z,81.10
2018-05-02T19:59:03.715Z,81.10
2018-05-02T20:01:36.913Z,81.10
2018-05-02T20:04:05.229Z,82.90
2018-05-02T20:06:32.783Z,82.90
2018-05-02T20:09:06.604Z,83.40
2018-05-02T20:11:39.815Z,83.50
2018-05-02T20:14:07.273Z,83.80
2018-05-02T20:16:34.731Z,84.40
2018-05-02T20:19:03.049Z,85.40
2018-05-02T20:21:30.513Z,85.30
2018-05-02T20:23:57.964Z,85.10
2018-05-02T20:26:26.274Z,86.80
2018-05-02T20:28:53.713Z,86.70
2018-05-02T20:31:21.989Z,87.90
2018-05-02T20:33:49.452Z,87.00
2018-05-02T20:36:16.909Z,87.00
2018-05-02T20:38:44.356Z,88.00
2018-05-02T20:41:11.816Z,88.20
2018-05-02T20:43:39.312Z,87.70
2018-05-02T20:46:06.776Z,87.70
2018-05-02T20:48:34.240Z,87.10
2018-05-02T20:51:01.730Z,87.60
2018-05-02T20:53:29.172Z,87.10
2018-05-02T20:55:56.640Z,86.40
2018-05-02T20:58:24.122Z,86.60
2018-05-02T21:00:51.638Z,86.70
2018-05-02T21:03:19.092Z,86.30
2018-05-02T21:05:46.553Z,86.00
2018-05-02T21:08:14.020Z,86.20
2018-05-02T21:10:41.464Z,86.20
2018-05-02T21:13:08.935Z,86.50
2018-05-02T21:15:36.380Z,86.40
2018-05-02T21:18:03.839Z,86.40
2018-05-02T21:20:33.315Z,86.50
2018-05-02T21:23:00.788Z,86.50
2018-05-02T21:25:28.241Z,87.10
2018-05-02T21:27:55.732Z,87.20
2018-05-02T21:30:23.213Z,88.30
2018-05-02T21:32:50.742Z,88.10
2018-05-02T21:35:18.297Z,88.80
2018-05-02T21:37:46.515Z,89.50
2018-05-02T21:40:13.992Z,89.40
2018-05-02T21:42:41.465Z,89.70
2018-05-02T21:45:08.928Z,90.30
2018-05-02T21:47:36.376Z,91.20
2018-05-02T21:50:03.837Z,91.30
2018-05-02T21:52:31.340Z,91.50
2018-05-02T21:54:58.796Z,91.90
2018-05-02T21:57:26.272Z,92.10
2018-05-02T21:59:53.810Z,92.10
2018-05-02T22:02:21.294Z,92.40
2018-05-02T22:04:48.759Z,92.80
2018-05-02T22:07:16.284Z,93.20
2018-05-02T22:09:43.745Z,93.40
2018-05-02T22:12:11.189Z,93.40
2018-05-02T22:14:38.976Z,93.40
2018-05-02T22:17:06.448Z,93.60
2018-05-02T22:19:33.932Z,93.30
2018-05-02T22:22:01.800Z,93.60
2018-05-02T22:24:30.253Z,94.20
2018-05-02T22:26:58.469Z,93.90
2018-05-02T22:29:25.939Z,93.80
2018-05-02T22:31:53.424Z,94.10
2018-05-02T22:34:20.880Z,94.10
2018-05-02T22:36:48.422Z,94.40
2018-05-02T22:39:16.752Z,94.00
2018-05-02T22:41:44.208Z,94.60
2018-05-02T22:44:11.656Z,94.50
2018-05-02T22:46:39.133Z,95.00
2018-05-02T22:49:06.584Z,95.00
2018-05-02T22:51:34.099Z,95.40
2018-05-02T22:54:01.553Z,95.50
2018-05-02T22:56:29.028Z,95.70
2018-05-02T22:58:56.507Z,95.90
2018-05-02T23:01:23.953Z,95.70
2018-05-02T23:03:51.462Z,95.80
2018-05-02T23:06:18.917Z,95.70
2018-05-02T23:08:46.488Z,96.00
2018-05-02T23:11:13.940Z,95.90
2018-05-02T23:13:41.397Z,95.70
2018-05-02T23:16:08.902Z,95.70
2018-05-02T23:18:36.356Z,96.10
2018-05-02T23:21:03.840Z,95.80
2018-05-02T23:23:31.308Z,96.00
2018-05-02T23:25:58.780Z,96.30
2018-05-02T23:28:26.255Z,96.30
2018-05-02T23:30:53.732Z,96.30
2018-05-02T23:33:21.310Z,96.30
2018-05-02T23:35:49.596Z,96.90
2018-05-02T23:38:17.044Z,96.90
2018-05-02T23:40:44.505Z,96.90
2018-05-02T23:43:12.053Z,97.00
2018-05-02T23:45:40.292Z,97.50
2018-05-02T23:48:07.736Z,97.40
2018-05-02T23:50:35.199Z,97.20
2018-05-02T23:53:02.753Z,97.40
2018-05-02T23:55:30.200Z,97.70
2018-05-02T23:57:58.416Z,97.80
