createdAt,value
2022-10-05T00:01:45.373Z,11.03
2022-10-05T00:04:48.513Z,11.05
2022-10-05T00:07:51.848Z,11.03
2022-10-05T00:10:54.071Z,11.03
2022-10-05T00:13:56.099Z,11.01
2022-10-05T00:16:58.521Z,11.00
2022-10-05T00:20:01.163Z,10.99
2022-10-05T00:23:04.577Z,10.97
2022-10-05T00:26:11.859Z,10.97
2022-10-05T00:29:20.786Z,10.93
2022-10-05T00:32:22.929Z,10.93
2022-10-05T00:35:25.295Z,10.91
2022-10-05T00:38:28.239Z,10.86
2022-10-05T00:41:36.507Z,10.83
2022-10-05T00:44:38.575Z,10.79
2022-10-05T00:47:43.922Z,10.79
2022-10-05T00:51:08.700Z,10.77
2022-10-05T00:54:30.342Z,10.74
2022-10-05T00:58:01.591Z,10.70
2022-10-05T01:01:09.868Z,10.66
2022-10-05T01:04:17.357Z,10.64
2022-10-05T01:07:31.032Z,10.64
2022-10-05T01:10:44.907Z,10.63
2022-10-05T01:14:08.539Z,10.60
2022-10-05T01:17:19.794Z,10.62
2022-10-05T01:20:24.863Z,10.61
2022-10-05T01:23:47.289Z,10.58
2022-10-05T01:27:08.615Z,10.56
2022-10-05T01:30:10.578Z,10.51
2022-10-05T01:33:22.530Z,10.49
2022-10-05T01:36:43.318Z,10.46
2022-10-05T01:40:01.448Z,10.41
2022-10-05T01:43:15.833Z,10.37
2022-10-05T01:46:38.194Z,10.35
2022-10-05T01:49:47.821Z,10.31
2022-10-05T01:52:53.117Z,10.30
2022-10-05T01:56:01.209Z,10.31
2022-10-05T01:59:16.777Z,10.28
2022-10-05T02:02:20.685Z,10.28
2022-10-05T02:05:46.873Z,10.28
2022-10-05T02:08:54.543Z,10.27
2022-10-05T02:12:00.439Z,10.25
2022-10-05T02:15:07.517Z,10.27
2022-10-05T02:18:17.626Z,10.30
2022-10-05T02:21:21.453Z,10.29
2022-10-05T02:24:27.208Z,10.28
2022-10-05T02:27:31.717Z,10.24
2022-10-05T02:30:38.287Z,10.21
2022-10-05T02:33:40.656Z,10.21
2022-10-05T02:36:45.032Z,10.17
2022-10-05T02:39:47.403Z,10.15
2022-10-05T02:43:05.478Z,10.14
2022-10-05T02:46:17.622Z,10.14
2022-10-05T02:49:22.814Z,10.13
2022-10-05T02:52:30.358Z,10.13
2022-10-05T02:55:32.960Z,10.08
2022-10-05T02:58:42.691Z,10.06
2022-10-05T03:01:52.685Z,10.04
2022-10-05T03:05:09.850Z,10.01
2022-10-05T03:08:17.862Z,9.98
2022-10-05T03:11:19.855Z,9.96
2022-10-05T03:14:47.812Z,9.90
2022-10-05T03:17:59.925Z,9.87
2022-10-05T03:21:05.339Z,9.81
2022-10-05T03:24:26.665Z,9.79
2022-10-05T03:27:38.197Z,9.77
2022-10-05T03:30:53.200Z,9.75
2022-10-05T03:34:04.611Z,9.72
2022-10-05T03:37:13.512Z,9.71
2022-10-05T03:40:18.872Z,9.67
2022-10-05T03:43:27.440Z,9.66
2022-10-05T03:46:29.988Z,9.67
2022-10-05T03:49:42.342Z,9.69
2022-10-05T03:53:10.837Z,9.68
2022-10-05T03:56:24.089Z,9.65
2022-10-05T03:59:32.662Z,9.62
2022-10-05T04:02:51.003Z,9.59
2022-10-05T04:05:55.690Z,9.59
2022-10-05T04:09:11.110Z,9.55
2022-10-05T04:12:26.298Z,9.51
2022-10-05T04:15:33.283Z,9.48
2022-10-05T04:18:41.615Z,9.47
2022-10-05T04:21:50.283Z,9.44
2022-10-05T04:24:56.165Z,9.43
2022-10-05T04:28:06.985Z,9.42
2022-10-05T04:31:12.819Z,9.42
2022-10-05T04:34:25.318Z,9.40
2022-10-05T04:37:47.531Z,9.35
2022-10-05T04:40:59.111Z,9.34
2022-10-05T04:44:10.813Z,9.33
2022-10-05T04:47:32.587Z,9.34
2022-10-05T04:50:53.793Z,9.36
2022-10-05T04:54:22.686Z,9.35
2022-10-05T04:57:43.341Z,9.37
2022-10-05T05:01:18.262Z,9.39
2022-10-05T05:04:21.023Z,9.41
2022-10-05T05:07:26.365Z,9.39
2022-10-05T05:10:40.832Z,9.38
2022-10-05T05:13:43.103Z,9.38
2022-10-05T05:16:48.339Z,9.41
2022-10-05T05:20:09.381Z,9.43
2022-10-05T05:23:36.024Z,9.45
2022-10-05T05:26:41.956Z,9.48
2022-10-05T05:29:50.494Z,9.51
2022-10-05T05:32:52.646Z,9.53
2022-10-05T05:36:01.031Z,9.57
2022-10-05T05:39:20.851Z,9.61
2022-10-05T05:42:31.243Z,9.66
2022-10-05T05:45:46.079Z,9.70
2022-10-05T05:48:49.398Z,9.77
2022-10-05T05:51:58.451Z,9.84
2022-10-05T05:55:21.357Z,9.93
2022-10-05T05:58:27.091Z,10.00
2022-10-05T06:01:33.908Z,9.96
2022-10-05T06:04:40.877Z,10.14
2022-10-05T06:07:42.995Z,10.22
2022-10-05T06:11:01.652Z,10.30
2022-10-05T06:14:09.491Z,10.36
2022-10-05T06:17:18.375Z,10.46
2022-10-05T06:20:34.778Z,10.54
2022-10-05T06:23:47.934Z,10.62
2022-10-05T06:27:08.477Z,10.72
2022-10-05T06:30:14.203Z,10.74
2022-10-05T06:33:35.568Z,10.77
2022-10-05T06:36:52.877Z,10.88
2022-10-05T06:40:04.947Z,10.99
2022-10-05T06:43:07.635Z,11.11
2022-10-05T06:46:23.747Z,11.27
2022-10-05T06:49:31.257Z,11.33
2022-10-05T06:52:39.746Z,11.43
2022-10-05T06:55:42.163Z,11.51
2022-10-05T06:58:48.344Z,11.59
2022-10-05T07:01:51.451Z,11.74
2022-10-05T07:05:00.281Z,11.84
2022-10-05T07:08:14.661Z,11.96
2022-10-05T07:11:16.780Z,12.21
2022-10-05T07:14:19.276Z,12.43
2022-10-05T07:17:36.392Z,12.65
2022-10-05T07:20:51.552Z,12.93
2022-10-05T07:24:12.851Z,13.17
2022-10-05T07:27:23.556Z,13.29
2022-10-05T07:30:26.124Z,13.75
2022-10-05T07:33:40.092Z,14.24
2022-10-05T07:37:06.184Z,14.69
2022-10-05T07:40:12.187Z,15.22
2022-10-05T07:43:57.494Z,16.50
2022-10-05T07:47:03.713Z,18.19
2022-10-05T07:50:08.954Z,21.54
2022-10-05T07:53:15.529Z,24.59
2022-10-05T07:56:22.215Z,26.62
2022-10-05T07:59:31.123Z,28.01
2022-10-05T08:02:35.321Z,29.86
2022-10-05T08:05:41.018Z,30.88
2022-10-05T08:08:43.045Z,31.68
2022-10-05T08:11:51.137Z,32.06
2022-10-05T08:14:56.968Z,32.72
2022-10-05T08:18:02.499Z,33.56
2022-10-05T08:21:11.751Z,34.00
2022-10-05T08:24:34.351Z,34.55
2022-10-05T08:27:46.862Z,35.04
2022-10-05T08:30:54.274Z,35.12
2022-10-05T08:34:31.658Z,34.60
2022-10-05T08:37:37.314Z,34.49
2022-10-05T08:40:39.675Z,34.04
2022-10-05T08:43:48.330Z,31.20
2022-10-05T08:47:05.879Z,30.79
2022-10-05T08:50:17.134Z,28.77
2022-10-05T08:53:25.092Z,28.15
2022-10-05T08:56:38.609Z,27.26
2022-10-05T08:59:43.507Z,26.30
2022-10-05T09:02:49.021Z,24.22
2022-10-05T09:06:17.327Z,22.77
2022-10-05T09:09:34.904Z,21.36
2022-10-05T09:13:06.215Z,21.53
2022-10-05T09:16:27.929Z,20.36
2022-10-05T09:19:52.399Z,21.06
2022-10-05T09:22:58.120Z,20.43
2022-10-05T09:26:07.241Z,21.07
2022-10-05T09:29:09.538Z,21.71
2022-10-05T09:32:28.105Z,22.22
2022-10-05T09:35:49.447Z,22.37
2022-10-05T09:39:19.714Z,22.70
2022-10-05T09:42:27.948Z,22.87
2022-10-05T09:45:48.848Z,23.05
2022-10-05T09:49:11.509Z,22.37
2022-10-05T09:52:32.634Z,20.91
2022-10-05T09:55:50.220Z,21.41
2022-10-05T09:58:52.240Z,21.12
2022-10-05T10:01:54.542Z,21.16
2022-10-05T10:05:05.717Z,20.88
2022-10-05T10:08:13.999Z,21.11
2022-10-05T10:11:19.398Z,21.45
2022-10-05T10:14:21.643Z,22.07
2022-10-05T10:17:24.022Z,22.13
2022-10-05T10:20:30.959Z,21.60
2022-10-05T10:23:51.810Z,21.31
2022-10-05T10:27:12.686Z,21.66
2022-10-05T10:30:27.445Z,22.08
2022-10-05T10:33:33.087Z,22.37
2022-10-05T10:36:45.594Z,22.37
2022-10-05T10:40:08.117Z,22.15
2022-10-05T10:43:23.049Z,21.12
2022-10-05T10:46:45.588Z,20.03
2022-10-05T10:50:06.920Z,20.16
2022-10-05T10:53:41.829Z,20.03
2022-10-05T10:56:55.334Z,19.77
2022-10-05T11:00:16.125Z,20.47
2022-10-05T11:03:18.587Z,20.75
2022-10-05T11:06:23.616Z,20.70
2022-10-05T11:09:44.755Z,20.94
2022-10-05T11:12:52.654Z,20.95
2022-10-05T11:16:15.964Z,20.75
2022-10-05T11:19:40.307Z,21.06
2022-10-05T11:22:55.327Z,21.14
2022-10-05T11:26:19.313Z,21.36
2022-10-05T11:29:40.543Z,21.42
2022-10-05T11:32:45.492Z,21.70
2022-10-05T11:36:00.291Z,21.88
2022-10-05T11:39:37.115Z,21.92
2022-10-05T11:42:51.618Z,21.93
2022-10-05T11:46:07.201Z,21.55
2022-10-05T11:49:09.548Z,21.62
2022-10-05T11:52:21.368Z,21.78
2022-10-05T11:55:26.531Z,21.76
2022-10-05T11:58:32.108Z,21.97
2022-10-05T12:01:55.912Z,22.08
2022-10-05T12:05:10.897Z,22.19
2022-10-05T12:08:21.780Z,22.16
2022-10-05T12:11:27.032Z,22.05
2022-10-05T12:14:34.823Z,21.84
2022-10-05T12:17:51.161Z,21.53
2022-10-05T12:20:59.432Z,21.50
2022-10-05T12:24:01.754Z,21.38
2022-10-05T12:27:03.905Z,21.40
2022-10-05T12:30:12.113Z,21.38
2022-10-05T12:33:20.693Z,21.32
2022-10-05T12:36:23.097Z,21.36
2022-10-05T12:39:28.044Z,21.31
2022-10-05T12:42:43.213Z,20.93
2022-10-05T12:46:05.604Z,21.02
2022-10-05T12:49:19.970Z,21.00
2022-10-05T12:52:44.803Z,20.96
2022-10-05T12:55:58.117Z,21.05
2022-10-05T12:59:04.970Z,20.12
2022-10-05T13:02:08.792Z,19.92
2022-10-05T13:05:10.874Z,19.87
2022-10-05T13:08:25.553Z,20.24
2022-10-05T13:11:39.433Z,20.19
2022-10-05T13:14:42.732Z,20.31
2022-10-05T13:17:45.052Z,19.95
2022-10-05T13:20:53.283Z,19.65
2022-10-05T13:24:08.824Z,19.57
2022-10-05T13:27:18.342Z,19.59
2022-10-05T13:30:20.925Z,19.56
2022-10-05T13:33:58.852Z,19.56
2022-10-05T13:37:31.834Z,19.81
2022-10-05T13:41:03.296Z,19.88
2022-10-05T13:44:37.817Z,19.98
2022-10-05T13:47:55.066Z,19.82
2022-10-05T13:50:59.817Z,19.86
2022-10-05T13:54:02.153Z,19.80
2022-10-05T13:57:25.165Z,19.71
2022-10-05T14:00:27.702Z,19.68
2022-10-05T14:03:32.443Z,19.67
2022-10-05T14:06:36.058Z,19.69
2022-10-05T14:09:47.465Z,19.62
2022-10-05T14:12:53.820Z,19.63
2022-10-05T14:15:59.497Z,19.49
2022-10-05T14:19:04.260Z,19.42
2022-10-05T14:22:23.273Z,19.35
2022-10-05T14:25:25.707Z,19.31
2022-10-05T14:28:33.398Z,19.33
2022-10-05T14:31:36.576Z,19.24
2022-10-05T14:35:08.868Z,19.18
2022-10-05T14:38:49.391Z,19.13
2022-10-05T14:41:51.670Z,19.10
2022-10-05T14:45:01.265Z,19.06
2022-10-05T14:48:10.279Z,18.97
2022-10-05T14:51:32.626Z,18.88
2022-10-05T14:54:44.398Z,18.81
2022-10-05T14:58:06.011Z,18.75
2022-10-05T15:01:26.486Z,18.69
2022-10-05T15:04:43.043Z,18.67
2022-10-05T15:07:48.735Z,18.63
2022-10-05T15:11:16.580Z,18.55
2022-10-05T15:14:24.149Z,18.43
2022-10-05T15:17:30.985Z,18.37
2022-10-05T15:20:33.245Z,18.35
2022-10-05T15:23:35.230Z,18.25
2022-10-05T15:26:46.557Z,18.21
2022-10-05T15:29:52.064Z,18.17
2022-10-05T15:33:07.542Z,18.14
2022-10-05T15:36:09.566Z,18.08
2022-10-05T15:39:25.348Z,18.03
2022-10-05T15:42:33.307Z,17.96
2022-10-05T15:45:37.735Z,17.91
2022-10-05T15:48:48.463Z,17.81
2022-10-05T15:52:05.628Z,17.75
2022-10-05T15:55:26.284Z,17.70
2022-10-05T15:58:33.802Z,17.63
2022-10-05T16:01:35.932Z,17.56
2022-10-05T16:04:47.619Z,17.51
2022-10-05T16:08:10.585Z,17.46
2022-10-05T16:11:19.319Z,17.44
2022-10-05T16:14:33.531Z,17.37
2022-10-05T16:17:47.999Z,17.32
2022-10-05T16:21:10.812Z,17.27
2022-10-05T16:24:25.336Z,17.22
2022-10-05T16:27:41.405Z,17.16
2022-10-05T16:30:51.533Z,17.10
2022-10-05T16:33:59.457Z,17.05
2022-10-05T16:37:37.225Z,16.99
2022-10-05T16:40:47.885Z,16.94
2022-10-05T16:44:02.315Z,16.88
2022-10-05T16:47:27.543Z,16.82
2022-10-05T16:50:37.203Z,16.76
2022-10-05T16:54:08.426Z,16.73
2022-10-05T16:57:17.473Z,16.68
2022-10-05T17:00:19.653Z,16.64
2022-10-05T17:03:40.922Z,16.60
2022-10-05T17:06:45.972Z,16.54
2022-10-05T17:09:51.286Z,16.48
2022-10-05T17:12:53.367Z,16.43
2022-10-05T17:16:14.919Z,16.37
2022-10-05T17:19:39.334Z,16.34
2022-10-05T17:22:52.298Z,16.29
2022-10-05T17:25:57.736Z,16.23
2022-10-05T17:29:09.075Z,16.18
2022-10-05T17:32:16.839Z,16.15
2022-10-05T17:35:20.342Z,16.12
2022-10-05T17:38:23.996Z,16.08
2022-10-05T17:41:30.323Z,16.05
2022-10-05T17:44:32.358Z,16.01
2022-10-05T17:47:53.683Z,15.99
2022-10-05T17:51:14.375Z,15.93
2022-10-05T17:54:39.701Z,15.88
2022-10-05T17:57:45.288Z,15.86
2022-10-05T18:00:56.751Z,15.84
2022-10-05T18:04:12.873Z,15.83
2022-10-05T18:07:18.222Z,15.80
2022-10-05T18:10:29.039Z,15.78
2022-10-05T18:13:36.892Z,15.74
2022-10-05T18:16:58.711Z,15.72
2022-10-05T18:20:08.159Z,15.69
2022-10-05T18:23:11.914Z,15.63
2022-10-05T18:26:32.577Z,15.58
2022-10-05T18:30:03.014Z,15.55
2022-10-05T18:33:07.947Z,15.52
2022-10-05T18:36:14.360Z,15.48
2022-10-05T18:39:25.502Z,15.45
2022-10-05T18:42:34.667Z,15.43
2022-10-05T18:45:45.620Z,15.40
2022-10-05T18:49:06.835Z,15.37
2022-10-05T18:52:12.478Z,15.36
2022-10-05T18:55:18.318Z,15.32
2022-10-05T18:58:22.563Z,15.29
2022-10-05T19:01:31.914Z,15.26
2022-10-05T19:04:53.703Z,15.24
2022-10-05T19:08:00.092Z,15.19
2022-10-05T19:11:13.929Z,15.16
2022-10-05T19:14:22.303Z,15.13
2022-10-05T19:17:27.003Z,15.07
2022-10-05T19:20:41.506Z,15.02
2022-10-05T19:23:58.749Z,14.98
2022-10-05T19:27:04.093Z,14.94
2022-10-05T19:30:20.155Z,14.91
2022-10-05T19:33:29.376Z,14.86
2022-10-05T19:36:32.005Z,14.83
2022-10-05T19:39:37.135Z,14.80
2022-10-05T19:43:05.551Z,14.80
2022-10-05T19:46:13.286Z,14.74
2022-10-05T19:49:47.734Z,14.72
2022-10-05T19:52:51.103Z,14.68
2022-10-05T19:55:57.497Z,14.65
2022-10-05T19:59:10.290Z,14.62
2022-10-05T20:02:16.616Z,14.60
2022-10-05T20:05:34.911Z,15.26
2022-10-05T20:08:49.269Z,15.26
2022-10-05T20:11:53.063Z,14.53
2022-10-05T20:15:26.111Z,14.42
2022-10-05T20:19:10.587Z,14.44
2022-10-05T20:22:23.341Z,14.40
2022-10-05T20:25:25.642Z,14.35
2022-10-05T20:28:32.880Z,14.31
2022-10-05T20:31:35.404Z,14.18
2022-10-05T20:34:42.901Z,14.16
2022-10-05T20:37:45.415Z,14.23
2022-10-05T20:40:48.445Z,14.18
2022-10-05T20:43:50.692Z,14.19
2022-10-05T20:46:55.735Z,14.09
2022-10-05T20:49:58.149Z,14.12
2022-10-05T20:53:00.692Z,14.08
2022-10-05T20:59:07.277Z,14.06
2022-10-05T21:02:10.022Z,13.95
2022-10-05T21:05:12.828Z,13.94
2022-10-05T21:08:15.873Z,13.93
2022-10-05T21:11:18.419Z,13.85
2022-10-05T21:14:20.805Z,13.91
2022-10-05T21:17:23.346Z,13.91
2022-10-05T21:20:26.092Z,13.82
2022-10-05T21:23:29.427Z,13.79
2022-10-05T21:26:32.475Z,13.80
2022-10-05T21:29:36.543Z,13.81
2022-10-05T21:32:44.004Z,13.80
2022-10-05T21:35:47.112Z,13.68
2022-10-05T21:38:54.277Z,13.73
2022-10-05T21:41:57.961Z,13.70
2022-10-05T21:45:00.176Z,13.57
2022-10-05T21:48:02.870Z,13.60
2022-10-05T21:51:07.571Z,13.62
2022-10-05T21:54:14.537Z,13.51
2022-10-05T21:57:16.920Z,13.59
2022-10-05T22:00:19.480Z,13.46
2022-10-05T22:03:22.147Z,13.54
2022-10-05T22:06:24.684Z,13.44
2022-10-05T22:09:27.208Z,13.45
2022-10-05T22:12:29.489Z,13.48
2022-10-05T22:15:32.246Z,13.46
2022-10-05T22:18:35.063Z,13.45
2022-10-05T22:21:47.301Z,13.42
2022-10-05T22:24:50.152Z,13.31
2022-10-05T22:27:52.665Z,13.37
2022-10-05T22:30:54.997Z,13.28
2022-10-05T22:33:57.564Z,13.22
2022-10-05T22:37:01.078Z,13.30
2022-10-05T22:40:07.809Z,13.23
2022-10-05T22:43:11.752Z,13.22
2022-10-05T22:46:15.304Z,13.28
2022-10-05T22:49:17.565Z,13.27
2022-10-05T22:52:20.179Z,13.26
2022-10-05T22:55:22.420Z,13.25
2022-10-05T22:58:26.345Z,13.23
2022-10-05T23:01:28.805Z,13.15
2022-10-05T23:04:31.563Z,13.21
2022-10-05T23:07:41.968Z,13.19
2022-10-05T23:10:44.435Z,13.19
2022-10-05T23:13:46.735Z,13.15
2022-10-05T23:16:49.939Z,13.14
2022-10-05T23:19:52.420Z,13.13
2022-10-05T23:22:54.967Z,13.12
2022-10-05T23:26:01.779Z,13.12
2022-10-05T23:29:04.404Z,13.02
2022-10-05T23:32:06.632Z,13.11
2022-10-05T23:35:11.540Z,13.08
2022-10-05T23:38:13.760Z,13.07
2022-10-05T23:41:17.242Z,12.99
2022-10-05T23:44:20.127Z,13.04
2022-10-05T23:47:22.632Z,13.04
2022-10-05T23:50:26.559Z,13.01
2022-10-05T23:53:29.006Z,12.91
2022-10-05T23:56:34.073Z,12.97
2022-10-05T23:59:36.543Z,12.89
