createdAt,value
2023-05-09T00:00:32.861Z,9.07
2023-05-09T00:02:59.607Z,10.05
2023-05-09T00:05:26.241Z,8.38
2023-05-09T00:07:53.012Z,8.77
2023-05-09T00:10:19.830Z,9.03
2023-05-09T00:12:47.231Z,11.25
2023-05-09T00:15:14.199Z,12.98
2023-05-09T00:17:41.222Z,10.75
2023-05-09T00:20:12.383Z,7.80
2023-05-09T00:22:41.004Z,9.67
2023-05-09T00:25:09.243Z,8.75
2023-05-09T00:27:36.410Z,9.57
2023-05-09T00:30:04.678Z,9.45
2023-05-09T00:32:32.863Z,14.30
2023-05-09T00:34:59.541Z,11.43
2023-05-09T00:37:26.325Z,12.23
2023-05-09T00:39:52.879Z,13.55
2023-05-09T00:42:19.629Z,8.88
2023-05-09T00:44:46.598Z,9.65
2023-05-09T00:47:13.263Z,15.33
2023-05-09T00:49:39.872Z,12.73
2023-05-09T00:52:06.654Z,9.93
2023-05-09T00:54:33.256Z,11.00
2023-05-09T00:57:00.718Z,12.25
2023-05-09T00:59:27.658Z,12.13
2023-05-09T01:01:54.314Z,10.73
2023-05-09T01:04:21.054Z,11.45
2023-05-09T01:06:50.494Z,8.35
2023-05-09T01:09:25.604Z,10.82
2023-05-09T01:11:59.377Z,11.17
2023-05-09T01:14:37.880Z,10.18
2023-05-09T01:17:13.458Z,10.60
2023-05-09T01:19:56.873Z,13.45
2023-05-09T01:22:30.319Z,12.13
2023-05-09T01:25:20.772Z,11.63
2023-05-09T01:28:24.935Z,14.73
2023-05-09T01:30:53.536Z,10.88
2023-05-09T01:33:22.908Z,10.43
2023-05-09T01:35:53.741Z,12.25
2023-05-09T01:38:24.693Z,8.70
2023-05-09T01:40:54.229Z,11.02
2023-05-09T01:43:25.186Z,13.63
2023-05-09T01:45:52.904Z,11.73
2023-05-09T01:48:21.053Z,11.90
2023-05-09T01:50:48.526Z,10.70
2023-05-09T01:53:17.586Z,13.93
2023-05-09T01:55:45.967Z,8.93
2023-05-09T01:58:13.356Z,12.63
2023-05-09T02:00:40.965Z,9.52
2023-05-09T02:03:08.665Z,12.47
2023-05-09T02:05:37.230Z,11.98
2023-05-09T02:08:03.994Z,12.32
2023-05-09T02:10:33.835Z,10.80
2023-05-09T02:13:00.477Z,11.68
2023-05-09T02:15:29.034Z,12.17
2023-05-09T02:17:56.040Z,9.52
2023-05-09T02:20:22.769Z,11.45
2023-05-09T02:22:50.590Z,13.50
2023-05-09T02:25:18.552Z,14.02
2023-05-09T02:27:46.595Z,9.13
2023-05-09T02:30:23.458Z,9.10
2023-05-09T02:32:53.629Z,13.95
2023-05-09T02:35:21.824Z,11.38
2023-05-09T02:37:48.943Z,10.07
2023-05-09T02:40:15.553Z,11.20
2023-05-09T02:42:42.181Z,16.35
2023-05-09T02:45:10.543Z,9.82
2023-05-09T02:47:38.114Z,10.40
2023-05-09T02:50:05.925Z,9.73
2023-05-09T02:52:33.943Z,14.90
2023-05-09T02:55:00.617Z,9.55
2023-05-09T02:57:27.388Z,10.27
2023-05-09T02:59:54.027Z,11.60
2023-05-09T03:02:20.710Z,14.35
2023-05-09T03:04:47.496Z,8.50
2023-05-09T03:07:14.122Z,11.35
2023-05-09T03:09:41.368Z,8.50
2023-05-09T03:12:08.383Z,9.88
2023-05-09T03:14:36.446Z,11.68
2023-05-09T03:17:03.255Z,10.83
2023-05-09T03:19:34.391Z,10.18
2023-05-09T03:22:01.065Z,13.45
2023-05-09T03:24:31.918Z,10.68
2023-05-09T03:26:58.460Z,11.30
2023-05-09T03:29:25.830Z,13.50
2023-05-09T03:31:53.934Z,13.55
2023-05-09T03:34:20.605Z,11.02
2023-05-09T03:36:47.276Z,10.23
2023-05-09T03:39:14.732Z,10.55
2023-05-09T03:41:44.654Z,11.47
2023-05-09T03:44:12.133Z,12.02
2023-05-09T03:46:39.745Z,12.35
2023-05-09T03:49:06.723Z,13.43
2023-05-09T03:51:34.599Z,14.52
2023-05-09T03:54:03.415Z,10.87
2023-05-09T03:56:30.066Z,12.20
2023-05-09T03:58:57.086Z,12.02
2023-05-09T04:01:25.354Z,12.38
2023-05-09T04:03:52.450Z,12.00
2023-05-09T04:06:20.674Z,13.53
2023-05-09T04:08:48.059Z,11.57
2023-05-09T04:11:14.761Z,8.25
2023-05-09T04:13:44.203Z,12.93
2023-05-09T04:16:31.134Z,11.75
2023-05-09T04:19:00.753Z,11.50
2023-05-09T04:21:27.321Z,13.88
2023-05-09T04:23:57.244Z,12.55
2023-05-09T04:26:31.506Z,11.63
2023-05-09T04:28:59.108Z,12.10
2023-05-09T04:31:26.514Z,11.80
2023-05-09T04:33:53.280Z,17.10
2023-05-09T04:36:21.163Z,11.50
2023-05-09T04:38:47.963Z,12.27
2023-05-09T04:41:18.642Z,11.98
2023-05-09T04:43:45.218Z,11.60
2023-05-09T04:46:12.047Z,13.60
2023-05-09T04:48:38.664Z,17.63
2023-05-09T04:51:05.289Z,12.90
2023-05-09T04:53:32.043Z,13.10
2023-05-09T04:55:59.806Z,11.50
2023-05-09T04:58:26.737Z,11.45
2023-05-09T05:00:55.125Z,12.00
2023-05-09T05:03:22.078Z,11.43
2023-05-09T05:05:48.974Z,14.77
2023-05-09T05:08:15.803Z,14.63
2023-05-09T05:10:43.031Z,14.35
2023-05-09T05:13:12.395Z,12.25
2023-05-09T05:15:42.942Z,13.48
2023-05-09T05:18:10.652Z,12.23
2023-05-09T05:20:37.290Z,13.40
2023-05-09T05:23:03.879Z,12.50
2023-05-09T05:25:31.305Z,12.30
2023-05-09T05:27:59.804Z,13.25
2023-05-09T05:30:26.498Z,14.70
2023-05-09T05:32:53.183Z,10.40
2023-05-09T05:35:23.282Z,11.70
2023-05-09T05:37:50.755Z,16.25
2023-05-09T05:40:17.704Z,14.75
2023-05-09T05:42:47.292Z,13.15
2023-05-09T05:45:14.565Z,14.47
2023-05-09T05:47:45.684Z,13.80
2023-05-09T05:50:13.910Z,12.20
2023-05-09T05:52:41.645Z,10.82
2023-05-09T05:55:11.762Z,12.48
2023-05-09T05:57:39.124Z,13.13
2023-05-09T06:00:10.842Z,14.77
2023-05-09T06:02:51.699Z,10.52
2023-05-09T06:05:29.232Z,11.52
2023-05-09T06:07:55.879Z,10.23
2023-05-09T06:10:22.582Z,10.10
2023-05-09T06:12:49.457Z,12.52
2023-05-09T06:15:16.484Z,11.02
2023-05-09T06:17:46.189Z,9.52
2023-05-09T06:20:12.846Z,11.57
2023-05-09T06:22:39.554Z,11.20
2023-05-09T06:25:08.698Z,13.00
2023-05-09T06:27:36.904Z,9.68
2023-05-09T06:30:14.044Z,13.32
2023-05-09T06:32:50.439Z,13.23
2023-05-09T06:35:17.151Z,13.83
2023-05-09T06:37:43.703Z,12.98
2023-05-09T06:40:10.500Z,13.82
2023-05-09T06:42:37.080Z,17.60
2023-05-09T06:45:03.954Z,14.38
2023-05-09T06:47:30.636Z,12.73
2023-05-09T06:49:57.371Z,12.70
2023-05-09T06:52:23.977Z,11.55
2023-05-09T06:54:50.624Z,13.13
2023-05-09T06:57:17.579Z,15.13
2023-05-09T06:59:44.878Z,15.07
2023-05-09T07:02:12.440Z,14.07
2023-05-09T07:04:39.092Z,17.27
2023-05-09T07:07:05.955Z,13.52
2023-05-09T07:09:32.599Z,13.82
2023-05-09T07:12:00.928Z,13.77
2023-05-09T07:14:27.569Z,13.00
2023-05-09T07:16:56.524Z,10.52
2023-05-09T07:19:28.936Z,13.13
2023-05-09T07:21:55.556Z,13.52
2023-05-09T07:24:22.191Z,15.93
2023-05-09T07:26:48.753Z,13.00
2023-05-09T07:29:15.452Z,24.67
2023-05-09T07:31:42.192Z,12.30
2023-05-09T07:34:08.800Z,12.52
2023-05-09T07:39:09.235Z,13.55
2023-05-09T07:41:35.960Z,15.32
2023-05-09T07:44:02.639Z,11.95
2023-05-09T07:46:30.244Z,10.45
2023-05-09T07:48:56.952Z,12.67
2023-05-09T07:51:23.966Z,19.45
2023-05-09T07:53:50.557Z,13.00
2023-05-09T07:56:17.169Z,12.00
2023-05-09T07:58:43.760Z,13.63
2023-05-09T08:01:10.876Z,12.67
2023-05-09T08:03:37.567Z,14.73
2023-05-09T08:06:04.196Z,12.88
2023-05-09T08:08:31.004Z,12.70
2023-05-09T08:10:58.119Z,14.35
2023-05-09T08:13:25.218Z,13.93
2023-05-09T08:15:51.979Z,13.32
2023-05-09T08:18:18.587Z,14.13
2023-05-09T08:20:45.415Z,20.88
2023-05-09T08:23:12.089Z,16.80
2023-05-09T08:25:38.731Z,14.50
2023-05-09T08:28:05.523Z,16.67
2023-05-09T08:30:32.214Z,12.48
2023-05-09T08:32:58.816Z,12.77
2023-05-09T08:35:25.467Z,16.33
2023-05-09T08:37:52.045Z,15.53
2023-05-09T08:40:24.862Z,20.13
2023-05-09T08:42:51.995Z,14.75
2023-05-09T08:45:27.547Z,12.52
2023-05-09T08:47:54.923Z,15.55
2023-05-09T08:50:22.196Z,15.60
2023-05-09T08:52:48.983Z,17.80
2023-05-09T08:55:15.778Z,16.08
2023-05-09T08:57:42.535Z,14.27
2023-05-09T09:00:12.057Z,13.73
2023-05-09T09:02:42.112Z,15.95
2023-05-09T09:05:19.690Z,15.97
2023-05-09T09:07:51.379Z,15.27
2023-05-09T09:10:21.177Z,13.10
2023-05-09T09:12:50.148Z,12.77
2023-05-09T09:15:19.593Z,17.55
2023-05-09T09:17:50.768Z,15.47
2023-05-09T09:20:20.933Z,17.20
2023-05-09T09:22:48.936Z,17.48
2023-05-09T09:25:15.770Z,16.02
2023-05-09T09:27:42.578Z,15.90
2023-05-09T09:30:11.402Z,16.90
2023-05-09T09:32:40.085Z,15.20
2023-05-09T09:35:08.953Z,15.43
2023-05-09T09:37:36.661Z,17.48
2023-05-09T09:40:05.014Z,19.67
2023-05-09T09:42:45.688Z,17.57
2023-05-09T09:45:13.932Z,13.00
2023-05-09T09:47:42.571Z,19.42
2023-05-09T09:50:12.176Z,16.55
2023-05-09T09:53:05.229Z,16.02
2023-05-09T09:55:32.046Z,15.17
2023-05-09T09:57:58.695Z,14.77
2023-05-09T10:00:30.165Z,16.85
2023-05-09T10:02:58.598Z,15.73
2023-05-09T10:05:29.944Z,17.75
2023-05-09T10:08:02.455Z,15.90
2023-05-09T10:10:31.117Z,22.98
2023-05-09T10:12:59.833Z,14.95
2023-05-09T10:15:30.097Z,15.57
2023-05-09T10:18:04.266Z,15.55
2023-05-09T10:20:31.867Z,16.20
2023-05-09T10:23:01.866Z,16.08
2023-05-09T10:25:36.672Z,15.25
2023-05-09T10:28:22.515Z,15.52
2023-05-09T10:30:49.087Z,15.35
2023-05-09T10:33:16.479Z,21.27
2023-05-09T10:35:46.342Z,14.35
2023-05-09T10:38:13.864Z,15.38
2023-05-09T10:40:40.866Z,14.68
2023-05-09T10:43:08.202Z,16.15
2023-05-09T10:45:35.160Z,14.90
2023-05-09T10:48:03.925Z,14.70
2023-05-09T10:50:31.418Z,14.20
2023-05-09T10:53:17.827Z,14.73
2023-05-09T10:55:47.743Z,15.07
2023-05-09T10:58:36.264Z,15.40
2023-05-09T11:01:06.109Z,15.70
2023-05-09T11:03:58.296Z,20.73
2023-05-09T11:06:49.402Z,14.05
2023-05-09T11:09:39.149Z,17.55
2023-05-09T11:12:06.105Z,14.20
2023-05-09T11:14:44.951Z,17.33
2023-05-09T11:17:27.814Z,15.60
2023-05-09T11:19:59.324Z,15.20
2023-05-09T11:22:40.362Z,14.60
2023-05-09T11:25:07.452Z,14.37
2023-05-09T11:27:38.916Z,16.08
2023-05-09T11:30:07.212Z,18.40
2023-05-09T11:32:41.803Z,20.55
2023-05-09T11:35:17.008Z,16.13
2023-05-09T11:38:03.894Z,16.83
2023-05-09T11:40:31.893Z,12.48
2023-05-09T11:42:59.589Z,12.80
2023-05-09T11:45:31.014Z,10.98
2023-05-09T11:47:58.179Z,9.85
2023-05-09T11:50:25.250Z,14.43
2023-05-09T11:52:52.008Z,12.52
2023-05-09T11:55:23.020Z,20.55
2023-05-09T11:57:53.912Z,14.13
2023-05-09T12:00:22.816Z,13.15
2023-05-09T12:02:51.040Z,13.90
2023-05-09T12:05:20.376Z,15.80
2023-05-09T12:07:47.952Z,13.05
2023-05-09T12:10:17.074Z,14.40
2023-05-09T12:12:55.692Z,14.65
2023-05-09T12:15:22.717Z,12.40
2023-05-09T12:18:03.529Z,18.25
2023-05-09T12:20:50.216Z,12.07
2023-05-09T12:23:16.936Z,13.32
2023-05-09T12:25:54.327Z,12.30
2023-05-09T12:28:25.730Z,10.27
2023-05-09T12:30:53.587Z,11.02
2023-05-09T12:33:21.278Z,11.13
2023-05-09T12:36:00.451Z,10.73
2023-05-09T12:38:27.102Z,12.60
2023-05-09T12:41:09.173Z,9.73
2023-05-09T12:43:39.859Z,9.27
2023-05-09T12:46:06.764Z,10.25
2023-05-09T12:48:38.741Z,9.50
2023-05-09T12:51:06.632Z,9.95
2023-05-09T12:53:38.759Z,14.83
2023-05-09T12:56:13.736Z,12.55
2023-05-09T12:58:40.414Z,11.45
2023-05-09T13:01:07.228Z,9.15
2023-05-09T13:03:37.958Z,8.20
2023-05-09T13:06:06.950Z,8.30
2023-05-09T13:08:33.563Z,10.65
2023-05-09T13:11:14.436Z,9.55
2023-05-09T13:13:42.432Z,10.05
2023-05-09T13:16:10.966Z,11.00
2023-05-09T13:18:38.759Z,8.70
2023-05-09T13:21:05.389Z,13.02
2023-05-09T13:23:32.009Z,7.90
2023-05-09T13:25:58.594Z,7.68
2023-05-09T13:28:25.360Z,10.13
2023-05-09T13:30:52.095Z,9.20
2023-05-09T13:33:26.044Z,12.32
2023-05-09T13:35:53.682Z,9.55
2023-05-09T13:38:20.301Z,12.68
2023-05-09T13:40:46.815Z,7.45
2023-05-09T13:43:13.457Z,9.80
2023-05-09T13:45:40.212Z,10.68
2023-05-09T13:48:06.854Z,9.85
2023-05-09T13:50:34.328Z,14.00
2023-05-09T13:53:01.049Z,9.68
2023-05-09T13:55:27.804Z,15.10
2023-05-09T13:57:54.899Z,6.55
2023-05-09T14:00:22.236Z,7.35
2023-05-09T14:02:48.894Z,11.50
2023-05-09T14:05:16.785Z,12.25
2023-05-09T14:07:43.633Z,6.73
2023-05-09T14:10:12.112Z,7.78
2023-05-09T14:12:40.065Z,9.50
2023-05-09T14:15:09.554Z,8.43
2023-05-09T14:17:36.159Z,7.18
2023-05-09T14:20:03.258Z,7.67
2023-05-09T14:22:29.780Z,7.75
2023-05-09T14:24:59.126Z,6.53
2023-05-09T14:27:26.196Z,7.75
2023-05-09T14:29:52.953Z,7.75
2023-05-09T14:32:19.528Z,7.53
2023-05-09T14:34:46.628Z,8.60
2023-05-09T14:37:16.062Z,12.93
2023-05-09T14:39:45.019Z,8.25
2023-05-09T14:42:13.985Z,8.18
2023-05-09T14:44:41.346Z,7.30
2023-05-09T14:47:08.988Z,19.42
2023-05-09T14:49:36.695Z,9.63
2023-05-09T14:52:03.554Z,16.95
2023-05-09T14:54:30.207Z,7.47
2023-05-09T14:56:57.392Z,8.17
2023-05-09T14:59:24.075Z,9.73
2023-05-09T15:01:51.726Z,9.10
2023-05-09T15:04:18.386Z,8.90
2023-05-09T15:06:45.833Z,9.40
2023-05-09T15:09:12.972Z,8.97
2023-05-09T15:11:47.500Z,8.40
2023-05-09T15:14:14.892Z,10.60
2023-05-09T15:16:41.718Z,8.45
2023-05-09T15:19:08.550Z,7.60
2023-05-09T15:21:35.295Z,15.00
2023-05-09T15:24:02.548Z,6.47
2023-05-09T15:26:29.984Z,6.38
2023-05-09T15:28:56.594Z,10.43
2023-05-09T15:31:24.812Z,7.70
2023-05-09T15:33:51.700Z,8.90
2023-05-09T15:36:18.344Z,8.60
2023-05-09T15:38:48.392Z,8.68
2023-05-09T15:41:15.630Z,6.93
2023-05-09T15:43:42.301Z,7.43
2023-05-09T15:46:09.100Z,13.90
2023-05-09T15:48:36.228Z,6.22
2023-05-09T15:51:04.015Z,8.77
2023-05-09T15:53:31.097Z,6.45
2023-05-09T15:55:57.957Z,7.22
2023-05-09T15:58:24.908Z,11.70
2023-05-09T16:00:51.686Z,11.00
2023-05-09T16:03:18.829Z,8.57
2023-05-09T16:05:45.576Z,8.38
2023-05-09T16:08:12.543Z,7.18
2023-05-09T16:10:39.192Z,7.13
2023-05-09T16:13:05.817Z,8.95
2023-05-09T16:15:32.678Z,7.63
2023-05-09T16:17:59.271Z,9.52
2023-05-09T16:20:25.904Z,11.57
2023-05-09T16:22:52.595Z,7.17
2023-05-09T16:25:19.407Z,8.23
2023-05-09T16:27:46.006Z,6.30
2023-05-09T16:30:13.396Z,7.30
2023-05-09T16:32:40.198Z,9.45
2023-05-09T16:35:07.652Z,12.00
2023-05-09T16:37:35.706Z,7.22
2023-05-09T16:40:02.904Z,6.55
2023-05-09T16:42:29.603Z,8.15
2023-05-09T16:44:57.401Z,8.43
2023-05-09T16:47:24.132Z,7.10
2023-05-09T16:49:50.757Z,9.52
2023-05-09T16:52:17.554Z,6.70
2023-05-09T16:54:44.118Z,6.13
2023-05-09T16:57:10.787Z,7.70
2023-05-09T16:59:37.531Z,6.60
2023-05-09T17:02:04.558Z,8.40
2023-05-09T17:04:31.507Z,7.47
2023-05-09T17:06:58.309Z,6.35
2023-05-09T17:09:25.105Z,5.53
2023-05-09T17:11:51.897Z,8.23
2023-05-09T17:14:18.486Z,5.63
2023-05-09T17:16:45.231Z,5.63
2023-05-09T17:19:11.987Z,8.98
2023-05-09T17:21:41.356Z,6.85
2023-05-09T17:24:09.425Z,9.23
2023-05-09T17:26:36.126Z,7.03
2023-05-09T17:29:03.735Z,7.53
2023-05-09T17:31:30.906Z,7.28
2023-05-09T17:33:57.555Z,10.43
2023-05-09T17:36:24.213Z,7.37
2023-05-09T17:38:50.902Z,7.53
2023-05-09T17:41:17.533Z,9.60
2023-05-09T17:43:44.364Z,6.43
2023-05-09T17:46:11.085Z,7.90
2023-05-09T17:48:37.798Z,12.07
2023-05-09T17:51:04.340Z,6.28
2023-05-09T17:53:31.236Z,7.90
2023-05-09T17:55:58.232Z,7.93
2023-05-09T17:58:25.074Z,7.25
2023-05-09T18:00:55.166Z,8.70
2023-05-09T18:03:21.892Z,6.93
2023-05-09T18:05:48.747Z,7.82
2023-05-09T18:08:16.304Z,6.65
2023-05-09T18:10:43.453Z,8.68
2023-05-09T18:13:10.096Z,10.83
2023-05-09T18:15:38.454Z,7.75
2023-05-09T18:18:08.844Z,7.03
2023-05-09T18:20:35.933Z,9.50
2023-05-09T18:23:02.554Z,6.95
2023-05-09T18:25:29.317Z,6.40
2023-05-09T18:27:56.569Z,7.13
2023-05-09T18:30:23.173Z,8.32
2023-05-09T18:32:49.855Z,8.80
2023-05-09T18:35:16.600Z,7.30
2023-05-09T18:37:43.206Z,7.20
2023-05-09T18:40:14.901Z,10.18
2023-05-09T18:42:42.087Z,11.55
2023-05-09T18:45:11.207Z,8.90
2023-05-09T18:47:38.119Z,10.77
2023-05-09T18:50:06.909Z,9.60
2023-05-09T18:52:34.360Z,9.13
2023-05-09T18:55:01.101Z,8.60
2023-05-09T18:57:28.283Z,10.27
2023-05-09T18:59:55.912Z,9.30
2023-05-09T19:02:23.545Z,10.63
2023-05-09T19:04:51.621Z,8.32
2023-05-09T19:07:18.580Z,10.23
2023-05-09T19:09:45.722Z,8.90
2023-05-09T19:12:12.419Z,8.27
2023-05-09T19:14:39.870Z,9.97
2023-05-09T19:17:06.486Z,8.70
2023-05-09T19:19:33.125Z,9.52
2023-05-09T19:22:01.479Z,10.50
2023-05-09T19:24:28.031Z,8.77
2023-05-09T19:26:54.659Z,8.77
2023-05-09T19:29:21.314Z,9.65
2023-05-09T19:31:47.950Z,8.82
2023-05-09T19:34:14.636Z,10.77
2023-05-09T19:36:41.293Z,8.15
2023-05-09T19:39:09.041Z,10.30
2023-05-09T19:41:35.885Z,12.70
2023-05-09T19:44:02.617Z,9.52
2023-05-09T19:46:29.337Z,9.63
2023-05-09T19:48:56.093Z,10.10
2023-05-09T19:51:22.704Z,14.47
2023-05-09T19:53:49.336Z,10.52
2023-05-09T19:56:16.154Z,12.82
2023-05-09T19:58:43.276Z,10.68
2023-05-09T20:01:10.094Z,10.73
2023-05-09T20:03:38.411Z,11.47
2023-05-09T20:06:05.133Z,11.52
2023-05-09T20:08:31.692Z,10.95
2023-05-09T20:11:00.007Z,10.75
2023-05-09T20:13:27.427Z,11.52
2023-05-09T20:15:54.144Z,9.57
2023-05-09T20:18:20.805Z,11.13
2023-05-09T20:20:47.388Z,9.50
2023-05-09T20:23:14.356Z,9.98
2023-05-09T20:25:40.942Z,9.57
2023-05-09T20:28:07.589Z,7.70
2023-05-09T20:30:34.212Z,10.40
2023-05-09T20:33:01.242Z,8.40
2023-05-09T20:35:27.907Z,8.13
2023-05-09T20:37:54.651Z,9.27
2023-05-09T20:40:21.261Z,11.77
2023-05-09T20:42:47.895Z,8.77
2023-05-09T20:45:14.429Z,10.75
2023-05-09T20:47:41.161Z,9.20
2023-05-09T20:50:08.197Z,10.30
2023-05-09T20:52:34.775Z,10.27
2023-05-09T20:55:01.954Z,7.95
2023-05-09T20:57:28.704Z,7.88
2023-05-09T20:59:55.305Z,10.30
2023-05-09T21:02:22.256Z,10.75
2023-05-09T21:04:48.860Z,10.13
2023-05-09T21:07:19.096Z,9.98
2023-05-09T21:09:47.062Z,9.98
2023-05-09T21:12:13.719Z,9.82
2023-05-09T21:14:40.866Z,10.02
2023-05-09T21:17:07.565Z,8.70
2023-05-09T21:19:34.227Z,10.55
2023-05-09T21:22:00.780Z,9.73
2023-05-09T21:24:27.406Z,11.43
2023-05-09T21:26:54.035Z,8.90
2023-05-09T21:29:20.691Z,9.73
2023-05-09T21:31:47.256Z,10.10
2023-05-09T21:34:13.828Z,12.27
2023-05-09T21:36:40.700Z,11.48
2023-05-09T21:39:11.588Z,11.20
2023-05-09T21:41:39.980Z,10.77
2023-05-09T21:44:07.735Z,9.40
2023-05-09T21:46:35.147Z,10.25
2023-05-09T21:49:02.012Z,10.95
2023-05-09T21:51:29.073Z,10.32
2023-05-09T21:53:55.676Z,14.70
2023-05-09T21:56:22.848Z,10.88
2023-05-09T21:58:49.431Z,10.32
2023-05-09T22:01:16.850Z,11.18
2023-05-09T22:03:43.676Z,13.68
2023-05-09T22:06:11.506Z,11.10
2023-05-09T22:08:38.201Z,10.05
2023-05-09T22:11:04.884Z,9.90
2023-05-09T22:13:31.620Z,12.02
2023-05-09T22:15:58.288Z,9.38
2023-05-09T22:18:24.879Z,8.27
2023-05-09T22:20:51.499Z,8.23
2023-05-09T22:23:18.105Z,9.07
2023-05-09T22:25:44.670Z,10.35
2023-05-09T22:28:11.278Z,9.38
2023-05-09T22:30:37.870Z,14.43
2023-05-09T22:33:04.559Z,11.20
2023-05-09T22:35:31.137Z,10.77
2023-05-09T22:37:57.702Z,10.85
2023-05-09T22:40:24.315Z,10.55
2023-05-09T22:42:50.995Z,8.63
2023-05-09T22:45:17.611Z,11.75
2023-05-09T22:47:44.500Z,9.57
2023-05-09T22:50:12.324Z,10.13
2023-05-09T22:52:39.036Z,10.52
2023-05-09T22:55:06.223Z,10.77
2023-05-09T22:57:32.823Z,9.40
2023-05-09T22:59:59.454Z,9.68
2023-05-09T23:02:26.111Z,9.85
2023-05-09T23:04:52.705Z,13.02
2023-05-09T23:07:19.291Z,9.93
2023-05-09T23:09:45.808Z,8.30
2023-05-09T23:12:12.451Z,12.63
2023-05-09T23:14:39.292Z,11.55
2023-05-09T23:17:05.929Z,9.45
2023-05-09T23:19:32.817Z,11.20
2023-05-09T23:21:59.581Z,11.10
2023-05-09T23:24:26.220Z,9.38
2023-05-09T23:26:53.895Z,11.15
2023-05-09T23:29:20.508Z,12.98
2023-05-09T23:31:47.202Z,11.30
2023-05-09T23:34:14.148Z,11.68
2023-05-09T23:36:40.776Z,14.27
2023-05-09T23:39:07.304Z,11.23
2023-05-09T23:41:34.043Z,12.32
2023-05-09T23:44:01.879Z,11.60
2023-05-09T23:46:28.595Z,12.98
2023-05-09T23:48:56.110Z,10.05
2023-05-09T23:51:22.732Z,12.32
2023-05-09T23:53:49.499Z,10.23
2023-05-09T23:56:16.237Z,10.97
2023-05-09T23:58:43.079Z,12.07
