createdAt,value
2024-03-16T00:00:59.212Z,21.70
2024-03-16T00:03:27.744Z,21.52
2024-03-16T00:05:56.130Z,24.65
2024-03-16T00:08:24.632Z,27.65
2024-03-16T00:10:53.116Z,18.98
2024-03-16T00:13:21.589Z,21.55
2024-03-16T00:15:51.175Z,24.35
2024-03-16T00:18:19.657Z,17.50
2024-03-16T00:20:48.053Z,17.33
2024-03-16T00:23:16.503Z,19.67
2024-03-16T00:25:44.875Z,24.92
2024-03-16T00:28:13.505Z,21.08
2024-03-16T00:30:41.990Z,21.27
2024-03-16T00:33:10.420Z,26.35
2024-03-16T00:35:38.881Z,24.48
2024-03-16T00:38:07.339Z,22.20
2024-03-16T00:40:35.773Z,31.63
2024-03-16T00:43:05.622Z,19.27
2024-03-16T00:45:34.302Z,21.77
2024-03-16T00:48:05.471Z,27.20
2024-03-16T00:50:34.090Z,25.38
2024-03-16T00:53:02.775Z,18.00
2024-03-16T00:55:32.912Z,22.27
2024-03-16T00:58:01.515Z,23.30
2024-03-16T01:00:32.212Z,18.40
2024-03-16T01:03:00.739Z,30.90
2024-03-16T01:05:29.979Z,19.10
2024-03-16T01:07:58.593Z,26.05
2024-03-16T01:10:26.996Z,21.73
2024-03-16T01:12:55.462Z,31.45
2024-03-16T01:15:24.048Z,21.17
2024-03-16T01:17:52.664Z,22.67
2024-03-16T01:20:21.802Z,26.63
2024-03-16T01:22:50.184Z,27.95
2024-03-16T01:25:18.626Z,25.85
2024-03-16T01:27:47.337Z,21.15
2024-03-16T01:30:17.482Z,22.67
2024-03-16T01:32:45.913Z,25.13
2024-03-16T01:35:14.454Z,35.80
2024-03-16T01:37:42.919Z,30.23
2024-03-16T01:40:11.791Z,23.35
2024-03-16T01:42:40.274Z,26.23
2024-03-16T01:45:09.485Z,29.17
2024-03-16T01:47:38.037Z,30.45
2024-03-16T01:50:06.868Z,29.73
2024-03-16T01:52:35.304Z,36.35
2024-03-16T01:55:05.395Z,27.10
2024-03-16T01:57:33.996Z,30.25
2024-03-16T02:00:03.414Z,33.20
2024-03-16T02:02:33.018Z,34.70
2024-03-16T02:05:02.684Z,37.63
2024-03-16T02:07:31.119Z,35.03
2024-03-16T02:10:00.077Z,29.45
2024-03-16T02:12:28.578Z,29.50
2024-03-16T02:14:57.442Z,30.20
2024-03-16T02:17:25.930Z,32.42
2024-03-16T02:19:54.400Z,32.13
2024-03-16T02:22:22.838Z,22.02
2024-03-16T02:24:51.271Z,32.53
2024-03-16T02:27:21.511Z,33.42
2024-03-16T02:29:50.138Z,27.95
2024-03-16T02:32:18.528Z,23.85
2024-03-16T02:34:47.100Z,33.30
2024-03-16T02:37:16.033Z,24.80
2024-03-16T02:39:44.490Z,25.70
2024-03-16T02:42:12.964Z,25.80
2024-03-16T02:44:42.149Z,27.65
2024-03-16T02:47:11.594Z,24.60
2024-03-16T02:49:41.726Z,33.72
2024-03-16T02:52:12.052Z,19.50
2024-03-16T02:54:40.700Z,23.17
2024-03-16T02:57:10.138Z,12.68
2024-03-16T02:59:38.556Z,10.68
2024-03-16T03:02:07.031Z,8.82
2024-03-16T03:04:35.997Z,8.45
2024-03-16T03:07:05.919Z,8.27
2024-03-16T03:09:35.283Z,7.72
2024-03-16T03:12:05.963Z,3.22
2024-03-16T03:14:34.480Z,10.45
2024-03-16T03:17:02.909Z,3.92
2024-03-16T03:19:31.728Z,14.55
2024-03-16T03:22:00.232Z,9.82
2024-03-16T03:24:28.716Z,6.72
2024-03-16T03:26:57.100Z,6.10
2024-03-16T03:29:25.653Z,7.55
2024-03-16T03:31:55.092Z,9.63
2024-03-16T03:34:23.545Z,9.82
2024-03-16T03:36:51.959Z,17.73
2024-03-16T03:39:20.493Z,7.10
2024-03-16T03:41:48.936Z,6.50
2024-03-16T03:44:37.002Z,9.52
2024-03-16T03:47:05.804Z,10.65
2024-03-16T03:49:36.948Z,7.72
2024-03-16T03:52:06.559Z,7.25
2024-03-16T03:54:36.231Z,6.07
2024-03-16T03:57:05.653Z,8.07
2024-03-16T03:59:34.318Z,7.30
2024-03-16T04:02:02.843Z,8.55
2024-03-16T04:04:31.300Z,5.97
2024-03-16T04:06:59.689Z,7.00
2024-03-16T04:09:28.229Z,5.18
2024-03-16T04:11:56.661Z,6.13
2024-03-16T04:14:25.092Z,5.80
2024-03-16T04:16:53.509Z,9.07
2024-03-16T04:19:22.005Z,6.35
2024-03-16T04:21:51.435Z,8.38
2024-03-16T04:24:20.188Z,4.72
2024-03-16T04:26:48.653Z,9.93
2024-03-16T04:29:17.564Z,6.72
2024-03-16T04:31:47.104Z,3.17
2024-03-16T04:34:15.640Z,4.07
2024-03-16T04:36:44.181Z,6.38
2024-03-16T04:39:12.636Z,12.55
2024-03-16T04:41:41.039Z,14.25
2024-03-16T04:44:09.542Z,8.93
2024-03-16T04:46:37.964Z,7.47
2024-03-16T04:49:06.912Z,8.48
2024-03-16T04:51:35.388Z,10.88
2024-03-16T04:54:03.903Z,14.32
2024-03-16T04:56:32.359Z,13.25
2024-03-16T04:59:00.739Z,17.70
2024-03-16T05:01:29.227Z,17.65
2024-03-16T05:03:57.934Z,13.02
2024-03-16T05:06:26.869Z,11.75
2024-03-16T05:08:55.309Z,17.88
2024-03-16T05:11:23.781Z,18.45
2024-03-16T05:13:52.280Z,14.60
2024-03-16T05:16:20.713Z,16.17
2024-03-16T05:18:49.475Z,12.63
2024-03-16T05:21:17.890Z,18.33
2024-03-16T05:23:47.051Z,16.90
2024-03-16T05:26:15.697Z,19.25
2024-03-16T05:28:44.078Z,19.00
2024-03-16T05:31:12.754Z,19.92
2024-03-16T05:33:41.285Z,11.00
2024-03-16T05:36:10.889Z,15.75
2024-03-16T05:38:39.347Z,16.50
2024-03-16T05:41:07.989Z,11.73
2024-03-16T05:43:36.402Z,20.48
2024-03-16T05:46:04.953Z,17.20
2024-03-16T05:48:33.492Z,14.75
2024-03-16T05:51:02.765Z,15.00
2024-03-16T05:53:31.212Z,9.73
2024-03-16T05:55:59.946Z,11.93
2024-03-16T05:58:29.942Z,16.58
2024-03-16T06:00:58.654Z,12.88
2024-03-16T06:03:28.442Z,14.25
2024-03-16T06:05:56.933Z,15.48
2024-03-16T06:08:25.325Z,8.40
2024-03-16T06:10:53.753Z,9.07
2024-03-16T06:13:22.256Z,12.85
2024-03-16T06:15:50.701Z,8.35
2024-03-16T06:18:20.061Z,11.18
2024-03-16T06:20:49.766Z,11.00
2024-03-16T06:23:18.194Z,11.23
2024-03-16T06:25:50.190Z,8.95
2024-03-16T06:28:20.559Z,8.57
2024-03-16T06:30:53.405Z,9.82
2024-03-16T06:33:28.623Z,8.27
2024-03-16T06:35:57.245Z,16.90
2024-03-16T06:38:25.696Z,11.20
2024-03-16T06:40:54.834Z,9.77
2024-03-16T06:43:23.219Z,11.40
2024-03-16T06:45:51.867Z,13.70
2024-03-16T06:48:20.353Z,12.25
2024-03-16T06:50:50.786Z,7.10
2024-03-16T06:53:19.326Z,13.73
2024-03-16T06:55:50.625Z,17.08
2024-03-16T06:58:19.163Z,11.77
2024-03-16T07:00:47.619Z,11.70
2024-03-16T07:03:16.880Z,8.85
2024-03-16T07:05:45.259Z,13.65
2024-03-16T07:08:17.177Z,16.13
2024-03-16T07:10:45.904Z,10.52
2024-03-16T07:13:14.621Z,13.52
2024-03-16T07:15:45.267Z,6.93
2024-03-16T07:18:13.993Z,11.98
2024-03-16T07:20:42.819Z,7.40
2024-03-16T07:23:11.260Z,8.45
2024-03-16T07:25:39.721Z,10.95
2024-03-16T07:28:09.534Z,10.13
2024-03-16T07:30:38.104Z,9.57
2024-03-16T07:33:06.763Z,8.40
2024-03-16T07:35:36.462Z,10.63
2024-03-16T07:38:05.994Z,11.68
2024-03-16T07:40:34.520Z,9.75
2024-03-16T07:43:03.914Z,7.47
2024-03-16T07:45:32.919Z,9.00
2024-03-16T07:48:01.452Z,8.25
2024-03-16T07:50:29.932Z,9.82
2024-03-16T07:52:58.293Z,13.40
2024-03-16T07:55:26.755Z,14.80
2024-03-16T07:57:55.242Z,8.45
2024-03-16T08:00:23.686Z,4.43
2024-03-16T08:02:52.115Z,10.00
2024-03-16T08:05:20.571Z,4.70
2024-03-16T08:07:49.160Z,3.22
2024-03-16T08:10:18.398Z,6.38
2024-03-16T08:12:47.137Z,9.43
2024-03-16T08:15:15.654Z,7.70
2024-03-16T08:17:44.061Z,7.30
2024-03-16T08:20:16.403Z,8.00
2024-03-16T08:22:49.614Z,7.05
2024-03-16T08:25:18.738Z,7.53
2024-03-16T08:27:47.246Z,5.68
2024-03-16T08:30:15.774Z,4.45
2024-03-16T08:32:44.447Z,9.43
2024-03-16T08:35:12.889Z,4.13
2024-03-16T08:37:41.288Z,6.80
2024-03-16T08:40:13.683Z,8.98
2024-03-16T08:42:42.730Z,7.05
2024-03-16T08:45:12.147Z,9.00
2024-03-16T08:47:42.801Z,7.78
2024-03-16T08:50:10.799Z,8.55
2024-03-16T08:52:39.451Z,7.65
2024-03-16T08:55:11.421Z,9.15
2024-03-16T08:57:39.950Z,7.80
2024-03-16T09:00:10.441Z,12.23
2024-03-16T09:02:38.953Z,12.57
2024-03-16T09:05:09.513Z,11.63
2024-03-16T09:07:39.715Z,13.50
2024-03-16T09:10:09.159Z,9.30
2024-03-16T09:12:37.662Z,5.30
2024-03-16T09:15:07.649Z,7.78
2024-03-16T09:17:36.191Z,9.13
2024-03-16T09:20:09.247Z,7.32
2024-03-16T09:22:38.036Z,12.75
2024-03-16T09:25:07.780Z,7.95
2024-03-16T09:27:36.758Z,7.22
2024-03-16T09:30:07.389Z,9.18
2024-03-16T09:32:38.136Z,9.18
2024-03-16T09:35:07.477Z,5.68
2024-03-16T09:37:38.088Z,5.45
2024-03-16T09:40:11.386Z,10.18
2024-03-16T09:42:40.282Z,7.38
