createdAt,value
2023-01-11T00:00:03.389Z,80.4
2023-01-11T00:03:03.310Z,80.4
2023-01-11T00:06:03.451Z,80.4
2023-01-11T00:09:03.260Z,80.3
2023-01-11T00:12:03.472Z,80.3
2023-01-11T00:15:03.256Z,80.3
2023-01-11T00:18:03.338Z,80.3
2023-01-11T00:21:03.317Z,80.7
2023-01-11T00:24:03.485Z,80.9
2023-01-11T00:27:03.287Z,80.9
2023-01-11T00:30:03.284Z,80.9
2023-01-11T00:33:03.382Z,80.9
2023-01-11T00:36:03.350Z,80.9
2023-01-11T00:39:03.407Z,80.7
2023-01-11T00:42:03.258Z,80.7
2023-01-11T00:45:03.358Z,80.7
2023-01-11T00:48:03.407Z,80.7
2023-01-11T00:51:03.355Z,80.8
2023-01-11T00:54:03.328Z,80.8
2023-01-11T00:57:03.442Z,80.8
2023-01-11T01:00:03.333Z,80.8
2023-01-11T01:03:03.264Z,80.8
2023-01-11T01:06:03.352Z,80.9
2023-01-11T01:09:03.381Z,80.9
2023-01-11T01:12:03.516Z,80.9
2023-01-11T01:15:03.321Z,80.9
2023-01-11T01:18:03.292Z,80.8
2023-01-11T01:21:03.294Z,80.8
2023-01-11T01:24:03.329Z,80.8
2023-01-11T01:27:03.333Z,80.8
2023-01-11T01:30:03.346Z,80.8
2023-01-11T01:33:03.343Z,80.8
2023-01-11T01:36:03.332Z,80.8
2023-01-11T01:39:03.380Z,80.8
2023-01-11T01:42:03.272Z,80.8
2023-01-11T01:45:03.412Z,81.1
2023-01-11T01:48:03.440Z,81.1
2023-01-11T01:51:03.390Z,81.1
2023-01-11T01:54:03.321Z,81.1
2023-01-11T01:57:03.258Z,81.1
2023-01-11T02:00:03.302Z,81.1
2023-01-11T02:03:03.570Z,81.2
2023-01-11T02:06:03.323Z,81.2
2023-01-11T02:09:03.293Z,81.2
2023-01-11T02:12:03.297Z,81.3
2023-01-11T02:15:03.341Z,81.3
2023-01-11T02:18:03.375Z,81.3
2023-01-11T02:21:03.351Z,81.3
2023-01-11T02:24:03.369Z,81.3
2023-01-11T02:27:03.290Z,81.3
2023-01-11T02:30:03.585Z,81.6
2023-01-11T02:33:03.223Z,81.6
2023-01-11T02:36:03.315Z,81.6
2023-01-11T02:39:03.375Z,81.6
2023-01-11T02:42:03.334Z,81.6
2023-01-11T02:45:03.264Z,81.6
2023-01-11T02:48:03.366Z,81.6
2023-01-11T02:51:03.532Z,82
2023-01-11T02:54:03.247Z,82
2023-01-11T02:57:03.266Z,82
2023-01-11T03:00:03.360Z,82
2023-01-11T03:03:03.630Z,82.2
2023-01-11T03:06:03.395Z,82.2
2023-01-11T03:09:03.250Z,82.2
2023-01-11T03:12:03.438Z,82.4
2023-01-11T03:15:03.618Z,82.4
2023-01-11T03:18:03.354Z,82.5
2023-01-11T03:21:03.443Z,82.5
2023-01-11T03:24:03.444Z,82.5
2023-01-11T03:27:03.247Z,82.5
2023-01-11T03:30:03.369Z,82.5
2023-01-11T03:33:03.244Z,82.5
2023-01-11T03:36:03.275Z,82.5
2023-01-11T03:39:03.419Z,82.5
2023-01-11T03:42:03.315Z,82.5
2023-01-11T03:45:03.292Z,82.5
2023-01-11T03:48:03.406Z,82.5
2023-01-11T03:51:03.352Z,82.9
2023-01-11T03:54:03.288Z,83
2023-01-11T03:57:03.349Z,83
2023-01-11T04:00:03.344Z,83
2023-01-11T04:03:03.260Z,83
2023-01-11T04:06:03.383Z,83
2023-01-11T04:09:03.252Z,83
2023-01-11T04:12:03.382Z,83
2023-01-11T04:15:03.313Z,83
2023-01-11T04:18:03.320Z,83
2023-01-11T04:21:03.323Z,83
2023-01-11T04:24:03.343Z,83
2023-01-11T04:27:03.235Z,83.2
2023-01-11T04:30:03.378Z,83.2
2023-01-11T04:33:03.298Z,83.2
2023-01-11T04:36:03.272Z,83.2
2023-01-11T04:39:03.335Z,83.2
2023-01-11T04:42:03.384Z,83.5
2023-01-11T04:45:03.319Z,83.5
2023-01-11T04:48:03.313Z,83.5
2023-01-11T04:51:03.229Z,83.5
2023-01-11T04:54:03.336Z,83.6
2023-01-11T04:57:03.309Z,83.6
2023-01-11T05:00:03.421Z,83.6
2023-01-11T05:03:03.333Z,83.6
2023-01-11T05:06:03.409Z,83.6
2023-01-11T05:09:03.508Z,83.4
2023-01-11T05:12:03.509Z,83.4
2023-01-11T05:15:03.530Z,83.4
2023-01-11T05:18:03.531Z,83.4
2023-01-11T05:21:03.512Z,83.4
2023-01-11T05:24:03.517Z,83.4
2023-01-11T05:27:03.420Z,83.4
2023-01-11T05:30:03.457Z,83.4
2023-01-11T05:33:03.524Z,83.4
2023-01-11T05:36:03.681Z,83.2
2023-01-11T05:39:03.635Z,83.2
2023-01-11T05:42:03.531Z,83.2
2023-01-11T05:45:03.573Z,83.2
2023-01-11T05:48:03.477Z,83.2
2023-01-11T05:51:04.008Z,83.1
2023-01-11T05:54:03.524Z,83.1
2023-01-11T05:57:03.583Z,83.1
2023-01-11T06:00:03.516Z,83.1
2023-01-11T06:03:03.595Z,83.1
2023-01-11T06:06:03.608Z,83.1
2023-01-11T06:09:03.535Z,83.1
2023-01-11T06:12:03.817Z,83.1
2023-01-11T06:15:03.653Z,83.1
2023-01-11T06:18:03.466Z,83.1
2023-01-11T06:21:03.531Z,82.8
2023-01-11T06:24:03.532Z,82.8
2023-01-11T06:27:03.469Z,82.8
2023-01-11T06:30:03.503Z,82.8
2023-01-11T06:33:03.648Z,82.8
2023-01-11T06:36:03.564Z,82.8
2023-01-11T06:39:03.573Z,82.8
2023-01-11T06:42:03.614Z,83
2023-01-11T06:45:03.459Z,83
2023-01-11T06:48:03.491Z,83
2023-01-11T06:51:03.526Z,83
2023-01-11T06:54:03.634Z,83
2023-01-11T06:57:03.603Z,83
2023-01-11T07:00:03.789Z,83
2023-01-11T07:03:03.628Z,83
2023-01-11T07:06:03.491Z,83
2023-01-11T07:09:03.476Z,83
2023-01-11T07:12:03.486Z,83
2023-01-11T07:15:03.729Z,83
2023-01-11T07:18:03.462Z,83
2023-01-11T07:21:03.532Z,83
2023-01-11T07:24:03.593Z,83
2023-01-11T07:27:03.540Z,83
2023-01-11T07:30:03.746Z,83
2023-01-11T07:33:03.555Z,83
2023-01-11T07:36:03.629Z,85.4
2023-01-11T07:39:03.472Z,85.4
2023-01-11T07:42:03.594Z,85.4
2023-01-11T07:45:03.590Z,85.4
2023-01-11T07:48:03.627Z,85.4
2023-01-11T07:51:03.648Z,85.4
2023-01-11T07:54:03.551Z,85.4
2023-01-11T07:57:03.523Z,85.4
2023-01-11T08:00:03.590Z,85.4
2023-01-11T08:03:03.908Z,85.4
2023-01-11T08:06:03.591Z,85.4
2023-01-11T08:09:03.786Z,85.4
2023-01-11T08:12:03.549Z,85.4
2023-01-11T08:15:03.584Z,85.4
2023-01-11T08:18:03.636Z,85.4
2023-01-11T08:21:03.695Z,85.4
2023-01-11T08:24:03.537Z,85.4
2023-01-11T08:27:03.728Z,85.4
2023-01-11T08:30:03.699Z,85.4
2023-01-11T08:33:03.552Z,87.6
2023-01-11T08:36:03.554Z,87.6
2023-01-11T08:39:03.591Z,87.6
2023-01-11T08:42:03.573Z,87.5
2023-01-11T08:45:03.604Z,87.5
2023-01-11T08:48:03.579Z,87.5
2023-01-11T08:51:03.616Z,87.5
2023-01-11T08:54:04.083Z,87.5
2023-01-11T08:57:03.498Z,87.5
2023-01-11T09:00:03.769Z,87.8
2023-01-11T09:03:03.836Z,87.8
2023-01-11T09:06:03.584Z,87.8
2023-01-11T09:09:03.575Z,87.8
2023-01-11T09:12:05.565Z,87.8
2023-01-11T09:15:03.678Z,87.8
2023-01-11T09:18:03.622Z,87.8
2023-01-11T09:21:03.576Z,87.8
2023-01-11T09:24:03.571Z,87.8
2023-01-11T09:27:04.156Z,87.8
2023-01-11T09:30:03.739Z,87.8
2023-01-11T09:33:03.550Z,88.6
2023-01-11T09:36:03.631Z,88.6
2023-01-11T09:39:03.592Z,88.5
2023-01-11T09:42:03.631Z,88.5
2023-01-11T09:45:03.628Z,88.5
2023-01-11T09:48:03.548Z,88.5
2023-01-11T09:51:03.783Z,88.5
2023-01-11T09:54:03.566Z,88.5
2023-01-11T09:57:03.518Z,88.5
2023-01-11T10:00:03.751Z,88.5
2023-01-11T10:03:03.599Z,88.3
2023-01-11T10:06:03.518Z,88.3
2023-01-11T10:21:03.559Z,88.3
2023-01-11T10:24:03.661Z,88.3
2023-01-11T10:27:03.891Z,88.3
2023-01-11T10:30:03.646Z,88.7
2023-01-11T10:33:03.742Z,88.7
2023-01-11T10:36:03.598Z,88.7
2023-01-11T10:39:03.505Z,88.7
2023-01-11T10:42:03.544Z,88.7
2023-01-11T10:45:03.782Z,88.7
2023-01-11T10:48:03.527Z,88.7
2023-01-11T10:51:03.644Z,89.2
2023-01-11T10:57:08.124Z,89.2
2023-01-11T11:00:03.581Z,89.2
2023-01-11T11:03:03.512Z,89.2
2023-01-11T11:06:04.798Z,89.2
2023-01-11T11:09:03.543Z,89.2
2023-01-11T11:12:03.553Z,89.2
2023-01-11T11:15:03.531Z,89.2
2023-01-11T11:18:03.851Z,89.2
2023-01-11T11:21:03.476Z,89.6
2023-01-11T11:24:03.575Z,89.5
2023-01-11T11:27:03.704Z,89.5
2023-01-11T11:30:03.608Z,89.5
2023-01-11T11:33:03.514Z,89.5
2023-01-11T11:36:03.600Z,89.5
2023-01-11T11:39:03.676Z,89.5
2023-01-11T11:42:03.512Z,89.5
2023-01-11T11:45:03.645Z,89.5
2023-01-11T11:48:03.661Z,89.5
2023-01-11T11:51:03.568Z,89.5
2023-01-11T11:54:03.564Z,89.5
2023-01-11T11:57:03.477Z,89.5
2023-01-11T12:00:03.703Z,89.5
2023-01-11T12:03:03.502Z,89.5
2023-01-11T12:06:03.539Z,89.5
2023-01-11T12:09:03.565Z,89.5
2023-01-11T12:12:03.664Z,89.5
2023-01-11T12:15:03.596Z,89.3
2023-01-11T12:18:03.649Z,89.3
2023-01-11T12:21:03.487Z,89.3
2023-01-11T12:24:03.567Z,89.3
2023-01-11T12:27:03.859Z,89.3
2023-01-11T12:30:03.726Z,89.3
2023-01-11T12:33:03.535Z,89.3
2023-01-11T12:36:05.775Z,89.3
2023-01-11T12:39:03.488Z,89.3
2023-01-11T12:42:03.527Z,89.3
2023-01-11T12:45:03.996Z,89.3
2023-01-11T12:48:03.785Z,89.3
2023-01-11T12:51:03.462Z,89.3
2023-01-11T12:54:03.579Z,89.3
2023-01-11T12:57:03.537Z,89.3
2023-01-11T13:00:03.547Z,89.3
2023-01-11T13:03:03.602Z,89.3
2023-01-11T13:06:03.568Z,89.8
2023-01-11T13:09:03.616Z,89.8
2023-01-11T13:12:04.570Z,89.8
2023-01-11T13:15:03.543Z,89.8
2023-01-11T13:18:03.603Z,89.8
2023-01-11T13:21:07.243Z,89.8
2023-01-11T13:24:03.625Z,89.8
2023-01-11T13:27:03.631Z,89.8
2023-01-11T13:30:03.706Z,89.8
2023-01-11T13:33:03.617Z,89.8
2023-01-11T13:36:12.246Z,89.8
2023-01-11T13:39:03.511Z,89.9
2023-01-11T13:42:03.620Z,89.9
2023-01-11T13:45:03.546Z,89.9
2023-01-11T13:48:03.534Z,89.9
2023-01-11T13:51:03.595Z,89.9
2023-01-11T13:54:03.523Z,89.9
2023-01-11T13:57:03.586Z,89.9
2023-01-11T14:00:03.788Z,89.9
2023-01-11T14:03:03.518Z,89.9
2023-01-11T14:06:03.602Z,89.8
2023-01-11T14:09:03.632Z,89.8
2023-01-11T14:12:03.596Z,89.9
2023-01-11T14:15:03.770Z,89.9
2023-01-11T14:18:03.618Z,89.9
2023-01-11T14:21:03.492Z,89.9
2023-01-11T14:27:03.285Z,89.9
2023-01-11T14:30:03.892Z,89.9
2023-01-11T14:33:03.226Z,89.9
2023-01-11T14:36:03.169Z,89.9
2023-01-11T14:39:03.193Z,89.6
2023-01-11T14:42:03.208Z,89.6
2023-01-11T14:45:03.183Z,89.6
2023-01-11T14:48:03.250Z,89.6
2023-01-11T14:51:03.148Z,89.6
2023-01-11T14:54:03.138Z,89.6
2023-01-11T14:57:03.158Z,89.4
2023-01-11T15:00:03.290Z,89.4
2023-01-11T15:03:03.191Z,89.1
2023-01-11T15:06:03.248Z,88.9
2023-01-11T15:09:03.147Z,88.9
2023-01-11T15:12:03.135Z,88.9
2023-01-11T15:15:03.135Z,88.9
2023-01-11T15:18:03.239Z,88.9
2023-01-11T15:21:03.126Z,88.5
2023-01-11T15:24:03.217Z,88.5
2023-01-11T15:27:03.722Z,88.5
2023-01-11T15:30:03.119Z,88.5
2023-01-11T15:33:03.116Z,88.5
2023-01-11T15:36:03.093Z,88.5
2023-01-11T15:39:03.095Z,87.4
2023-01-11T15:42:03.075Z,87.4
2023-01-11T15:45:03.135Z,87.4
2023-01-11T15:48:03.217Z,86.5
2023-01-11T15:51:03.061Z,86.5
2023-01-11T15:54:03.073Z,85.6
2023-01-11T15:57:03.177Z,85.6
2023-01-11T16:00:03.374Z,85.6
2023-01-11T16:03:03.225Z,85.6
2023-01-11T16:06:03.079Z,85.6
2023-01-11T16:09:03.073Z,85.6
2023-01-11T16:12:03.094Z,85.6
2023-01-11T16:15:03.141Z,84.1
2023-01-11T16:18:03.111Z,84.1
2023-01-11T16:21:03.138Z,84.1
2023-01-11T16:24:03.061Z,84.1
2023-01-11T16:27:03.320Z,84.1
2023-01-11T16:30:03.278Z,84.1
2023-01-11T16:33:03.081Z,84.1
2023-01-11T16:36:03.135Z,84.1
2023-01-11T16:39:03.068Z,84.4
2023-01-11T16:42:03.182Z,84.4
2023-01-11T16:45:03.167Z,84.4
2023-01-11T16:48:03.098Z,84.4
2023-01-11T16:51:03.204Z,84.3
2023-01-11T16:54:03.230Z,84.3
2023-01-11T16:57:03.128Z,84.3
2023-01-11T17:00:03.108Z,84.3
2023-01-11T17:03:03.094Z,84.3
2023-01-11T17:06:03.055Z,84.3
2023-01-11T17:09:06.643Z,84.3
2023-01-11T17:12:03.099Z,84.3
2023-01-11T17:15:03.143Z,84.3
2023-01-11T17:18:03.069Z,84.3
2023-01-11T17:21:03.096Z,84.3
2023-01-11T17:24:03.181Z,83.3
2023-01-11T17:27:03.234Z,83.3
2023-01-11T17:30:03.200Z,83.3
2023-01-11T17:33:03.125Z,83.3
2023-01-11T17:36:03.080Z,83.3
2023-01-11T17:39:03.078Z,83.3
2023-01-11T17:42:03.094Z,83.3
2023-01-11T17:45:03.125Z,83.3
2023-01-11T17:48:03.095Z,83.3
2023-01-11T17:51:03.101Z,82.9
2023-01-11T17:54:03.101Z,82.9
2023-01-11T17:57:03.109Z,83
2023-01-11T18:00:03.164Z,83
2023-01-11T18:03:03.157Z,83
2023-01-11T18:06:03.560Z,83
2023-01-11T18:09:03.101Z,83
2023-01-11T18:12:03.051Z,83
2023-01-11T18:15:03.247Z,83
2023-01-11T18:18:03.151Z,83
2023-01-11T18:21:03.136Z,83
2023-01-11T18:24:03.077Z,83.5
2023-01-11T18:27:03.215Z,83.5
2023-01-11T18:30:03.070Z,83.5
2023-01-11T18:33:03.100Z,83.5
2023-01-11T18:36:03.132Z,83.5
2023-01-11T18:39:03.179Z,83.5
2023-01-11T18:42:03.128Z,83.5
2023-01-11T18:45:03.136Z,83.5
2023-01-11T18:48:03.130Z,83.5
2023-01-11T18:51:03.111Z,83.9
2023-01-11T18:54:03.115Z,83.9
2023-01-11T18:57:03.091Z,83.9
2023-01-11T19:00:03.149Z,83.9
2023-01-11T19:03:03.099Z,83.9
2023-01-11T19:06:03.109Z,83.9
2023-01-11T19:09:03.135Z,83.9
2023-01-11T19:12:03.106Z,83.9
2023-01-11T19:15:03.143Z,83.9
2023-01-11T19:21:03.097Z,83.9
2023-01-11T19:24:03.077Z,83.8
2023-01-11T19:27:03.343Z,83.8
2023-01-11T19:30:03.152Z,83.8
2023-01-11T19:33:03.346Z,83.8
2023-01-11T19:36:03.088Z,83.8
2023-01-11T19:39:03.163Z,83.8
2023-01-11T19:42:03.180Z,83.4
2023-01-11T19:45:03.153Z,83.4
2023-01-11T19:48:03.145Z,83.4
2023-01-11T19:51:03.059Z,83.2
2023-01-11T19:54:03.131Z,83.2
2023-01-11T19:57:03.081Z,83.2
2023-01-11T20:00:03.161Z,83.2
2023-01-11T20:03:03.223Z,83.2
2023-01-11T20:06:03.133Z,83.2
2023-01-11T20:09:03.185Z,83.2
2023-01-11T20:12:03.105Z,83.2
2023-01-11T20:15:03.160Z,83.2
2023-01-11T20:18:03.143Z,83.2
2023-01-11T20:21:03.169Z,83.2
2023-01-11T20:24:03.099Z,83.2
2023-01-11T20:27:03.571Z,83.2
2023-01-11T20:30:03.103Z,83.2
2023-01-11T20:33:03.158Z,83.2
2023-01-11T20:36:03.087Z,83.2
2023-01-11T20:39:03.341Z,83.2
2023-01-11T20:42:03.172Z,83.2
2023-01-11T20:45:03.088Z,83.2
2023-01-11T20:48:03.206Z,82.1
2023-01-11T20:51:03.178Z,81.9
2023-01-11T20:54:03.143Z,81.9
2023-01-11T20:57:03.209Z,81.9
2023-01-11T21:00:03.243Z,81.9
2023-01-11T21:03:03.318Z,81.9
2023-01-11T21:06:03.137Z,81.9
2023-01-11T21:09:03.132Z,81.9
2023-01-11T21:12:03.310Z,82
2023-01-11T21:15:03.213Z,82
2023-01-11T21:18:03.120Z,82
2023-01-11T21:21:03.140Z,82
2023-01-11T21:24:03.117Z,82
2023-01-11T21:27:03.276Z,82
2023-01-11T21:30:04.166Z,82
2023-01-11T21:33:03.149Z,82
2023-01-11T21:36:03.233Z,82
2023-01-11T21:39:03.307Z,82
2023-01-11T21:42:03.086Z,82
2023-01-11T21:45:03.449Z,82.1
2023-01-11T21:48:03.120Z,82.1
2023-01-11T21:51:03.190Z,82.1
2023-01-11T21:54:03.122Z,82.1
2023-01-11T21:57:03.125Z,82.1
2023-01-11T22:00:03.145Z,82.1
2023-01-11T22:03:03.097Z,82.1
2023-01-11T22:06:03.328Z,82.1
2023-01-11T22:09:03.110Z,82.1
2023-01-11T22:12:03.102Z,82.1
2023-01-11T22:15:03.240Z,82.1
2023-01-11T22:18:03.143Z,82.1
2023-01-11T22:21:03.233Z,82.1
2023-01-11T22:24:03.130Z,82.1
2023-01-11T22:27:03.166Z,82.1
2023-01-11T22:30:03.098Z,82.1
2023-01-11T22:33:03.096Z,82.1
2023-01-11T22:36:03.107Z,82.1
2023-01-11T22:39:03.237Z,82.1
2023-01-11T22:42:03.053Z,82.1
2023-01-11T22:45:03.180Z,81.6
2023-01-11T22:48:03.081Z,81.6
2023-01-11T22:51:03.349Z,81.6
2023-01-11T22:54:03.205Z,81.2
2023-01-11T22:57:03.119Z,81.2
2023-01-11T23:00:04.778Z,81.2
2023-01-11T23:03:03.264Z,81.2
2023-01-11T23:06:03.104Z,81.2
2023-01-11T23:09:03.146Z,81.2
2023-01-11T23:12:03.135Z,81.2
2023-01-11T23:15:03.109Z,81.2
2023-01-11T23:18:03.066Z,81.2
2023-01-11T23:21:03.049Z,81.2
2023-01-11T23:24:03.137Z,81.2
2023-01-11T23:27:03.255Z,79.7
2023-01-11T23:30:03.139Z,79.7
2023-01-11T23:33:03.130Z,79.7
2023-01-11T23:36:03.081Z,79.7
2023-01-11T23:39:03.101Z,79.7
2023-01-11T23:42:03.143Z,79.1
2023-01-11T23:45:03.126Z,79.1
2023-01-11T23:48:03.147Z,78.9
2023-01-11T23:51:03.129Z,78.9
2023-01-11T23:54:03.125Z,78.9
2023-01-11T23:57:03.194Z,78.9
