createdAt,value
2022-10-15T00:01:44.809Z,14.84
2022-10-15T00:04:13.757Z,14.82
2022-10-15T00:06:41.264Z,14.83
2022-10-15T00:09:08.797Z,14.85
2022-10-15T00:11:36.943Z,14.85
2022-10-15T00:14:04.629Z,14.91
2022-10-15T00:16:33.517Z,14.95
2022-10-15T00:19:01.174Z,14.98
2022-10-15T00:21:30.218Z,15.09
2022-10-15T00:23:58.246Z,15.13
2022-10-15T00:26:28.204Z,15.17
2022-10-15T00:28:57.961Z,15.21
2022-10-15T00:31:27.145Z,15.28
2022-10-15T00:33:55.870Z,15.38
2022-10-15T00:36:25.896Z,15.43
2022-10-15T00:38:54.883Z,15.47
2022-10-15T00:41:24.802Z,15.54
2022-10-15T00:43:56.231Z,15.57
2022-10-15T00:46:25.940Z,15.65
2022-10-15T00:48:57.811Z,15.70
2022-10-15T00:51:40.616Z,15.73
2022-10-15T00:54:11.160Z,15.75
2022-10-15T00:56:42.459Z,15.76
2022-10-15T00:59:12.421Z,15.75
2022-10-15T01:01:40.235Z,15.80
2022-10-15T01:04:08.967Z,15.82
2022-10-15T01:06:37.679Z,15.83
2022-10-15T01:09:05.745Z,15.88
2022-10-15T01:11:42.361Z,15.94
2022-10-15T01:14:29.303Z,15.98
2022-10-15T01:17:05.755Z,16.06
2022-10-15T01:19:58.603Z,16.16
2022-10-15T01:22:39.236Z,16.17
2022-10-15T01:25:23.571Z,16.26
2022-10-15T01:27:56.179Z,16.22
2022-10-15T01:30:27.628Z,16.21
2022-10-15T01:33:14.807Z,16.29
2022-10-15T01:35:49.596Z,16.26
2022-10-15T01:38:34.052Z,16.28
2022-10-15T01:41:09.753Z,16.29
2022-10-15T01:43:44.818Z,16.30
2022-10-15T01:46:58.766Z,16.34
2022-10-15T01:49:31.182Z,16.41
2022-10-15T01:52:01.900Z,16.41
2022-10-15T01:54:31.304Z,16.38
2022-10-15T01:57:00.446Z,16.39
2022-10-15T01:59:32.768Z,16.42
2022-10-15T02:02:01.978Z,16.39
2022-10-15T02:04:31.657Z,16.44
2022-10-15T02:07:03.254Z,16.48
2022-10-15T02:09:40.789Z,16.51
2022-10-15T02:12:16.515Z,16.53
2022-10-15T02:14:52.624Z,16.44
2022-10-15T02:17:28.945Z,16.46
2022-10-15T02:20:01.719Z,16.49
2022-10-15T02:22:35.377Z,16.47
2022-10-15T02:25:07.839Z,16.38
2022-10-15T02:27:38.216Z,16.44
2022-10-15T02:30:09.932Z,16.43
2022-10-15T02:32:42.239Z,16.41
2022-10-15T02:35:12.118Z,16.46
2022-10-15T02:37:48.374Z,16.54
2022-10-15T02:40:20.639Z,16.57
2022-10-15T02:42:50.036Z,16.54
2022-10-15T02:45:17.609Z,16.55
2022-10-15T02:47:46.853Z,16.58
2022-10-15T02:50:14.571Z,16.65
2022-10-15T02:52:42.133Z,16.67
2022-10-15T02:55:10.601Z,16.62
2022-10-15T02:57:38.221Z,16.61
2022-10-15T03:00:08.097Z,16.58
2022-10-15T03:02:36.084Z,16.58
2022-10-15T03:05:05.827Z,16.60
2022-10-15T03:07:33.610Z,16.60
2022-10-15T03:10:01.150Z,16.58
2022-10-15T03:12:29.110Z,16.60
2022-10-15T03:14:57.180Z,16.57
2022-10-15T03:17:25.804Z,16.60
2022-10-15T03:19:53.673Z,16.60
2022-10-15T03:22:24.001Z,16.58
2022-10-15T03:24:54.021Z,16.59
2022-10-15T03:27:27.575Z,16.58
2022-10-15T03:29:55.172Z,16.63
2022-10-15T03:32:25.037Z,16.56
2022-10-15T03:34:53.105Z,16.58
2022-10-15T03:37:21.853Z,16.53
2022-10-15T03:39:51.081Z,16.59
2022-10-15T03:42:19.575Z,16.75
2022-10-15T03:44:47.787Z,16.81
2022-10-15T03:47:19.053Z,16.81
2022-10-15T03:49:48.677Z,16.78
2022-10-15T03:52:16.573Z,16.72
2022-10-15T03:54:46.165Z,16.74
2022-10-15T03:57:17.784Z,16.72
2022-10-15T03:59:53.996Z,16.70
2022-10-15T04:02:24.705Z,16.71
2022-10-15T04:04:53.782Z,16.71
2022-10-15T04:07:21.742Z,16.69
2022-10-15T04:09:49.523Z,16.67
2022-10-15T04:12:25.520Z,16.64
2022-10-15T04:14:53.367Z,16.61
2022-10-15T04:17:20.948Z,16.62
2022-10-15T04:19:49.215Z,16.66
2022-10-15T04:22:16.883Z,16.63
2022-10-15T04:24:49.608Z,16.67
2022-10-15T04:27:27.995Z,16.66
2022-10-15T04:30:06.039Z,16.66
2022-10-15T04:32:33.900Z,16.63
2022-10-15T04:35:01.609Z,16.59
2022-10-15T04:37:48.072Z,16.62
2022-10-15T04:40:16.989Z,16.58
2022-10-15T04:42:45.916Z,16.57
2022-10-15T04:45:13.771Z,16.58
2022-10-15T04:47:41.396Z,16.61
2022-10-15T04:50:12.728Z,16.59
2022-10-15T04:53:00.412Z,16.59
2022-10-15T04:55:31.100Z,16.60
2022-10-15T04:58:02.140Z,16.56
2022-10-15T05:00:31.135Z,16.51
2022-10-15T05:03:37.445Z,16.51
2022-10-15T05:06:10.066Z,16.50
2022-10-15T05:08:41.802Z,16.46
2022-10-15T05:11:28.333Z,16.43
2022-10-15T05:13:59.852Z,16.42
2022-10-15T05:16:29.879Z,16.43
2022-10-15T05:19:01.980Z,16.44
2022-10-15T05:21:31.572Z,16.39
2022-10-15T05:24:02.323Z,16.34
2022-10-15T05:26:55.051Z,16.35
2022-10-15T05:29:25.344Z,16.33
2022-10-15T05:31:53.340Z,16.32
2022-10-15T05:34:28.501Z,16.29
2022-10-15T05:37:00.917Z,16.31
2022-10-15T05:39:28.488Z,16.33
2022-10-15T05:41:56.300Z,16.39
2022-10-15T05:44:34.379Z,16.34
2022-10-15T05:47:01.982Z,16.36
2022-10-15T05:49:29.538Z,16.30
2022-10-15T05:52:05.070Z,16.29
2022-10-15T05:54:58.553Z,16.26
2022-10-15T05:57:26.081Z,16.24
2022-10-15T05:59:54.967Z,16.26
2022-10-15T06:02:23.164Z,16.27
2022-10-15T06:04:53.258Z,16.27
2022-10-15T06:07:21.344Z,16.30
2022-10-15T06:09:48.996Z,16.27
2022-10-15T06:12:18.089Z,16.30
2022-10-15T06:14:45.625Z,16.33
2022-10-15T06:17:14.457Z,16.30
2022-10-15T06:19:42.979Z,16.29
2022-10-15T06:22:10.704Z,16.31
2022-10-15T06:24:38.247Z,16.34
2022-10-15T06:27:09.837Z,16.31
2022-10-15T06:29:37.357Z,16.33
2022-10-15T06:32:05.400Z,16.38
2022-10-15T06:34:34.223Z,16.51
2022-10-15T06:37:01.789Z,16.52
2022-10-15T06:39:29.348Z,16.54
2022-10-15T06:41:56.986Z,16.53
2022-10-15T06:44:30.900Z,16.52
2022-10-15T06:46:58.898Z,16.61
2022-10-15T06:49:26.486Z,16.61
2022-10-15T06:51:58.387Z,16.59
2022-10-15T06:54:28.468Z,16.69
2022-10-15T06:56:56.042Z,16.73
2022-10-15T06:59:23.568Z,16.77
2022-10-15T07:01:51.161Z,16.80
2022-10-15T07:04:18.725Z,16.87
2022-10-15T07:06:46.476Z,16.88
2022-10-15T07:09:19.330Z,16.97
2022-10-15T07:11:46.841Z,17.05
2022-10-15T07:14:14.376Z,17.12
2022-10-15T07:16:41.924Z,17.06
2022-10-15T07:19:09.453Z,17.09
2022-10-15T07:21:37.046Z,17.10
2022-10-15T07:24:04.983Z,17.19
2022-10-15T07:26:35.548Z,17.22
2022-10-15T07:29:03.769Z,17.15
2022-10-15T07:31:31.487Z,17.15
2022-10-15T07:33:59.116Z,17.16
2022-10-15T07:36:27.472Z,17.18
2022-10-15T07:38:55.057Z,17.15
2022-10-15T07:41:23.242Z,17.05
2022-10-15T07:43:54.091Z,17.13
2022-10-15T07:46:21.631Z,17.03
2022-10-15T07:48:55.929Z,17.05
2022-10-15T07:51:23.560Z,17.02
2022-10-15T07:53:51.173Z,17.08
2022-10-15T07:56:19.176Z,17.14
2022-10-15T07:58:51.905Z,17.18
2022-10-15T08:01:21.993Z,17.26
2022-10-15T08:03:49.636Z,17.42
2022-10-15T08:06:17.271Z,17.39
2022-10-15T08:08:44.959Z,17.43
2022-10-15T08:11:14.206Z,17.42
2022-10-15T08:13:42.955Z,17.46
2022-10-15T08:16:11.853Z,17.59
2022-10-15T08:18:41.365Z,17.63
2022-10-15T08:21:09.545Z,17.64
2022-10-15T08:23:37.440Z,17.62
2022-10-15T08:26:05.889Z,17.63
2022-10-15T08:28:35.003Z,17.53
2022-10-15T08:31:05.551Z,17.60
2022-10-15T08:33:35.018Z,17.56
2022-10-15T08:36:06.194Z,17.42
2022-10-15T08:38:34.205Z,17.40
2022-10-15T08:41:04.173Z,17.35
2022-10-15T08:43:36.272Z,17.27
2022-10-15T08:46:10.807Z,17.24
2022-10-15T08:48:43.636Z,17.17
2022-10-15T08:51:15.881Z,17.19
2022-10-15T08:53:47.287Z,17.10
2022-10-15T08:56:18.854Z,17.13
2022-10-15T08:58:54.589Z,17.18
2022-10-15T09:01:27.582Z,17.27
2022-10-15T09:04:07.814Z,17.31
2022-10-15T09:06:38.815Z,17.38
2022-10-15T09:09:12.995Z,17.45
2022-10-15T09:11:52.205Z,17.49
2022-10-15T09:14:25.537Z,17.43
2022-10-15T09:16:52.948Z,17.45
2022-10-15T09:19:22.569Z,17.52
2022-10-15T09:21:52.892Z,17.58
2022-10-15T09:24:24.510Z,17.57
2022-10-15T09:27:06.703Z,17.74
2022-10-15T09:29:41.492Z,17.88
2022-10-15T09:32:17.626Z,18.04
2022-10-15T09:34:49.597Z,18.30
2022-10-15T09:37:25.093Z,18.45
2022-10-15T09:40:14.602Z,18.66
2022-10-15T09:42:43.685Z,18.59
2022-10-15T09:45:16.805Z,18.58
2022-10-15T09:47:45.289Z,18.72
2022-10-15T09:50:15.127Z,18.70
2022-10-15T09:53:01.148Z,18.83
2022-10-15T09:55:42.709Z,18.73
2022-10-15T09:58:15.595Z,18.69
2022-10-15T10:00:59.532Z,18.45
2022-10-15T10:03:37.237Z,18.50
2022-10-15T10:06:08.100Z,18.34
2022-10-15T10:11:20.782Z,17.95
2022-10-15T10:13:52.669Z,17.74
2022-10-15T10:16:21.999Z,17.88
2022-10-15T10:19:06.856Z,17.85
2022-10-15T10:21:36.152Z,17.98
2022-10-15T10:24:23.331Z,18.02
2022-10-15T10:26:51.122Z,18.11
2022-10-15T10:29:33.477Z,18.25
2022-10-15T10:32:11.964Z,18.38
2022-10-15T10:34:39.852Z,18.62
2022-10-15T10:37:10.047Z,18.90
2022-10-15T10:39:39.132Z,19.14
2022-10-15T10:42:08.888Z,19.30
2022-10-15T10:44:38.710Z,19.50
2022-10-15T10:47:15.232Z,19.24
2022-10-15T10:49:45.173Z,19.43
2022-10-15T10:52:27.270Z,19.50
2022-10-15T10:55:01.180Z,19.25
2022-10-15T10:57:39.690Z,19.45
2022-10-15T11:00:09.651Z,19.56
2022-10-15T11:02:43.723Z,19.45
2022-10-15T11:05:12.024Z,19.39
2022-10-15T11:07:47.684Z,19.50
2022-10-15T11:10:22.297Z,19.67
2022-10-15T11:13:03.731Z,19.73
2022-10-15T11:15:50.761Z,19.68
2022-10-15T11:18:32.680Z,19.60
2022-10-15T11:21:11.552Z,19.60
2022-10-15T11:23:54.047Z,19.60
2022-10-15T11:26:51.995Z,19.43
2022-10-15T11:29:39.701Z,19.43
2022-10-15T11:32:23.295Z,19.29
2022-10-15T11:35:12.293Z,19.28
2022-10-15T11:37:52.064Z,19.16
2022-10-15T11:40:25.823Z,19.23
2022-10-15T11:42:59.464Z,19.34
2022-10-15T11:45:49.539Z,19.27
2022-10-15T11:48:26.933Z,19.32
2022-10-15T11:50:58.489Z,19.38
2022-10-15T11:53:44.589Z,19.49
2022-10-15T11:56:14.823Z,19.30
2022-10-15T11:58:48.751Z,19.27
2022-10-15T12:01:21.113Z,19.31
2022-10-15T12:03:55.021Z,19.35
2022-10-15T12:06:26.405Z,19.35
2022-10-15T12:08:56.119Z,19.18
2022-10-15T12:11:32.663Z,19.21
2022-10-15T12:14:08.191Z,19.18
2022-10-15T12:16:45.132Z,19.16
2022-10-15T12:19:18.229Z,19.25
2022-10-15T12:22:13.712Z,19.36
2022-10-15T12:24:53.405Z,19.38
2022-10-15T12:27:29.581Z,19.14
2022-10-15T12:30:32.209Z,19.28
2022-10-15T12:32:59.831Z,19.33
2022-10-15T12:35:36.137Z,19.23
2022-10-15T12:38:13.196Z,19.15
2022-10-15T12:40:41.579Z,19.17
2022-10-15T12:43:15.137Z,19.07
2022-10-15T12:45:54.933Z,18.98
2022-10-15T12:48:31.692Z,18.76
2022-10-15T12:51:38.168Z,18.79
2022-10-15T12:54:37.531Z,18.71
2022-10-15T12:57:43.428Z,18.90
2022-10-15T13:00:41.171Z,18.87
2022-10-15T13:03:35.318Z,18.86
2022-10-15T13:06:23.475Z,18.82
2022-10-15T13:08:54.340Z,18.77
2022-10-15T13:11:25.323Z,18.62
2022-10-15T13:13:58.327Z,18.72
2022-10-15T13:16:25.995Z,18.83
2022-10-15T13:18:57.152Z,18.86
2022-10-15T13:21:49.428Z,19.02
2022-10-15T13:24:20.600Z,18.81
2022-10-15T13:26:48.257Z,18.64
2022-10-15T13:29:19.879Z,18.74
2022-10-15T13:31:48.147Z,18.73
2022-10-15T13:34:25.644Z,18.75
2022-10-15T13:36:54.906Z,18.70
2022-10-15T13:39:28.245Z,18.59
2022-10-15T13:42:07.721Z,18.70
2022-10-15T13:44:35.899Z,18.51
2022-10-15T13:47:04.157Z,18.51
2022-10-15T13:49:33.116Z,18.45
2022-10-15T13:52:00.666Z,18.32
2022-10-15T13:54:31.731Z,18.38
2022-10-15T13:57:01.932Z,18.23
2022-10-15T13:59:31.690Z,18.41
2022-10-15T14:02:01.616Z,18.50
2022-10-15T14:04:30.889Z,18.59
2022-10-15T14:07:03.048Z,18.73
2022-10-15T14:09:34.262Z,18.81
2022-10-15T14:12:03.588Z,18.83
2022-10-15T14:14:35.059Z,18.89
2022-10-15T14:17:05.342Z,18.76
2022-10-15T14:19:34.780Z,18.64
2022-10-15T14:22:04.361Z,18.77
2022-10-15T14:24:34.753Z,18.77
2022-10-15T14:27:06.231Z,18.59
2022-10-15T14:29:39.738Z,18.64
2022-10-15T14:32:26.155Z,18.64
2022-10-15T14:34:55.198Z,18.71
2022-10-15T14:37:41.189Z,18.60
2022-10-15T14:40:19.557Z,18.61
2022-10-15T14:42:49.569Z,18.68
2022-10-15T14:45:26.931Z,18.73
2022-10-15T14:47:56.968Z,18.81
2022-10-15T14:50:26.729Z,18.87
2022-10-15T14:52:56.228Z,18.94
2022-10-15T14:55:33.018Z,18.98
2022-10-15T14:58:02.868Z,19.00
2022-10-15T15:00:33.977Z,18.97
2022-10-15T15:03:05.347Z,18.92
2022-10-15T15:05:45.523Z,18.89
2022-10-15T15:08:14.585Z,18.86
2022-10-15T15:10:42.909Z,18.80
2022-10-15T15:13:13.291Z,18.75
2022-10-15T15:15:41.467Z,18.64
2022-10-15T15:18:10.930Z,18.74
2022-10-15T15:20:38.804Z,18.66
2022-10-15T15:23:06.735Z,18.46
2022-10-15T15:25:37.018Z,18.52
2022-10-15T15:28:05.330Z,18.44
2022-10-15T15:30:35.287Z,18.41
2022-10-15T15:33:02.891Z,18.36
2022-10-15T15:35:36.120Z,18.38
2022-10-15T15:38:03.811Z,18.33
2022-10-15T15:40:31.900Z,18.36
2022-10-15T15:43:00.801Z,18.38
2022-10-15T15:45:29.564Z,18.38
2022-10-15T15:47:58.577Z,18.35
2022-10-15T15:50:26.259Z,18.34
2022-10-15T15:52:53.745Z,18.24
2022-10-15T15:55:21.411Z,18.23
2022-10-15T15:57:48.927Z,18.27
2022-10-15T16:00:18.156Z,18.23
2022-10-15T16:02:45.744Z,18.23
2022-10-15T16:05:15.873Z,18.14
2022-10-15T16:07:43.587Z,18.16
2022-10-15T16:10:12.516Z,18.12
2022-10-15T16:12:40.289Z,18.11
2022-10-15T16:15:13.413Z,18.14
2022-10-15T16:17:44.077Z,18.03
2022-10-15T16:20:12.635Z,17.91
2022-10-15T16:22:40.389Z,17.90
2022-10-15T16:25:09.267Z,17.90
2022-10-15T16:27:36.915Z,17.85
2022-10-15T16:30:05.126Z,17.77
2022-10-15T16:32:32.634Z,17.75
2022-10-15T16:35:01.820Z,17.66
2022-10-15T16:37:29.363Z,17.58
2022-10-15T16:39:56.981Z,17.55
2022-10-15T16:42:24.497Z,17.55
2022-10-15T16:44:52.666Z,17.47
2022-10-15T16:47:21.272Z,17.48
2022-10-15T16:49:48.815Z,17.48
2022-10-15T16:52:17.795Z,17.52
2022-10-15T16:54:45.296Z,17.52
2022-10-15T16:57:12.874Z,17.51
2022-10-15T16:59:40.516Z,17.48
2022-10-15T17:02:08.165Z,17.44
2022-10-15T17:04:35.769Z,17.42
2022-10-15T17:07:03.657Z,17.38
2022-10-15T17:09:32.568Z,17.33
2022-10-15T17:12:00.240Z,17.31
2022-10-15T17:14:27.865Z,17.28
2022-10-15T17:16:55.402Z,17.25
2022-10-15T17:19:28.964Z,17.22
2022-10-15T17:21:59.552Z,17.17
2022-10-15T17:24:27.158Z,17.14
2022-10-15T17:26:57.818Z,17.14
2022-10-15T17:29:29.054Z,17.11
2022-10-15T17:32:01.168Z,17.05
2022-10-15T17:34:28.781Z,17.07
2022-10-15T17:36:56.789Z,17.02
2022-10-15T17:39:24.745Z,17.02
2022-10-15T17:41:52.623Z,17.01
2022-10-15T17:44:21.666Z,16.98
2022-10-15T17:46:50.014Z,17.01
2022-10-15T17:49:19.208Z,16.98
2022-10-15T17:51:47.989Z,16.98
2022-10-15T17:54:15.697Z,16.97
2022-10-15T17:56:43.596Z,16.98
2022-10-15T17:59:13.329Z,16.97
2022-10-15T18:02:00.770Z,16.95
2022-10-15T18:04:33.107Z,16.93
2022-10-15T18:07:00.622Z,16.92
2022-10-15T18:09:28.945Z,16.88
2022-10-15T18:12:00.304Z,16.90
2022-10-15T18:14:34.804Z,16.86
2022-10-15T18:17:04.294Z,16.82
2022-10-15T18:19:31.978Z,16.79
2022-10-15T18:21:59.563Z,16.79
2022-10-15T18:24:27.209Z,16.77
2022-10-15T18:26:54.811Z,16.76
2022-10-15T18:29:25.044Z,16.77
2022-10-15T18:31:57.378Z,16.76
2022-10-15T18:34:28.691Z,16.75
2022-10-15T18:36:56.339Z,16.75
2022-10-15T18:39:24.468Z,16.74
2022-10-15T18:41:52.061Z,16.74
2022-10-15T18:44:21.434Z,16.74
2022-10-15T18:46:49.168Z,16.72
2022-10-15T18:49:18.580Z,16.73
2022-10-15T18:51:51.427Z,16.73
2022-10-15T18:54:19.093Z,16.72
2022-10-15T18:56:46.719Z,16.71
2022-10-15T18:59:16.023Z,16.69
2022-10-15T19:01:44.189Z,16.62
2022-10-15T19:04:13.695Z,16.64
2022-10-15T19:06:43.507Z,16.62
2022-10-15T19:09:14.067Z,16.64
2022-10-15T19:11:42.908Z,16.61
2022-10-15T19:14:10.624Z,16.61
2022-10-15T19:16:38.404Z,16.57
2022-10-15T19:19:15.496Z,16.58
2022-10-15T19:21:43.180Z,16.57
2022-10-15T19:24:12.216Z,16.58
2022-10-15T19:26:39.904Z,16.58
2022-10-15T19:29:07.520Z,16.58
2022-10-15T19:31:37.229Z,16.54
2022-10-15T19:34:05.224Z,16.50
2022-10-15T19:36:36.291Z,16.50
2022-10-15T19:39:07.938Z,16.51
2022-10-15T19:41:38.161Z,16.49
2022-10-15T19:44:07.761Z,16.46
2022-10-15T19:46:35.540Z,16.42
2022-10-15T19:49:03.060Z,16.44
2022-10-15T19:51:31.495Z,16.45
2022-10-15T19:54:00.008Z,16.44
2022-10-15T19:56:30.852Z,16.40
2022-10-15T19:59:02.064Z,16.40
2022-10-15T20:01:30.640Z,16.40
2022-10-15T20:04:03.153Z,16.41
2022-10-15T20:06:34.434Z,16.41
2022-10-15T20:09:02.074Z,16.43
2022-10-15T20:11:29.615Z,16.43
2022-10-15T20:13:57.473Z,16.47
2022-10-15T20:16:28.712Z,16.50
2022-10-15T20:18:59.161Z,16.52
2022-10-15T20:21:26.824Z,16.54
2022-10-15T20:23:54.458Z,16.54
2022-10-15T20:26:22.673Z,16.53
2022-10-15T20:28:50.521Z,16.52
2022-10-15T20:31:20.501Z,16.48
2022-10-15T20:33:50.945Z,16.47
2022-10-15T20:36:23.521Z,16.37
2022-10-15T20:38:51.799Z,16.37
2022-10-15T20:41:19.849Z,16.37
2022-10-15T20:43:52.732Z,16.34
2022-10-15T20:46:24.615Z,16.32
2022-10-15T20:48:54.964Z,16.32
2022-10-15T20:51:25.985Z,16.27
2022-10-15T20:53:56.661Z,16.28
2022-10-15T20:56:24.602Z,16.30
2022-10-15T20:58:52.157Z,16.28
2022-10-15T21:01:20.655Z,16.34
2022-10-15T21:03:48.256Z,16.29
2022-10-15T21:06:17.638Z,16.27
2022-10-15T21:08:45.171Z,16.25
2022-10-15T21:11:12.703Z,16.26
2022-10-15T21:13:40.290Z,16.27
2022-10-15T21:16:08.805Z,16.27
2022-10-15T21:18:37.260Z,16.27
2022-10-15T21:21:05.952Z,16.26
2022-10-15T21:23:35.527Z,16.26
2022-10-15T21:26:06.765Z,16.27
2022-10-15T21:28:35.110Z,16.25
2022-10-15T21:31:06.083Z,16.24
2022-10-15T21:33:33.838Z,16.22
2022-10-15T21:36:10.423Z,16.18
2022-10-15T21:38:39.323Z,16.19
2022-10-15T21:41:07.116Z,16.22
2022-10-15T21:43:34.733Z,16.22
2022-10-15T21:46:07.415Z,16.24
2022-10-15T21:48:36.459Z,16.27
2022-10-15T21:51:04.219Z,16.25
2022-10-15T21:53:31.750Z,16.26
2022-10-15T21:56:00.683Z,16.28
2022-10-15T21:58:28.171Z,16.31
2022-10-15T22:00:55.708Z,16.32
2022-10-15T22:03:23.404Z,16.33
2022-10-15T22:05:51.144Z,16.34
2022-10-15T22:08:18.648Z,16.33
2022-10-15T22:10:46.245Z,16.39
2022-10-15T22:13:15.081Z,16.46
2022-10-15T22:15:42.579Z,16.49
2022-10-15T22:18:10.079Z,16.51
2022-10-15T22:20:37.677Z,16.51
2022-10-15T22:23:05.247Z,16.53
2022-10-15T22:25:32.748Z,16.54
2022-10-15T22:28:00.275Z,16.53
2022-10-15T22:30:29.113Z,16.53
2022-10-15T22:32:56.604Z,16.55
2022-10-15T22:35:24.102Z,16.51
2022-10-15T22:37:52.772Z,16.42
2022-10-15T22:40:20.319Z,16.38
2022-10-15T22:42:48.413Z,16.37
2022-10-15T22:45:16.220Z,16.34
2022-10-15T22:47:45.051Z,16.31
2022-10-15T22:50:12.554Z,16.30
2022-10-15T22:52:40.042Z,16.29
2022-10-15T22:55:07.978Z,16.25
2022-10-15T22:57:35.488Z,16.21
2022-10-15T23:00:02.999Z,16.20
2022-10-15T23:02:30.557Z,16.19
2022-10-15T23:04:59.397Z,16.14
2022-10-15T23:07:26.958Z,16.12
2022-10-15T23:09:54.423Z,16.10
2022-10-15T23:12:22.410Z,16.10
2022-10-15T23:14:49.916Z,16.03
2022-10-15T23:17:17.514Z,15.95
2022-10-15T23:19:45.059Z,15.93
2022-10-15T23:22:13.876Z,15.95
2022-10-15T23:24:41.387Z,15.95
2022-10-15T23:27:09.920Z,15.98
2022-10-15T23:29:37.586Z,15.99
2022-10-15T23:32:05.270Z,15.99
2022-10-15T23:34:32.821Z,15.98
2022-10-15T23:37:00.312Z,16.00
2022-10-15T23:39:29.132Z,15.99
2022-10-15T23:41:56.679Z,16.00
2022-10-15T23:44:26.573Z,15.98
2022-10-15T23:46:54.222Z,15.99
2022-10-15T23:49:21.756Z,16.01
2022-10-15T23:51:49.398Z,16.03
2022-10-15T23:54:19.441Z,16.03
2022-10-15T23:56:49.397Z,16.04
2022-10-15T23:59:18.146Z,16.04
