createdAt,value
2019-04-16T00:02:18.768Z,13.20
2019-04-16T00:05:03.445Z,13.20
2019-04-16T00:07:36.505Z,13.20
2019-04-16T00:10:17.613Z,13.30
2019-04-16T00:12:47.885Z,13.10
2019-04-16T00:15:16.692Z,13.00
2019-04-16T00:17:47.265Z,13.10
2019-04-16T00:20:15.666Z,13.00
2019-04-16T00:22:45.829Z,12.80
2019-04-16T00:25:14.614Z,12.90
2019-04-16T00:27:43.267Z,12.80
2019-04-16T00:30:13.127Z,12.70
2019-04-16T00:32:42.656Z,12.60
2019-04-16T00:35:15.367Z,12.70
2019-04-16T00:37:41.736Z,12.70
2019-04-16T00:40:10.507Z,12.80
2019-04-16T00:42:39.113Z,12.80
2019-04-16T00:45:08.590Z,12.70
2019-04-16T00:47:37.131Z,12.50
2019-04-16T00:50:07.124Z,12.70
2019-04-16T00:52:37.076Z,12.60
2019-04-16T00:55:07.578Z,12.60
2019-04-16T00:57:36.147Z,12.60
2019-04-16T01:00:06.655Z,12.70
2019-04-16T01:02:35.221Z,12.70
2019-04-16T01:05:05.421Z,12.60
2019-04-16T01:07:34.113Z,12.60
2019-04-16T01:10:02.826Z,12.60
2019-04-16T01:12:31.509Z,12.50
2019-04-16T01:15:01.054Z,12.40
2019-04-16T01:17:29.818Z,12.30
2019-04-16T01:19:58.309Z,12.20
2019-04-16T01:22:26.973Z,12.20
2019-04-16T01:24:55.508Z,12.40
2019-04-16T01:27:28.561Z,12.20
2019-04-16T01:29:55.982Z,12.20
2019-04-16T01:32:45.042Z,12.10
2019-04-16T01:35:18.572Z,12.30
2019-04-16T01:38:03.476Z,12.00
2019-04-16T01:40:33.656Z,12.10
2019-04-16T01:43:02.279Z,11.90
2019-04-16T01:45:30.848Z,12.00
2019-04-16T01:47:59.514Z,11.90
2019-04-16T01:50:28.055Z,11.60
2019-04-16T01:52:56.682Z,11.60
2019-04-16T01:55:25.708Z,11.70
2019-04-16T01:57:55.008Z,11.80
2019-04-16T02:00:23.609Z,11.80
2019-04-16T02:02:52.164Z,11.80
2019-04-16T02:05:23.160Z,11.90
2019-04-16T02:07:50.904Z,11.80
2019-04-16T02:10:19.466Z,11.90
2019-04-16T02:12:48.028Z,11.80
2019-04-16T02:15:16.542Z,11.70
2019-04-16T03:45:32.951Z,10.70
2019-04-16T03:48:01.450Z,10.80
2019-04-16T03:50:31.498Z,10.90
2019-04-16T03:53:00.432Z,10.80
2019-04-16T03:55:29.112Z,10.70
2019-04-16T03:57:57.682Z,10.70
2019-04-16T04:00:26.299Z,10.60
2019-04-16T04:02:55.432Z,10.40
2019-04-16T04:05:24.061Z,10.60
2019-04-16T04:07:55.264Z,10.70
2019-04-16T04:10:30.543Z,10.60
2019-04-16T04:12:53.136Z,10.70
2019-04-16T04:15:25.972Z,10.70
2019-04-16T04:17:51.798Z,10.60
2019-04-16T04:20:20.350Z,10.60
2019-04-16T04:22:48.848Z,10.40
2019-04-16T04:25:17.613Z,10.30
2019-04-16T04:27:46.768Z,10.30
2019-04-16T04:30:18.399Z,10.40
2019-04-16T04:32:47.676Z,10.40
2019-04-16T04:35:20.609Z,10.40
2019-04-16T04:37:46.800Z,10.30
2019-04-16T04:40:16.144Z,10.50
2019-04-16T04:42:45.629Z,10.50
2019-04-16T04:45:14.242Z,10.40
2019-04-16T04:47:42.935Z,10.40
2019-04-16T04:50:11.518Z,10.40
2019-04-16T04:52:40.154Z,10.20
2019-04-16T04:55:08.789Z,10.50
2019-04-16T04:57:37.404Z,10.50
2019-04-16T05:00:09.544Z,10.40
2019-04-16T05:02:38.278Z,10.50
2019-04-16T05:05:24.666Z,10.20
2019-04-16T05:07:51.614Z,10.50
2019-04-16T05:10:20.162Z,10.40
2019-04-16T05:12:50.436Z,10.40
2019-04-16T05:15:19.143Z,10.20
2019-04-16T05:17:47.668Z,10.20
2019-04-16T05:20:16.667Z,10.00
2019-04-16T05:22:45.403Z,10.00
2019-04-16T05:25:14.208Z,10.20
2019-04-16T05:27:42.940Z,10.20
2019-04-16T05:30:11.690Z,10.30
2019-04-16T05:32:40.220Z,10.40
2019-04-16T05:35:10.260Z,10.40
2019-04-16T05:37:39.324Z,10.40
2019-04-16T05:40:08.731Z,10.70
2019-04-16T05:42:37.340Z,10.70
2019-04-16T05:45:14.168Z,10.70
2019-04-16T05:47:42.779Z,10.90
2019-04-16T05:50:11.428Z,10.90
2019-04-16T05:52:39.964Z,10.90
2019-04-16T05:55:10.281Z,10.80
2019-04-16T05:57:40.503Z,10.80
2019-04-16T06:00:11.642Z,10.90
2019-04-16T06:02:44.183Z,11.10
2019-04-16T06:05:12.988Z,11.10
2019-04-16T06:07:41.600Z,11.20
2019-04-16T06:10:16.693Z,11.40
2019-04-16T06:12:48.870Z,11.40
2019-04-16T06:15:24.910Z,11.50
2019-04-16T06:18:11.165Z,11.50
2019-04-16T06:20:44.319Z,11.60
2019-04-16T06:23:17.344Z,11.80
2019-04-16T06:25:49.080Z,11.90
2019-04-16T06:28:19.568Z,12.00
2019-04-16T06:30:50.240Z,12.10
2019-04-16T06:33:32.829Z,12.20
2019-04-16T06:36:20.179Z,12.20
2019-04-16T06:38:50.400Z,12.40
2019-04-16T06:41:40.799Z,12.50
2019-04-16T06:44:04.012Z,12.50
2019-04-16T06:46:41.933Z,12.70
2019-04-16T06:49:21.279Z,12.80
2019-04-16T06:52:07.371Z,12.90
2019-04-16T06:54:37.501Z,13.00
2019-04-16T06:57:26.775Z,13.10
2019-04-16T06:59:59.540Z,13.10
2019-04-16T07:02:43.151Z,13.30
2019-04-16T07:05:31.887Z,13.40
2019-04-16T07:08:04.625Z,13.60
2019-04-16T07:10:44.351Z,13.70
2019-04-16T07:13:09.935Z,13.90
2019-04-16T07:15:35.564Z,14.10
2019-04-16T07:18:05.562Z,14.20
2019-04-16T07:20:34.403Z,14.30
2019-04-16T07:23:02.995Z,14.30
2019-04-16T07:25:32.170Z,14.40
2019-04-16T07:28:03.571Z,14.60
2019-04-16T07:30:40.801Z,14.50
2019-04-16T07:33:20.147Z,14.50
2019-04-16T07:35:55.880Z,14.60
2019-04-16T07:38:26.373Z,14.70
2019-04-16T07:41:12.156Z,14.90
2019-04-16T07:43:40.615Z,14.90
2019-04-16T07:46:28.936Z,15.10
2019-04-16T07:49:14.387Z,15.30
2019-04-16T07:52:07.011Z,15.40
2019-04-16T07:54:52.500Z,15.50
2019-04-16T07:57:20.966Z,15.80
2019-04-16T07:59:49.585Z,15.80
2019-04-16T08:02:21.622Z,15.90
2019-04-16T08:04:49.822Z,15.80
2019-04-16T08:07:20.554Z,15.90
2019-04-16T08:09:48.769Z,15.80
2019-04-16T08:12:29.965Z,15.90
2019-04-16T08:14:47.590Z,16.10
2019-04-16T08:17:16.126Z,16.10
2019-04-16T08:19:48.260Z,16.30
2019-04-16T08:22:15.802Z,16.50
2019-04-16T08:24:46.982Z,16.40
2019-04-16T08:27:19.261Z,16.60
2019-04-16T08:29:45.922Z,16.90
2019-04-16T08:32:16.077Z,17.20
2019-04-16T08:34:44.879Z,17.30
2019-04-16T08:37:13.419Z,17.30
2019-04-16T08:39:42.087Z,17.50
2019-04-16T08:42:10.717Z,17.60
2019-04-16T08:44:39.313Z,17.70
2019-04-16T08:47:11.514Z,17.80
2019-04-16T08:49:38.152Z,17.60
2019-04-16T08:52:09.837Z,17.50
2019-04-16T08:54:37.087Z,17.60
2019-04-16T08:57:05.742Z,17.40
2019-04-16T08:59:34.213Z,17.20
2019-04-16T09:02:02.707Z,17.40
2019-04-16T09:04:33.994Z,17.50
2019-04-16T09:07:11.348Z,17.70
2019-04-16T09:09:39.003Z,18.00
2019-04-16T09:12:09.436Z,17.90
2019-04-16T09:14:40.005Z,17.50
2019-04-16T09:17:19.160Z,17.60
2019-04-16T09:19:49.484Z,17.50
2019-04-16T09:22:18.030Z,17.50
2019-04-16T09:24:50.895Z,17.40
2019-04-16T09:27:33.865Z,17.30
2019-04-16T09:30:20.085Z,17.10
2019-04-16T09:33:02.500Z,17.30
2019-04-16T09:35:32.730Z,17.10
2019-04-16T09:38:12.987Z,17.10
2019-04-16T09:40:43.685Z,17.10
2019-04-16T09:43:19.780Z,17.00
2019-04-16T09:45:48.507Z,17.00
2019-04-16T09:48:17.097Z,17.30
2019-04-16T09:50:47.825Z,17.60
2019-04-16T09:53:16.248Z,17.50
2019-04-16T09:55:47.595Z,17.60
2019-04-16T09:58:27.544Z,17.80
2019-04-16T10:01:09.716Z,17.80
2019-04-16T10:03:41.618Z,17.90
2019-04-16T10:06:10.770Z,18.00
2019-04-16T10:08:44.497Z,18.00
2019-04-16T10:11:09.641Z,18.00
2019-04-16T10:13:38.239Z,18.20
2019-04-16T10:16:08.463Z,18.60
2019-04-16T10:18:37.103Z,19.10
2019-04-16T10:21:05.849Z,19.10
2019-04-16T10:23:38.881Z,19.20
2019-04-16T10:26:07.744Z,18.90
2019-04-16T10:28:40.835Z,18.80
2019-04-16T10:31:11.211Z,18.80
2019-04-16T10:33:39.831Z,18.90
2019-04-16T10:36:08.533Z,19.20
2019-04-16T10:38:47.374Z,19.30
2019-04-16T10:41:20.436Z,19.60
2019-04-16T10:43:56.419Z,19.90
2019-04-16T10:46:29.337Z,19.80
2019-04-16T10:49:14.634Z,19.70
2019-04-16T10:51:44.958Z,19.80
2019-04-16T10:54:33.802Z,20.10
2019-04-16T10:57:19.031Z,20.60
2019-04-16T11:00:05.500Z,20.40
2019-04-16T11:02:35.822Z,20.00
2019-04-16T11:05:09.767Z,20.00
2019-04-16T11:07:40.050Z,20.60
2019-04-16T11:10:11.748Z,20.60
2019-04-16T11:12:39.545Z,20.40
2019-04-16T11:15:08.633Z,20.50
2019-04-16T11:17:37.778Z,20.90
2019-04-16T11:20:07.328Z,21.10
2019-04-16T11:22:35.898Z,20.90
2019-04-16T11:25:05.946Z,21.20
2019-04-16T11:27:34.582Z,21.10
2019-04-16T11:30:04.114Z,20.80
2019-04-16T11:32:39.007Z,21.50
2019-04-16T11:35:07.391Z,22.10
2019-04-16T11:37:36.318Z,22.70
2019-04-16T11:40:06.135Z,22.70
2019-04-16T11:42:34.759Z,22.80
2019-04-16T11:45:04.828Z,22.60
2019-04-16T11:47:34.236Z,22.70
2019-04-16T11:50:04.393Z,23.30
2019-04-16T11:52:32.992Z,23.00
2019-04-16T11:55:01.531Z,22.80
2019-04-16T11:57:33.292Z,22.50
2019-04-16T12:00:07.742Z,22.10
2019-04-16T12:02:32.163Z,21.80
2019-04-16T12:05:08.060Z,21.70
2019-04-16T12:07:38.284Z,22.00
2019-04-16T12:10:11.704Z,22.00
2019-04-16T12:12:51.118Z,21.90
2019-04-16T12:15:21.384Z,21.30
2019-04-16T12:18:00.385Z,20.90
2019-04-16T12:20:45.396Z,20.50
2019-04-16T12:23:31.785Z,20.80
2019-04-16T12:26:09.506Z,20.90
2019-04-16T12:28:45.524Z,21.00
2019-04-16T12:31:32.002Z,20.90
2019-04-16T12:34:11.393Z,21.30
2019-04-16T12:36:59.841Z,21.20
2019-04-16T12:39:36.349Z,21.30
2019-04-16T12:42:09.943Z,21.40
2019-04-16T12:44:45.737Z,21.20
2019-04-16T12:50:03.967Z,20.50
2019-04-16T12:52:46.033Z,20.40
2019-04-16T12:55:32.538Z,20.60
2019-04-16T12:58:05.507Z,20.60
2019-04-16T13:00:44.706Z,20.30
2019-04-16T13:03:26.851Z,20.20
2019-04-16T13:06:15.382Z,20.20
2019-04-16T13:09:02.224Z,20.30
2019-04-16T13:11:35.000Z,20.20
2019-04-16T13:14:16.000Z,20.30
2019-04-16T13:17:04.636Z,20.10
2019-04-16T13:19:34.999Z,20.10
2019-04-16T13:22:05.283Z,19.80
2019-04-16T13:24:35.414Z,19.80
2019-04-16T13:27:08.555Z,19.70
2019-04-16T13:29:37.047Z,19.50
2019-04-16T13:32:05.725Z,19.40
2019-04-16T13:34:34.279Z,19.10
2019-04-16T13:37:03.005Z,18.90
2019-04-16T13:39:45.308Z,18.90
2019-04-16T13:42:13.872Z,18.80
2019-04-16T13:44:46.907Z,18.90
2019-04-16T13:47:15.733Z,19.10
2019-04-16T13:49:52.006Z,19.30
2019-04-16T13:52:24.966Z,19.10
2019-04-16T13:55:08.420Z,19.00
2019-04-16T13:57:39.115Z,19.00
2019-04-16T14:00:13.654Z,18.90
2019-04-16T14:02:51.213Z,18.90
2019-04-16T14:05:20.339Z,18.90
2019-04-16T14:07:49.084Z,18.80
2019-04-16T14:10:17.843Z,18.70
2019-04-16T14:12:46.412Z,18.60
2019-04-16T14:15:30.861Z,18.90
2019-04-16T14:17:53.070Z,18.90
2019-04-16T14:20:16.380Z,18.90
2019-04-16T14:22:44.958Z,18.90
2019-04-16T14:25:13.813Z,19.00
2019-04-16T14:27:42.389Z,18.90
2019-04-16T14:30:12.940Z,19.00
2019-04-16T14:32:41.713Z,19.00
2019-04-16T14:35:12.333Z,19.20
2019-04-16T14:37:40.878Z,19.10
2019-04-16T14:40:14.733Z,19.00
2019-04-16T14:42:43.457Z,19.00
2019-04-16T14:45:26.734Z,18.80
2019-04-16T14:47:55.279Z,18.70
2019-04-16T14:50:24.450Z,18.60
2019-04-16T14:52:53.445Z,18.50
2019-04-16T14:55:29.549Z,18.60
2019-04-16T14:58:16.244Z,18.50
2019-04-16T15:01:06.925Z,18.50
2019-04-16T15:03:37.125Z,18.60
2019-04-16T15:06:13.093Z,18.30
2019-04-16T15:08:59.460Z,18.40
2019-04-16T15:11:29.729Z,18.30
2019-04-16T15:14:02.455Z,18.20
2019-04-16T15:16:41.606Z,18.30
2019-04-16T15:19:12.061Z,18.10
2019-04-16T15:21:58.614Z,18.30
2019-04-16T15:24:28.752Z,18.30
2019-04-16T15:27:01.559Z,18.40
2019-04-16T15:29:31.711Z,18.40
2019-04-16T15:32:10.851Z,18.40
2019-04-16T15:34:43.015Z,18.50
2019-04-16T15:37:13.009Z,18.30
2019-04-16T15:39:43.241Z,18.30
2019-04-16T15:42:16.680Z,18.20
2019-04-16T15:44:56.121Z,18.20
2019-04-16T15:47:32.783Z,18.10
2019-04-16T15:50:11.960Z,18.00
2019-04-16T15:52:45.933Z,18.10
2019-04-16T15:55:31.975Z,18.30
2019-04-16T15:58:18.805Z,18.30
2019-04-16T16:00:51.779Z,18.20
2019-04-16T16:03:27.947Z,18.40
2019-04-16T16:06:16.839Z,18.10
2019-04-16T16:08:55.091Z,18.00
2019-04-16T16:11:25.313Z,18.10
2019-04-16T16:13:56.653Z,18.10
2019-04-16T16:16:24.042Z,18.20
2019-04-16T16:18:52.684Z,17.90
2019-04-16T16:21:21.384Z,17.90
2019-04-16T16:23:49.993Z,18.00
2019-04-16T16:26:18.599Z,17.80
2019-04-16T16:28:48.433Z,17.80
2019-04-16T16:31:17.051Z,17.90
2019-04-16T16:33:45.809Z,18.00
2019-04-16T16:36:14.432Z,17.90
2019-04-16T16:38:48.287Z,18.00
2019-04-16T16:41:13.293Z,18.00
2019-04-16T16:43:41.861Z,17.80
2019-04-16T16:46:15.040Z,17.50
2019-04-16T16:48:43.710Z,17.60
2019-04-16T16:51:14.810Z,17.70
2019-04-16T16:53:56.721Z,17.80
2019-04-16T16:56:44.650Z,17.50
2019-04-16T16:59:31.359Z,17.50
2019-04-16T17:02:01.609Z,17.40
2019-04-16T17:04:31.848Z,17.40
2019-04-16T17:07:02.460Z,17.30
2019-04-16T17:12:31.332Z,17.30
2019-04-16T17:15:00.145Z,17.30
2019-04-16T17:17:28.861Z,17.20
2019-04-16T17:20:01.119Z,17.30
2019-04-16T17:22:54.367Z,17.20
2019-04-16T17:25:36.050Z,17.20
2019-04-16T17:28:20.901Z,17.10
2019-04-16T17:30:40.549Z,17.20
2019-04-16T17:33:10.119Z,17.30
2019-04-16T17:35:46.602Z,17.20
2019-04-16T17:38:15.872Z,17.30
2019-04-16T17:41:00.077Z,17.30
2019-04-16T17:44:00.310Z,17.10
2019-04-16T17:46:24.866Z,16.80
2019-04-16T17:48:55.601Z,16.80
2019-04-16T17:51:25.957Z,16.80
2019-04-16T17:53:56.225Z,16.70
2019-04-16T17:56:38.456Z,16.60
2019-04-16T17:59:08.671Z,16.60
2019-04-16T18:01:55.189Z,16.70
2019-04-16T18:04:37.135Z,16.70
2019-04-16T18:07:23.804Z,16.70
2019-04-16T18:09:53.983Z,16.60
2019-04-16T18:12:36.022Z,16.60
2019-04-16T18:15:10.872Z,16.70
2019-04-16T18:17:56.276Z,16.60
2019-04-16T18:20:26.569Z,16.80
2019-04-16T18:23:12.979Z,16.80
2019-04-16T18:25:59.748Z,16.90
2019-04-16T18:28:46.571Z,17.00
2019-04-16T18:31:31.039Z,17.00
2019-04-16T18:34:10.227Z,17.00
2019-04-16T18:36:46.485Z,16.60
2019-04-16T18:39:16.683Z,16.60
2019-04-16T18:41:49.834Z,16.60
2019-04-16T18:44:22.635Z,16.50
2019-04-16T18:47:05.472Z,16.50
2019-04-16T18:49:36.145Z,16.40
2019-04-16T18:52:06.386Z,16.30
2019-04-16T18:54:35.179Z,16.30
2019-04-16T18:57:03.893Z,16.20
2019-04-16T18:59:32.438Z,16.10
2019-04-16T19:02:08.767Z,16.20
2019-04-16T19:04:35.532Z,16.30
2019-04-16T19:07:04.736Z,16.40
2019-04-16T19:09:33.977Z,16.40
2019-04-16T19:12:02.793Z,16.30
2019-04-16T19:14:31.362Z,16.50
2019-04-16T19:16:59.920Z,16.40
2019-04-16T19:19:28.547Z,16.00
2019-04-16T19:21:57.247Z,16.10
2019-04-16T19:24:25.791Z,16.10
2019-04-16T19:26:54.494Z,16.10
2019-04-16T19:29:23.051Z,15.90
2019-04-16T19:31:54.957Z,16.00
2019-04-16T19:34:22.207Z,16.10
2019-04-16T19:36:50.877Z,16.20
2019-04-16T19:39:19.593Z,16.30
2019-04-16T19:41:48.123Z,16.60
2019-04-16T19:44:16.675Z,16.60
2019-04-16T19:46:45.470Z,16.60
2019-04-16T19:49:15.580Z,16.70
2019-04-16T19:51:44.232Z,16.70
2019-04-16T19:54:13.729Z,16.70
2019-04-16T19:56:42.204Z,16.70
2019-04-16T19:59:11.068Z,16.60
2019-04-16T20:01:39.677Z,16.60
2019-04-16T20:04:10.665Z,16.30
2019-04-16T20:06:38.567Z,16.00
2019-04-16T20:09:07.738Z,15.80
2019-04-16T20:11:36.295Z,16.00
2019-04-16T20:14:07.339Z,16.20
2019-04-16T20:16:36.403Z,16.40
2019-04-16T20:19:05.112Z,16.40
2019-04-16T20:21:37.378Z,16.40
2019-04-16T20:24:03.875Z,16.20
2019-04-16T20:26:33.605Z,15.90
2019-04-16T20:29:02.328Z,15.70
2019-04-16T20:31:30.962Z,15.50
2019-04-16T20:34:00.717Z,15.30
2019-04-16T20:36:29.262Z,15.00
2019-04-16T20:41:52.751Z,15.40
2019-04-16T20:44:19.537Z,15.50
2019-04-16T20:46:48.049Z,15.40
2019-04-16T20:49:17.447Z,15.50
2019-04-16T20:51:46.202Z,15.70
2019-04-16T20:54:14.682Z,15.90
2019-04-16T20:56:43.266Z,15.90
2019-04-16T20:59:11.755Z,15.90
2019-04-16T21:01:40.289Z,15.80
2019-04-16T21:04:08.837Z,15.80
2019-04-16T21:06:40.524Z,15.70
2019-04-16T21:09:08.086Z,15.60
2019-04-16T21:11:40.518Z,15.70
2019-04-16T21:14:06.899Z,15.70
2019-04-16T21:16:35.522Z,15.60
2019-04-16T21:19:04.170Z,15.60
2019-04-16T21:21:32.703Z,15.60
2019-04-16T21:24:06.577Z,15.70
2019-04-16T21:26:31.392Z,15.50
2019-04-16T21:29:07.449Z,15.50
2019-04-16T21:31:37.794Z,15.10
2019-04-16T21:34:29.791Z,15.30
2019-04-16T21:37:13.750Z,15.40
2019-04-16T21:40:02.221Z,15.20
2019-04-16T21:42:34.571Z,15.10
2019-04-16T21:45:01.390Z,15.10
2019-04-16T21:47:29.928Z,15.10
2019-04-16T21:49:58.530Z,15.00
2019-04-16T21:52:27.012Z,15.00
2019-04-16T21:54:55.588Z,15.00
2019-04-16T21:57:24.301Z,14.80
2019-04-16T21:59:56.713Z,14.50
2019-04-16T22:02:27.780Z,14.40
2019-04-16T22:04:56.824Z,14.30
2019-04-16T22:07:25.582Z,14.30
2019-04-16T22:09:54.392Z,14.00
2019-04-16T22:12:22.994Z,13.80
2019-04-16T22:14:54.226Z,13.70
2019-04-16T22:17:21.904Z,13.60
2019-04-16T22:19:54.435Z,13.70
2019-04-16T22:22:20.820Z,13.50
2019-04-16T22:24:51.847Z,13.60
2019-04-16T22:27:19.649Z,13.60
2019-04-16T22:29:48.309Z,13.70
2019-04-16T22:32:16.859Z,13.60
2019-04-16T22:34:45.436Z,13.50
2019-04-16T22:37:14.055Z,13.30
2019-04-16T22:39:56.209Z,13.30
2019-04-16T22:42:26.524Z,13.50
2019-04-16T22:45:13.510Z,13.60
2019-04-16T22:47:43.696Z,13.40
2019-04-16T22:50:17.005Z,13.30
2019-04-16T22:52:45.217Z,13.20
2019-04-16T22:55:12.907Z,13.30
2019-04-16T22:57:41.539Z,13.10
2019-04-16T23:00:17.582Z,13.20
2019-04-16T23:02:48.258Z,13.20
2019-04-16T23:05:16.430Z,13.20
2019-04-16T23:07:44.978Z,13.20
2019-04-16T23:10:13.626Z,13.20
2019-04-16T23:12:42.166Z,13.10
2019-04-16T23:15:12.685Z,13.10
2019-04-16T23:17:42.830Z,13.00
2019-04-16T23:20:11.639Z,12.90
2019-04-16T23:22:40.220Z,12.90
2019-04-16T23:25:09.024Z,12.90
2019-04-16T23:27:38.216Z,12.90
2019-04-16T23:30:07.516Z,12.80
2019-04-16T23:32:36.080Z,12.70
2019-04-16T23:35:09.421Z,12.70
2019-04-16T23:37:36.351Z,12.70
2019-04-16T23:40:07.538Z,12.70
2019-04-16T23:42:37.632Z,12.70
2019-04-16T23:45:31.162Z,12.70
2019-04-16T23:48:15.779Z,12.70
2019-04-16T23:51:04.411Z,12.70
2019-04-16T23:53:38.371Z,12.70
2019-04-16T23:56:12.302Z,12.80
2019-04-16T23:58:42.428Z,13.00
