createdAt,value
2022-11-09T00:01:30.004Z,13.10
2022-11-09T00:04:00.308Z,16.00
2022-11-09T00:06:31.663Z,15.57
2022-11-09T00:09:07.089Z,19.97
2022-11-09T00:11:37.339Z,15.00
2022-11-09T00:14:08.737Z,15.60
2022-11-09T00:16:37.358Z,22.93
2022-11-09T00:19:05.975Z,18.60
2022-11-09T00:21:36.093Z,15.30
2022-11-09T00:24:04.694Z,17.10
2022-11-09T00:26:33.624Z,20.10
2022-11-09T00:29:02.129Z,18.33
2022-11-09T00:31:30.974Z,21.77
2022-11-09T00:33:59.859Z,20.93
2022-11-09T00:36:29.989Z,20.67
2022-11-09T00:39:01.923Z,19.60
2022-11-09T00:41:31.185Z,20.40
2022-11-09T00:43:59.916Z,20.77
2022-11-09T00:46:28.848Z,31.00
2022-11-09T00:48:57.592Z,20.53
2022-11-09T00:51:26.255Z,22.37
2022-11-09T00:53:57.531Z,27.03
2022-11-09T00:56:27.571Z,25.77
2022-11-09T00:58:56.702Z,21.57
2022-11-09T01:01:25.680Z,25.00
2022-11-09T01:03:54.287Z,24.33
2022-11-09T01:06:25.068Z,28.90
2022-11-09T01:08:54.328Z,26.50
2022-11-09T01:11:24.205Z,23.57
2022-11-09T01:13:54.469Z,24.77
2022-11-09T01:16:24.119Z,28.10
2022-11-09T01:18:55.547Z,28.87
2022-11-09T01:21:24.362Z,25.93
2022-11-09T01:23:52.976Z,26.00
2022-11-09T01:26:21.778Z,30.83
2022-11-09T01:28:50.542Z,25.17
2022-11-09T01:31:22.503Z,21.07
2022-11-09T01:33:51.138Z,24.60
2022-11-09T01:36:22.137Z,24.40
2022-11-09T01:38:51.482Z,25.10
2022-11-09T01:41:22.454Z,25.97
2022-11-09T01:44:12.225Z,25.63
2022-11-09T01:46:50.887Z,25.97
2022-11-09T01:49:33.581Z,26.80
2022-11-09T01:52:06.944Z,29.60
2022-11-09T01:54:40.296Z,31.30
2022-11-09T01:57:14.851Z,22.37
2022-11-09T01:59:48.574Z,27.67
2022-11-09T02:02:18.904Z,26.10
2022-11-09T02:04:52.094Z,28.47
2022-11-09T02:07:22.570Z,33.53
2022-11-09T02:09:56.832Z,25.00
2022-11-09T02:12:26.712Z,27.03
2022-11-09T02:14:55.966Z,27.80
2022-11-09T02:17:27.424Z,32.60
2022-11-09T02:19:58.439Z,26.97
2022-11-09T02:22:28.888Z,30.50
2022-11-09T02:24:57.468Z,24.00
2022-11-09T02:27:26.614Z,29.33
2022-11-09T02:29:56.228Z,29.30
2022-11-09T02:32:28.633Z,28.60
2022-11-09T02:34:57.301Z,28.07
2022-11-09T02:37:29.495Z,26.67
2022-11-09T02:40:01.250Z,23.77
2022-11-09T02:42:30.225Z,29.17
2022-11-09T02:45:01.673Z,25.37
2022-11-09T02:47:30.241Z,27.70
2022-11-09T02:49:59.159Z,33.57
2022-11-09T02:52:29.125Z,25.90
2022-11-09T02:54:57.660Z,25.83
2022-11-09T02:57:26.257Z,32.63
2022-11-09T02:59:54.999Z,23.13
2022-11-09T03:02:23.864Z,28.57
2022-11-09T03:04:52.463Z,33.57
2022-11-09T03:07:21.058Z,28.07
2022-11-09T03:09:50.978Z,28.27
2022-11-09T03:12:31.641Z,26.80
2022-11-09T03:15:01.559Z,27.07
2022-11-09T03:17:30.208Z,30.87
2022-11-09T03:19:58.795Z,27.03
2022-11-09T03:22:27.725Z,29.30
2022-11-09T03:24:57.922Z,24.53
2022-11-09T03:27:26.919Z,29.87
2022-11-09T03:29:57.548Z,27.07
2022-11-09T03:32:26.301Z,27.17
2022-11-09T03:34:58.698Z,28.93
2022-11-09T03:37:28.651Z,32.00
2022-11-09T03:39:58.659Z,26.10
2022-11-09T03:42:27.278Z,37.33
2022-11-09T03:44:58.466Z,29.10
2022-11-09T03:47:27.454Z,34.33
2022-11-09T03:49:56.178Z,37.80
2022-11-09T03:52:25.003Z,40.07
2022-11-09T03:54:53.810Z,26.17
2022-11-09T03:57:23.851Z,25.23
2022-11-09T03:59:52.406Z,36.93
2022-11-09T04:02:21.047Z,31.67
2022-11-09T04:04:49.960Z,32.43
2022-11-09T04:07:24.088Z,32.57
2022-11-09T04:09:52.740Z,33.93
2022-11-09T04:12:23.306Z,28.73
2022-11-09T04:14:52.206Z,32.93
2022-11-09T04:17:20.929Z,29.60
2022-11-09T04:19:52.348Z,28.13
2022-11-09T04:22:21.197Z,30.50
2022-11-09T04:24:50.250Z,30.70
2022-11-09T04:27:19.092Z,28.67
2022-11-09T04:29:49.469Z,27.63
2022-11-09T04:32:18.327Z,30.67
2022-11-09T04:34:47.343Z,29.80
2022-11-09T04:37:16.044Z,29.90
2022-11-09T04:39:44.665Z,29.93
2022-11-09T04:42:13.505Z,28.20
2022-11-09T04:44:42.028Z,28.17
2022-11-09T04:47:11.912Z,28.67
2022-11-09T04:49:40.674Z,26.37
2022-11-09T04:52:09.335Z,30.53
2022-11-09T04:54:38.129Z,27.43
2022-11-09T04:57:07.073Z,26.63
2022-11-09T04:59:35.731Z,37.47
2022-11-09T05:02:07.167Z,27.97
2022-11-09T05:04:37.326Z,31.47
2022-11-09T05:07:06.300Z,41.70
2022-11-09T05:09:34.908Z,26.07
2022-11-09T05:12:03.994Z,29.03
2022-11-09T05:14:32.860Z,33.93
2022-11-09T05:17:01.380Z,25.27
2022-11-09T05:19:30.032Z,33.00
2022-11-09T05:22:20.357Z,27.03
2022-11-09T05:24:47.934Z,24.20
2022-11-09T05:27:16.450Z,27.53
2022-11-09T05:29:44.925Z,31.00
2022-11-09T05:32:14.404Z,21.43
2022-11-09T05:34:43.269Z,26.90
2022-11-09T05:37:13.954Z,25.20
2022-11-09T05:39:43.268Z,27.30
2022-11-09T05:42:12.173Z,28.60
2022-11-09T05:44:41.217Z,31.30
2022-11-09T05:47:22.123Z,31.37
2022-11-09T05:49:51.296Z,29.77
2022-11-09T05:52:21.641Z,30.43
2022-11-09T05:54:50.979Z,25.77
2022-11-09T05:57:19.551Z,26.70
2022-11-09T05:59:48.133Z,26.50
2022-11-09T06:02:17.120Z,29.10
2022-11-09T06:04:46.376Z,26.17
2022-11-09T06:07:17.762Z,29.30
2022-11-09T06:09:52.282Z,26.80
2022-11-09T06:12:24.434Z,29.70
2022-11-09T06:14:53.071Z,32.00
2022-11-09T06:17:21.653Z,28.20
2022-11-09T06:19:50.329Z,28.17
2022-11-09T06:22:19.069Z,24.03
2022-11-09T06:24:55.578Z,34.67
2022-11-09T06:27:29.515Z,25.13
2022-11-09T06:29:59.391Z,41.13
2022-11-09T06:32:28.703Z,28.03
2022-11-09T06:34:58.923Z,25.20
2022-11-09T06:37:30.312Z,26.07
2022-11-09T06:40:02.908Z,29.20
2022-11-09T06:42:31.783Z,24.30
2022-11-09T06:45:03.481Z,25.50
2022-11-09T06:47:32.054Z,24.77
2022-11-09T06:50:04.063Z,23.40
2022-11-09T06:52:33.090Z,24.67
2022-11-09T06:55:05.478Z,25.60
2022-11-09T06:57:40.771Z,24.20
2022-11-09T07:00:11.934Z,23.90
2022-11-09T07:02:41.357Z,27.93
2022-11-09T07:05:12.392Z,24.50
2022-11-09T07:07:43.420Z,26.60
2022-11-09T07:10:17.918Z,23.47
2022-11-09T07:12:47.506Z,22.73
2022-11-09T07:15:22.114Z,21.00
2022-11-09T07:17:50.848Z,27.07
2022-11-09T07:20:22.797Z,25.30
2022-11-09T07:22:55.590Z,25.10
2022-11-09T07:25:30.796Z,26.20
2022-11-09T07:28:05.723Z,22.63
2022-11-09T07:30:36.131Z,16.63
2022-11-09T07:33:14.609Z,27.47
2022-11-09T07:35:47.044Z,22.70
2022-11-09T07:38:22.723Z,23.23
2022-11-09T07:40:53.762Z,22.30
2022-11-09T07:43:25.276Z,26.90
2022-11-09T07:45:58.018Z,24.00
2022-11-09T07:48:26.715Z,20.97
2022-11-09T07:50:56.832Z,19.13
2022-11-09T07:53:32.853Z,21.80
2022-11-09T07:56:04.583Z,19.20
2022-11-09T07:58:41.937Z,21.93
2022-11-09T08:01:17.279Z,22.83
2022-11-09T08:03:46.908Z,23.37
2022-11-09T08:06:19.329Z,24.47
2022-11-09T08:08:49.634Z,38.60
2022-11-09T08:11:25.353Z,30.70
2022-11-09T08:13:56.037Z,20.43
2022-11-09T08:16:25.276Z,26.77
2022-11-09T08:18:57.113Z,18.27
2022-11-09T08:21:28.393Z,21.13
2022-11-09T08:23:59.843Z,26.47
2022-11-09T08:26:33.214Z,27.53
2022-11-09T08:29:05.224Z,24.20
2022-11-09T08:31:34.918Z,22.20
2022-11-09T08:34:06.417Z,19.70
2022-11-09T08:36:37.877Z,20.93
2022-11-09T08:39:12.444Z,19.13
2022-11-09T08:41:43.960Z,22.20
2022-11-09T08:44:13.199Z,19.83
2022-11-09T08:46:41.966Z,17.40
2022-11-09T08:49:10.583Z,20.43
2022-11-09T08:51:39.153Z,20.90
2022-11-09T08:54:07.768Z,24.63
2022-11-09T08:56:36.211Z,29.40
2022-11-09T08:59:06.390Z,19.40
2022-11-09T09:01:35.275Z,20.37
2022-11-09T09:04:03.884Z,19.73
2022-11-09T09:06:32.440Z,18.00
2022-11-09T09:09:01.084Z,22.70
2022-11-09T09:11:29.843Z,24.67
2022-11-09T09:13:58.692Z,24.27
2022-11-09T09:16:29.114Z,23.20
2022-11-09T09:18:57.940Z,27.33
2022-11-09T09:21:26.638Z,25.77
2022-11-09T09:23:55.718Z,22.57
2022-11-09T09:26:24.264Z,26.90
2022-11-09T09:28:53.276Z,21.77
2022-11-09T09:31:21.820Z,28.00
2022-11-09T09:33:52.062Z,23.07
2022-11-09T09:36:22.648Z,23.93
2022-11-09T09:38:52.585Z,26.00
2022-11-09T09:41:25.254Z,21.70
2022-11-09T09:43:58.113Z,24.60
2022-11-09T09:46:32.046Z,18.20
2022-11-09T09:49:06.151Z,22.07
2022-11-09T09:51:39.571Z,19.13
2022-11-09T09:54:13.650Z,20.53
2022-11-09T09:56:45.606Z,18.10
2022-11-09T09:59:19.611Z,19.30
2022-11-09T10:01:49.279Z,28.83
2022-11-09T10:04:23.334Z,20.93
2022-11-09T10:07:01.930Z,20.40
2022-11-09T10:09:42.352Z,22.70
2022-11-09T10:12:18.957Z,22.30
2022-11-09T10:15:06.953Z,18.63
2022-11-09T10:17:46.499Z,21.90
2022-11-09T10:20:36.283Z,17.47
2022-11-09T10:23:34.293Z,19.93
2022-11-09T10:26:15.600Z,24.83
2022-11-09T10:29:14.326Z,17.97
2022-11-09T10:31:42.390Z,18.00
2022-11-09T10:34:19.748Z,19.93
2022-11-09T10:36:59.374Z,20.83
2022-11-09T10:39:34.770Z,18.27
2022-11-09T10:42:03.531Z,16.50
2022-11-09T10:44:32.061Z,20.23
2022-11-09T10:47:07.813Z,17.60
2022-11-09T10:49:37.107Z,14.23
2022-11-09T10:52:27.590Z,16.20
2022-11-09T10:55:16.376Z,19.20
2022-11-09T10:57:57.855Z,16.63
2022-11-09T11:00:27.008Z,16.00
2022-11-09T11:02:56.736Z,16.17
2022-11-09T11:05:31.815Z,17.33
2022-11-09T11:08:22.513Z,15.93
2022-11-09T11:11:02.159Z,19.63
2022-11-09T11:13:38.002Z,15.93
2022-11-09T11:16:16.658Z,19.17
2022-11-09T11:18:48.431Z,18.10
2022-11-09T11:21:21.454Z,13.80
2022-11-09T11:24:16.789Z,15.30
2022-11-09T11:26:55.640Z,21.70
2022-11-09T11:29:41.816Z,13.37
2022-11-09T11:32:15.294Z,16.60
2022-11-09T11:35:01.071Z,15.10
2022-11-09T11:37:44.914Z,14.40
2022-11-09T11:40:21.557Z,16.20
2022-11-09T11:43:24.749Z,17.33
2022-11-09T11:46:05.529Z,13.33
2022-11-09T11:48:57.034Z,14.23
2022-11-09T11:51:33.300Z,12.73
2022-11-09T11:54:11.494Z,16.00
2022-11-09T11:56:46.796Z,11.77
2022-11-09T11:59:35.191Z,12.47
2022-11-09T12:02:24.187Z,15.83
2022-11-09T12:05:17.948Z,20.50
2022-11-09T12:07:57.550Z,14.37
2022-11-09T12:10:43.085Z,13.73
2022-11-09T12:13:28.754Z,13.10
2022-11-09T12:16:07.570Z,17.70
2022-11-09T12:18:51.877Z,15.40
2022-11-09T12:21:27.220Z,12.43
2022-11-09T12:24:10.356Z,15.07
2022-11-09T12:27:17.969Z,14.97
2022-11-09T12:29:57.258Z,14.00
2022-11-09T12:32:37.598Z,16.47
2022-11-09T12:35:20.772Z,16.77
2022-11-09T12:37:53.893Z,16.63
2022-11-09T12:40:26.452Z,14.90
2022-11-09T12:43:01.880Z,15.43
2022-11-09T12:45:35.595Z,16.50
2022-11-09T12:48:11.300Z,22.13
2022-11-09T12:50:40.171Z,14.70
2022-11-09T12:53:09.459Z,14.53
2022-11-09T12:55:45.061Z,19.17
2022-11-09T12:58:25.351Z,18.23
2022-11-09T13:00:57.757Z,13.57
2022-11-09T13:03:30.193Z,11.30
2022-11-09T13:06:21.082Z,13.47
2022-11-09T13:09:02.640Z,13.27
2022-11-09T13:11:38.850Z,15.97
2022-11-09T13:14:35.939Z,16.20
2022-11-09T13:17:44.918Z,15.00
2022-11-09T13:20:55.558Z,14.00
2022-11-09T13:26:41.837Z,23.53
2022-11-09T13:29:23.315Z,12.23
2022-11-09T13:32:26.908Z,16.77
2022-11-09T13:34:57.702Z,13.93
2022-11-09T13:37:49.573Z,15.03
2022-11-09T13:40:41.294Z,16.23
2022-11-09T13:43:25.609Z,18.73
2022-11-09T13:45:57.228Z,15.67
2022-11-09T13:48:34.722Z,23.60
2022-11-09T13:51:05.684Z,18.97
2022-11-09T13:53:52.947Z,16.00
2022-11-09T13:56:28.698Z,19.13
2022-11-09T13:59:01.758Z,21.57
2022-11-09T14:01:36.954Z,19.80
2022-11-09T14:04:19.917Z,14.20
2022-11-09T14:06:48.685Z,21.17
2022-11-09T14:09:20.811Z,15.63
2022-11-09T14:12:21.263Z,19.33
2022-11-09T14:15:15.732Z,20.27
2022-11-09T14:17:54.298Z,22.23
2022-11-09T14:20:35.685Z,17.37
2022-11-09T14:23:04.728Z,20.83
2022-11-09T14:25:37.234Z,26.53
2022-11-09T14:28:23.191Z,19.10
2022-11-09T14:30:51.990Z,20.30
2022-11-09T14:33:26.045Z,22.17
2022-11-09T14:36:06.553Z,22.80
2022-11-09T14:38:37.524Z,22.57
2022-11-09T14:41:06.627Z,29.90
2022-11-09T14:43:41.253Z,21.53
2022-11-09T14:46:18.601Z,23.63
2022-11-09T14:48:53.527Z,23.70
2022-11-09T14:51:28.848Z,19.70
2022-11-09T14:53:58.833Z,28.60
2022-11-09T14:56:33.994Z,21.40
2022-11-09T14:59:08.447Z,32.13
2022-11-09T15:02:02.135Z,21.70
2022-11-09T15:05:36.913Z,24.93
2022-11-09T15:08:42.946Z,27.30
2022-11-09T15:11:21.754Z,23.73
2022-11-09T15:13:54.126Z,26.30
2022-11-09T15:16:31.812Z,24.83
2022-11-09T15:19:05.656Z,25.50
2022-11-09T15:21:41.525Z,34.50
2022-11-09T15:24:22.560Z,25.37
2022-11-09T15:26:53.194Z,31.63
2022-11-09T15:29:40.045Z,34.60
2022-11-09T15:32:16.589Z,30.27
2022-11-09T15:34:55.731Z,30.83
2022-11-09T15:37:29.712Z,27.70
2022-11-09T15:40:00.758Z,33.20
2022-11-09T15:42:29.845Z,27.80
2022-11-09T15:45:01.217Z,33.47
2022-11-09T15:47:34.168Z,29.97
2022-11-09T15:50:09.776Z,29.20
2022-11-09T15:52:43.948Z,33.53
2022-11-09T15:55:16.322Z,34.53
2022-11-09T15:57:45.804Z,33.23
2022-11-09T16:00:20.814Z,33.27
2022-11-09T16:02:50.657Z,40.27
2022-11-09T16:05:19.817Z,30.63
2022-11-09T16:07:52.467Z,27.97
2022-11-09T16:10:27.796Z,40.03
2022-11-09T16:12:57.994Z,39.30
2022-11-09T16:15:28.450Z,31.73
2022-11-09T16:17:58.354Z,29.50
2022-11-09T16:20:27.836Z,31.37
2022-11-09T16:22:57.181Z,30.43
2022-11-09T16:25:28.549Z,34.13
2022-11-09T16:28:00.173Z,28.90
2022-11-09T16:30:38.912Z,28.87
2022-11-09T16:33:24.793Z,31.43
2022-11-09T16:36:08.790Z,32.80
2022-11-09T16:38:42.210Z,35.10
2022-11-09T16:41:19.005Z,32.23
2022-11-09T16:44:03.264Z,28.93
2022-11-09T16:46:44.991Z,28.00
2022-11-09T16:49:24.056Z,33.37
2022-11-09T16:52:02.232Z,33.67
2022-11-09T16:57:26.608Z,38.10
2022-11-09T17:00:04.697Z,34.83
2022-11-09T17:02:48.795Z,52.60
2022-11-09T17:05:19.119Z,48.50
2022-11-09T17:07:54.225Z,60.10
2022-11-09T17:10:24.482Z,39.30
2022-11-09T17:12:54.593Z,38.57
2022-11-09T17:15:24.928Z,48.07
2022-11-09T17:17:53.567Z,43.57
2022-11-09T17:20:22.319Z,34.30
2022-11-09T17:22:50.991Z,33.43
2022-11-09T17:25:19.659Z,40.30
2022-11-09T17:27:48.334Z,29.10
2022-11-09T17:30:18.892Z,34.60
2022-11-09T17:32:48.686Z,36.53
2022-11-09T17:35:17.582Z,42.43
2022-11-09T17:37:47.066Z,37.10
2022-11-09T17:40:17.257Z,38.60
2022-11-09T17:42:46.837Z,39.63
2022-11-09T17:45:17.983Z,38.37
2022-11-09T17:47:47.798Z,41.10
2022-11-09T17:50:21.193Z,42.83
2022-11-09T17:52:52.559Z,34.40
2022-11-09T17:55:22.140Z,33.20
2022-11-09T17:57:50.934Z,33.73
2022-11-09T18:00:23.430Z,39.80
2022-11-09T18:02:56.035Z,37.10
2022-11-09T18:05:24.784Z,41.67
2022-11-09T18:07:53.416Z,30.07
2022-11-09T18:10:22.105Z,47.70
2022-11-09T18:12:50.744Z,38.27
2022-11-09T18:15:21.064Z,36.47
2022-11-09T18:17:49.791Z,32.23
2022-11-09T18:20:19.190Z,36.37
2022-11-09T18:22:48.031Z,33.83
2022-11-09T18:25:22.226Z,34.53
2022-11-09T18:27:52.397Z,36.40
2022-11-09T18:30:25.446Z,47.53
2022-11-09T18:32:54.689Z,36.90
2022-11-09T18:35:26.519Z,42.90
2022-11-09T18:38:03.125Z,31.13
2022-11-09T18:40:34.640Z,31.83
2022-11-09T18:43:29.562Z,30.93
2022-11-09T18:46:05.216Z,40.67
2022-11-09T18:48:37.562Z,34.57
2022-11-09T18:51:07.867Z,36.30
2022-11-09T18:53:38.112Z,37.57
2022-11-09T18:56:18.738Z,50.43
2022-11-09T18:59:16.160Z,47.80
2022-11-09T19:01:56.606Z,44.63
2022-11-09T19:04:26.637Z,35.43
2022-11-09T19:06:55.700Z,38.60
2022-11-09T19:09:31.578Z,38.60
2022-11-09T19:12:02.964Z,33.37
2022-11-09T19:14:41.799Z,31.83
2022-11-09T19:17:16.120Z,26.73
2022-11-09T19:19:54.141Z,30.13
2022-11-09T19:22:27.171Z,21.23
2022-11-09T19:25:07.557Z,22.60
2022-11-09T19:27:40.469Z,21.77
2022-11-09T19:30:10.619Z,27.17
2022-11-09T19:32:42.941Z,19.60
2022-11-09T19:35:25.596Z,24.47
2022-11-09T19:38:05.118Z,28.17
2022-11-09T19:40:52.708Z,24.90
2022-11-09T19:43:24.700Z,27.40
2022-11-09T19:46:01.191Z,23.83
2022-11-09T19:48:43.223Z,25.50
2022-11-09T19:51:24.649Z,22.77
2022-11-09T19:54:07.589Z,26.30
2022-11-09T19:56:40.902Z,24.13
2022-11-09T19:59:16.233Z,30.07
2022-11-09T20:01:48.185Z,41.40
2022-11-09T20:04:25.510Z,31.97
2022-11-09T20:07:06.277Z,28.77
2022-11-09T20:09:38.187Z,32.90
2022-11-09T20:12:35.445Z,34.90
2022-11-09T20:15:21.533Z,31.07
2022-11-09T20:18:00.085Z,32.97
2022-11-09T20:20:34.681Z,32.30
2022-11-09T20:23:20.554Z,34.63
2022-11-09T20:25:57.518Z,51.83
2022-11-09T20:28:43.065Z,45.67
2022-11-09T20:31:16.741Z,35.50
2022-11-09T20:34:16.553Z,48.17
2022-11-09T20:37:09.010Z,41.90
2022-11-09T20:40:00.067Z,51.43
2022-11-09T20:42:51.002Z,48.17
2022-11-09T20:45:39.684Z,53.10
2022-11-09T20:48:52.243Z,40.40
2022-11-09T20:51:34.439Z,74.90
2022-11-09T20:57:09.490Z,55.33
2022-11-09T20:59:41.550Z,44.57
2022-11-09T21:02:17.301Z,37.43
2022-11-09T21:05:01.786Z,31.87
2022-11-09T21:07:37.840Z,34.90
2022-11-09T21:10:28.030Z,35.07
2022-11-09T21:13:07.627Z,33.37
2022-11-09T21:15:39.210Z,35.60
2022-11-09T21:18:14.514Z,34.00
2022-11-09T21:20:49.175Z,47.93
2022-11-09T21:23:55.488Z,42.47
2022-11-09T21:27:04.182Z,32.83
2022-11-09T21:29:58.053Z,34.50
2022-11-09T21:32:32.891Z,37.53
2022-11-09T21:35:20.158Z,30.43
2022-11-09T21:37:51.558Z,25.23
2022-11-09T21:40:27.735Z,25.20
2022-11-09T21:43:18.750Z,29.80
2022-11-09T21:46:00.229Z,28.80
2022-11-09T21:48:33.481Z,30.97
2022-11-09T21:51:02.320Z,24.37
2022-11-09T21:53:44.971Z,20.83
2022-11-09T21:56:13.953Z,23.90
2022-11-09T21:58:48.962Z,20.33
2022-11-09T22:01:33.006Z,19.40
2022-11-09T22:04:25.457Z,21.30
2022-11-09T22:07:01.126Z,19.90
2022-11-09T22:10:08.389Z,19.87
2022-11-09T22:12:52.170Z,17.30
2022-11-09T22:15:40.027Z,17.77
2022-11-09T22:18:29.016Z,17.27
2022-11-09T22:20:57.825Z,21.50
2022-11-09T22:23:26.953Z,17.37
2022-11-09T22:25:55.997Z,15.90
2022-11-09T22:28:25.099Z,17.80
2022-11-09T22:30:55.983Z,20.70
2022-11-09T22:33:27.501Z,15.17
2022-11-09T22:36:02.985Z,19.17
2022-11-09T22:38:46.258Z,15.30
2022-11-09T22:41:17.859Z,17.27
2022-11-09T22:43:52.762Z,31.40
2022-11-09T22:46:31.474Z,23.27
2022-11-09T22:49:19.080Z,16.30
2022-11-09T22:52:01.906Z,14.93
2022-11-09T22:54:31.850Z,16.20
2022-11-09T22:57:01.219Z,17.77
2022-11-09T22:59:30.494Z,12.87
2022-11-09T23:02:03.127Z,10.90
2022-11-09T23:04:35.729Z,13.30
2022-11-09T23:07:04.513Z,13.73
2022-11-09T23:09:33.285Z,12.33
2022-11-09T23:12:01.951Z,14.83
2022-11-09T23:14:48.245Z,9.80
2022-11-09T23:17:38.927Z,13.27
2022-11-09T23:20:15.554Z,10.93
2022-11-09T23:22:57.583Z,9.10
2022-11-09T23:25:45.858Z,11.20
2022-11-09T23:28:18.711Z,9.03
2022-11-09T23:30:47.503Z,8.23
2022-11-09T23:33:20.360Z,10.33
2022-11-09T23:35:50.814Z,19.93
2022-11-09T23:38:19.597Z,14.10
2022-11-09T23:40:48.830Z,20.60
2022-11-09T23:43:17.900Z,7.53
2022-11-09T23:45:47.299Z,9.73
2022-11-09T23:48:20.139Z,9.53
2022-11-09T23:50:49.260Z,5.53
2022-11-09T23:53:18.040Z,5.50
2022-11-09T23:55:48.041Z,2.00
2022-11-09T23:58:16.802Z,4.10
