createdAt,value
2023-03-10T00:04:56.428Z,97709.41
2023-03-10T00:09:58.111Z,97670.66
2023-03-10T00:14:59.784Z,97630.06
2023-03-10T00:20:01.334Z,97613.78
2023-03-10T00:25:03.479Z,97610.22
2023-03-10T00:30:05.625Z,97658.81
2023-03-10T00:35:07.672Z,97627.97
2023-03-10T00:40:11.084Z,97645.81
2023-03-10T00:45:12.740Z,97595.44
2023-03-10T00:50:14.316Z,97584.59
2023-03-10T00:55:15.978Z,97547.63
2023-03-10T01:00:18.158Z,97534.28
2023-03-10T01:05:20.258Z,97552.53
2023-03-10T01:10:21.834Z,97585.88
2023-03-10T01:15:23.565Z,97528.31
2023-03-10T01:20:25.220Z,97568.16
2023-03-10T01:25:28.159Z,97566.84
2023-03-10T01:30:29.739Z,97500.84
2023-03-10T01:35:31.635Z,97589.16
2023-03-10T01:40:33.546Z,97555.19
2023-03-10T01:45:37.749Z,97511.81
2023-03-10T01:50:40.096Z,97544.09
2023-03-10T01:55:46.629Z,97559.69
2023-03-10T02:00:49.952Z,97500.91
2023-03-10T02:06:02.583Z,97566.22
2023-03-10T02:11:05.396Z,97523.28
2023-03-10T02:16:07.666Z,97485.50
2023-03-10T02:21:16.180Z,97582.38
2023-03-10T02:26:29.961Z,97541.94
2023-03-10T02:31:31.809Z,97579.69
2023-03-10T02:36:33.478Z,97497.34
2023-03-10T02:41:39.800Z,97538.22
2023-03-10T02:46:41.386Z,97557.44
2023-03-10T02:51:46.240Z,97609.66
2023-03-10T02:56:47.856Z,97542.78
2023-03-10T03:01:49.488Z,97634.78
2023-03-10T03:06:51.080Z,97579.47
2023-03-10T03:11:52.660Z,97533.16
2023-03-10T03:16:54.307Z,97510.59
2023-03-10T03:21:56.041Z,97487.78
2023-03-10T03:26:57.869Z,97555.25
2023-03-10T03:31:59.622Z,97525.03
2023-03-10T03:37:01.194Z,97550.31
2023-03-10T03:42:02.826Z,97499.06
2023-03-10T03:47:05.322Z,97532.94
2023-03-10T03:52:07.491Z,97582.81
2023-03-10T03:57:09.144Z,97465.91
2023-03-10T04:02:10.811Z,97472.25
2023-03-10T04:07:13.060Z,97470.22
2023-03-10T04:12:14.661Z,97468.59
2023-03-10T04:17:16.854Z,97546.38
2023-03-10T04:22:18.477Z,97486.16
2023-03-10T04:27:20.561Z,97556.72
2023-03-10T04:32:22.198Z,97561.16
2023-03-10T04:37:23.840Z,97420.88
2023-03-10T04:42:27.542Z,97514.31
2023-03-10T04:47:29.102Z,97448.81
2023-03-10T04:52:30.670Z,97499.19
2023-03-10T04:57:32.268Z,97510.59
2023-03-10T05:02:37.663Z,97432.63
2023-03-10T05:07:39.354Z,97531.63
2023-03-10T05:12:42.295Z,97487.44
2023-03-10T05:17:43.889Z,97464.28
2023-03-10T05:22:45.542Z,97408.63
2023-03-10T05:27:47.138Z,97387.63
2023-03-10T05:32:48.994Z,97470.44
2023-03-10T05:37:50.832Z,97463.34
2023-03-10T05:42:52.372Z,97489.22
2023-03-10T05:47:53.983Z,97475.22
2023-03-10T05:52:55.594Z,97478.88
2023-03-10T05:57:57.258Z,97375.34
2023-03-10T06:02:58.999Z,97449.03
2023-03-10T06:08:00.619Z,97396.88
2023-03-10T06:13:02.378Z,97495.69
2023-03-10T06:18:04.034Z,97481.78
2023-03-10T06:23:06.780Z,97452.25
2023-03-10T06:28:10.743Z,97390.47
2023-03-10T06:33:12.516Z,97484.03
2023-03-10T06:38:14.319Z,97402.03
2023-03-10T06:43:16.572Z,97500.16
2023-03-10T06:48:18.201Z,97392.50
2023-03-10T06:53:21.260Z,97462.28
2023-03-10T06:58:22.853Z,97443.19
2023-03-10T07:03:26.354Z,97436.09
2023-03-10T07:08:29.181Z,97597.44
2023-03-10T07:13:30.752Z,97595.00
2023-03-10T07:18:32.900Z,97543.72
2023-03-10T07:23:34.493Z,97494.16
2023-03-10T07:28:37.239Z,97469.91
2023-03-10T07:33:39.512Z,97499.69
2023-03-10T07:38:41.577Z,97484.88
2023-03-10T07:43:43.532Z,97488.16
2023-03-10T07:48:45.183Z,97540.28
2023-03-10T07:53:46.815Z,97615.47
2023-03-10T07:58:48.746Z,97602.03
2023-03-10T08:03:50.513Z,97575.84
2023-03-10T08:08:52.593Z,97540.72
2023-03-10T08:13:54.264Z,97622.81
2023-03-10T08:18:55.916Z,97623.78
2023-03-10T08:23:57.503Z,97560.19
2023-03-10T08:28:59.071Z,97593.22
2023-03-10T08:34:00.768Z,97622.69
2023-03-10T08:39:05.510Z,97522.72
2023-03-10T08:44:07.159Z,97533.69
2023-03-10T08:49:09.831Z,97526.06
2023-03-10T08:54:13.814Z,97580.28
2023-03-10T08:59:15.732Z,97541.88
2023-03-10T09:04:17.711Z,97533.03
2023-03-10T09:09:19.352Z,97531.94
2023-03-10T09:14:21.096Z,97558.34
2023-03-10T09:19:22.697Z,97535.44
2023-03-10T09:24:24.979Z,97522.47
2023-03-10T09:29:42.277Z,97550.94
2023-03-10T09:34:45.483Z,97529.84
2023-03-10T09:39:47.197Z,97585.91
2023-03-10T09:45:19.152Z,97568.78
2023-03-10T09:50:26.732Z,97571.03
2023-03-10T09:55:36.645Z,97639.69
2023-03-10T10:00:41.217Z,97658.28
2023-03-10T10:05:44.952Z,97541.59
2023-03-10T10:10:50.899Z,97633.28
2023-03-10T10:16:18.388Z,97657.03
2023-03-10T10:21:41.748Z,97656.66
2023-03-10T10:26:44.001Z,97620.06
2023-03-10T10:32:04.862Z,97599.38
2023-03-10T10:37:28.609Z,97589.44
2023-03-10T10:42:33.546Z,97601.97
2023-03-10T10:47:46.318Z,97570.41
2023-03-10T10:52:50.609Z,97605.16
2023-03-10T10:58:00.440Z,97628.41
2023-03-10T11:06:34.896Z,97527.50
2023-03-10T11:11:45.543Z,97535.75
2023-03-10T11:17:20.967Z,97533.66
2023-03-10T11:22:34.867Z,97601.03
2023-03-10T11:27:53.541Z,97549.38
2023-03-10T11:33:01.171Z,97529.28
2023-03-10T11:38:28.953Z,97552.41
2023-03-10T11:43:42.743Z,97654.41
2023-03-10T11:48:57.559Z,97612.78
2023-03-10T11:54:04.374Z,97625.38
2023-03-10T11:59:15.776Z,97586.31
2023-03-10T12:04:44.652Z,97588.03
2023-03-10T12:09:50.669Z,97595.28
2023-03-10T12:14:53.915Z,97574.13
2023-03-10T12:20:26.247Z,97678.22
2023-03-10T12:25:32.697Z,97632.00
2023-03-10T12:30:56.531Z,97614.75
2023-03-10T12:36:21.226Z,97616.44
2023-03-10T12:41:25.800Z,97680.78
2023-03-10T12:46:44.537Z,97682.19
2023-03-10T12:52:02.040Z,97616.75
2023-03-10T12:57:30.830Z,97618.00
2023-03-10T13:02:39.169Z,97591.47
2023-03-10T13:07:47.524Z,97699.25
2023-03-10T13:12:51.602Z,97618.16
2023-03-10T13:17:55.327Z,97629.50
2023-03-10T13:22:59.180Z,97652.69
2023-03-10T13:28:09.862Z,97629.00
2023-03-10T13:33:24.017Z,97732.13
2023-03-10T13:38:27.359Z,97745.31
2023-03-10T13:43:40.540Z,97700.31
2023-03-10T13:48:43.261Z,97676.22
2023-03-10T13:53:47.204Z,97687.38
2023-03-10T13:58:51.543Z,97704.69
2023-03-10T14:03:58.987Z,97709.44
2023-03-10T14:09:23.371Z,97783.34
2023-03-10T14:14:30.590Z,97806.59
2023-03-10T14:19:41.583Z,97805.28
2023-03-10T14:24:43.210Z,97821.81
2023-03-10T14:30:15.632Z,97829.28
2023-03-10T14:35:20.293Z,97799.59
2023-03-10T14:40:24.745Z,97822.94
2023-03-10T14:45:35.169Z,97917.47
2023-03-10T14:50:36.932Z,97897.44
2023-03-10T14:55:39.541Z,97876.69
2023-03-10T15:00:41.182Z,97887.94
2023-03-10T15:05:48.737Z,97895.25
2023-03-10T15:10:52.556Z,97904.88
2023-03-10T15:15:54.484Z,97947.31
2023-03-10T15:21:03.419Z,97915.16
2023-03-10T15:26:09.600Z,98008.47
2023-03-10T15:31:11.492Z,97977.25
2023-03-10T15:36:13.112Z,97987.94
2023-03-10T15:41:17.014Z,98002.47
2023-03-10T15:46:18.714Z,97987.50
2023-03-10T15:51:21.091Z,97983.22
2023-03-10T15:56:22.987Z,98065.84
2023-03-10T16:01:24.884Z,98058.78
2023-03-10T16:06:27.631Z,98084.66
2023-03-10T16:11:29.356Z,98050.75
2023-03-10T16:16:30.969Z,98057.34
2023-03-10T16:21:32.661Z,98052.53
2023-03-10T16:26:34.367Z,98039.34
2023-03-10T16:31:36.012Z,98074.72
2023-03-10T16:36:37.797Z,98089.94
2023-03-10T16:41:39.378Z,98090.03
2023-03-10T16:46:41.171Z,98082.00
2023-03-10T16:51:45.111Z,98160.72
2023-03-10T16:56:52.300Z,98136.53
2023-03-10T17:01:53.937Z,98093.75
2023-03-10T17:06:55.631Z,98160.28
2023-03-10T17:11:57.382Z,98175.03
2023-03-10T17:17:00.339Z,98125.22
2023-03-10T17:22:01.979Z,98180.56
2023-03-10T17:27:03.882Z,98166.63
2023-03-10T17:32:05.847Z,98172.66
2023-03-10T17:37:07.537Z,98155.19
2023-03-10T17:42:09.136Z,98211.63
2023-03-10T17:47:12.229Z,98250.63
2023-03-10T17:52:13.860Z,98267.91
2023-03-10T17:57:15.542Z,98206.41
2023-03-10T18:02:17.179Z,98283.25
2023-03-10T18:07:18.887Z,98241.47
2023-03-10T18:12:20.555Z,98282.22
2023-03-10T18:17:22.236Z,98264.75
2023-03-10T18:22:23.832Z,98303.56
2023-03-10T18:27:25.470Z,98304.38
2023-03-10T18:32:27.705Z,98280.22
2023-03-10T18:37:32.337Z,98345.84
2023-03-10T18:42:33.978Z,98354.00
2023-03-10T18:47:35.621Z,98297.81
2023-03-10T18:52:37.263Z,98314.34
2023-03-10T18:57:39.377Z,98346.38
2023-03-10T19:02:44.359Z,98404.53
2023-03-10T19:07:46.077Z,98389.88
2023-03-10T19:12:47.898Z,98370.00
2023-03-10T19:17:49.509Z,98415.75
2023-03-10T19:22:51.261Z,98474.00
2023-03-10T19:27:53.030Z,98469.28
2023-03-10T19:32:54.714Z,98471.09
2023-03-10T19:37:56.478Z,98481.66
2023-03-10T19:42:58.152Z,98516.88
2023-03-10T19:47:59.780Z,98554.03
2023-03-10T19:53:01.372Z,98573.72
2023-03-10T19:58:02.911Z,98627.31
2023-03-10T20:03:04.684Z,98665.72
2023-03-10T20:08:06.468Z,98681.44
2023-03-10T20:13:08.639Z,98690.31
