createdAt,value
2019-05-12T00:02:08.043Z,99.90
2019-05-12T00:04:35.649Z,99.90
2019-05-12T00:07:02.977Z,99.90
2019-05-12T00:09:31.211Z,99.90
2019-05-12T00:11:59.249Z,99.90
2019-05-12T00:14:28.240Z,99.90
2019-05-12T00:16:58.064Z,99.90
2019-05-12T00:19:25.498Z,99.90
2019-05-12T00:21:53.022Z,99.90
2019-05-12T00:24:20.357Z,99.90
2019-05-12T00:26:49.563Z,99.90
2019-05-12T00:29:18.480Z,99.90
2019-05-12T00:31:47.757Z,99.90
2019-05-12T00:34:15.089Z,99.90
2019-05-12T00:36:42.431Z,99.90
2019-05-12T00:39:11.915Z,99.90
2019-05-12T00:41:39.227Z,99.90
2019-05-12T00:44:08.777Z,99.90
2019-05-12T00:46:38.365Z,99.90
2019-05-12T00:49:07.970Z,99.90
2019-05-12T00:51:38.123Z,99.90
2019-05-12T00:54:04.824Z,99.90
2019-05-12T00:56:32.419Z,99.90
2019-05-12T00:59:00.636Z,99.90
2019-05-12T01:01:28.724Z,99.90
2019-05-12T01:03:57.966Z,99.90
2019-05-12T01:06:27.667Z,99.90
2019-05-12T01:08:57.771Z,99.90
2019-05-12T01:11:24.904Z,99.90
2019-05-12T01:13:52.670Z,99.90
2019-05-12T01:16:20.040Z,99.90
2019-05-12T01:18:47.975Z,99.90
2019-05-12T01:21:18.379Z,99.90
2019-05-12T01:23:56.451Z,99.90
2019-05-12T01:26:14.895Z,99.90
2019-05-12T01:28:42.463Z,99.90
2019-05-12T01:31:11.891Z,99.90
2019-05-12T01:33:39.418Z,99.90
2019-05-12T01:36:07.937Z,99.90
2019-05-12T01:38:37.990Z,99.90
2019-05-12T01:41:05.494Z,99.90
2019-05-12T01:43:33.264Z,99.90
2019-05-12T01:46:00.502Z,99.90
2019-05-12T01:48:28.871Z,99.90
2019-05-12T01:50:57.920Z,99.90
2019-05-12T01:53:28.532Z,99.90
2019-05-12T01:55:58.360Z,99.90
2019-05-12T01:58:27.643Z,99.90
2019-05-12T02:00:55.180Z,99.90
2019-05-12T02:03:23.438Z,99.90
2019-05-12T02:05:52.934Z,99.90
2019-05-12T02:08:27.913Z,99.90
2019-05-12T02:11:15.133Z,99.90
2019-05-12T02:13:42.582Z,99.90
2019-05-12T02:16:10.494Z,99.90
2019-05-12T02:18:38.373Z,99.90
2019-05-12T02:21:05.586Z,99.90
2019-05-12T02:23:33.132Z,99.90
2019-05-12T02:26:00.610Z,99.90
2019-05-12T02:28:28.647Z,99.90
2019-05-12T02:30:58.970Z,99.90
2019-05-12T02:33:25.803Z,99.90
2019-05-12T02:35:54.810Z,99.90
2019-05-12T02:38:25.050Z,99.90
2019-05-12T02:40:51.764Z,99.90
2019-05-12T02:43:19.416Z,99.90
2019-05-12T02:45:47.116Z,99.90
2019-05-12T02:48:14.764Z,99.90
2019-05-12T02:50:45.236Z,99.90
2019-05-12T02:53:14.553Z,99.90
2019-05-12T02:55:45.099Z,99.90
2019-05-12T02:58:15.504Z,99.90
2019-05-12T03:00:45.442Z,99.90
2019-05-12T03:03:15.127Z,99.90
2019-05-12T03:05:45.224Z,99.90
2019-05-12T03:08:15.409Z,99.90
2019-05-12T03:10:44.956Z,99.90
2019-05-12T03:13:14.973Z,99.90
2019-05-12T03:15:44.396Z,99.90
2019-05-12T03:18:14.343Z,99.90
2019-05-12T03:20:41.123Z,99.90
2019-05-12T03:23:08.843Z,99.90
2019-05-12T03:25:37.461Z,99.90
2019-05-12T03:28:08.568Z,99.90
2019-05-12T03:30:38.123Z,99.90
2019-05-12T03:33:09.623Z,99.90
2019-05-12T03:35:41.757Z,99.90
2019-05-12T03:38:04.745Z,99.90
2019-05-12T03:40:37.456Z,99.90
2019-05-12T03:43:05.037Z,99.90
2019-05-12T03:45:35.472Z,99.90
2019-05-12T03:48:04.279Z,99.90
2019-05-12T03:50:34.886Z,99.90
2019-05-12T03:53:06.175Z,99.90
2019-05-12T03:55:36.337Z,99.90
2019-05-12T03:57:59.477Z,99.90
2019-05-12T04:00:26.817Z,99.90
2019-05-12T04:02:55.521Z,99.90
2019-05-12T04:05:24.504Z,99.90
2019-05-12T04:07:54.666Z,99.90
2019-05-12T04:10:24.496Z,99.90
2019-05-12T04:12:54.645Z,99.90
2019-05-12T04:15:21.496Z,99.90
2019-05-12T04:17:49.716Z,99.90
2019-05-12T04:20:17.178Z,99.90
2019-05-12T04:22:44.833Z,99.90
2019-05-12T04:25:14.538Z,99.90
2019-05-12T04:27:44.824Z,99.90
2019-05-12T04:30:14.541Z,99.90
2019-05-12T04:32:44.827Z,99.90
2019-05-12T04:35:11.278Z,99.90
2019-05-12T04:37:39.430Z,99.90
2019-05-12T04:40:07.039Z,99.90
2019-05-12T04:42:35.305Z,99.90
2019-05-12T04:45:04.448Z,99.90
2019-05-12T04:47:34.997Z,99.90
2019-05-12T04:50:05.278Z,99.90
2019-05-12T04:52:34.897Z,99.90
2019-05-12T04:55:04.453Z,99.90
2019-05-12T04:57:30.671Z,99.90
2019-05-12T04:59:58.820Z,99.90
2019-05-12T05:02:26.758Z,99.90
2019-05-12T05:04:54.753Z,99.90
2019-05-12T05:07:24.388Z,99.90
2019-05-12T05:09:54.857Z,99.90
2019-05-12T05:12:23.930Z,99.90
2019-05-12T05:14:51.570Z,99.90
2019-05-12T05:17:19.370Z,99.90
2019-05-12T05:19:46.588Z,99.90
2019-05-12T05:22:14.162Z,99.90
2019-05-12T05:24:44.262Z,99.90
2019-05-12T05:27:13.315Z,99.90
2019-05-12T05:29:41.030Z,99.90
2019-05-12T05:32:08.490Z,99.90
2019-05-12T05:34:36.200Z,99.90
2019-05-12T05:37:05.293Z,99.90
2019-05-12T05:39:35.602Z,99.90
2019-05-12T05:42:04.590Z,99.90
2019-05-12T05:44:34.817Z,99.90
2019-05-12T05:47:01.637Z,99.90
2019-05-12T05:49:28.838Z,99.90
2019-05-12T05:51:57.541Z,99.90
2019-05-12T05:54:31.420Z,99.90
2019-05-12T05:56:59.723Z,99.90
2019-05-12T05:59:31.490Z,99.90
2019-05-12T06:01:54.981Z,99.90
2019-05-12T06:04:23.792Z,99.90
2019-05-12T06:06:55.736Z,99.90
2019-05-12T06:09:23.410Z,99.90
2019-05-12T06:11:51.011Z,99.90
2019-05-12T06:14:18.765Z,99.90
2019-05-12T06:16:46.342Z,99.90
2019-05-12T06:19:14.157Z,99.90
2019-05-12T06:21:44.019Z,99.90
2019-05-12T06:24:15.523Z,99.90
2019-05-12T06:26:54.594Z,99.90
2019-05-12T06:29:19.700Z,99.90
2019-05-12T06:31:44.141Z,99.90
2019-05-12T06:34:15.351Z,99.90
2019-05-12T06:36:44.091Z,99.90
2019-05-12T06:39:16.457Z,99.90
2019-05-12T06:41:41.220Z,99.90
2019-05-12T06:44:13.650Z,99.90
2019-05-12T06:46:38.609Z,99.90
2019-05-12T06:49:12.631Z,99.90
2019-05-12T06:51:35.665Z,99.90
2019-05-12T06:54:10.401Z,99.90
2019-05-12T06:56:34.205Z,99.90
2019-05-12T06:59:09.335Z,99.90
2019-05-12T07:01:33.469Z,99.90
2019-05-12T07:04:06.695Z,99.90
2019-05-12T07:06:30.891Z,99.90
2019-05-12T07:09:06.391Z,99.90
2019-05-12T07:11:41.487Z,99.90
2019-05-12T07:14:05.265Z,99.90
2019-05-12T07:16:30.537Z,99.90
2019-05-12T07:18:58.535Z,99.90
2019-05-12T07:21:27.394Z,99.90
2019-05-12T07:23:55.079Z,99.90
2019-05-12T07:26:23.511Z,99.90
2019-05-12T07:28:53.933Z,99.90
2019-05-12T07:31:23.204Z,99.90
2019-05-12T07:33:54.019Z,99.90
2019-05-12T07:36:21.118Z,99.90
2019-05-12T07:38:48.927Z,99.90
2019-05-12T07:41:19.171Z,99.90
2019-05-12T07:43:50.639Z,99.90
2019-05-12T07:46:17.766Z,99.90
2019-05-12T07:48:50.732Z,99.90
2019-05-12T07:51:14.776Z,99.90
2019-05-12T07:53:46.956Z,99.90
2019-05-12T07:56:14.322Z,99.90
2019-05-12T07:58:47.542Z,99.90
2019-05-12T08:01:11.582Z,99.90
2019-05-12T08:03:39.465Z,99.90
2019-05-12T08:06:07.337Z,99.90
2019-05-12T08:08:34.883Z,99.90
2019-05-12T08:11:04.473Z,99.90
2019-05-12T08:13:37.827Z,99.90
2019-05-12T08:16:03.525Z,99.90
2019-05-12T08:18:37.086Z,99.90
2019-05-12T08:21:00.601Z,99.90
2019-05-12T08:23:28.461Z,99.90
2019-05-12T08:25:56.326Z,99.90
2019-05-12T08:28:34.468Z,99.90
2019-05-12T08:30:54.986Z,99.90
2019-05-12T08:33:24.838Z,99.90
2019-05-12T08:35:52.182Z,99.90
2019-05-12T08:38:20.116Z,99.90
2019-05-12T08:40:50.813Z,99.90
2019-05-12T08:43:16.829Z,99.90
2019-05-12T08:45:44.734Z,99.90
2019-05-12T08:48:19.305Z,99.90
2019-05-12T08:50:45.331Z,99.90
2019-05-12T08:53:20.316Z,99.90
2019-05-12T08:55:43.423Z,99.90
2019-05-12T08:58:10.815Z,99.90
2019-05-12T09:00:46.418Z,99.90
2019-05-12T09:03:09.607Z,99.90
2019-05-12T09:05:38.416Z,99.90
2019-05-12T09:08:06.000Z,99.90
2019-05-12T09:10:34.323Z,99.90
2019-05-12T09:13:03.958Z,99.90
2019-05-12T09:15:31.241Z,99.90
2019-05-12T09:17:59.099Z,99.90
2019-05-12T09:20:26.836Z,99.90
2019-05-12T09:23:00.648Z,99.90
2019-05-12T09:25:23.977Z,99.90
2019-05-12T09:27:51.639Z,99.90
2019-05-12T09:30:26.826Z,99.70
2019-05-12T09:32:56.102Z,99.10
2019-05-12T09:35:23.611Z,99.90
2019-05-12T09:37:53.464Z,96.80
2019-05-12T09:40:21.004Z,99.60
2019-05-12T09:42:49.490Z,99.40
2019-05-12T09:45:17.276Z,99.90
2019-05-12T09:47:44.849Z,99.30
2019-05-12T09:50:18.400Z,98.00
2019-05-12T09:52:44.070Z,96.60
2019-05-12T09:55:11.721Z,97.60
2019-05-12T09:57:40.659Z,98.10
2019-05-12T10:00:09.146Z,98.60
2019-05-12T10:02:36.367Z,99.80
2019-05-12T10:05:04.125Z,99.00
2019-05-12T10:07:33.931Z,99.90
2019-05-12T10:10:03.662Z,99.90
2019-05-12T10:12:38.630Z,98.00
2019-05-12T10:15:01.065Z,99.00
2019-05-12T10:17:30.316Z,99.90
2019-05-12T10:19:58.754Z,96.90
2019-05-12T10:22:35.727Z,98.20
2019-05-12T10:25:06.480Z,97.80
2019-05-12T10:27:34.564Z,98.80
2019-05-12T10:30:03.246Z,98.40
2019-05-12T10:32:31.519Z,99.90
2019-05-12T10:34:58.760Z,98.70
2019-05-12T10:37:29.267Z,99.90
2019-05-12T10:39:55.757Z,99.90
2019-05-12T10:42:24.325Z,99.10
2019-05-12T10:44:54.496Z,96.90
2019-05-12T10:47:21.366Z,96.20
2019-05-12T10:49:49.233Z,97.80
2019-05-12T10:52:16.823Z,98.30
2019-05-12T10:54:44.715Z,97.30
2019-05-12T10:57:14.152Z,95.80
2019-05-12T10:59:46.854Z,92.40
2019-05-12T11:02:11.327Z,92.70
2019-05-12T11:04:41.114Z,94.30
2019-05-12T11:07:08.254Z,95.80
2019-05-12T11:09:35.331Z,91.30
2019-05-12T11:12:03.359Z,93.90
2019-05-12T11:14:31.285Z,94.20
2019-05-12T11:17:02.249Z,92.70
2019-05-12T11:19:30.381Z,94.50
2019-05-12T11:21:57.711Z,96.40
2019-05-12T11:24:25.517Z,94.90
2019-05-12T11:26:53.698Z,96.60
2019-05-12T11:29:23.368Z,97.40
2019-05-12T11:31:53.610Z,92.20
2019-05-12T11:34:20.192Z,93.80
2019-05-12T11:36:48.051Z,94.30
2019-05-12T11:39:15.301Z,92.20
2019-05-12T11:41:44.233Z,91.00
2019-05-12T11:44:13.195Z,92.20
2019-05-12T11:46:40.870Z,94.20
2019-05-12T11:49:10.515Z,92.90
2019-05-12T11:51:38.450Z,94.40
2019-05-12T11:54:08.936Z,92.40
2019-05-12T11:56:34.913Z,92.20
2019-05-12T11:59:02.511Z,94.30
2019-05-12T12:01:30.653Z,92.30
2019-05-12T12:03:58.848Z,91.30
2019-05-12T12:06:26.806Z,91.10
2019-05-12T12:08:54.345Z,93.30
2019-05-12T12:11:27.117Z,90.90
2019-05-12T12:13:53.396Z,91.50
2019-05-12T12:16:21.044Z,85.30
2019-05-12T12:19:01.300Z,86.90
2019-05-12T12:21:18.911Z,91.40
2019-05-12T12:23:50.188Z,89.60
2019-05-12T12:26:26.146Z,82.20
2019-05-12T12:28:54.743Z,83.60
2019-05-12T12:31:23.804Z,86.80
2019-05-12T12:33:53.500Z,82.60
2019-05-12T12:36:21.149Z,77.30
2019-05-12T12:38:48.787Z,72.50
2019-05-12T12:41:16.354Z,74.60
2019-05-12T12:43:43.845Z,73.90
2019-05-12T12:46:21.608Z,75.40
2019-05-12T12:48:48.732Z,83.60
2019-05-12T12:51:17.611Z,77.40
2019-05-12T12:53:45.733Z,71.30
2019-05-12T12:56:16.167Z,77.90
2019-05-12T12:58:43.989Z,76.10
2019-05-12T13:01:15.740Z,72.60
2019-05-12T13:03:43.417Z,75.30
2019-05-12T13:06:10.350Z,73.20
2019-05-12T13:08:38.147Z,75.00
2019-05-12T13:11:05.735Z,72.90
2019-05-12T13:13:33.618Z,77.50
2019-05-12T13:16:03.908Z,75.70
2019-05-12T13:18:35.500Z,76.90
2019-05-12T13:21:00.706Z,79.20
2019-05-12T13:23:38.032Z,68.40
2019-05-12T13:25:58.463Z,80.10
2019-05-12T13:28:26.697Z,76.50
2019-05-12T13:31:07.634Z,73.90
2019-05-12T13:33:23.670Z,74.80
2019-05-12T13:35:55.830Z,66.80
2019-05-12T13:38:23.621Z,72.30
2019-05-12T13:40:53.832Z,70.20
2019-05-12T13:43:23.500Z,70.30
2019-05-12T13:45:53.237Z,70.20
2019-05-12T13:48:21.213Z,76.30
2019-05-12T13:50:48.398Z,70.00
2019-05-12T13:53:16.365Z,78.30
2019-05-12T13:55:48.231Z,77.20
2019-05-12T13:58:13.739Z,76.20
2019-05-12T14:00:45.019Z,78.80
2019-05-12T14:03:10.586Z,77.20
2019-05-12T14:05:41.275Z,78.90
2019-05-12T14:08:07.433Z,79.20
2019-05-12T14:10:37.410Z,75.80
2019-05-12T14:13:03.773Z,78.60
2019-05-12T14:15:33.910Z,77.60
2019-05-12T14:18:00.254Z,76.80
2019-05-12T14:20:27.504Z,76.40
2019-05-12T14:22:55.091Z,74.50
2019-05-12T14:25:30.373Z,81.40
2019-05-12T14:27:53.603Z,78.10
2019-05-12T14:30:21.051Z,77.80
2019-05-12T14:32:49.330Z,77.50
2019-05-12T14:35:18.039Z,80.30
2019-05-12T14:37:46.148Z,74.60
2019-05-12T14:40:15.215Z,77.00
2019-05-12T14:42:44.225Z,76.10
2019-05-12T14:45:13.712Z,78.90
2019-05-12T14:47:43.669Z,70.80
2019-05-12T14:50:11.371Z,73.10
2019-05-12T14:52:38.579Z,75.00
2019-05-12T14:55:07.983Z,79.70
2019-05-12T14:57:39.220Z,69.40
2019-05-12T15:00:06.035Z,70.90
2019-05-12T15:02:34.244Z,73.30
2019-05-12T15:05:06.503Z,73.90
2019-05-12T15:07:30.835Z,72.20
2019-05-12T15:10:02.279Z,76.50
2019-05-12T15:12:29.400Z,77.00
2019-05-12T15:14:56.709Z,76.90
2019-05-12T15:17:24.707Z,73.60
2019-05-12T15:19:54.179Z,74.40
2019-05-12T15:22:24.306Z,73.90
2019-05-12T15:24:57.042Z,68.30
2019-05-12T15:27:35.798Z,66.60
2019-05-12T15:29:57.883Z,70.00
2019-05-12T15:32:20.891Z,73.40
2019-05-12T15:34:48.514Z,70.00
2019-05-12T15:37:16.632Z,65.60
2019-05-12T15:39:44.503Z,67.50
2019-05-12T15:42:14.076Z,70.10
2019-05-12T15:44:43.318Z,71.30
2019-05-12T15:47:10.654Z,70.60
2019-05-12T15:49:38.451Z,71.80
2019-05-12T15:52:05.902Z,74.10
2019-05-12T15:54:35.722Z,73.20
2019-05-12T15:57:04.166Z,73.60
2019-05-12T15:59:34.324Z,68.50
2019-05-12T16:02:11.809Z,68.40
2019-05-12T16:04:34.753Z,65.90
2019-05-12T16:07:03.786Z,68.60
2019-05-12T16:09:31.214Z,65.50
2019-05-12T16:11:59.410Z,66.60
2019-05-12T16:14:30.595Z,69.60
2019-05-12T16:16:56.971Z,70.40
2019-05-12T16:19:26.491Z,73.10
2019-05-12T16:21:54.222Z,75.60
2019-05-12T16:24:23.642Z,68.00
2019-05-12T16:26:53.233Z,73.00
2019-05-12T16:29:23.096Z,68.20
2019-05-12T16:31:50.673Z,72.60
2019-05-12T16:34:17.878Z,74.10
2019-05-12T16:36:49.868Z,66.70
2019-05-12T16:39:14.571Z,72.20
2019-05-12T16:41:43.861Z,74.50
2019-05-12T16:44:17.624Z,68.60
2019-05-12T16:46:40.771Z,71.90
2019-05-12T16:49:08.237Z,69.20
2019-05-12T16:51:35.455Z,70.40
2019-05-12T16:54:03.731Z,68.00
2019-05-12T16:56:33.776Z,64.70
2019-05-12T16:59:07.150Z,66.50
2019-05-12T17:01:30.565Z,68.90
2019-05-12T17:03:57.762Z,73.80
2019-05-12T17:06:28.767Z,78.30
2019-05-12T17:08:55.183Z,77.50
2019-05-12T17:11:27.921Z,79.90
2019-05-12T17:13:56.755Z,67.90
2019-05-12T17:16:22.385Z,75.80
2019-05-12T17:18:49.791Z,75.60
2019-05-12T17:21:17.377Z,75.90
2019-05-12T17:23:44.992Z,78.40
2019-05-12T17:26:13.903Z,76.60
2019-05-12T17:28:43.570Z,77.90
2019-05-12T17:31:12.079Z,78.60
2019-05-12T17:33:39.600Z,79.60
2019-05-12T17:36:12.229Z,83.00
2019-05-12T17:38:36.914Z,79.10
2019-05-12T17:41:04.704Z,81.70
2019-05-12T17:43:33.833Z,84.80
2019-05-12T17:46:04.285Z,87.70
2019-05-12T17:48:31.547Z,87.50
2019-05-12T17:50:59.444Z,87.20
2019-05-12T17:53:30.574Z,87.60
2019-05-12T17:55:56.526Z,88.40
2019-05-12T17:58:24.204Z,88.90
2019-05-12T18:00:52.105Z,91.40
2019-05-12T18:03:22.057Z,92.10
2019-05-12T18:05:49.820Z,91.50
2019-05-12T18:08:17.567Z,92.50
2019-05-12T18:10:47.866Z,92.20
2019-05-12T18:13:17.608Z,92.50
2019-05-12T18:15:44.181Z,95.10
2019-05-12T18:18:17.124Z,93.30
2019-05-12T18:20:44.498Z,94.30
2019-05-12T18:23:13.424Z,94.80
2019-05-12T18:25:41.274Z,95.40
2019-05-12T18:28:09.187Z,96.50
2019-05-12T18:30:36.482Z,94.60
2019-05-12T18:33:09.236Z,95.70
2019-05-12T18:35:35.146Z,95.60
2019-05-12T18:38:07.941Z,96.40
2019-05-12T18:40:34.052Z,95.80
2019-05-12T18:43:03.774Z,96.70
2019-05-12T18:45:31.279Z,96.80
2019-05-12T18:48:01.157Z,97.50
2019-05-12T18:50:31.477Z,97.90
2019-05-12T18:52:57.783Z,96.60
2019-05-12T18:55:29.140Z,97.10
2019-05-12T18:57:54.781Z,96.60
2019-05-12T19:00:23.991Z,96.90
2019-05-12T19:02:51.480Z,97.50
2019-05-12T19:05:29.696Z,97.10
2019-05-12T19:07:48.314Z,96.80
2019-05-12T19:10:15.698Z,98.30
2019-05-12T19:12:44.011Z,97.90
2019-05-12T19:15:17.040Z,98.70
2019-05-12T19:17:43.633Z,99.10
2019-05-12T19:20:13.428Z,98.30
2019-05-12T19:22:48.375Z,98.50
2019-05-12T19:25:14.578Z,98.70
2019-05-12T19:27:45.658Z,98.80
2019-05-12T19:30:13.829Z,98.80
2019-05-12T19:32:44.469Z,99.90
2019-05-12T19:35:18.207Z,99.90
2019-05-12T19:37:42.406Z,99.90
2019-05-12T19:40:13.994Z,99.90
2019-05-12T19:42:39.450Z,99.90
2019-05-12T19:45:16.138Z,99.90
2019-05-12T19:47:38.485Z,99.90
2019-05-12T19:50:10.645Z,99.90
2019-05-12T19:52:35.821Z,99.90
2019-05-12T19:55:03.910Z,99.90
2019-05-12T19:57:33.493Z,99.90
2019-05-12T20:00:01.567Z,99.90
2019-05-12T20:02:28.815Z,99.90
2019-05-12T20:04:56.942Z,99.90
2019-05-12T20:07:24.337Z,99.90
2019-05-12T20:09:56.074Z,99.90
2019-05-12T20:12:23.968Z,99.90
2019-05-12T20:14:56.781Z,99.90
2019-05-12T20:17:20.642Z,99.90
2019-05-12T20:19:48.291Z,99.90
2019-05-12T20:22:15.882Z,99.90
2019-05-12T20:24:44.345Z,99.90
2019-05-12T20:27:17.378Z,99.90
2019-05-12T20:29:43.468Z,99.90
2019-05-12T20:32:13.757Z,99.90
2019-05-12T20:34:49.093Z,99.90
2019-05-12T20:37:14.197Z,99.90
2019-05-12T20:39:39.575Z,99.90
2019-05-12T20:42:06.807Z,99.90
2019-05-12T20:44:34.516Z,99.90
2019-05-12T20:47:06.384Z,99.90
2019-05-12T20:49:33.698Z,99.90
2019-05-12T20:52:08.941Z,99.90
2019-05-12T20:54:30.620Z,99.90
2019-05-12T20:57:08.164Z,99.90
2019-05-12T20:59:28.409Z,99.90
2019-05-12T21:01:56.162Z,99.90
2019-05-12T21:04:31.278Z,99.90
2019-05-12T21:06:54.138Z,99.90
2019-05-12T21:09:23.681Z,99.90
2019-05-12T21:11:51.623Z,99.90
2019-05-12T21:14:19.179Z,99.90
2019-05-12T21:16:46.356Z,99.90
2019-05-12T21:19:14.363Z,99.90
2019-05-12T21:21:44.202Z,99.90
2019-05-12T21:24:13.768Z,99.90
2019-05-12T21:26:40.915Z,99.90
2019-05-12T21:29:08.310Z,99.90
2019-05-12T21:31:35.907Z,99.90
2019-05-12T21:34:06.581Z,99.90
2019-05-12T21:36:33.850Z,99.90
2019-05-12T21:39:05.974Z,99.90
2019-05-12T21:41:31.134Z,99.90
2019-05-12T21:44:03.483Z,99.90
2019-05-12T21:46:27.779Z,99.90
2019-05-12T21:48:56.282Z,99.90
2019-05-12T21:51:24.665Z,99.90
2019-05-12T21:53:56.019Z,99.90
2019-05-12T21:56:21.141Z,99.90
2019-05-12T21:58:54.031Z,99.90
2019-05-12T22:01:18.775Z,99.90
2019-05-12T22:03:57.990Z,99.90
2019-05-12T22:06:21.369Z,99.90
2019-05-12T22:08:44.502Z,99.90
2019-05-12T22:11:12.330Z,99.90
2019-05-12T22:13:46.771Z,99.90
2019-05-12T22:16:08.678Z,99.90
2019-05-12T22:18:36.019Z,99.90
2019-05-12T22:21:06.766Z,99.90
2019-05-12T22:23:33.845Z,99.90
2019-05-12T22:26:01.684Z,99.90
2019-05-12T22:28:29.575Z,99.90
2019-05-12T22:30:56.860Z,99.90
2019-05-12T22:33:24.677Z,99.90
2019-05-12T22:36:03.047Z,99.90
2019-05-12T22:38:21.927Z,99.90
2019-05-12T22:40:54.490Z,99.90
2019-05-12T22:43:18.715Z,99.90
2019-05-12T22:45:49.224Z,99.90
2019-05-12T22:48:15.915Z,99.90
2019-05-12T22:50:43.613Z,99.90
2019-05-12T22:53:13.215Z,99.90
2019-05-12T22:55:40.385Z,99.90
2019-05-12T22:58:10.838Z,99.90
2019-05-12T23:00:37.082Z,99.90
2019-05-12T23:03:11.751Z,99.90
2019-05-12T23:05:33.775Z,99.90
2019-05-12T23:08:05.967Z,99.90
2019-05-12T23:10:30.512Z,99.90
2019-05-12T23:13:01.902Z,99.90
2019-05-12T23:15:27.947Z,99.90
2019-05-12T23:17:55.649Z,99.90
2019-05-12T23:20:25.410Z,99.90
2019-05-12T23:22:54.270Z,99.90
2019-05-12T23:25:21.785Z,99.90
2019-05-12T23:27:49.937Z,99.90
2019-05-12T23:30:17.914Z,99.90
2019-05-12T23:32:51.271Z,99.90
2019-05-12T23:35:14.894Z,99.90
2019-05-12T23:37:44.129Z,99.90
2019-05-12T23:40:16.286Z,99.90
2019-05-12T23:42:40.890Z,99.90
2019-05-12T23:45:08.183Z,99.90
2019-05-12T23:47:36.196Z,99.90
2019-05-12T23:50:04.597Z,99.90
2019-05-12T23:52:34.498Z,99.90
2019-05-12T23:55:01.511Z,99.90
2019-05-12T23:57:29.339Z,99.90
2019-05-12T23:59:56.803Z,99.90
