createdAt,value
2018-12-06T00:47:43.700Z,17.52
2018-12-06T00:50:15.597Z,18.98
2018-12-06T01:31:57.035Z,21.97
2018-12-06T01:49:21.681Z,14.47
2018-12-06T01:51:49.655Z,16.65
2018-12-06T01:54:17.533Z,14.33
2018-12-06T01:56:45.455Z,14.68
2018-12-06T01:59:13.318Z,13.00
2018-12-06T02:13:47.017Z,16.12
2018-12-06T02:16:17.219Z,16.05
2018-12-06T02:18:58.829Z,16.02
2018-12-06T02:21:27.784Z,12.23
2018-12-06T02:23:55.644Z,14.50
2018-12-06T02:47:20.086Z,13.83
2018-12-06T02:58:46.963Z,18.45
2018-12-06T03:07:14.900Z,14.30
2018-12-06T03:10:07.831Z,16.97
2018-12-06T03:18:51.845Z,18.98
2018-12-06T03:21:23.611Z,18.62
2018-12-06T03:23:54.753Z,18.98
2018-12-06T03:26:47.491Z,18.10
2018-12-06T03:29:33.695Z,15.95
2018-12-06T03:37:56.061Z,14.25
2018-12-06T03:52:21.978Z,14.55
2018-12-06T03:57:50.451Z,18.95
2018-12-06T04:00:18.376Z,18.20
2018-12-06T04:02:46.298Z,18.55
2018-12-06T04:17:12.131Z,13.18
2018-12-06T04:19:40.768Z,15.90
2018-12-06T04:22:26.100Z,17.82
2018-12-06T04:31:12.494Z,15.90
2018-12-06T04:33:43.443Z,15.40
2018-12-06T04:36:17.012Z,14.20
2018-12-06T04:39:01.009Z,19.15
2018-12-06T04:53:43.242Z,15.13
2018-12-06T05:05:11.788Z,21.20
2018-12-06T05:31:33.903Z,18.05
2018-12-06T05:54:23.435Z,16.48
2018-12-06T05:57:08.035Z,20.27
2018-12-06T05:59:52.500Z,19.82
2018-12-06T06:02:21.179Z,17.50
2018-12-06T06:04:49.044Z,22.87
2018-12-06T06:25:14.136Z,20.55
2018-12-06T06:27:44.508Z,16.10
2018-12-06T06:30:14.012Z,15.95
2018-12-06T06:56:34.762Z,20.97
2018-12-06T07:17:13.597Z,17.85
2018-12-06T07:28:55.984Z,14.80
2018-12-06T07:31:34.174Z,22.05
2018-12-06T07:34:09.192Z,19.35
2018-12-06T07:39:52.595Z,24.85
2018-12-06T07:42:29.171Z,17.77
2018-12-06T07:45:07.403Z,18.77
2018-12-06T07:47:47.002Z,19.12
2018-12-06T07:50:15.704Z,18.55
2018-12-06T07:52:53.523Z,17.00
2018-12-06T07:55:21.471Z,20.02
2018-12-06T08:01:12.332Z,18.55
2018-12-06T08:06:55.853Z,15.28
2018-12-06T08:09:34.011Z,17.77
2018-12-06T08:15:15.178Z,16.05
2018-12-06T08:17:53.308Z,18.42
2018-12-06T08:20:32.880Z,17.73
2018-12-06T08:23:04.842Z,24.57
2018-12-06T08:25:45.152Z,17.40
2018-12-06T08:28:16.849Z,23.00
2018-12-06T08:30:53.471Z,26.75
2018-12-06T08:33:33.290Z,19.30
2018-12-06T08:36:05.170Z,15.23
2018-12-06T08:38:36.567Z,17.67
2018-12-06T08:41:16.257Z,20.20
2018-12-06T08:46:59.241Z,17.82
2018-12-06T08:49:37.256Z,17.10
2018-12-06T08:52:17.772Z,19.90
2018-12-06T09:03:44.549Z,18.07
2018-12-06T09:09:21.688Z,24.20
2018-12-06T09:15:04.710Z,18.57
2018-12-06T09:17:43.418Z,18.15
2018-12-06T09:23:24.852Z,18.35
2018-12-06T09:26:03.058Z,18.20
2018-12-06T09:28:38.360Z,25.37
2018-12-06T09:34:19.532Z,18.40
2018-12-06T09:36:57.809Z,23.87
2018-12-06T09:39:32.060Z,29.02
2018-12-06T09:42:12.705Z,16.80
2018-12-06T09:47:52.687Z,19.57
2018-12-06T09:50:30.542Z,16.55
2018-12-06T09:53:04.025Z,17.90
2018-12-06T09:55:44.515Z,15.55
2018-12-06T09:58:21.748Z,18.23
2018-12-06T10:00:52.762Z,16.48
2018-12-06T10:03:20.659Z,19.23
2018-12-06T10:06:04.292Z,17.48
2018-12-06T10:08:40.436Z,19.55
2018-12-06T10:11:18.692Z,19.30
2018-12-06T10:13:52.263Z,24.10
2018-12-06T10:16:29.604Z,44.98
2018-12-06T10:22:12.906Z,17.47
2018-12-06T10:24:48.167Z,22.63
2018-12-06T10:27:25.762Z,47.93
2018-12-06T10:30:05.774Z,22.33
2018-12-06T10:35:45.171Z,24.13
2018-12-06T10:38:13.031Z,17.40
2018-12-06T10:40:56.521Z,18.43
2018-12-06T10:43:31.660Z,19.67
2018-12-06T10:46:09.126Z,20.03
2018-12-06T10:48:48.815Z,17.87
2018-12-06T10:51:31.889Z,23.93
2018-12-06T10:57:08.266Z,19.03
2018-12-06T10:59:56.945Z,19.07
2018-12-06T11:05:24.940Z,19.40
2018-12-06T11:08:00.371Z,19.20
2018-12-06T11:10:38.118Z,17.30
2018-12-06T11:16:18.079Z,18.82
2018-12-06T11:18:57.735Z,17.67
2018-12-06T11:21:31.669Z,17.02
2018-12-06T11:24:11.574Z,19.67
2018-12-06T11:26:47.353Z,16.85
2018-12-06T11:29:25.375Z,15.72
2018-12-06T11:31:56.477Z,19.40
2018-12-06T11:34:34.215Z,18.82
2018-12-06T11:37:11.155Z,18.55
2018-12-06T11:39:45.365Z,16.62
2018-12-06T11:42:20.020Z,18.15
2018-12-06T11:48:03.698Z,16.35
2018-12-06T11:50:41.702Z,140.22
2018-12-06T11:53:16.040Z,36.05
2018-12-06T11:55:56.981Z,22.42
2018-12-06T11:58:30.382Z,16.15
2018-12-06T12:01:04.881Z,17.90
2018-12-06T12:03:44.552Z,18.90
2018-12-06T12:06:18.791Z,17.05
2018-12-06T12:08:52.353Z,17.42
2018-12-06T12:11:29.986Z,16.17
2018-12-06T12:14:04.620Z,17.40
2018-12-06T12:16:42.184Z,17.35
2018-12-06T12:19:23.049Z,18.52
2018-12-06T12:21:54.886Z,15.65
2018-12-06T12:24:28.841Z,17.10
2018-12-06T12:30:11.844Z,16.60
2018-12-06T12:32:49.983Z,15.75
2018-12-06T12:35:24.459Z,14.80
2018-12-06T12:37:56.770Z,15.20
2018-12-06T12:43:43.550Z,19.10
2018-12-06T12:46:21.577Z,15.15
2018-12-06T12:48:55.768Z,16.40
2018-12-06T12:51:33.276Z,15.65
2018-12-06T12:54:07.780Z,13.98
2018-12-06T12:56:45.177Z,14.98
2018-12-06T12:59:20.789Z,19.17
2018-12-06T13:01:58.307Z,12.93
2018-12-06T13:04:26.212Z,17.23
2018-12-06T13:07:08.644Z,11.48
2018-12-06T13:09:46.923Z,12.25
2018-12-06T13:12:20.995Z,13.25
2018-12-06T13:14:58.492Z,12.25
2018-12-06T13:17:34.308Z,16.23
2018-12-06T13:20:09.432Z,13.75
2018-12-06T13:22:47.055Z,13.55
2018-12-06T13:25:24.826Z,12.15
2018-12-06T13:45:57.700Z,13.22
2018-12-06T14:18:39.620Z,21.05
2018-12-06T14:21:26.229Z,24.23
2018-12-06T14:23:54.701Z,25.32
2018-12-06T14:26:45.665Z,23.12
2018-12-06T14:29:23.005Z,19.23
2018-12-06T14:32:00.556Z,24.47
2018-12-06T14:34:36.068Z,24.30
2018-12-06T14:37:13.648Z,20.17
2018-12-06T14:39:48.117Z,20.25
2018-12-06T15:47:06.708Z,54.10
2018-12-06T15:49:34.924Z,58.02
2018-12-06T15:52:04.165Z,56.45
2018-12-06T15:54:33.225Z,59.27
2018-12-06T15:57:01.467Z,61.63
2018-12-06T15:59:29.777Z,68.87
2018-12-06T16:01:58.097Z,76.95
2018-12-06T16:04:26.307Z,80.10
2018-12-06T16:06:56.594Z,78.78
2018-12-06T16:09:25.484Z,83.80
2018-12-06T16:11:54.806Z,97.40
2018-12-06T16:14:22.717Z,114.55
2018-12-06T16:16:51.746Z,121.72
2018-12-06T16:19:20.001Z,138.00
2018-12-06T16:21:49.091Z,131.72
2018-12-06T16:24:17.368Z,110.25
2018-12-06T16:26:45.305Z,108.35
2018-12-06T16:29:15.184Z,72.30
2018-12-06T16:31:43.464Z,63.90
2018-12-06T16:34:12.585Z,56.08
2018-12-06T16:36:40.892Z,53.35
2018-12-06T16:39:09.392Z,38.10
2018-12-06T16:41:38.189Z,39.70
2018-12-06T16:44:06.819Z,52.95
2018-12-06T16:46:35.136Z,51.33
2018-12-06T16:49:10.142Z,40.92
2018-12-06T16:51:35.353Z,56.42
2018-12-06T16:54:03.333Z,48.23
2018-12-06T16:56:31.600Z,36.98
2018-12-06T16:59:00.339Z,48.30
2018-12-06T17:01:28.453Z,38.15
2018-12-06T17:03:56.758Z,38.85
2018-12-06T17:06:25.031Z,35.08
2018-12-06T17:08:53.307Z,36.20
2018-12-06T17:11:22.541Z,39.65
2018-12-06T17:13:50.681Z,32.63
2018-12-06T17:16:18.943Z,41.15
2018-12-06T17:18:47.176Z,44.88
2018-12-06T17:21:15.649Z,45.33
2018-12-06T17:23:43.802Z,45.48
2018-12-06T17:26:12.046Z,58.17
2018-12-06T17:28:39.948Z,48.75
2018-12-06T17:31:08.239Z,48.65
2018-12-06T17:33:36.727Z,48.15
2018-12-06T17:36:04.876Z,52.93
2018-12-06T17:38:33.025Z,50.75
2018-12-06T17:41:01.284Z,45.50
2018-12-06T17:43:29.642Z,52.48
2018-12-06T17:45:58.141Z,53.38
2018-12-06T17:48:26.948Z,51.92
2018-12-06T17:50:55.201Z,47.65
2018-12-06T17:53:23.832Z,47.62
2018-12-06T17:55:54.649Z,44.08
2018-12-06T17:58:24.312Z,42.17
2018-12-06T18:00:52.473Z,42.40
2018-12-06T18:03:21.789Z,45.12
2018-12-06T18:05:49.798Z,47.15
2018-12-06T18:08:19.262Z,43.08
2018-12-06T18:10:48.074Z,52.88
2018-12-06T18:13:18.045Z,51.37
2018-12-06T18:15:47.291Z,73.25
2018-12-06T18:18:15.376Z,81.40
2018-12-06T18:20:43.557Z,85.75
2018-12-06T18:23:11.827Z,98.55
2018-12-06T18:25:41.067Z,126.27
2018-12-06T18:28:10.203Z,96.08
2018-12-06T18:30:39.233Z,79.15
2018-12-06T18:33:07.378Z,82.92
2018-12-06T18:35:35.703Z,98.17
2018-12-06T18:38:04.008Z,101.50
2018-12-06T18:40:32.184Z,80.47
2018-12-06T18:43:01.726Z,81.55
2018-12-06T18:45:29.969Z,79.58
2018-12-06T18:47:59.683Z,92.37
2018-12-06T18:50:27.771Z,66.45
2018-12-06T18:52:56.057Z,61.65
2018-12-06T18:55:24.346Z,55.25
2018-12-06T18:57:52.572Z,78.97
2018-12-06T19:00:20.857Z,67.00
2018-12-06T19:02:49.245Z,46.88
2018-12-06T19:05:18.235Z,51.42
2018-12-06T19:07:46.511Z,81.60
2018-12-06T19:10:14.801Z,72.95
2018-12-06T19:12:43.888Z,115.15
2018-12-06T19:15:12.967Z,92.90
2018-12-06T19:17:41.262Z,67.90
2018-12-06T19:20:09.552Z,61.70
2018-12-06T19:25:32.761Z,55.25
2018-12-06T19:28:00.659Z,47.15
2018-12-06T19:30:28.895Z,47.73
2018-12-06T19:32:57.970Z,50.95
2018-12-06T19:35:27.472Z,47.20
2018-12-06T19:37:55.731Z,52.35
2018-12-06T19:40:24.016Z,50.48
2018-12-06T19:42:52.283Z,50.50
2018-12-06T19:45:20.580Z,51.92
2018-12-06T19:47:49.687Z,54.23
2018-12-06T19:50:17.923Z,55.52
2018-12-06T19:52:46.210Z,50.40
2018-12-06T19:55:14.488Z,46.35
2018-12-06T19:57:42.754Z,43.10
2018-12-06T20:00:11.191Z,38.58
2018-12-06T20:02:40.068Z,36.77
2018-12-06T20:05:08.057Z,32.98
2018-12-06T20:07:37.656Z,40.67
2018-12-06T20:10:07.520Z,33.50
2018-12-06T20:12:35.670Z,38.58
2018-12-06T20:15:04.278Z,35.65
2018-12-06T20:17:32.251Z,34.45
2018-12-06T20:20:00.529Z,37.30
2018-12-06T20:22:28.805Z,41.00
2018-12-06T20:24:57.090Z,38.25
2018-12-06T20:27:25.340Z,35.55
2018-12-06T20:29:53.244Z,44.48
2018-12-06T20:32:22.321Z,43.42
2018-12-06T20:34:50.564Z,50.80
2018-12-06T20:37:18.849Z,62.78
2018-12-06T20:39:47.129Z,58.10
2018-12-06T20:42:15.001Z,58.02
2018-12-06T20:44:43.261Z,59.60
2018-12-06T20:47:16.031Z,78.67
2018-12-06T20:49:44.320Z,87.80
2018-12-06T20:52:12.629Z,91.80
2018-12-06T20:54:40.537Z,101.27
2018-12-06T20:57:08.764Z,121.00
2018-12-06T20:59:37.020Z,123.20
2018-12-06T21:02:05.543Z,115.75
2018-12-06T21:04:33.441Z,133.85
2018-12-06T21:07:01.441Z,125.15
2018-12-06T21:09:29.689Z,121.25
2018-12-06T21:11:57.583Z,94.70
2018-12-06T21:14:26.339Z,79.67
2018-12-06T21:16:54.599Z,71.87
2018-12-06T21:19:24.067Z,83.45
2018-12-06T21:21:52.344Z,70.62
2018-12-06T21:24:20.247Z,70.97
2018-12-06T21:26:48.471Z,80.07
2018-12-06T21:29:16.379Z,80.57
2018-12-06T21:31:45.821Z,74.07
2018-12-06T21:34:14.936Z,74.75
2018-12-06T21:36:43.206Z,72.35
2018-12-06T21:39:11.498Z,73.07
2018-12-06T21:41:39.415Z,60.52
2018-12-06T21:44:07.604Z,61.50
2018-12-06T21:46:35.893Z,66.82
2018-12-06T21:49:04.241Z,67.15
2018-12-06T21:51:32.472Z,81.35
2018-12-06T21:54:00.739Z,125.42
2018-12-06T21:56:29.001Z,101.62
2018-12-06T21:58:57.281Z,78.12
2018-12-06T22:01:25.556Z,79.07
2018-12-06T22:03:53.854Z,72.55
2018-12-06T22:06:38.887Z,84.30
2018-12-06T22:09:07.594Z,81.28
2018-12-06T22:11:36.834Z,92.25
2018-12-06T22:14:04.990Z,91.60
2018-12-06T22:16:34.280Z,101.45
2018-12-06T22:19:03.626Z,100.33
2018-12-06T22:21:32.660Z,97.97
2018-12-06T22:24:00.524Z,98.90
2018-12-06T22:26:28.794Z,97.53
2018-12-06T22:28:57.076Z,105.95
2018-12-06T22:31:25.336Z,109.92
2018-12-06T22:33:53.637Z,115.77
2018-12-06T22:36:21.947Z,112.17
2018-12-06T22:38:50.200Z,122.72
2018-12-06T22:41:18.430Z,119.95
2018-12-06T22:43:46.727Z,136.60
2018-12-06T22:46:15.059Z,132.72
2018-12-06T22:48:43.256Z,119.87
2018-12-06T22:51:11.551Z,92.65
2018-12-06T22:53:39.820Z,78.30
2018-12-06T22:56:08.111Z,69.70
2018-12-06T22:58:35.991Z,68.70
2018-12-06T23:01:07.336Z,74.60
2018-12-06T23:03:37.439Z,72.50
2018-12-06T23:06:06.932Z,67.62
2018-12-06T23:08:35.237Z,66.97
2018-12-06T23:11:03.527Z,50.78
2018-12-06T23:13:31.783Z,46.80
2018-12-06T23:16:00.075Z,50.88
2018-12-06T23:18:28.361Z,45.23
2018-12-06T23:20:56.617Z,40.33
2018-12-06T23:23:24.865Z,40.58
2018-12-06T23:25:53.196Z,39.80
2018-12-06T23:28:21.630Z,45.90
2018-12-06T23:30:49.770Z,41.55
2018-12-06T23:33:17.632Z,44.77
2018-12-06T23:35:45.485Z,45.45
2018-12-06T23:38:13.710Z,54.53
2018-12-06T23:40:41.975Z,50.85
2018-12-06T23:43:11.099Z,43.42
2018-12-06T23:45:39.354Z,47.75
2018-12-06T23:48:08.143Z,49.23
2018-12-06T23:50:36.308Z,40.83
2018-12-06T23:53:04.624Z,43.50
2018-12-06T23:55:32.887Z,42.25
2018-12-06T23:58:01.172Z,51.42
