createdAt,value
2023-04-14T00:00:48.164Z,98213.56
2023-04-14T00:03:17.793Z,98215.00
2023-04-14T00:05:45.867Z,98217.81
2023-04-14T00:08:14.629Z,98215.97
2023-04-14T00:10:43.392Z,98212.16
2023-04-14T00:13:11.964Z,98203.53
2023-04-14T00:15:42.696Z,98196.47
2023-04-14T00:18:12.372Z,98185.00
2023-04-14T00:20:40.187Z,98183.28
2023-04-14T00:23:08.014Z,98164.38
2023-04-14T00:25:36.738Z,98162.91
2023-04-14T00:28:04.486Z,98161.22
2023-04-14T00:30:32.289Z,98150.50
2023-04-14T00:33:01.074Z,98156.13
2023-04-14T00:35:28.978Z,98158.28
2023-04-14T00:37:58.746Z,98159.00
2023-04-14T00:40:29.219Z,98171.69
2023-04-14T00:42:58.057Z,98180.22
2023-04-14T00:45:27.620Z,98184.19
2023-04-14T00:47:56.960Z,98196.50
2023-04-14T00:50:26.194Z,98209.66
2023-04-14T00:52:55.358Z,98198.22
2023-04-14T00:55:24.202Z,98182.66
2023-04-14T00:57:53.046Z,98172.31
2023-04-14T01:00:21.945Z,98154.19
2023-04-14T01:02:51.663Z,98155.59
2023-04-14T01:05:20.892Z,98150.94
2023-04-14T01:07:50.445Z,98155.47
2023-04-14T01:10:18.496Z,98139.31
2023-04-14T01:13:44.878Z,98127.13
2023-04-14T01:16:35.238Z,98115.97
2023-04-14T01:19:58.974Z,98114.84
2023-04-14T01:22:32.398Z,98103.66
2023-04-14T01:26:17.127Z,98109.19
2023-04-14T01:29:33.633Z,98104.97
2023-04-14T01:32:10.767Z,98104.25
2023-04-14T01:35:13.540Z,98091.13
2023-04-14T01:37:58.927Z,98094.25
2023-04-14T01:40:30.610Z,98085.03
2023-04-14T01:43:06.276Z,98061.13
2023-04-14T01:45:44.988Z,98063.81
2023-04-14T01:48:12.988Z,98050.66
2023-04-14T01:50:44.401Z,98050.53
2023-04-14T01:53:17.337Z,98058.28
2023-04-14T01:55:49.434Z,98065.47
2023-04-14T01:58:20.055Z,98060.81
2023-04-14T02:00:53.585Z,98071.81
2023-04-14T02:03:23.085Z,98072.28
2023-04-14T02:05:54.493Z,98070.00
2023-04-14T02:08:25.360Z,98067.34
2023-04-14T02:10:54.971Z,98070.72
2023-04-14T02:13:27.383Z,98074.72
2023-04-14T02:15:56.247Z,98075.00
2023-04-14T02:18:24.301Z,98075.72
2023-04-14T02:20:55.061Z,98062.28
2023-04-14T02:23:24.916Z,98047.84
2023-04-14T02:26:03.068Z,98035.44
2023-04-14T02:28:38.881Z,98042.19
2023-04-14T02:31:11.866Z,98028.38
2023-04-14T02:33:41.337Z,98044.72
2023-04-14T02:36:23.021Z,98035.13
2023-04-14T02:39:06.890Z,98055.91
2023-04-14T02:41:39.237Z,98050.13
2023-04-14T02:44:23.812Z,98038.38
2023-04-14T02:47:13.958Z,98029.22
2023-04-14T02:49:47.028Z,98044.19
2023-04-14T02:52:18.567Z,98040.22
2023-04-14T02:54:50.693Z,98048.84
2023-04-14T02:57:19.469Z,98045.59
2023-04-14T02:59:50.586Z,98048.28
2023-04-14T03:02:19.934Z,98051.81
2023-04-14T03:04:48.135Z,98035.13
2023-04-14T03:07:18.644Z,98041.91
2023-04-14T03:09:50.842Z,98043.91
2023-04-14T03:12:21.236Z,98041.34
2023-04-14T03:14:52.366Z,98029.34
2023-04-14T03:17:22.554Z,98017.06
2023-04-14T03:19:52.911Z,98010.84
2023-04-14T03:22:22.901Z,98008.28
2023-04-14T03:24:51.634Z,98007.28
2023-04-14T03:27:26.256Z,98001.31
2023-04-14T03:30:01.955Z,98008.56
2023-04-14T03:32:40.021Z,98019.59
2023-04-14T03:35:10.225Z,98015.91
2023-04-14T03:37:41.068Z,98030.47
2023-04-14T03:40:11.347Z,98025.69
2023-04-14T03:42:44.908Z,98016.59
2023-04-14T03:45:13.167Z,98001.47
2023-04-14T03:47:41.971Z,97990.88
2023-04-14T03:50:12.496Z,97987.31
2023-04-14T03:52:44.618Z,97989.88
2023-04-14T03:55:13.899Z,97996.69
2023-04-14T03:57:44.113Z,98009.06
2023-04-14T04:00:16.040Z,98012.63
2023-04-14T04:02:45.114Z,98011.91
2023-04-14T04:05:14.616Z,97998.63
2023-04-14T04:07:45.269Z,97995.91
2023-04-14T04:10:16.800Z,97999.97
2023-04-14T04:12:49.377Z,97995.06
2023-04-14T04:15:18.249Z,97998.13
2023-04-14T04:17:50.232Z,97985.41
2023-04-14T04:20:20.337Z,97998.81
2023-04-14T04:22:52.756Z,97992.94
2023-04-14T04:25:20.906Z,98002.66
2023-04-14T04:27:51.247Z,98010.19
2023-04-14T04:30:21.137Z,98007.06
2023-04-14T04:32:52.185Z,98013.56
2023-04-14T04:35:23.442Z,98007.31
2023-04-14T04:37:55.724Z,98014.09
2023-04-14T04:40:25.563Z,98007.75
2023-04-14T04:42:54.316Z,98006.75
2023-04-14T04:45:59.354Z,98007.31
2023-04-14T04:48:27.208Z,98004.81
2023-04-14T04:50:56.258Z,98008.78
2023-04-14T04:53:24.871Z,98003.97
2023-04-14T04:55:53.540Z,98000.88
2023-04-14T04:58:21.339Z,98008.53
2023-04-14T05:00:49.951Z,98022.81
2023-04-14T05:03:18.659Z,98015.59
2023-04-14T05:05:47.654Z,98021.97
2023-04-14T05:08:15.528Z,98030.63
2023-04-14T05:10:45.249Z,98021.56
2023-04-14T05:13:13.018Z,98015.31
2023-04-14T05:15:41.741Z,98018.44
2023-04-14T05:18:09.562Z,98026.34
2023-04-14T05:20:37.606Z,98026.78
2023-04-14T05:23:06.879Z,98017.00
2023-04-14T05:25:34.725Z,98020.31
2023-04-14T05:28:03.447Z,98022.72
2023-04-14T05:30:31.320Z,98035.56
2023-04-14T05:32:59.386Z,98027.50
2023-04-14T05:35:28.298Z,98012.50
2023-04-14T05:37:56.999Z,98031.19
2023-04-14T05:40:25.598Z,98024.69
2023-04-14T05:42:55.403Z,98022.72
2023-04-14T05:45:26.199Z,98020.72
2023-04-14T05:47:54.958Z,98024.25
2023-04-14T05:50:23.928Z,98008.03
2023-04-14T05:52:53.754Z,98026.41
2023-04-14T05:55:22.644Z,98015.63
2023-04-14T05:57:51.561Z,98019.88
2023-04-14T06:00:21.000Z,98042.09
2023-04-14T06:02:49.972Z,98017.28
2023-04-14T06:05:19.552Z,98021.13
2023-04-14T06:07:48.300Z,98018.91
2023-04-14T06:10:17.040Z,98020.75
2023-04-14T06:12:45.975Z,98022.31
2023-04-14T06:15:14.709Z,98009.72
2023-04-14T06:17:44.268Z,98008.44
2023-04-14T06:20:13.170Z,98008.00
2023-04-14T06:22:42.541Z,98006.03
2023-04-14T06:25:11.580Z,98004.31
2023-04-14T06:27:41.086Z,98000.34
2023-04-14T06:30:10.584Z,97996.38
2023-04-14T06:32:39.387Z,97998.72
2023-04-14T06:35:14.012Z,97983.00
2023-04-14T06:37:47.137Z,97989.69
2023-04-14T06:40:15.926Z,97991.44
2023-04-14T06:42:43.770Z,97995.81
2023-04-14T06:45:12.700Z,98003.16
2023-04-14T06:47:41.636Z,98004.06
2023-04-14T06:50:11.134Z,97997.31
2023-04-14T06:52:39.873Z,97986.34
2023-04-14T06:55:10.201Z,97999.22
2023-04-14T06:57:38.036Z,97985.88
2023-04-14T07:00:09.680Z,97983.03
2023-04-14T07:02:38.565Z,97972.97
2023-04-14T07:05:07.632Z,97975.06
2023-04-14T07:07:38.166Z,97965.97
2023-04-14T07:10:06.999Z,97980.44
2023-04-14T07:12:36.536Z,97994.25
2023-04-14T07:15:06.298Z,97997.81
2023-04-14T07:17:37.530Z,97999.28
2023-04-14T07:20:07.854Z,97999.44
2023-04-14T07:22:36.562Z,98003.81
2023-04-14T07:25:05.897Z,97999.72
2023-04-14T07:27:34.650Z,97998.56
2023-04-14T07:30:02.451Z,97989.28
2023-04-14T07:32:31.394Z,97985.16
2023-04-14T07:35:00.763Z,97993.19
2023-04-14T07:37:30.424Z,97992.03
2023-04-14T07:39:59.153Z,97993.59
2023-04-14T07:42:28.126Z,97990.84
2023-04-14T07:44:56.820Z,97990.69
2023-04-14T07:47:24.684Z,97991.00
2023-04-14T07:49:54.661Z,97989.59
2023-04-14T07:52:23.593Z,97991.59
2023-04-14T07:54:52.238Z,97984.16
2023-04-14T07:57:21.945Z,97994.16
2023-04-14T07:59:50.769Z,97994.63
2023-04-14T08:02:19.775Z,98003.47
2023-04-14T08:04:48.745Z,97996.72
2023-04-14T08:07:17.507Z,98006.41
2023-04-14T08:09:46.486Z,98021.69
2023-04-14T08:12:14.318Z,98002.72
2023-04-14T08:14:43.085Z,98010.44
2023-04-14T08:17:12.568Z,97998.16
2023-04-14T08:19:44.192Z,97998.22
2023-04-14T08:22:13.838Z,97986.97
2023-04-14T08:24:42.575Z,97980.16
2023-04-14T08:27:12.108Z,97988.31
2023-04-14T08:29:41.056Z,97971.25
2023-04-14T08:32:09.040Z,97971.25
2023-04-14T08:34:36.964Z,97979.59
2023-04-14T08:37:05.656Z,97984.78
2023-04-14T08:39:34.448Z,97988.34
2023-04-14T08:42:02.510Z,97990.41
2023-04-14T08:44:31.520Z,98008.69
2023-04-14T08:47:01.777Z,98005.47
2023-04-14T08:49:53.146Z,98010.84
2023-04-14T08:52:28.064Z,98006.56
2023-04-14T08:54:58.899Z,98016.59
2023-04-14T08:57:30.594Z,98012.19
2023-04-14T09:00:00.343Z,98000.13
2023-04-14T09:02:30.006Z,98007.97
2023-04-14T09:05:01.191Z,98010.84
2023-04-14T09:07:30.836Z,98024.91
2023-04-14T09:10:00.205Z,98021.84
2023-04-14T09:12:31.442Z,98028.00
2023-04-14T09:15:00.316Z,98024.38
2023-04-14T09:17:30.431Z,98034.00
2023-04-14T09:20:35.182Z,98039.56
2023-04-14T09:22:49.608Z,98033.94
2023-04-14T09:25:21.304Z,98027.09
2023-04-14T09:27:50.815Z,98027.16
2023-04-14T09:30:21.108Z,98013.81
2023-04-14T09:32:54.277Z,98020.75
2023-04-14T09:35:23.275Z,98030.59
2023-04-14T09:37:52.814Z,98019.75
2023-04-14T09:40:32.276Z,98025.69
2023-04-14T09:43:01.872Z,98033.75
2023-04-14T09:45:46.549Z,98036.84
2023-04-14T09:48:16.543Z,98031.63
2023-04-14T09:51:11.856Z,98021.25
2023-04-14T09:53:41.571Z,98017.94
2023-04-14T09:56:13.512Z,98024.03
2023-04-14T09:58:45.352Z,98027.84
2023-04-14T10:01:20.295Z,98030.69
2023-04-14T10:03:50.768Z,98032.34
2023-04-14T10:06:23.520Z,98032.50
2023-04-14T10:08:57.385Z,98035.84
2023-04-14T10:11:33.198Z,98040.09
2023-04-14T10:14:07.685Z,98037.00
2023-04-14T10:16:36.454Z,98035.84
2023-04-14T10:19:06.041Z,98033.28
2023-04-14T10:21:36.004Z,98042.78
2023-04-14T10:24:06.410Z,98038.56
2023-04-14T10:26:36.660Z,98051.47
2023-04-14T10:29:05.588Z,98046.94
2023-04-14T10:31:40.072Z,98043.94
2023-04-14T10:34:13.876Z,98039.28
2023-04-14T10:36:44.270Z,98034.41
2023-04-14T10:39:14.062Z,98038.94
2023-04-14T10:41:52.153Z,98041.50
2023-04-14T10:44:34.010Z,98045.69
2023-04-14T10:47:08.000Z,98043.13
2023-04-14T10:49:40.364Z,98042.38
2023-04-14T10:52:19.798Z,98033.03
2023-04-14T10:54:55.351Z,98039.69
2023-04-14T10:57:27.350Z,98037.63
2023-04-14T11:00:01.445Z,98038.06
2023-04-14T11:02:35.441Z,98038.00
2023-04-14T11:05:11.637Z,98033.59
2023-04-14T11:07:56.207Z,98047.25
2023-04-14T11:10:36.921Z,98040.97
2023-04-14T11:13:12.895Z,98036.78
2023-04-14T11:15:52.818Z,98044.38
2023-04-14T11:18:30.522Z,98052.09
2023-04-14T11:21:13.550Z,98048.78
2023-04-14T11:23:43.663Z,98046.44
2023-04-14T11:26:14.356Z,98040.75
2023-04-14T11:28:46.363Z,98032.25
2023-04-14T11:31:21.760Z,98032.84
2023-04-14T11:33:52.763Z,98032.16
2023-04-14T11:36:21.677Z,98028.13
2023-04-14T11:38:50.843Z,98025.94
2023-04-14T11:41:20.673Z,98029.94
2023-04-14T11:43:49.452Z,98027.50
2023-04-14T11:46:22.417Z,98026.34
2023-04-14T11:48:58.686Z,98024.66
2023-04-14T11:51:33.373Z,98022.72
2023-04-14T11:54:02.708Z,98022.91
2023-04-14T11:56:32.382Z,98024.84
2023-04-14T11:59:05.994Z,98032.44
2023-04-14T12:01:34.057Z,98025.63
2023-04-14T12:04:03.222Z,98030.91
2023-04-14T12:06:39.352Z,98019.72
2023-04-14T12:09:10.818Z,98023.72
2023-04-14T12:11:40.333Z,98028.91
2023-04-14T12:14:09.541Z,98017.91
2023-04-14T12:16:38.484Z,98003.47
2023-04-14T12:19:08.169Z,98002.63
2023-04-14T12:21:36.267Z,97998.09
2023-04-14T12:24:05.410Z,98002.88
2023-04-14T12:26:37.588Z,98002.63
2023-04-14T12:29:06.391Z,98015.66
2023-04-14T12:31:39.081Z,98016.50
2023-04-14T12:34:07.840Z,98022.00
2023-04-14T12:36:48.980Z,98016.16
2023-04-14T12:39:25.896Z,98017.44
2023-04-14T12:41:59.572Z,98018.22
2023-04-14T12:44:28.430Z,98015.56
2023-04-14T12:46:57.180Z,98025.19
2023-04-14T12:49:37.333Z,98034.00
2023-04-14T12:52:08.568Z,98031.88
2023-04-14T12:54:54.820Z,98040.34
2023-04-14T12:57:23.088Z,98038.81
2023-04-14T12:59:52.339Z,98048.38
2023-04-14T13:02:21.827Z,98040.13
2023-04-14T13:04:50.705Z,98028.53
2023-04-14T13:07:20.410Z,98029.34
2023-04-14T13:09:49.056Z,98030.97
2023-04-14T13:12:17.925Z,98046.28
2023-04-14T13:14:45.908Z,98053.09
2023-04-14T13:17:14.756Z,98061.47
2023-04-14T13:19:42.680Z,98068.88
2023-04-14T13:22:10.564Z,98067.16
2023-04-14T13:24:39.277Z,98067.19
2023-04-14T13:27:08.178Z,98056.53
2023-04-14T13:29:36.904Z,98058.25
2023-04-14T13:32:11.476Z,98039.53
2023-04-14T13:34:40.420Z,98040.63
2023-04-14T13:37:08.374Z,98054.88
2023-04-14T13:39:37.156Z,98056.34
2023-04-14T13:42:06.187Z,98058.53
2023-04-14T13:44:35.938Z,98055.63
2023-04-14T13:47:05.150Z,98052.50
2023-04-14T13:49:33.882Z,98056.56
2023-04-14T13:52:03.378Z,98063.50
2023-04-14T13:54:32.086Z,98069.25
2023-04-14T13:57:00.790Z,98071.78
2023-04-14T13:59:29.521Z,98066.00
2023-04-14T14:01:58.231Z,98064.56
2023-04-14T14:04:26.686Z,98070.88
2023-04-14T14:06:55.534Z,98081.13
2023-04-14T14:09:26.884Z,98095.78
2023-04-14T14:11:54.723Z,98088.75
2023-04-14T14:14:23.662Z,98091.03
2023-04-14T14:16:53.770Z,98090.63
2023-04-14T14:19:21.986Z,98091.97
2023-04-14T14:21:49.769Z,98099.53
2023-04-14T14:24:17.517Z,98097.19
2023-04-14T14:26:46.105Z,98100.00
2023-04-14T14:29:13.974Z,98100.63
2023-04-14T14:31:41.884Z,98101.56
2023-04-14T14:34:09.992Z,98098.59
2023-04-14T14:36:37.742Z,98095.34
2023-04-14T14:39:06.588Z,98104.69
2023-04-14T14:41:35.642Z,98106.91
2023-04-14T14:44:03.673Z,98110.56
2023-04-14T14:46:32.104Z,98108.75
2023-04-14T14:48:59.938Z,98104.03
2023-04-14T14:51:30.388Z,98109.97
2023-04-14T14:54:09.337Z,98106.84
2023-04-14T14:56:38.287Z,98117.19
2023-04-14T14:59:06.207Z,98126.69
2023-04-14T15:01:34.908Z,98129.38
2023-04-14T15:04:05.418Z,98133.41
2023-04-14T15:06:33.620Z,98130.88
2023-04-14T15:09:01.931Z,98134.66
2023-04-14T15:11:29.840Z,98130.91
2023-04-14T15:13:58.916Z,98131.59
2023-04-14T15:16:28.729Z,98134.41
2023-04-14T15:18:56.574Z,98136.53
2023-04-14T15:21:25.174Z,98140.53
2023-04-14T15:23:53.008Z,98136.34
2023-04-14T15:26:21.436Z,98129.97
2023-04-14T15:28:49.342Z,98136.94
2023-04-14T15:31:17.231Z,98145.38
2023-04-14T15:33:45.795Z,98158.56
2023-04-14T15:36:13.590Z,98156.78
2023-04-14T15:38:42.442Z,98170.19
2023-04-14T15:41:10.295Z,98174.66
2023-04-14T15:43:38.119Z,98182.22
2023-04-14T15:46:06.114Z,98194.66
2023-04-14T15:48:34.008Z,98195.84
2023-04-14T15:51:05.300Z,98193.06
2023-04-14T15:53:33.464Z,98198.34
2023-04-14T15:56:01.224Z,98208.06
2023-04-14T15:58:28.999Z,98200.41
2023-04-14T16:00:58.788Z,98217.47
2023-04-14T16:03:27.915Z,98222.53
2023-04-14T16:06:03.176Z,98216.41
2023-04-14T16:08:30.999Z,98224.22
2023-04-14T16:11:03.720Z,98229.34
2023-04-14T16:13:31.629Z,98224.22
2023-04-14T16:15:59.553Z,98236.16
2023-04-14T16:18:33.212Z,98232.50
2023-04-14T16:21:01.027Z,98234.19
2023-04-14T16:23:31.482Z,98233.59
2023-04-14T16:26:01.300Z,98232.00
2023-04-14T16:28:30.930Z,98240.03
2023-04-14T16:31:03.222Z,98233.34
2023-04-14T16:33:34.194Z,98238.34
2023-04-14T16:36:06.636Z,98247.97
2023-04-14T16:38:35.707Z,98250.50
2023-04-14T16:41:04.588Z,98260.97
2023-04-14T16:43:32.982Z,98254.13
2023-04-14T16:46:05.343Z,98251.34
2023-04-14T16:48:36.013Z,98262.41
2023-04-14T16:51:10.250Z,98269.25
2023-04-14T16:53:40.286Z,98266.16
2023-04-14T16:56:11.944Z,98268.84
2023-04-14T16:58:41.851Z,98270.44
2023-04-14T17:01:10.775Z,98274.84
2023-04-14T17:03:40.581Z,98272.16
2023-04-14T17:06:10.200Z,98280.88
2023-04-14T17:08:38.594Z,98290.84
2023-04-14T17:11:07.438Z,98287.16
2023-04-14T17:13:36.115Z,98285.72
2023-04-14T17:16:08.924Z,98294.91
2023-04-14T17:18:38.652Z,98290.09
2023-04-14T17:21:07.216Z,98299.09
2023-04-14T17:23:39.414Z,98292.25
2023-04-14T17:26:07.432Z,98296.22
2023-04-14T17:28:35.945Z,98294.75
2023-04-14T17:31:15.252Z,98286.13
2023-04-14T17:33:49.616Z,98293.66
2023-04-14T17:36:17.752Z,98306.16
2023-04-14T17:38:47.851Z,98298.97
2023-04-14T17:41:15.699Z,98310.72
2023-04-14T17:43:45.144Z,98309.81
2023-04-14T17:46:14.173Z,98312.53
2023-04-14T17:48:43.050Z,98318.34
2023-04-14T17:51:12.115Z,98321.47
2023-04-14T17:53:41.706Z,98325.34
2023-04-14T17:56:11.544Z,98331.28
2023-04-14T17:58:39.404Z,98336.03
2023-04-14T18:01:07.715Z,98347.41
2023-04-14T18:03:35.687Z,98347.25
2023-04-14T18:06:04.430Z,98354.63
2023-04-14T18:08:32.378Z,98364.47
2023-04-14T18:11:00.248Z,98383.06
2023-04-14T18:13:28.804Z,98375.38
2023-04-14T18:16:01.026Z,98385.13
2023-04-14T18:18:31.556Z,98385.97
2023-04-14T18:20:59.536Z,98399.75
2023-04-14T18:23:27.369Z,98391.31
2023-04-14T18:28:37.028Z,98408.31
2023-04-14T18:31:05.498Z,98399.91
2023-04-14T18:33:35.189Z,98398.38
2023-04-14T18:36:05.474Z,98394.69
2023-04-14T18:38:35.123Z,98388.81
2023-04-14T18:41:05.550Z,98398.50
2023-04-14T18:43:34.832Z,98399.78
2023-04-14T18:46:04.002Z,98407.66
2023-04-14T18:48:35.365Z,98414.09
2023-04-14T18:51:08.311Z,98419.69
2023-04-14T18:53:36.396Z,98415.09
2023-04-14T18:56:06.354Z,98428.16
2023-04-14T18:58:34.225Z,98439.41
2023-04-14T19:04:07.915Z,98454.47
2023-04-14T19:06:36.827Z,98443.66
2023-04-14T19:09:05.031Z,98449.19
2023-04-14T19:11:36.205Z,98441.28
2023-04-14T19:14:05.740Z,98436.25
2023-04-14T19:16:34.637Z,98430.22
2023-04-14T19:19:02.939Z,98427.75
2023-04-14T19:21:32.708Z,98444.34
2023-04-14T19:24:02.444Z,98446.09
2023-04-14T19:26:31.130Z,98445.50
2023-04-14T19:29:00.554Z,98456.72
2023-04-14T19:31:30.548Z,98455.66
2023-04-14T19:33:58.892Z,98453.25
2023-04-14T19:36:26.860Z,98453.56
2023-04-14T19:38:54.720Z,98456.06
2023-04-14T19:41:23.286Z,98452.16
2023-04-14T19:43:53.869Z,98461.19
2023-04-14T19:46:21.901Z,98450.72
2023-04-14T19:48:49.866Z,98452.16
2023-04-14T19:51:18.598Z,98453.00
2023-04-14T19:53:48.359Z,98460.41
2023-04-14T19:56:17.896Z,98457.56
2023-04-14T19:58:46.618Z,98464.19
2023-04-14T20:01:14.551Z,98453.50
2023-04-14T20:04:05.571Z,98452.00
2023-04-14T20:06:33.256Z,98456.94
2023-04-14T20:09:04.366Z,98458.25
2023-04-14T20:11:33.633Z,98459.78
2023-04-14T20:14:02.651Z,98460.66
2023-04-14T20:16:32.868Z,98461.00
2023-04-14T20:19:10.130Z,98461.38
2023-04-14T20:21:38.074Z,98468.31
2023-04-14T20:24:09.432Z,98466.00
2023-04-14T20:26:43.869Z,98478.53
2023-04-14T20:29:14.199Z,98482.97
2023-04-14T20:31:42.917Z,98484.50
2023-04-14T20:34:12.336Z,98478.69
2023-04-14T20:36:42.145Z,98481.19
2023-04-14T20:39:10.031Z,98487.38
2023-04-14T20:41:38.942Z,98497.25
2023-04-14T20:44:08.714Z,98505.16
2023-04-14T20:46:38.690Z,98498.78
2023-04-14T20:49:07.645Z,98499.28
2023-04-14T20:51:37.230Z,98506.81
2023-04-14T20:54:06.048Z,98502.72
2023-04-14T20:56:35.011Z,98502.19
2023-04-14T20:59:03.999Z,98495.44
2023-04-14T21:01:33.791Z,98488.97
2023-04-14T21:04:03.530Z,98491.00
2023-04-14T21:06:33.343Z,98497.28
2023-04-14T21:09:03.078Z,98489.75
2023-04-14T21:11:33.094Z,98501.38
2023-04-14T21:15:30.864Z,98501.06
2023-04-14T21:16:52.532Z,98500.28
2023-04-14T21:19:22.605Z,98503.16
2023-04-14T21:21:52.197Z,98507.50
2023-04-14T21:24:21.769Z,98495.88
2023-04-14T21:26:52.634Z,98515.31
2023-04-14T21:29:22.309Z,98521.59
2023-04-14T21:31:51.938Z,98521.22
2023-04-14T21:34:21.829Z,98530.75
2023-04-14T21:36:50.691Z,98530.22
2023-04-14T21:39:20.507Z,98516.47
2023-04-14T21:41:50.105Z,98520.34
2023-04-14T21:44:19.776Z,98513.47
2023-04-14T21:46:49.403Z,98517.25
2023-04-14T21:49:18.960Z,98524.00
2023-04-14T21:51:50.580Z,98525.81
2023-04-14T21:54:21.060Z,98532.63
2023-04-14T21:56:50.810Z,98537.25
2023-04-14T21:59:19.690Z,98536.47
2023-04-14T22:01:50.162Z,98525.75
2023-04-14T22:04:33.146Z,98542.78
2023-04-14T22:07:05.614Z,98538.56
2023-04-14T22:09:34.767Z,98549.06
2023-04-14T22:12:03.654Z,98543.47
2023-04-14T22:14:32.978Z,98542.66
2023-04-14T22:17:02.124Z,98541.13
2023-04-14T22:19:30.962Z,98533.72
2023-04-14T22:22:00.173Z,98536.19
2023-04-14T22:24:29.683Z,98523.78
2023-04-14T22:26:59.199Z,98538.47
2023-04-14T22:29:28.024Z,98542.09
2023-04-14T22:31:56.846Z,98532.09
2023-04-14T22:34:25.642Z,98536.34
2023-04-14T22:36:55.572Z,98519.13
2023-04-14T22:39:25.073Z,98527.19
2023-04-14T22:41:53.792Z,98537.91
2023-04-14T22:44:22.582Z,98547.75
2023-04-14T22:46:51.318Z,98547.50
2023-04-14T22:49:20.992Z,98547.03
2023-04-14T22:51:50.655Z,98551.63
2023-04-14T22:54:19.395Z,98554.44
2023-04-14T22:56:48.511Z,98550.47
2023-04-14T22:59:17.281Z,98560.31
2023-04-14T23:01:46.110Z,98554.34
2023-04-14T23:04:15.801Z,98557.63
2023-04-14T23:06:44.524Z,98548.59
2023-04-14T23:09:14.097Z,98534.28
2023-04-14T23:11:42.865Z,98544.06
2023-04-14T23:14:11.655Z,98546.22
2023-04-14T23:16:41.365Z,98545.88
2023-04-14T23:19:11.855Z,98549.72
2023-04-14T23:21:41.388Z,98550.38
2023-04-14T23:24:10.437Z,98561.50
2023-04-14T23:26:40.022Z,98557.31
2023-04-14T23:29:09.595Z,98554.84
2023-04-14T23:31:39.314Z,98546.06
2023-04-14T23:34:11.149Z,98549.31
2023-04-14T23:36:40.731Z,98560.09
2023-04-14T23:39:09.556Z,98559.97
2023-04-14T23:41:39.084Z,98555.41
2023-04-14T23:44:07.901Z,98568.44
2023-04-14T23:46:36.852Z,98564.84
2023-04-14T23:49:23.199Z,98549.03
2023-04-14T23:51:55.083Z,98553.31
2023-04-14T23:54:24.359Z,98562.75
2023-04-14T23:56:53.938Z,98557.50
2023-04-14T23:59:23.591Z,98553.78
