createdAt,value
2017-10-14T00:00:50.468Z,0.87
2017-10-14T00:03:18.016Z,0.90
2017-10-14T00:05:45.572Z,0.90
2017-10-14T00:08:13.107Z,0.80
2017-10-14T00:10:40.739Z,0.90
2017-10-14T00:13:09.237Z,1.07
2017-10-14T00:15:37.778Z,0.73
2017-10-14T00:18:05.320Z,0.83
2017-10-14T00:20:32.877Z,0.70
2017-10-14T00:23:00.434Z,0.70
2017-10-14T00:25:28.046Z,0.50
2017-10-14T00:27:56.366Z,0.53
2017-10-14T00:30:24.086Z,0.67
2017-10-14T00:32:52.383Z,0.70
2017-10-14T00:35:19.962Z,0.70
2017-10-14T00:37:47.479Z,0.60
2017-10-14T00:40:15.835Z,0.77
2017-10-14T00:42:43.370Z,0.50
2017-10-14T00:45:10.944Z,0.90
2017-10-14T00:47:38.682Z,0.70
2017-10-14T00:50:06.259Z,0.50
2017-10-14T00:52:33.802Z,0.50
2017-10-14T00:55:01.462Z,0.50
2017-10-14T00:57:28.993Z,0.70
2017-10-14T00:59:56.524Z,0.63
2017-10-14T01:02:24.103Z,0.60
2017-10-14T01:04:52.407Z,0.70
2017-10-14T01:07:19.934Z,0.50
2017-10-14T01:09:48.222Z,0.60
2017-10-14T01:12:16.711Z,0.60
2017-10-14T01:14:44.256Z,0.50
2017-10-14T01:17:12.594Z,0.40
2017-10-14T01:19:40.167Z,0.50
2017-10-14T01:22:07.704Z,0.50
2017-10-14T01:24:35.233Z,0.50
2017-10-14T01:27:02.894Z,0.43
2017-10-14T01:29:30.445Z,0.50
2017-10-14T01:31:57.977Z,0.47
2017-10-14T01:34:26.361Z,0.53
2017-10-14T01:36:54.724Z,0.50
2017-10-14T01:39:22.488Z,0.80
2017-10-14T01:41:50.030Z,0.50
2017-10-14T01:44:17.564Z,0.60
2017-10-14T01:46:45.090Z,0.50
2017-10-14T01:49:12.679Z,0.53
2017-10-14T01:51:40.300Z,0.43
2017-10-14T01:54:08.579Z,0.40
2017-10-14T01:56:36.931Z,0.50
2017-10-14T01:59:04.460Z,0.60
2017-10-14T02:01:31.977Z,0.50
2017-10-14T02:04:00.303Z,0.40
2017-10-14T02:06:27.869Z,0.50
2017-10-14T02:08:55.417Z,0.40
2017-10-14T02:11:22.932Z,0.40
2017-10-14T02:13:51.238Z,0.50
2017-10-14T02:16:18.770Z,0.50
2017-10-14T02:18:47.116Z,0.57
2017-10-14T02:21:14.652Z,0.40
2017-10-14T02:23:42.215Z,0.40
2017-10-14T02:26:09.756Z,0.43
2017-10-14T02:28:37.338Z,0.40
2017-10-14T02:31:04.899Z,0.40
2017-10-14T02:33:32.472Z,0.60
2017-10-14T02:35:59.994Z,0.57
2017-10-14T02:38:27.548Z,0.47
2017-10-14T02:40:55.144Z,0.40
2017-10-14T02:43:22.708Z,0.40
2017-10-14T02:45:50.234Z,0.40
2017-10-14T02:48:17.817Z,0.40
2017-10-14T02:50:45.348Z,0.40
2017-10-14T02:53:13.070Z,0.43
2017-10-14T02:55:41.398Z,0.40
2017-10-14T02:58:08.926Z,0.50
2017-10-14T03:00:36.460Z,0.47
2017-10-14T03:03:04.114Z,0.40
2017-10-14T03:05:31.630Z,0.40
2017-10-14T03:07:59.149Z,0.40
2017-10-14T03:10:27.678Z,0.50
2017-10-14T03:12:55.250Z,0.40
2017-10-14T03:15:22.799Z,0.50
2017-10-14T03:17:50.302Z,0.40
2017-10-14T03:20:18.632Z,0.40
2017-10-14T03:22:46.156Z,0.40
2017-10-14T03:25:15.145Z,0.40
2017-10-14T03:27:43.477Z,0.40
2017-10-14T03:30:11.015Z,0.40
2017-10-14T03:32:38.554Z,0.43
2017-10-14T03:35:06.065Z,0.30
2017-10-14T03:37:33.584Z,0.40
2017-10-14T03:40:01.149Z,0.30
2017-10-14T03:42:28.664Z,0.40
2017-10-14T03:44:57.040Z,0.40
2017-10-14T03:47:25.366Z,0.30
2017-10-14T03:49:52.900Z,0.30
2017-10-14T03:52:20.477Z,0.30
2017-10-14T03:54:47.999Z,0.37
2017-10-14T03:57:16.363Z,0.30
2017-10-14T03:59:44.074Z,0.40
2017-10-14T04:02:12.354Z,0.30
2017-10-14T04:04:39.931Z,0.30
2017-10-14T04:07:07.524Z,0.40
2017-10-14T04:09:35.093Z,0.40
2017-10-14T04:12:03.415Z,0.47
2017-10-14T04:14:31.089Z,0.33
2017-10-14T04:16:58.824Z,0.40
2017-10-14T04:19:26.342Z,0.30
2017-10-14T04:21:53.952Z,0.30
2017-10-14T04:24:21.585Z,0.40
2017-10-14T04:26:49.888Z,0.40
2017-10-14T04:29:17.473Z,0.30
2017-10-14T04:31:45.091Z,0.30
2017-10-14T04:34:12.649Z,0.30
2017-10-14T04:36:40.169Z,0.33
2017-10-14T04:39:07.749Z,0.33
2017-10-14T04:41:35.255Z,0.30
2017-10-14T04:44:02.803Z,0.40
2017-10-14T04:46:30.349Z,0.40
2017-10-14T04:48:57.873Z,0.30
2017-10-14T04:51:25.479Z,0.30
2017-10-14T04:53:53.003Z,0.30
2017-10-14T04:56:21.294Z,0.37
2017-10-14T04:58:48.857Z,0.40
2017-10-14T05:01:16.484Z,0.37
2017-10-14T05:03:43.992Z,0.40
2017-10-14T05:06:11.557Z,0.33
2017-10-14T05:08:39.374Z,0.33
2017-10-14T05:11:06.901Z,0.30
2017-10-14T05:13:34.466Z,0.57
2017-10-14T05:16:02.065Z,0.30
2017-10-14T05:18:30.378Z,0.30
2017-10-14T05:20:57.957Z,0.40
2017-10-14T05:23:25.541Z,0.30
2017-10-14T05:25:53.078Z,0.30
2017-10-14T05:28:20.630Z,0.70
2017-10-14T05:30:48.392Z,0.40
2017-10-14T05:33:15.941Z,0.40
2017-10-14T05:35:43.509Z,0.40
2017-10-14T05:38:11.038Z,0.30
2017-10-14T05:40:38.898Z,0.40
2017-10-14T05:43:07.216Z,0.40
2017-10-14T05:45:34.778Z,0.40
2017-10-14T05:48:02.460Z,0.30
2017-10-14T05:50:30.778Z,0.40
2017-10-14T05:52:58.364Z,0.40
2017-10-14T05:55:25.898Z,0.30
2017-10-14T05:57:54.207Z,0.40
2017-10-14T06:00:21.749Z,0.40
2017-10-14T06:02:49.328Z,0.30
2017-10-14T06:05:16.871Z,0.30
2017-10-14T06:07:44.414Z,0.30
2017-10-14T06:10:11.964Z,0.30
2017-10-14T06:12:40.258Z,0.30
2017-10-14T06:15:10.030Z,0.30
2017-10-14T06:17:38.451Z,0.30
2017-10-14T06:20:05.976Z,0.40
2017-10-14T06:22:33.631Z,0.40
2017-10-14T06:25:01.169Z,0.40
2017-10-14T06:27:28.693Z,0.40
2017-10-14T06:29:56.370Z,0.40
2017-10-14T06:32:24.002Z,0.90
2017-10-14T06:34:51.522Z,0.30
2017-10-14T06:37:19.072Z,0.40
2017-10-14T06:39:46.675Z,0.30
2017-10-14T06:42:14.245Z,0.60
2017-10-14T06:44:41.767Z,0.40
2017-10-14T06:47:09.346Z,0.40
2017-10-14T06:49:37.717Z,2.47
2017-10-14T06:52:05.997Z,0.57
2017-10-14T06:54:34.483Z,1.53
2017-10-14T06:57:02.887Z,0.40
2017-10-14T06:59:30.409Z,0.40
2017-10-14T07:01:58.708Z,0.60
2017-10-14T07:04:26.292Z,0.67
2017-10-14T07:06:53.814Z,0.93
2017-10-14T07:09:22.102Z,1.27
2017-10-14T07:11:49.642Z,1.30
2017-10-14T07:14:17.948Z,1.17
2017-10-14T07:16:45.503Z,0.77
2017-10-14T07:19:13.216Z,1.70
2017-10-14T07:21:40.740Z,1.30
2017-10-14T07:24:08.316Z,1.10
2017-10-14T07:26:35.878Z,1.50
2017-10-14T07:29:03.561Z,1.20
2017-10-14T07:31:31.099Z,1.17
2017-10-14T07:33:58.674Z,1.50
2017-10-14T07:36:26.186Z,1.20
2017-10-14T07:38:53.720Z,1.83
2017-10-14T07:41:22.052Z,1.43
2017-10-14T07:43:49.605Z,1.43
2017-10-14T07:46:17.162Z,1.17
2017-10-14T07:48:44.690Z,1.40
2017-10-14T07:51:12.290Z,0.97
2017-10-14T07:53:39.862Z,0.97
2017-10-14T07:56:07.419Z,1.20
2017-10-14T07:58:35.154Z,0.90
2017-10-14T08:01:03.124Z,1.50
2017-10-14T08:03:30.656Z,0.80
2017-10-14T08:05:59.059Z,1.10
2017-10-14T08:08:26.607Z,1.03
2017-10-14T08:10:54.161Z,0.60
2017-10-14T08:13:22.519Z,0.60
2017-10-14T08:15:50.870Z,0.77
2017-10-14T08:18:18.522Z,1.70
2017-10-14T08:20:46.038Z,2.70
2017-10-14T08:23:13.591Z,0.70
2017-10-14T08:25:41.174Z,0.90
2017-10-14T08:28:08.710Z,0.60
2017-10-14T08:30:36.288Z,0.70
2017-10-14T08:33:03.816Z,0.60
2017-10-14T08:35:32.154Z,0.53
2017-10-14T08:37:59.731Z,1.03
2017-10-14T08:40:27.268Z,0.63
2017-10-14T08:42:54.839Z,0.70
2017-10-14T08:45:22.370Z,0.53
2017-10-14T08:47:49.951Z,0.60
2017-10-14T08:50:17.548Z,0.70
2017-10-14T08:52:45.081Z,0.90
2017-10-14T08:55:12.643Z,0.53
2017-10-14T08:57:40.360Z,0.67
2017-10-14T09:00:07.892Z,0.50
2017-10-14T09:02:36.304Z,0.53
2017-10-14T09:05:03.811Z,0.50
2017-10-14T09:07:31.344Z,0.50
2017-10-14T09:09:58.916Z,0.50
2017-10-14T09:12:26.448Z,0.50
2017-10-14T09:14:54.029Z,0.60
2017-10-14T09:17:21.588Z,0.60
2017-10-14T09:19:49.178Z,0.50
2017-10-14T09:22:16.874Z,0.60
2017-10-14T09:24:44.399Z,0.50
2017-10-14T09:27:11.965Z,0.60
2017-10-14T09:29:40.254Z,0.53
2017-10-14T09:32:07.816Z,0.60
2017-10-14T09:34:35.350Z,0.57
2017-10-14T09:37:02.904Z,0.67
2017-10-14T09:39:30.438Z,0.50
2017-10-14T09:41:58.000Z,0.47
2017-10-14T09:44:25.566Z,0.50
2017-10-14T09:46:53.088Z,0.60
2017-10-14T09:49:20.756Z,0.70
2017-10-14T09:51:48.286Z,0.50
2017-10-14T09:54:16.589Z,0.60
2017-10-14T09:56:44.161Z,0.50
2017-10-14T09:59:11.726Z,0.60
2017-10-14T10:01:39.239Z,0.53
2017-10-14T10:04:07.589Z,0.60
2017-10-14T10:06:35.138Z,0.60
2017-10-14T10:09:02.870Z,0.50
2017-10-14T10:11:30.403Z,0.50
2017-10-14T10:13:57.986Z,0.70
2017-10-14T10:16:25.636Z,1.30
2017-10-14T10:18:53.168Z,0.90
2017-10-14T10:21:20.741Z,0.80
2017-10-14T10:23:49.050Z,0.80
2017-10-14T10:26:16.796Z,0.70
2017-10-14T10:28:44.365Z,0.70
2017-10-14T10:31:11.919Z,0.83
2017-10-14T10:33:39.618Z,1.10
2017-10-14T10:36:07.200Z,0.80
2017-10-14T10:38:34.812Z,0.80
2017-10-14T10:41:02.343Z,0.83
2017-10-14T10:43:30.724Z,0.60
2017-10-14T10:45:59.018Z,0.80
2017-10-14T10:48:26.770Z,0.80
2017-10-14T10:50:55.098Z,0.80
2017-10-14T10:53:22.884Z,0.70
2017-10-14T10:55:50.453Z,0.70
2017-10-14T10:58:18.766Z,0.80
2017-10-14T11:00:46.362Z,0.90
2017-10-14T11:03:13.900Z,1.13
2017-10-14T11:05:41.490Z,0.80
2017-10-14T11:08:09.006Z,0.83
2017-10-14T11:10:36.509Z,1.47
2017-10-14T11:13:04.043Z,0.40
2017-10-14T11:15:31.584Z,0.70
2017-10-14T11:18:00.730Z,0.87
2017-10-14T11:20:28.306Z,0.93
2017-10-14T11:22:56.718Z,0.87
2017-10-14T11:25:24.424Z,0.60
2017-10-14T11:27:52.048Z,0.60
2017-10-14T11:30:19.588Z,0.70
2017-10-14T11:32:47.145Z,1.07
2017-10-14T11:35:14.788Z,0.90
2017-10-14T11:37:43.178Z,0.70
2017-10-14T11:40:10.742Z,0.60
2017-10-14T11:42:38.320Z,0.60
2017-10-14T11:45:05.932Z,0.90
2017-10-14T11:47:33.462Z,0.70
2017-10-14T11:50:01.447Z,1.00
2017-10-14T11:52:28.965Z,0.60
2017-10-14T11:54:56.614Z,0.60
2017-10-14T11:57:24.201Z,0.70
2017-10-14T11:59:51.771Z,0.60
2017-10-14T12:02:19.299Z,0.80
2017-10-14T12:04:46.850Z,0.80
2017-10-14T12:07:14.852Z,1.00
2017-10-14T12:09:42.432Z,0.97
2017-10-14T12:12:10.959Z,1.10
2017-10-14T12:14:38.552Z,0.53
2017-10-14T12:17:06.085Z,0.83
2017-10-14T12:19:33.622Z,1.00
2017-10-14T12:22:01.943Z,0.60
2017-10-14T12:24:29.497Z,1.37
2017-10-14T12:26:57.045Z,0.80
2017-10-14T12:29:24.561Z,0.80
2017-10-14T12:31:52.902Z,0.70
2017-10-14T12:34:21.321Z,0.97
2017-10-14T12:36:48.908Z,0.80
2017-10-14T12:39:16.477Z,1.50
2017-10-14T12:41:44.025Z,1.00
2017-10-14T12:44:12.315Z,1.17
2017-10-14T12:46:39.871Z,1.00
2017-10-14T12:49:07.629Z,1.40
2017-10-14T12:51:35.161Z,1.50
2017-10-14T12:54:02.726Z,1.37
2017-10-14T12:56:31.017Z,1.13
2017-10-14T12:58:58.561Z,1.70
2017-10-14T13:01:26.874Z,1.37
2017-10-14T13:03:54.407Z,1.37
2017-10-14T13:06:22.714Z,0.60
2017-10-14T13:08:50.291Z,1.03
2017-10-14T13:11:17.827Z,1.17
2017-10-14T13:13:46.132Z,0.90
2017-10-14T13:16:13.695Z,0.97
2017-10-14T13:18:41.211Z,0.80
2017-10-14T13:21:08.824Z,1.27
2017-10-14T13:23:36.335Z,1.07
2017-10-14T13:26:03.859Z,0.90
2017-10-14T13:28:32.175Z,0.80
2017-10-14T13:30:59.834Z,1.37
2017-10-14T13:33:27.393Z,0.60
2017-10-14T13:35:54.921Z,2.03
2017-10-14T13:38:23.256Z,1.10
2017-10-14T13:40:50.809Z,0.67
2017-10-14T13:43:18.317Z,0.90
2017-10-14T13:45:46.632Z,1.00
2017-10-14T13:48:14.157Z,0.70
2017-10-14T13:50:42.570Z,0.70
2017-10-14T13:53:10.111Z,0.93
2017-10-14T13:55:37.670Z,0.97
2017-10-14T13:58:05.987Z,0.90
2017-10-14T14:00:33.507Z,1.13
2017-10-14T14:03:01.099Z,1.00
2017-10-14T14:05:28.633Z,0.90
2017-10-14T14:07:56.493Z,1.20
2017-10-14T14:10:24.178Z,0.90
2017-10-14T14:12:51.719Z,1.10
2017-10-14T14:15:19.253Z,0.77
2017-10-14T14:17:47.606Z,0.77
2017-10-14T14:20:15.150Z,1.03
2017-10-14T14:22:42.679Z,1.40
2017-10-14T14:25:10.269Z,2.10
2017-10-14T14:27:37.973Z,2.23
2017-10-14T14:30:06.328Z,1.73
2017-10-14T14:32:33.949Z,1.97
2017-10-14T14:35:01.469Z,1.00
2017-10-14T14:37:29.936Z,0.77
2017-10-14T14:39:57.482Z,1.03
2017-10-14T14:42:25.168Z,1.00
2017-10-14T14:44:52.703Z,1.03
2017-10-14T14:47:20.295Z,0.83
2017-10-14T14:49:48.644Z,2.73
2017-10-14T14:52:16.163Z,0.80
2017-10-14T14:54:43.804Z,1.37
2017-10-14T14:57:11.427Z,0.90
2017-10-14T14:59:38.948Z,0.80
2017-10-14T15:02:06.527Z,1.00
2017-10-14T15:04:34.910Z,0.83
2017-10-14T15:07:02.496Z,1.00
2017-10-14T15:09:30.054Z,1.03
2017-10-14T15:11:57.575Z,0.80
2017-10-14T15:14:25.149Z,0.80
2017-10-14T15:16:52.677Z,1.23
2017-10-14T15:19:20.194Z,0.80
2017-10-14T15:21:47.736Z,1.50
2017-10-14T15:24:15.277Z,1.67
2017-10-14T15:26:42.841Z,1.67
2017-10-14T15:29:10.357Z,1.00
2017-10-14T15:31:37.935Z,1.50
2017-10-14T15:34:05.488Z,1.10
2017-10-14T15:36:33.059Z,0.87
2017-10-14T15:39:00.599Z,1.73
2017-10-14T15:41:28.144Z,1.17
2017-10-14T15:43:55.680Z,1.60
2017-10-14T15:46:23.437Z,1.27
2017-10-14T15:48:50.965Z,2.20
2017-10-14T15:51:18.519Z,1.73
2017-10-14T15:53:46.102Z,1.47
2017-10-14T15:56:13.666Z,1.70
2017-10-14T15:58:41.307Z,1.70
2017-10-14T16:01:08.859Z,1.03
2017-10-14T16:03:36.430Z,1.67
2017-10-14T16:06:03.994Z,1.73
2017-10-14T16:08:31.530Z,1.87
2017-10-14T16:10:59.068Z,2.33
2017-10-14T16:13:26.638Z,2.40
2017-10-14T16:15:54.189Z,3.20
2017-10-14T16:18:22.642Z,2.67
2017-10-14T16:20:50.189Z,2.30
2017-10-14T16:23:18.217Z,2.57
2017-10-14T16:25:45.781Z,2.80
2017-10-14T16:28:13.320Z,2.70
2017-10-14T16:30:40.874Z,2.30
2017-10-14T16:33:09.172Z,2.73
2017-10-14T16:35:37.767Z,2.53
2017-10-14T16:38:05.422Z,3.10
2017-10-14T16:40:32.943Z,3.07
2017-10-14T16:43:01.242Z,2.80
2017-10-14T16:45:28.826Z,2.20
2017-10-14T16:47:56.412Z,3.60
2017-10-14T16:50:23.976Z,3.23
2017-10-14T16:52:51.528Z,3.20
2017-10-14T16:55:19.076Z,4.70
2017-10-14T16:57:46.636Z,2.90
2017-10-14T17:00:14.212Z,3.47
2017-10-14T17:02:41.799Z,3.67
2017-10-14T17:05:10.128Z,3.77
2017-10-14T17:07:37.679Z,2.97
2017-10-14T17:10:05.329Z,2.60
2017-10-14T17:12:32.920Z,2.40
2017-10-14T17:15:00.456Z,2.33
2017-10-14T17:17:28.034Z,2.90
2017-10-14T17:19:55.590Z,2.47
2017-10-14T17:22:23.148Z,2.40
2017-10-14T17:24:50.685Z,3.47
2017-10-14T17:27:18.270Z,2.57
2017-10-14T17:29:45.822Z,2.27
2017-10-14T17:32:13.404Z,2.17
2017-10-14T17:34:41.010Z,2.83
2017-10-14T17:37:08.572Z,3.40
2017-10-14T17:39:36.184Z,4.05
2017-10-14T17:42:03.866Z,3.40
2017-10-14T17:44:31.429Z,2.87
2017-10-14T17:46:59.749Z,2.70
2017-10-14T17:49:27.277Z,2.20
2017-10-14T17:51:54.852Z,1.83
2017-10-14T17:54:22.399Z,2.93
2017-10-14T17:56:50.696Z,2.50
2017-10-14T17:59:18.309Z,3.07
2017-10-14T18:01:45.850Z,3.93
2017-10-14T18:04:13.381Z,2.00
2017-10-14T18:06:40.972Z,2.30
2017-10-14T18:09:08.521Z,2.30
2017-10-14T18:11:36.044Z,2.63
2017-10-14T18:14:03.598Z,3.90
2017-10-14T18:16:31.162Z,4.40
2017-10-14T18:18:58.718Z,4.60
2017-10-14T18:21:26.265Z,18.77
2017-10-14T18:23:54.672Z,12.93
2017-10-14T18:26:22.208Z,9.90
2017-10-14T18:28:50.560Z,7.40
2017-10-14T18:31:18.237Z,7.00
2017-10-14T18:33:46.548Z,6.40
2017-10-14T18:36:14.164Z,7.33
2017-10-14T18:38:42.583Z,6.70
2017-10-14T18:41:10.141Z,4.90
2017-10-14T18:43:37.847Z,5.63
2017-10-14T18:46:06.318Z,5.70
2017-10-14T18:48:33.933Z,5.50
2017-10-14T18:51:01.503Z,6.07
2017-10-14T18:53:29.465Z,5.70
2017-10-14T18:55:57.145Z,6.20
2017-10-14T18:58:24.710Z,6.20
2017-10-14T19:00:52.295Z,5.07
2017-10-14T19:03:19.825Z,5.40
2017-10-14T19:05:47.392Z,5.87
2017-10-14T19:08:14.939Z,6.50
2017-10-14T19:10:42.513Z,5.27
2017-10-14T19:13:10.137Z,5.60
2017-10-14T19:15:37.757Z,7.10
2017-10-14T19:18:05.296Z,6.27
2017-10-14T19:20:32.925Z,6.30
2017-10-14T19:23:00.523Z,6.93
2017-10-14T19:25:28.101Z,6.93
2017-10-14T19:27:55.637Z,7.40
2017-10-14T19:30:23.237Z,7.97
2017-10-14T19:32:50.799Z,7.70
2017-10-14T19:35:19.117Z,7.33
2017-10-14T19:37:46.715Z,7.07
2017-10-14T19:40:15.205Z,7.20
2017-10-14T19:42:42.762Z,7.00
2017-10-14T19:45:10.329Z,8.07
2017-10-14T19:47:37.849Z,7.10
2017-10-14T19:50:05.484Z,7.43
2017-10-14T19:52:33.036Z,7.00
2017-10-14T19:55:00.609Z,6.90
2017-10-14T19:57:28.184Z,7.73
2017-10-14T19:59:55.756Z,7.90
2017-10-14T20:02:23.296Z,6.00
2017-10-14T20:04:50.898Z,5.97
2017-10-14T20:07:18.443Z,4.90
2017-10-14T20:09:46.040Z,5.53
2017-10-14T20:12:14.392Z,4.97
2017-10-14T20:14:41.952Z,5.33
2017-10-14T20:17:09.537Z,5.47
2017-10-14T20:19:37.839Z,4.67
2017-10-14T20:22:05.416Z,4.30
2017-10-14T20:24:33.008Z,4.63
2017-10-14T20:27:00.576Z,4.20
2017-10-14T20:29:28.221Z,4.80
2017-10-14T20:31:56.192Z,4.77
2017-10-14T20:34:23.792Z,4.70
2017-10-14T20:36:52.120Z,4.30
2017-10-14T20:39:19.739Z,4.73
2017-10-14T20:41:48.076Z,4.17
2017-10-14T20:44:15.855Z,4.73
2017-10-14T20:46:43.440Z,3.57
2017-10-14T20:49:11.063Z,4.30
2017-10-14T20:51:38.630Z,3.83
2017-10-14T20:54:06.215Z,4.43
2017-10-14T20:56:34.585Z,3.87
2017-10-14T20:59:02.923Z,4.97
2017-10-14T21:01:30.865Z,5.03
2017-10-14T21:03:58.426Z,3.30
2017-10-14T21:06:26.009Z,2.93
2017-10-14T21:08:53.559Z,3.53
2017-10-14T21:11:21.088Z,3.13
2017-10-14T21:13:48.650Z,3.77
2017-10-14T21:16:16.232Z,3.50
2017-10-14T21:18:43.845Z,2.47
2017-10-14T21:21:12.148Z,3.43
2017-10-14T21:23:39.725Z,2.53
2017-10-14T21:26:07.264Z,3.07
2017-10-14T21:28:34.893Z,2.63
2017-10-14T21:31:02.477Z,2.63
2017-10-14T21:33:30.062Z,2.57
2017-10-14T21:35:57.615Z,2.70
2017-10-14T21:38:25.267Z,2.00
2017-10-14T21:40:53.004Z,1.77
2017-10-14T21:43:20.546Z,1.60
2017-10-14T21:45:48.132Z,1.70
2017-10-14T21:48:16.534Z,2.53
2017-10-14T21:50:44.052Z,2.10
2017-10-14T21:53:12.375Z,1.57
2017-10-14T21:55:39.968Z,1.43
2017-10-14T21:58:07.519Z,1.53
2017-10-14T22:00:35.068Z,1.33
2017-10-14T22:03:02.664Z,1.30
2017-10-14T22:05:30.243Z,2.20
2017-10-14T22:07:58.547Z,1.93
2017-10-14T22:10:26.115Z,0.80
2017-10-14T22:12:53.667Z,1.80
2017-10-14T22:15:21.274Z,1.70
2017-10-14T22:17:48.833Z,1.23
2017-10-14T22:20:16.375Z,1.60
2017-10-14T22:22:43.947Z,1.40
2017-10-14T22:25:11.476Z,1.00
2017-10-14T22:27:39.077Z,1.00
2017-10-14T22:30:06.816Z,1.30
2017-10-14T22:32:34.430Z,0.90
2017-10-14T22:35:02.778Z,0.83
2017-10-14T22:37:30.294Z,0.80
2017-10-14T22:39:57.908Z,1.50
2017-10-14T22:42:25.532Z,1.27
2017-10-14T22:44:53.100Z,0.90
2017-10-14T22:47:20.667Z,1.20
2017-10-14T22:49:48.185Z,1.00
2017-10-14T22:52:15.787Z,1.63
2017-10-14T22:54:43.330Z,0.70
2017-10-14T22:57:10.899Z,0.93
2017-10-14T22:59:38.492Z,0.90
2017-10-14T23:02:06.776Z,0.93
2017-10-14T23:04:34.365Z,0.90
2017-10-14T23:07:01.903Z,0.60
2017-10-14T23:09:29.432Z,0.90
2017-10-14T23:11:56.999Z,0.70
2017-10-14T23:14:25.326Z,1.00
2017-10-14T23:16:52.892Z,0.90
2017-10-14T23:19:21.179Z,0.70
2017-10-14T23:21:48.756Z,0.80
2017-10-14T23:24:16.306Z,0.77
2017-10-14T23:26:43.918Z,0.80
2017-10-14T23:29:11.468Z,0.70
2017-10-14T23:31:38.995Z,0.60
2017-10-14T23:34:06.578Z,1.10
2017-10-14T23:36:34.924Z,0.90
2017-10-14T23:39:02.482Z,0.80
2017-10-14T23:41:30.072Z,0.90
2017-10-14T23:43:58.403Z,0.60
2017-10-14T23:46:25.983Z,0.80
2017-10-14T23:48:53.526Z,1.00
2017-10-14T23:51:21.102Z,0.57
2017-10-14T23:53:48.680Z,0.60
2017-10-14T23:56:16.988Z,0.70
2017-10-14T23:58:44.532Z,0.90
