createdAt,value
2022-11-05T00:01:12.975Z,7.22
2022-11-05T00:04:00.484Z,7.20
2022-11-05T00:06:46.410Z,7.24
2022-11-05T00:09:33.444Z,7.21
2022-11-05T00:12:21.081Z,7.19
2022-11-05T00:15:06.832Z,7.14
2022-11-05T00:17:35.400Z,7.15
2022-11-05T00:20:06.216Z,7.21
2022-11-05T00:22:52.169Z,7.26
2022-11-05T00:25:22.027Z,7.27
2022-11-05T00:27:52.643Z,7.31
2022-11-05T00:30:23.279Z,7.33
2022-11-05T00:32:53.041Z,7.34
2022-11-05T00:35:23.535Z,7.36
2022-11-05T00:37:54.328Z,7.37
2022-11-05T00:40:22.790Z,7.33
2022-11-05T00:43:09.108Z,7.33
2022-11-05T00:45:38.362Z,7.36
2022-11-05T00:48:24.859Z,7.41
2022-11-05T00:50:54.662Z,7.39
2022-11-05T00:53:23.477Z,7.42
2022-11-05T00:55:51.914Z,7.46
2022-11-05T00:58:22.526Z,7.45
2022-11-05T01:00:52.521Z,7.47
2022-11-05T01:03:22.050Z,7.43
2022-11-05T01:05:53.483Z,7.51
2022-11-05T01:08:25.195Z,7.49
2022-11-05T01:10:55.955Z,7.47
2022-11-05T01:13:27.222Z,7.49
2022-11-05T01:15:56.334Z,7.48
2022-11-05T01:18:25.669Z,7.52
2022-11-05T01:20:54.102Z,7.52
2022-11-05T01:23:23.850Z,7.55
2022-11-05T01:25:52.236Z,7.50
2022-11-05T01:28:20.687Z,7.55
2022-11-05T01:30:56.306Z,7.55
2022-11-05T01:33:24.803Z,7.59
2022-11-05T01:35:53.439Z,7.63
2022-11-05T01:38:22.091Z,7.67
2022-11-05T01:40:52.092Z,7.68
2022-11-05T01:43:24.234Z,7.73
2022-11-05T01:45:55.472Z,7.77
2022-11-05T01:48:28.462Z,7.83
2022-11-05T01:51:00.187Z,7.85
2022-11-05T01:53:31.594Z,7.85
2022-11-05T01:56:05.963Z,7.88
2022-11-05T01:58:38.277Z,7.87
2022-11-05T02:01:06.919Z,7.86
2022-11-05T02:03:35.995Z,7.91
2022-11-05T02:06:09.215Z,7.88
2022-11-05T02:08:56.859Z,7.87
2022-11-05T02:11:26.716Z,7.92
2022-11-05T02:13:55.404Z,7.88
2022-11-05T02:16:38.587Z,7.80
2022-11-05T02:19:40.178Z,7.72
2022-11-05T02:22:30.026Z,7.78
2022-11-05T02:25:11.187Z,7.76
2022-11-05T02:28:04.920Z,7.78
2022-11-05T02:30:43.975Z,7.77
2022-11-05T02:33:29.785Z,7.80
2022-11-05T02:36:09.803Z,7.82
2022-11-05T02:38:43.977Z,7.80
2022-11-05T02:41:24.218Z,7.74
2022-11-05T02:44:04.250Z,7.71
2022-11-05T02:46:45.684Z,7.77
2022-11-05T02:49:25.782Z,7.72
2022-11-05T02:51:58.844Z,7.69
2022-11-05T02:54:34.939Z,7.70
2022-11-05T02:57:05.815Z,7.68
2022-11-05T02:59:34.294Z,7.73
2022-11-05T03:02:06.401Z,7.76
2022-11-05T03:04:35.051Z,7.83
2022-11-05T03:07:31.018Z,7.86
2022-11-05T03:10:32.624Z,7.89
2022-11-05T03:13:15.235Z,7.81
2022-11-05T03:15:54.410Z,7.79
2022-11-05T03:18:29.812Z,7.74
2022-11-05T03:21:03.848Z,7.79
2022-11-05T03:23:42.948Z,7.71
2022-11-05T03:26:17.444Z,7.67
2022-11-05T03:28:49.783Z,7.66
2022-11-05T03:31:19.819Z,7.66
2022-11-05T03:33:52.839Z,7.63
2022-11-05T03:36:26.911Z,7.62
2022-11-05T03:38:58.156Z,7.66
2022-11-05T03:41:27.337Z,7.68
2022-11-05T03:43:59.573Z,7.67
2022-11-05T03:46:31.420Z,7.70
2022-11-05T03:49:04.916Z,7.77
2022-11-05T03:51:43.516Z,7.76
2022-11-05T03:54:12.080Z,7.84
2022-11-05T03:56:47.625Z,7.80
2022-11-05T03:59:18.005Z,7.77
2022-11-05T04:01:46.700Z,7.77
2022-11-05T04:04:16.613Z,7.77
2022-11-05T04:07:02.459Z,7.75
2022-11-05T04:09:48.310Z,7.75
2022-11-05T04:12:34.207Z,7.82
2022-11-05T04:15:02.863Z,7.90
2022-11-05T04:17:30.334Z,7.92
2022-11-05T04:20:23.156Z,7.93
2022-11-05T04:23:19.655Z,7.93
2022-11-05T04:25:48.120Z,7.99
2022-11-05T04:28:16.666Z,8.00
2022-11-05T04:30:44.297Z,8.04
2022-11-05T04:33:15.306Z,7.99
2022-11-05T04:35:47.282Z,7.99
2022-11-05T04:38:17.234Z,7.97
2022-11-05T04:40:45.963Z,7.97
2022-11-05T04:43:16.788Z,7.95
2022-11-05T04:45:46.003Z,8.00
2022-11-05T04:48:14.646Z,7.97
2022-11-05T04:50:43.084Z,8.03
2022-11-05T04:53:13.216Z,8.03
2022-11-05T04:55:41.984Z,8.04
2022-11-05T04:58:10.627Z,8.07
2022-11-05T05:00:39.247Z,8.08
2022-11-05T05:03:07.886Z,8.11
2022-11-05T05:05:36.695Z,8.07
2022-11-05T05:08:06.457Z,8.04
2022-11-05T05:10:36.301Z,7.94
2022-11-05T05:13:04.776Z,7.94
2022-11-05T05:15:33.178Z,7.92
2022-11-05T05:18:01.576Z,7.93
2022-11-05T05:20:47.311Z,7.98
2022-11-05T05:23:15.771Z,7.91
2022-11-05T05:25:45.601Z,7.94
2022-11-05T05:28:14.038Z,7.98
2022-11-05T05:30:42.443Z,7.86
2022-11-05T05:33:11.187Z,7.82
2022-11-05T05:35:39.785Z,7.81
2022-11-05T05:38:08.186Z,7.74
2022-11-05T05:40:36.825Z,7.80
2022-11-05T05:43:06.561Z,7.78
2022-11-05T05:45:36.060Z,7.80
2022-11-05T05:48:04.741Z,7.84
2022-11-05T05:50:33.185Z,7.80
2022-11-05T05:53:09.023Z,7.80
2022-11-05T05:55:37.702Z,7.75
2022-11-05T05:58:07.531Z,7.70
2022-11-05T06:00:36.007Z,7.65
2022-11-05T06:03:06.251Z,7.65
2022-11-05T06:05:34.797Z,7.65
2022-11-05T06:08:04.456Z,7.62
2022-11-05T06:10:33.071Z,7.63
2022-11-05T06:13:01.520Z,7.53
2022-11-05T06:15:35.708Z,7.51
2022-11-05T06:18:04.696Z,7.53
2022-11-05T06:20:33.114Z,7.54
2022-11-05T06:23:01.662Z,7.54
2022-11-05T06:25:30.124Z,7.51
2022-11-05T06:27:58.629Z,7.47
2022-11-05T06:30:27.249Z,7.43
2022-11-05T06:32:57.019Z,7.40
2022-11-05T06:35:25.413Z,7.42
2022-11-05T06:37:53.801Z,7.48
2022-11-05T06:40:22.166Z,7.42
2022-11-05T06:42:53.017Z,7.41
2022-11-05T06:45:21.976Z,7.41
2022-11-05T06:47:57.875Z,7.36
2022-11-05T06:50:27.817Z,7.38
2022-11-05T06:52:56.490Z,7.35
2022-11-05T06:55:25.132Z,7.36
2022-11-05T06:57:53.653Z,7.35
2022-11-05T07:00:22.882Z,7.32
2022-11-05T07:02:51.317Z,7.34
2022-11-05T07:05:21.145Z,7.35
2022-11-05T07:07:49.514Z,7.43
2022-11-05T07:10:19.435Z,7.49
2022-11-05T07:12:47.848Z,7.46
2022-11-05T07:15:16.369Z,7.43
2022-11-05T07:17:44.848Z,7.45
2022-11-05T07:20:13.268Z,7.48
2022-11-05T07:22:43.160Z,7.53
2022-11-05T07:25:11.593Z,7.58
2022-11-05T07:27:40.886Z,7.60
2022-11-05T07:30:11.404Z,7.65
2022-11-05T07:32:40.535Z,7.65
2022-11-05T07:35:10.597Z,7.63
2022-11-05T07:37:48.318Z,7.62
2022-11-05T07:40:19.147Z,7.61
2022-11-05T07:42:49.570Z,7.66
2022-11-05T07:45:18.131Z,7.63
2022-11-05T07:47:48.609Z,7.64
2022-11-05T07:50:18.394Z,7.61
2022-11-05T07:52:49.078Z,7.71
2022-11-05T07:55:18.612Z,7.70
2022-11-05T07:57:48.798Z,7.69
2022-11-05T08:00:19.905Z,7.72
2022-11-05T08:03:05.597Z,7.77
2022-11-05T08:05:37.543Z,7.83
2022-11-05T08:08:07.806Z,7.82
2022-11-05T08:10:36.986Z,7.91
2022-11-05T08:13:06.607Z,7.94
2022-11-05T08:15:35.962Z,7.88
2022-11-05T08:18:06.481Z,7.93
2022-11-05T08:20:35.884Z,8.00
2022-11-05T08:23:04.297Z,8.01
2022-11-05T08:25:34.082Z,8.06
2022-11-05T08:28:04.128Z,8.09
2022-11-05T08:30:33.569Z,8.09
2022-11-05T08:33:04.735Z,8.15
2022-11-05T08:35:34.892Z,8.26
2022-11-05T08:38:05.376Z,8.43
2022-11-05T08:40:36.750Z,8.55
2022-11-05T08:43:07.660Z,8.98
2022-11-05T08:45:38.495Z,9.05
2022-11-05T08:48:09.223Z,9.26
2022-11-05T08:50:38.128Z,9.24
2022-11-05T08:53:07.330Z,9.23
2022-11-05T08:55:38.414Z,9.27
2022-11-05T08:58:08.623Z,9.24
2022-11-05T09:00:37.723Z,9.24
2022-11-05T09:03:09.344Z,9.32
2022-11-05T09:05:39.947Z,9.23
2022-11-05T09:08:10.317Z,9.26
2022-11-05T09:10:40.754Z,9.26
2022-11-05T09:13:14.690Z,9.47
2022-11-05T09:15:46.652Z,9.41
2022-11-05T09:18:15.466Z,9.39
2022-11-05T09:20:44.266Z,9.51
2022-11-05T09:23:14.750Z,9.66
2022-11-05T09:25:45.220Z,9.80
2022-11-05T09:28:17.091Z,9.85
2022-11-05T09:30:47.337Z,9.87
2022-11-05T09:33:16.107Z,9.96
2022-11-05T09:35:44.999Z,10.01
2022-11-05T09:38:13.532Z,9.90
2022-11-05T09:40:56.705Z,9.89
2022-11-05T09:43:31.891Z,9.53
2022-11-05T09:46:04.921Z,9.57
2022-11-05T09:48:35.010Z,9.50
2022-11-05T09:51:05.633Z,9.43
2022-11-05T09:53:42.100Z,9.38
2022-11-05T09:56:22.989Z,9.40
2022-11-05T09:58:57.464Z,9.36
2022-11-05T10:01:30.130Z,9.06
2022-11-05T10:04:02.662Z,9.10
2022-11-05T10:06:31.559Z,9.09
2022-11-05T10:09:06.810Z,8.97
2022-11-05T10:11:41.165Z,9.09
2022-11-05T10:14:17.768Z,9.02
2022-11-05T10:16:52.031Z,9.10
2022-11-05T10:19:25.032Z,9.05
2022-11-05T10:22:11.471Z,9.01
2022-11-05T10:24:43.564Z,9.11
2022-11-05T10:27:19.216Z,9.02
2022-11-05T10:29:49.138Z,9.01
2022-11-05T10:32:26.875Z,8.83
2022-11-05T10:34:58.400Z,8.96
2022-11-05T10:37:28.389Z,9.12
2022-11-05T10:39:57.078Z,9.16
2022-11-05T10:42:47.791Z,9.22
2022-11-05T10:45:26.527Z,9.10
2022-11-05T10:48:06.151Z,9.05
2022-11-05T10:50:35.104Z,8.89
2022-11-05T10:53:08.472Z,8.79
2022-11-05T10:55:39.408Z,8.76
2022-11-05T10:58:11.617Z,8.64
2022-11-05T11:00:40.516Z,8.77
2022-11-05T11:03:34.510Z,8.85
2022-11-05T11:06:07.599Z,8.86
2022-11-05T11:08:37.562Z,8.57
2022-11-05T11:11:07.562Z,8.59
2022-11-05T11:13:52.860Z,8.57
2022-11-05T11:16:23.197Z,8.59
2022-11-05T11:18:55.552Z,8.59
2022-11-05T11:21:24.930Z,8.59
2022-11-05T11:23:57.687Z,8.65
2022-11-05T11:26:29.240Z,8.63
2022-11-05T11:29:01.560Z,8.60
2022-11-05T11:31:32.512Z,8.69
2022-11-05T11:34:03.738Z,8.55
2022-11-05T11:36:39.549Z,8.67
2022-11-05T11:39:08.587Z,8.52
2022-11-05T11:41:41.851Z,8.71
2022-11-05T11:44:17.540Z,8.80
2022-11-05T11:46:49.607Z,8.90
2022-11-05T11:49:31.957Z,8.89
2022-11-05T11:52:04.594Z,8.82
2022-11-05T11:54:34.672Z,8.98
2022-11-05T11:57:03.820Z,8.96
2022-11-05T12:00:02.365Z,9.03
2022-11-05T12:02:56.005Z,8.88
2022-11-05T12:05:40.107Z,8.99
2022-11-05T12:08:23.715Z,8.98
2022-11-05T12:10:58.866Z,8.81
2022-11-05T12:13:52.618Z,8.90
2022-11-05T12:16:32.719Z,8.89
2022-11-05T12:19:11.690Z,8.80
2022-11-05T12:21:53.963Z,8.76
2022-11-05T12:24:47.585Z,8.68
2022-11-05T12:27:29.564Z,8.68
2022-11-05T12:30:03.472Z,8.72
2022-11-05T12:32:43.604Z,8.60
2022-11-05T12:35:45.783Z,8.67
2022-11-05T12:38:30.644Z,8.56
2022-11-05T12:41:10.640Z,8.56
2022-11-05T12:43:49.907Z,8.60
2022-11-05T12:46:28.813Z,8.68
2022-11-05T12:49:30.851Z,8.71
2022-11-05T12:52:16.975Z,8.68
2022-11-05T12:55:01.849Z,8.73
2022-11-05T12:57:33.061Z,8.78
2022-11-05T13:00:07.392Z,8.77
2022-11-05T13:02:41.881Z,8.77
2022-11-05T13:05:19.200Z,8.88
2022-11-05T13:07:54.784Z,8.88
2022-11-05T13:10:29.313Z,8.76
2022-11-05T13:13:04.724Z,8.82
2022-11-05T13:15:36.927Z,8.99
2022-11-05T13:18:10.690Z,8.95
2022-11-05T13:20:45.739Z,9.02
2022-11-05T13:23:18.744Z,9.07
2022-11-05T13:25:52.432Z,9.10
2022-11-05T13:28:32.886Z,9.11
2022-11-05T13:31:05.323Z,9.20
2022-11-05T13:33:39.114Z,9.27
2022-11-05T13:36:31.768Z,9.25
2022-11-05T13:39:09.109Z,9.14
2022-11-05T13:41:51.060Z,9.14
2022-11-05T13:44:43.068Z,8.99
2022-11-05T13:47:30.079Z,9.02
2022-11-05T13:50:26.324Z,8.98
2022-11-05T13:53:24.243Z,8.98
2022-11-05T13:56:00.808Z,8.99
2022-11-05T13:58:47.939Z,9.07
2022-11-05T14:01:30.226Z,9.16
2022-11-05T14:03:58.620Z,9.16
2022-11-05T14:06:30.046Z,9.17
2022-11-05T14:09:02.704Z,9.29
2022-11-05T14:11:34.551Z,9.35
2022-11-05T14:14:05.631Z,9.29
2022-11-05T14:16:50.686Z,9.11
2022-11-05T14:19:33.376Z,9.11
2022-11-05T14:22:38.720Z,9.10
2022-11-05T14:25:43.445Z,9.03
2022-11-05T14:28:43.154Z,9.01
2022-11-05T14:32:02.507Z,9.08
2022-11-05T14:34:21.983Z,8.90
2022-11-05T14:37:30.284Z,8.87
2022-11-05T14:40:24.227Z,8.92
2022-11-05T14:42:55.295Z,8.90
2022-11-05T14:45:29.617Z,8.90
2022-11-05T14:48:00.112Z,8.87
2022-11-05T14:50:34.565Z,8.84
2022-11-05T14:53:11.465Z,8.79
2022-11-05T14:55:42.398Z,8.70
2022-11-05T14:58:33.120Z,8.69
2022-11-05T15:01:05.319Z,8.78
2022-11-05T15:03:47.461Z,8.79
2022-11-05T15:06:26.088Z,8.79
2022-11-05T15:09:21.570Z,8.84
2022-11-05T15:12:00.446Z,8.79
2022-11-05T15:14:33.517Z,8.71
2022-11-05T15:17:14.655Z,8.76
2022-11-05T15:19:43.954Z,8.80
2022-11-05T15:22:25.874Z,8.80
2022-11-05T15:24:54.486Z,8.79
2022-11-05T15:27:43.971Z,8.70
2022-11-05T15:30:16.814Z,8.68
2022-11-05T15:32:46.798Z,8.66
2022-11-05T15:35:21.325Z,8.62
2022-11-05T15:37:54.800Z,8.62
2022-11-05T15:40:29.557Z,8.59
2022-11-05T15:43:25.110Z,8.55
2022-11-05T15:46:05.839Z,8.52
2022-11-05T15:48:37.021Z,8.52
2022-11-05T15:51:05.869Z,8.56
2022-11-05T15:54:08.210Z,8.60
2022-11-05T15:56:30.846Z,8.63
2022-11-05T15:59:01.584Z,8.59
2022-11-05T16:01:32.223Z,8.56
2022-11-05T16:04:11.673Z,8.54
2022-11-05T16:06:42.871Z,8.50
2022-11-05T16:09:22.158Z,8.47
2022-11-05T16:12:12.109Z,8.44
2022-11-05T16:14:41.409Z,8.42
2022-11-05T16:17:20.639Z,8.40
2022-11-05T16:19:51.784Z,8.41
2022-11-05T16:22:20.893Z,8.39
2022-11-05T16:24:50.050Z,8.35
2022-11-05T16:27:20.559Z,8.34
2022-11-05T16:29:52.560Z,8.29
2022-11-05T16:32:30.234Z,8.32
2022-11-05T16:35:03.838Z,8.28
2022-11-05T16:37:39.671Z,8.30
2022-11-05T16:40:15.077Z,8.32
2022-11-05T16:42:43.736Z,8.28
2022-11-05T16:45:14.761Z,8.30
2022-11-05T16:47:44.966Z,8.31
2022-11-05T16:50:22.027Z,8.29
2022-11-05T16:52:51.107Z,8.30
2022-11-05T16:55:20.130Z,8.26
2022-11-05T16:57:51.791Z,8.22
2022-11-05T17:00:22.244Z,8.21
2022-11-05T17:02:51.303Z,8.20
2022-11-05T17:05:24.757Z,8.15
2022-11-05T17:07:53.822Z,8.10
2022-11-05T17:10:24.330Z,8.04
2022-11-05T17:12:53.150Z,7.98
2022-11-05T17:15:24.886Z,7.88
2022-11-05T17:17:54.583Z,7.86
2022-11-05T17:20:40.317Z,7.78
2022-11-05T17:23:11.898Z,7.75
2022-11-05T17:25:41.562Z,7.73
2022-11-05T17:28:11.115Z,7.55
2022-11-05T17:30:41.627Z,7.48
2022-11-05T17:33:12.103Z,7.51
2022-11-05T17:35:43.113Z,7.44
2022-11-05T17:38:12.012Z,7.40
2022-11-05T17:40:41.463Z,7.37
2022-11-05T17:43:10.833Z,7.24
2022-11-05T17:45:43.863Z,7.23
2022-11-05T17:48:12.600Z,7.12
2022-11-05T17:50:43.466Z,7.02
2022-11-05T17:53:13.062Z,6.96
2022-11-05T17:55:42.684Z,6.90
2022-11-05T17:58:11.385Z,6.83
2022-11-05T18:00:41.048Z,6.74
2022-11-05T18:03:11.204Z,6.68
2022-11-05T18:05:42.581Z,6.64
2022-11-05T18:08:12.425Z,6.55
2022-11-05T18:10:42.080Z,6.49
2022-11-05T18:13:11.463Z,6.29
2022-11-05T18:15:41.190Z,6.27
2022-11-05T18:18:10.129Z,6.18
2022-11-05T18:20:38.980Z,6.16
2022-11-05T18:23:08.973Z,6.08
2022-11-05T18:25:37.565Z,5.96
2022-11-05T18:28:06.029Z,5.70
2022-11-05T18:30:35.199Z,5.64
2022-11-05T18:33:03.714Z,5.65
2022-11-05T18:35:32.310Z,5.65
2022-11-05T18:38:00.731Z,5.63
2022-11-05T18:40:30.517Z,5.62
2022-11-05T18:42:58.959Z,5.59
2022-11-05T18:45:29.907Z,5.59
2022-11-05T18:48:00.251Z,5.58
2022-11-05T18:50:28.769Z,5.56
2022-11-05T18:52:57.420Z,5.53
2022-11-05T18:55:26.003Z,5.53
2022-11-05T18:57:55.823Z,5.54
2022-11-05T19:00:24.336Z,5.58
2022-11-05T19:02:53.015Z,5.60
2022-11-05T19:05:29.152Z,5.59
2022-11-05T19:07:58.386Z,5.61
2022-11-05T19:10:27.449Z,5.70
2022-11-05T19:12:57.284Z,5.66
2022-11-05T19:15:25.803Z,5.66
2022-11-05T19:17:54.199Z,5.68
2022-11-05T19:20:22.730Z,5.71
2022-11-05T19:22:51.171Z,5.67
2022-11-05T19:25:19.749Z,5.69
2022-11-05T19:27:48.462Z,5.67
2022-11-05T19:30:18.515Z,5.69
2022-11-05T19:32:49.697Z,5.73
2022-11-05T19:35:18.604Z,5.71
2022-11-05T19:37:47.045Z,5.71
2022-11-05T19:40:15.433Z,5.76
2022-11-05T19:42:43.850Z,5.82
2022-11-05T19:45:38.390Z,5.85
2022-11-05T19:48:02.303Z,5.76
2022-11-05T19:50:31.664Z,5.76
2022-11-05T19:53:00.159Z,5.75
2022-11-05T19:55:28.632Z,5.72
2022-11-05T19:57:57.039Z,5.65
2022-11-05T20:00:25.533Z,5.55
2022-11-05T20:02:54.260Z,5.50
2022-11-05T20:05:25.112Z,5.46
2022-11-05T20:07:53.508Z,5.39
2022-11-05T20:10:23.336Z,5.38
2022-11-05T20:12:54.183Z,5.42
2022-11-05T20:15:22.756Z,5.39
2022-11-05T20:17:52.257Z,5.36
2022-11-05T20:20:24.883Z,5.39
2022-11-05T20:22:59.198Z,5.32
2022-11-05T20:25:27.667Z,5.33
2022-11-05T20:27:57.735Z,5.34
2022-11-05T20:30:28.370Z,5.24
2022-11-05T20:32:56.966Z,5.24
2022-11-05T20:35:26.727Z,5.21
2022-11-05T20:37:55.121Z,5.19
2022-11-05T20:40:23.512Z,5.16
2022-11-05T20:42:51.983Z,5.13
2022-11-05T20:45:20.409Z,5.08
2022-11-05T20:47:48.842Z,4.95
2022-11-05T20:50:17.456Z,4.83
2022-11-05T20:52:47.232Z,4.87
2022-11-05T20:55:15.906Z,4.86
2022-11-05T20:57:44.449Z,4.84
2022-11-05T21:00:16.573Z,4.81
2022-11-05T21:02:47.325Z,4.86
2022-11-05T21:05:15.824Z,4.85
2022-11-05T21:07:47.942Z,4.85
2022-11-05T21:10:16.538Z,4.87
2022-11-05T21:12:45.722Z,4.82
2022-11-05T21:15:14.907Z,4.80
2022-11-05T21:17:44.814Z,4.79
2022-11-05T21:20:15.306Z,4.77
2022-11-05T21:22:45.322Z,4.78
2022-11-05T21:25:15.338Z,4.75
2022-11-05T21:27:44.547Z,4.71
2022-11-05T21:30:13.695Z,4.67
2022-11-05T21:32:44.155Z,4.65
2022-11-05T21:35:12.624Z,4.60
2022-11-05T21:37:41.024Z,4.53
2022-11-05T21:40:10.872Z,4.48
2022-11-05T21:42:40.644Z,4.40
2022-11-05T21:45:09.676Z,4.44
2022-11-05T21:47:41.061Z,4.41
2022-11-05T21:50:16.104Z,4.41
2022-11-05T21:53:13.977Z,4.41
2022-11-05T21:56:00.033Z,4.44
2022-11-05T21:58:47.448Z,4.37
2022-11-05T22:01:15.835Z,4.39
2022-11-05T22:03:44.238Z,4.35
2022-11-05T22:06:12.639Z,4.35
2022-11-05T22:08:41.100Z,4.30
2022-11-05T22:11:09.498Z,4.29
2022-11-05T22:13:40.460Z,4.28
2022-11-05T22:16:09.886Z,4.17
2022-11-05T22:18:40.035Z,4.16
2022-11-05T22:21:15.816Z,4.17
2022-11-05T22:23:44.215Z,4.16
2022-11-05T22:26:12.663Z,4.17
2022-11-05T22:28:42.421Z,4.10
2022-11-05T22:31:13.365Z,4.06
2022-11-05T22:33:42.122Z,3.99
2022-11-05T22:36:11.785Z,3.94
2022-11-05T22:38:40.847Z,3.95
2022-11-05T22:41:13.913Z,3.94
2022-11-05T22:43:46.311Z,3.89
2022-11-05T22:46:17.404Z,3.86
2022-11-05T22:48:46.528Z,3.86
2022-11-05T22:51:16.786Z,3.83
2022-11-05T22:53:45.312Z,3.79
2022-11-05T22:56:16.418Z,3.73
2022-11-05T22:58:52.546Z,3.74
2022-11-05T23:01:22.121Z,3.71
2022-11-05T23:03:52.840Z,3.67
2022-11-05T23:06:43.352Z,3.65
2022-11-05T23:09:33.044Z,3.55
2022-11-05T23:12:06.281Z,3.57
2022-11-05T23:14:37.637Z,3.54
2022-11-05T23:17:23.924Z,3.51
2022-11-05T23:20:24.370Z,3.51
2022-11-05T23:23:10.865Z,3.49
2022-11-05T23:25:39.336Z,3.45
2022-11-05T23:28:10.173Z,3.44
2022-11-05T23:31:05.024Z,3.44
2022-11-05T23:33:34.834Z,3.44
2022-11-05T23:36:17.492Z,3.34
2022-11-05T23:38:46.193Z,3.32
2022-11-05T23:41:31.981Z,3.31
2022-11-05T23:44:17.955Z,3.34
2022-11-05T23:47:05.412Z,3.32
2022-11-05T23:49:33.904Z,3.29
2022-11-05T23:52:02.351Z,3.25
2022-11-05T23:54:30.771Z,3.24
2022-11-05T23:56:59.189Z,3.27
2022-11-05T23:59:27.631Z,3.21
