createdAt,value
2017-07-15T00:02:13.112Z,16.70
2017-07-15T00:04:40.611Z,16.80
2017-07-15T00:07:08.119Z,16.80
2017-07-15T00:09:35.605Z,16.80
2017-07-15T00:12:03.108Z,16.90
2017-07-15T00:14:30.593Z,17.10
2017-07-15T00:16:58.099Z,16.90
2017-07-15T00:19:25.581Z,16.60
2017-07-15T00:21:53.107Z,16.80
2017-07-15T00:24:20.611Z,16.60
2017-07-15T00:26:48.120Z,16.80
2017-07-15T00:29:15.608Z,16.90
2017-07-15T00:31:43.129Z,16.80
2017-07-15T00:34:10.624Z,16.80
2017-07-15T00:36:38.132Z,16.70
2017-07-15T00:39:05.621Z,16.60
2017-07-15T00:41:33.129Z,16.60
2017-07-15T00:44:00.618Z,16.60
2017-07-15T00:46:28.125Z,16.50
2017-07-15T00:48:56.372Z,16.50
2017-07-15T00:51:23.871Z,16.50
2017-07-15T00:53:51.352Z,16.60
2017-07-15T00:56:18.849Z,16.40
2017-07-15T00:58:46.360Z,16.30
2017-07-15T01:01:13.849Z,16.30
2017-07-15T01:03:41.361Z,16.30
2017-07-15T01:06:08.844Z,16.30
2017-07-15T01:08:36.359Z,16.30
2017-07-15T01:11:03.844Z,16.20
2017-07-15T01:13:31.352Z,16.20
2017-07-15T01:15:58.837Z,16.30
2017-07-15T01:18:27.111Z,16.30
2017-07-15T01:20:55.359Z,16.20
2017-07-15T01:23:23.632Z,16.30
2017-07-15T01:25:51.877Z,15.90
2017-07-15T01:28:19.383Z,15.90
2017-07-15T01:30:46.870Z,16.10
2017-07-15T01:33:15.150Z,16.20
2017-07-15T01:35:42.639Z,16.10
2017-07-15T01:38:10.140Z,15.90
2017-07-15T01:40:37.638Z,15.80
2017-07-15T01:43:05.150Z,15.80
2017-07-15T01:45:32.666Z,15.60
2017-07-15T01:48:00.180Z,15.80
2017-07-15T01:50:28.440Z,15.90
2017-07-15T01:52:55.947Z,15.90
2017-07-15T01:55:23.437Z,16.00
2017-07-15T01:57:50.965Z,16.00
2017-07-15T02:00:18.469Z,15.90
2017-07-15T02:02:45.967Z,16.00
2017-07-15T02:05:13.476Z,16.10
2017-07-15T02:07:40.966Z,16.00
2017-07-15T02:10:08.475Z,15.80
2017-07-15T02:12:35.962Z,15.80
2017-07-15T02:15:03.468Z,15.80
2017-07-15T02:17:30.971Z,15.70
2017-07-15T02:19:58.493Z,15.60
2017-07-15T02:22:25.972Z,15.70
2017-07-15T02:24:53.797Z,15.70
2017-07-15T02:27:21.280Z,15.70
2017-07-15T02:29:49.555Z,15.90
2017-07-15T02:32:17.046Z,15.80
2017-07-15T02:34:44.568Z,15.90
2017-07-15T02:37:12.054Z,15.80
2017-07-15T02:39:39.582Z,15.70
2017-07-15T02:42:07.068Z,15.60
2017-07-15T02:44:34.571Z,15.10
2017-07-15T02:47:02.052Z,14.90
2017-07-15T02:49:29.746Z,15.00
2017-07-15T02:51:57.241Z,15.00
2017-07-15T02:54:24.755Z,15.10
2017-07-15T02:56:52.250Z,15.10
2017-07-15T02:59:19.757Z,15.10
2017-07-15T03:01:48.047Z,15.30
2017-07-15T03:04:15.563Z,15.30
2017-07-15T03:06:44.672Z,15.30
2017-07-15T03:09:12.180Z,15.20
2017-07-15T03:11:40.460Z,15.10
2017-07-15T03:14:07.957Z,15.10
2017-07-15T03:16:35.467Z,15.10
2017-07-15T03:19:02.960Z,15.10
2017-07-15T03:21:30.463Z,15.20
2017-07-15T03:23:57.949Z,15.30
2017-07-15T03:26:37.324Z,14.80
2017-07-15T03:29:04.804Z,14.60
2017-07-15T03:31:32.319Z,14.40
2017-07-15T03:33:59.806Z,14.30
2017-07-15T03:36:27.314Z,14.50
2017-07-15T03:38:54.811Z,14.60
2017-07-15T03:41:22.340Z,14.60
2017-07-15T03:43:49.827Z,14.30
2017-07-15T03:46:17.341Z,14.00
2017-07-15T03:48:44.827Z,14.20
2017-07-15T03:51:12.345Z,14.20
2017-07-15T03:53:39.837Z,14.40
2017-07-15T03:56:07.353Z,14.50
2017-07-15T03:58:34.841Z,14.60
2017-07-15T04:01:02.349Z,14.50
2017-07-15T04:03:29.836Z,14.50
2017-07-15T04:05:57.317Z,14.50
2017-07-15T04:08:24.837Z,14.50
2017-07-15T04:10:52.344Z,14.50
2017-07-15T04:13:19.857Z,14.60
2017-07-15T04:15:47.352Z,14.70
2017-07-15T04:18:14.877Z,14.80
2017-07-15T04:20:42.367Z,15.00
2017-07-15T04:23:09.871Z,15.10
2017-07-15T04:25:37.359Z,15.10
2017-07-15T04:28:04.872Z,15.00
2017-07-15T04:30:37.797Z,15.10
2017-07-15T04:33:05.307Z,14.60
2017-07-15T04:35:32.800Z,14.60
2017-07-15T04:38:00.304Z,14.50
2017-07-15T04:40:27.793Z,14.50
2017-07-15T04:42:55.313Z,14.60
2017-07-15T04:45:22.817Z,14.20
2017-07-15T04:47:50.321Z,14.30
2017-07-15T04:50:17.806Z,14.20
2017-07-15T04:52:45.327Z,14.20
2017-07-15T04:55:12.813Z,14.30
2017-07-15T04:57:40.317Z,14.40
2017-07-15T05:00:07.808Z,14.60
2017-07-15T05:02:35.312Z,14.80
2017-07-15T05:05:02.809Z,15.00
2017-07-15T05:07:30.298Z,15.20
2017-07-15T05:09:57.813Z,15.20
2017-07-15T05:12:25.306Z,15.30
2017-07-15T05:14:52.812Z,15.30
2017-07-15T05:17:20.297Z,15.40
2017-07-15T05:19:47.813Z,15.40
2017-07-15T05:22:15.299Z,15.50
2017-07-15T05:24:43.582Z,15.50
2017-07-15T05:27:11.065Z,15.40
2017-07-15T05:29:38.566Z,15.60
2017-07-15T05:32:06.059Z,15.70
2017-07-15T05:34:33.568Z,15.70
2017-07-15T05:37:01.058Z,15.80
2017-07-15T05:39:28.565Z,15.80
2017-07-15T05:41:56.053Z,15.80
2017-07-15T05:44:23.584Z,15.80
2017-07-15T05:46:51.077Z,15.80
2017-07-15T05:49:18.610Z,15.70
2017-07-15T05:51:46.101Z,15.70
2017-07-15T05:54:13.614Z,15.80
2017-07-15T05:56:41.108Z,15.80
2017-07-15T05:59:08.625Z,15.90
2017-07-15T06:01:36.112Z,16.10
2017-07-15T06:04:16.718Z,16.30
2017-07-15T06:06:44.209Z,16.20
2017-07-15T06:09:12.484Z,16.40
2017-07-15T06:11:39.977Z,16.30
2017-07-15T06:14:07.461Z,16.40
2017-07-15T06:16:34.972Z,16.30
2017-07-15T06:19:02.481Z,16.40
2017-07-15T06:21:29.988Z,16.50
2017-07-15T06:23:57.477Z,16.40
2017-07-15T06:26:24.981Z,16.40
2017-07-15T06:28:52.469Z,16.50
2017-07-15T06:31:19.979Z,16.60
2017-07-15T06:33:47.470Z,16.50
2017-07-15T06:36:15.761Z,16.40
2017-07-15T06:38:43.248Z,16.30
2017-07-15T06:41:10.756Z,16.30
2017-07-15T06:43:38.250Z,16.30
2017-07-15T06:46:05.781Z,16.30
2017-07-15T06:48:33.267Z,16.30
2017-07-15T06:51:00.777Z,16.40
2017-07-15T06:53:28.260Z,16.40
2017-07-15T06:55:55.769Z,16.30
2017-07-15T06:58:23.274Z,16.30
2017-07-15T07:00:50.776Z,16.30
2017-07-15T07:03:18.274Z,16.20
2017-07-15T07:05:45.795Z,16.10
2017-07-15T07:08:13.294Z,16.10
2017-07-15T07:10:40.823Z,16.00
2017-07-15T07:13:12.653Z,16.10
2017-07-15T07:15:40.152Z,16.00
2017-07-15T07:18:07.661Z,16.10
2017-07-15T07:20:35.180Z,16.10
2017-07-15T07:23:02.708Z,16.20
2017-07-15T07:25:30.197Z,16.20
2017-07-15T07:27:58.475Z,16.50
2017-07-15T07:30:25.976Z,16.40
2017-07-15T07:32:53.490Z,16.50
2017-07-15T07:35:20.979Z,16.70
2017-07-15T07:37:49.243Z,17.00
2017-07-15T07:40:17.496Z,17.20
2017-07-15T07:42:45.021Z,17.10
2017-07-15T07:45:12.524Z,17.20
2017-07-15T07:47:40.025Z,17.30
2017-07-15T07:50:07.522Z,17.30
2017-07-15T07:52:35.035Z,17.40
2017-07-15T07:55:02.517Z,17.50
2017-07-15T07:57:30.024Z,17.50
2017-07-15T07:59:57.518Z,17.50
2017-07-15T08:02:25.918Z,17.50
2017-07-15T08:04:53.413Z,17.50
2017-07-15T08:07:20.944Z,17.50
2017-07-15T08:09:48.435Z,17.50
2017-07-15T08:12:16.724Z,17.60
2017-07-15T08:14:44.214Z,17.50
2017-07-15T08:17:13.734Z,17.70
2017-07-15T08:19:41.995Z,18.20
2017-07-15T08:22:09.496Z,18.20
2017-07-15T08:24:37.014Z,18.40
2017-07-15T08:27:08.073Z,18.70
2017-07-15T08:29:35.584Z,18.60
2017-07-15T08:32:03.084Z,18.60
2017-07-15T08:34:30.593Z,18.70
2017-07-15T08:36:58.086Z,19.00
2017-07-15T08:39:25.604Z,19.20
2017-07-15T08:41:53.858Z,19.20
2017-07-15T08:44:21.379Z,19.10
2017-07-15T08:46:48.883Z,19.50
2017-07-15T08:49:16.404Z,19.80
2017-07-15T08:51:43.902Z,20.10
2017-07-15T08:54:11.430Z,20.10
2017-07-15T08:56:38.926Z,20.10
2017-07-15T08:59:06.449Z,19.80
2017-07-15T09:01:33.961Z,19.60
2017-07-15T09:04:01.481Z,19.30
2017-07-15T09:06:28.977Z,19.20
2017-07-15T09:08:56.487Z,19.20
2017-07-15T09:11:23.988Z,19.20
2017-07-15T09:13:52.267Z,19.50
2017-07-15T09:16:19.777Z,19.40
2017-07-15T09:18:47.325Z,20.10
2017-07-15T09:21:14.836Z,20.40
2017-07-15T09:23:42.319Z,20.80
2017-07-15T09:26:09.846Z,21.50
2017-07-15T09:28:37.350Z,22.00
2017-07-15T09:31:04.914Z,22.40
2017-07-15T09:33:32.428Z,23.00
2017-07-15T09:35:59.949Z,23.50
2017-07-15T09:38:27.453Z,23.60
2017-07-15T09:40:54.984Z,23.40
2017-07-15T09:43:22.473Z,23.30
2017-07-15T09:45:49.989Z,23.10
2017-07-15T09:48:18.267Z,22.30
2017-07-15T09:50:46.542Z,21.80
2017-07-15T09:53:14.038Z,21.80
2017-07-15T09:55:41.719Z,21.60
2017-07-15T09:58:09.985Z,21.00
2017-07-15T10:00:37.506Z,21.00
2017-07-15T10:03:05.034Z,20.90
2017-07-15T10:05:33.691Z,21.20
2017-07-15T10:08:01.177Z,22.00
2017-07-15T10:10:28.711Z,21.90
2017-07-15T10:12:56.197Z,21.30
2017-07-15T10:15:23.709Z,21.10
2017-07-15T10:17:51.212Z,21.20
2017-07-15T10:20:18.741Z,21.20
2017-07-15T10:22:46.248Z,21.10
2017-07-15T10:25:13.736Z,21.10
2017-07-15T10:27:41.242Z,21.20
2017-07-15T10:30:08.745Z,21.40
2017-07-15T10:32:37.029Z,22.30
2017-07-15T10:35:04.504Z,22.30
2017-07-15T10:37:32.012Z,23.10
2017-07-15T10:39:59.523Z,23.80
2017-07-15T10:42:27.042Z,23.80
2017-07-15T10:44:54.595Z,23.80
2017-07-15T10:47:22.124Z,23.50
2017-07-15T10:49:49.617Z,23.10
2017-07-15T10:52:17.127Z,22.80
2017-07-15T10:54:44.625Z,22.50
2017-07-15T10:57:12.188Z,22.00
2017-07-15T10:59:39.716Z,21.50
2017-07-15T11:02:07.222Z,21.10
2017-07-15T11:04:35.485Z,20.60
2017-07-15T11:07:03.769Z,20.40
2017-07-15T11:09:31.256Z,20.40
2017-07-15T11:11:58.765Z,20.50
2017-07-15T11:14:26.263Z,20.80
2017-07-15T11:16:54.541Z,21.10
2017-07-15T11:19:22.804Z,21.10
2017-07-15T11:21:50.327Z,21.00
2017-07-15T11:24:18.616Z,21.40
2017-07-15T11:26:46.121Z,21.30
2017-07-15T11:29:13.625Z,21.30
2017-07-15T11:31:41.118Z,21.10
2017-07-15T11:34:08.616Z,20.90
2017-07-15T11:36:36.117Z,20.80
2017-07-15T11:39:04.395Z,20.30
2017-07-15T11:41:31.977Z,20.20
2017-07-15T11:43:59.540Z,20.10
2017-07-15T11:46:27.041Z,20.10
2017-07-15T11:48:54.558Z,20.10
2017-07-15T11:51:22.097Z,20.10
2017-07-15T11:53:49.618Z,20.10
2017-07-15T11:56:17.112Z,20.20
2017-07-15T11:58:45.079Z,20.10
2017-07-15T12:01:12.693Z,20.20
2017-07-15T12:03:41.381Z,20.10
2017-07-15T12:06:08.886Z,20.20
2017-07-15T12:08:37.240Z,20.30
2017-07-15T12:11:05.513Z,20.40
2017-07-15T12:13:33.777Z,20.40
2017-07-15T12:16:01.273Z,20.40
2017-07-15T12:18:28.792Z,20.50
2017-07-15T12:20:57.196Z,20.40
2017-07-15T12:23:25.472Z,20.30
2017-07-15T12:25:53.173Z,20.30
2017-07-15T12:28:20.685Z,20.30
2017-07-15T12:30:48.175Z,20.50
2017-07-15T12:33:15.847Z,20.70
2017-07-15T12:35:43.652Z,20.80
2017-07-15T12:38:11.229Z,20.90
2017-07-15T12:40:38.991Z,21.10
2017-07-15T12:43:06.947Z,20.70
2017-07-15T12:45:34.489Z,20.40
2017-07-15T12:48:02.064Z,20.50
2017-07-15T12:50:29.593Z,20.60
2017-07-15T12:52:57.350Z,20.70
2017-07-15T12:55:24.899Z,20.80
2017-07-15T12:57:52.413Z,20.80
2017-07-15T13:00:19.934Z,20.90
2017-07-15T13:02:48.474Z,20.90
2017-07-15T13:05:16.017Z,20.90
2017-07-15T13:07:43.598Z,21.10
2017-07-15T13:10:11.144Z,21.20
2017-07-15T13:12:39.807Z,21.20
2017-07-15T13:15:07.345Z,21.20
2017-07-15T13:17:34.849Z,21.30
2017-07-15T13:20:02.379Z,21.20
2017-07-15T13:22:30.065Z,21.20
2017-07-15T13:24:57.593Z,21.30
2017-07-15T13:27:25.174Z,21.30
2017-07-15T13:29:52.738Z,21.20
2017-07-15T13:32:20.285Z,21.30
2017-07-15T13:34:47.804Z,21.40
2017-07-15T13:37:16.102Z,21.40
2017-07-15T13:39:43.615Z,21.40
2017-07-15T13:42:11.142Z,21.40
2017-07-15T13:44:38.645Z,21.50
2017-07-15T13:47:06.218Z,21.50
2017-07-15T13:49:34.494Z,21.30
2017-07-15T13:52:02.026Z,21.20
2017-07-15T13:54:30.294Z,20.60
2017-07-15T13:56:57.996Z,20.60
2017-07-15T13:59:25.573Z,20.90
2017-07-15T14:01:53.917Z,21.10
2017-07-15T14:04:21.456Z,21.10
2017-07-15T14:06:49.062Z,21.20
2017-07-15T14:09:16.635Z,21.20
2017-07-15T14:11:44.156Z,21.20
2017-07-15T14:14:11.656Z,21.20
2017-07-15T14:16:39.944Z,21.40
2017-07-15T14:19:07.439Z,21.30
2017-07-15T14:21:34.964Z,21.30
2017-07-15T14:24:02.456Z,21.30
2017-07-15T14:26:30.725Z,21.40
2017-07-15T14:28:58.979Z,21.40
2017-07-15T14:31:26.497Z,21.30
2017-07-15T14:33:53.994Z,21.30
2017-07-15T14:36:21.488Z,21.30
2017-07-15T14:38:49.018Z,21.30
2017-07-15T14:41:16.522Z,21.40
2017-07-15T14:43:44.069Z,21.50
2017-07-15T14:46:11.584Z,21.50
2017-07-15T14:48:39.088Z,21.30
2017-07-15T14:51:06.569Z,21.40
2017-07-15T14:53:34.093Z,21.40
2017-07-15T14:56:02.367Z,21.40
2017-07-15T14:58:29.893Z,21.40
2017-07-15T15:00:59.404Z,21.40
2017-07-15T15:03:27.689Z,21.30
2017-07-15T15:05:55.205Z,21.30
2017-07-15T15:08:22.714Z,21.30
2017-07-15T15:10:50.217Z,21.30
2017-07-15T15:13:18.169Z,21.30
2017-07-15T15:15:45.665Z,21.30
2017-07-15T15:18:13.193Z,21.30
2017-07-15T15:20:40.701Z,21.30
2017-07-15T15:23:08.220Z,21.30
2017-07-15T15:25:35.720Z,21.40
2017-07-15T15:28:03.250Z,21.40
2017-07-15T15:30:30.743Z,21.50
2017-07-15T15:32:59.008Z,21.40
2017-07-15T15:35:26.492Z,21.40
2017-07-15T15:37:53.992Z,21.40
2017-07-15T15:40:21.508Z,21.30
2017-07-15T15:42:48.989Z,21.30
2017-07-15T15:45:16.529Z,21.30
2017-07-15T15:47:44.011Z,21.30
2017-07-15T15:50:11.523Z,21.20
2017-07-15T15:52:39.024Z,21.10
2017-07-15T15:55:07.303Z,21.10
2017-07-15T15:57:34.804Z,21.00
2017-07-15T16:00:02.308Z,21.00
2017-07-15T16:02:29.798Z,21.00
2017-07-15T16:04:57.317Z,21.00
2017-07-15T16:07:24.810Z,21.00
2017-07-15T16:09:53.085Z,21.00
2017-07-15T16:12:20.582Z,21.00
2017-07-15T16:14:48.088Z,21.00
2017-07-15T16:17:15.598Z,21.00
2017-07-15T16:19:43.901Z,21.20
2017-07-15T16:22:11.384Z,21.20
2017-07-15T16:24:38.890Z,21.10
2017-07-15T16:27:06.384Z,21.20
2017-07-15T16:29:33.899Z,21.20
2017-07-15T16:32:01.385Z,21.30
2017-07-15T16:34:28.900Z,21.20
2017-07-15T16:36:56.389Z,21.30
2017-07-15T16:39:23.885Z,21.40
2017-07-15T16:41:51.393Z,21.40
2017-07-15T16:44:18.886Z,21.30
2017-07-15T16:46:47.172Z,21.30
2017-07-15T16:49:14.661Z,21.30
2017-07-15T16:51:42.196Z,21.30
2017-07-15T16:54:09.701Z,21.30
2017-07-15T16:56:37.205Z,21.30
2017-07-15T16:59:05.470Z,21.30
2017-07-15T17:01:33.744Z,21.30
2017-07-15T17:04:02.048Z,21.30
2017-07-15T17:06:29.583Z,21.30
2017-07-15T17:08:57.093Z,21.40
2017-07-15T17:11:24.597Z,21.50
2017-07-15T17:13:52.087Z,21.40
2017-07-15T17:16:19.601Z,21.40
2017-07-15T17:18:47.857Z,21.40
2017-07-15T17:21:15.368Z,21.40
2017-07-15T17:23:42.864Z,21.40
2017-07-15T17:26:10.371Z,21.40
2017-07-15T17:28:37.869Z,21.40
2017-07-15T17:31:05.377Z,21.20
2017-07-15T17:33:33.628Z,21.20
2017-07-15T17:36:01.140Z,21.10
2017-07-15T17:38:28.621Z,21.20
2017-07-15T17:40:56.885Z,21.20
2017-07-15T17:43:25.176Z,21.10
2017-07-15T17:45:52.670Z,21.10
2017-07-15T17:48:20.216Z,21.10
2017-07-15T17:50:47.693Z,21.10
2017-07-15T17:53:15.204Z,21.10
2017-07-15T17:55:43.257Z,21.10
2017-07-15T17:58:10.760Z,21.10
2017-07-15T18:00:38.244Z,21.10
2017-07-15T18:03:05.747Z,21.10
2017-07-15T18:05:33.226Z,21.20
2017-07-15T18:08:00.732Z,21.10
2017-07-15T18:10:28.210Z,21.10
2017-07-15T18:12:55.725Z,21.10
2017-07-15T18:15:23.238Z,21.10
2017-07-15T18:17:50.753Z,21.10
2017-07-15T18:20:19.009Z,21.10
2017-07-15T18:22:48.112Z,21.00
2017-07-15T18:25:15.601Z,21.00
2017-07-15T18:27:43.117Z,21.00
2017-07-15T18:30:10.600Z,20.90
2017-07-15T18:32:38.109Z,20.90
2017-07-15T18:35:05.593Z,20.90
2017-07-15T18:37:33.152Z,20.80
2017-07-15T18:40:01.424Z,20.80
2017-07-15T18:42:28.905Z,20.70
2017-07-15T18:44:56.417Z,20.80
2017-07-15T18:47:23.917Z,20.70
2017-07-15T18:49:51.438Z,20.70
2017-07-15T18:52:18.929Z,20.70
2017-07-15T18:54:46.456Z,20.70
2017-07-15T18:57:13.949Z,20.70
2017-07-15T18:59:41.465Z,20.50
2017-07-15T19:02:08.964Z,20.50
2017-07-15T19:04:36.474Z,20.50
2017-07-15T19:07:03.964Z,20.60
2017-07-15T19:09:31.469Z,20.50
2017-07-15T19:11:58.954Z,20.60
2017-07-15T19:14:27.229Z,20.30
2017-07-15T19:16:54.716Z,20.30
2017-07-15T19:19:22.224Z,20.40
2017-07-15T19:21:49.709Z,20.50
2017-07-15T19:24:17.227Z,20.20
2017-07-15T19:26:44.714Z,20.00
2017-07-15T19:29:12.241Z,19.80
2017-07-15T19:31:39.734Z,19.80
2017-07-15T19:34:07.234Z,19.80
2017-07-15T19:36:34.731Z,19.80
2017-07-15T19:39:02.223Z,20.00
2017-07-15T19:41:29.750Z,20.00
2017-07-15T19:43:57.237Z,19.70
2017-07-15T19:46:25.524Z,19.80
2017-07-15T19:48:53.021Z,19.80
2017-07-15T19:51:20.527Z,19.80
2017-07-15T19:53:48.029Z,19.80
2017-07-15T19:56:15.558Z,20.00
2017-07-15T19:58:43.813Z,19.60
2017-07-15T20:01:11.333Z,19.50
2017-07-15T20:03:38.825Z,19.60
2017-07-15T20:06:06.341Z,19.40
2017-07-15T20:08:33.842Z,19.40
2017-07-15T20:11:01.364Z,19.50
2017-07-15T20:13:28.853Z,19.40
2017-07-15T20:15:56.373Z,19.30
2017-07-15T20:18:23.858Z,19.30
2017-07-15T20:20:52.133Z,19.00
2017-07-15T20:23:20.391Z,19.10
2017-07-15T20:25:47.917Z,19.10
2017-07-15T20:28:15.417Z,19.00
2017-07-15T20:30:42.941Z,18.90
2017-07-15T20:33:10.432Z,18.40
2017-07-15T20:35:37.945Z,18.30
2017-07-15T20:38:05.429Z,18.40
2017-07-15T20:40:33.714Z,18.30
2017-07-15T20:43:01.221Z,18.20
2017-07-15T20:45:28.725Z,18.40
2017-07-15T20:47:56.241Z,18.50
2017-07-15T20:50:23.728Z,18.20
2017-07-15T20:53:11.921Z,18.20
2017-07-15T20:55:39.426Z,18.10
2017-07-15T20:58:06.940Z,18.30
2017-07-15T21:00:34.448Z,18.40
2017-07-15T21:03:01.967Z,18.40
2017-07-15T21:05:29.448Z,18.40
2017-07-15T21:07:56.977Z,18.50
2017-07-15T21:10:24.525Z,18.70
2017-07-15T21:12:52.044Z,18.70
2017-07-15T21:15:19.549Z,18.00
2017-07-15T21:17:47.091Z,17.70
2017-07-15T21:20:14.597Z,17.50
2017-07-15T21:22:42.114Z,17.50
2017-07-15T21:25:09.600Z,17.30
2017-07-15T21:27:37.111Z,17.10
2017-07-15T21:30:04.606Z,17.40
2017-07-15T21:32:32.117Z,17.20
2017-07-15T21:34:59.612Z,17.30
2017-07-15T21:37:27.127Z,17.60
2017-07-15T21:39:54.636Z,17.70
2017-07-15T21:42:22.163Z,17.90
2017-07-15T21:44:49.689Z,18.00
2017-07-15T21:47:17.949Z,18.20
2017-07-15T21:49:45.461Z,18.10
2017-07-15T21:52:12.960Z,18.00
2017-07-15T21:54:40.468Z,18.00
2017-07-15T21:57:07.969Z,17.80
2017-07-15T21:59:35.476Z,17.90
2017-07-15T22:02:03.725Z,17.80
2017-07-15T22:04:31.229Z,17.80
2017-07-15T22:06:58.714Z,17.80
2017-07-15T22:09:26.228Z,17.70
2017-07-15T22:11:53.745Z,17.60
2017-07-15T22:14:21.265Z,17.70
2017-07-15T22:16:48.761Z,17.70
2017-07-15T22:19:16.277Z,17.70
2017-07-15T22:21:43.789Z,17.80
2017-07-15T22:24:11.317Z,17.90
2017-07-15T22:26:39.581Z,17.80
2017-07-15T22:29:07.098Z,17.70
2017-07-15T22:31:34.581Z,18.00
2017-07-15T22:34:02.096Z,18.00
2017-07-15T22:36:30.359Z,18.00
2017-07-15T22:38:58.642Z,17.80
2017-07-15T22:41:26.137Z,17.80
2017-07-15T22:43:53.740Z,17.40
2017-07-15T22:46:21.229Z,17.20
2017-07-15T22:48:48.737Z,17.10
2017-07-15T22:51:16.246Z,17.30
2017-07-15T22:53:43.757Z,17.40
2017-07-15T22:56:11.280Z,17.60
2017-07-15T22:58:38.777Z,17.80
2017-07-15T23:01:06.295Z,17.70
2017-07-15T23:03:33.786Z,17.50
2017-07-15T23:06:01.328Z,17.40
2017-07-15T23:08:28.829Z,17.40
2017-07-15T23:10:56.332Z,17.50
2017-07-15T23:13:23.824Z,17.50
2017-07-15T23:15:51.354Z,17.60
2017-07-15T23:18:18.864Z,17.60
2017-07-15T23:20:46.377Z,17.20
2017-07-15T23:23:13.871Z,17.30
2017-07-15T23:25:41.370Z,17.40
2017-07-15T23:28:08.930Z,17.40
2017-07-15T23:30:36.445Z,17.40
2017-07-15T23:33:03.951Z,17.40
2017-07-15T23:35:31.464Z,17.70
2017-07-15T23:37:58.972Z,17.70
2017-07-15T23:40:26.485Z,17.60
2017-07-15T23:42:53.964Z,17.60
2017-07-15T23:45:21.480Z,17.60
2017-07-15T23:47:48.966Z,17.70
2017-07-15T23:50:16.465Z,17.80
2017-07-15T23:52:44.001Z,17.90
2017-07-15T23:55:12.250Z,17.80
2017-07-15T23:57:39.760Z,17.70
