createdAt,value
2022-09-24T00:01:16.147Z,99591.11
2022-09-24T00:04:19.002Z,99590.35
2022-09-24T00:07:21.199Z,99590.12
2022-09-24T00:10:23.328Z,99587.53
2022-09-24T00:13:25.161Z,99584.17
2022-09-24T00:16:31.538Z,99582.66
2022-09-24T00:19:33.583Z,99580.39
2022-09-24T00:22:35.400Z,99576.67
2022-09-24T00:26:04.044Z,99578.73
2022-09-24T00:29:06.683Z,99579.69
2022-09-24T00:32:08.627Z,99584.89
2022-09-24T00:35:11.345Z,99584.29
2022-09-24T00:38:13.463Z,99582.59
2022-09-24T00:41:15.419Z,99574.21
2022-09-24T00:44:41.675Z,99575.27
2022-09-24T00:47:45.006Z,99571.86
2022-09-24T00:50:47.487Z,99571.52
2022-09-24T00:53:52.750Z,99569.47
2022-09-24T00:56:56.293Z,99564.10
2022-09-24T00:59:58.127Z,99566.08
2022-09-24T01:03:04.024Z,99565.15
2022-09-24T01:06:06.135Z,99564.30
2022-09-24T01:09:08.540Z,99564.36
2022-09-24T01:12:31.439Z,99565.75
2022-09-24T01:15:40.492Z,99563.15
2022-09-24T01:18:50.227Z,99562.64
2022-09-24T01:21:56.397Z,99560.47
2022-09-24T01:25:02.381Z,99558.38
2022-09-24T01:28:32.185Z,99556.31
2022-09-24T01:31:47.265Z,99554.83
2022-09-24T01:34:53.926Z,99546.50
2022-09-24T01:38:00.406Z,99541.61
2022-09-24T01:41:03.867Z,99542.48
2022-09-24T01:44:07.592Z,99536.45
2022-09-24T01:47:09.931Z,99538.06
2022-09-24T01:50:16.741Z,99535.83
2022-09-24T01:53:27.778Z,99533.75
2022-09-24T01:56:51.386Z,99533.44
2022-09-24T02:00:00.395Z,99533.80
2022-09-24T02:03:09.287Z,99538.58
2022-09-24T02:06:16.876Z,99540.09
2022-09-24T02:09:37.340Z,99538.68
2022-09-24T02:12:42.494Z,99538.27
2022-09-24T02:15:47.214Z,99532.60
2022-09-24T02:18:51.631Z,99534.16
2022-09-24T02:21:53.708Z,99536.23
2022-09-24T02:24:58.154Z,99536.96
2022-09-24T02:28:00.199Z,99541.16
2022-09-24T02:31:21.368Z,99535.76
2022-09-24T02:34:42.176Z,99531.39
2022-09-24T02:37:44.616Z,99527.75
2022-09-24T02:40:48.430Z,99527.95
2022-09-24T02:43:51.435Z,99534.23
2022-09-24T02:46:53.428Z,99536.83
2022-09-24T02:49:56.354Z,99533.20
2022-09-24T02:52:58.821Z,99529.75
2022-09-24T02:56:01.551Z,99530.68
2022-09-24T02:59:04.755Z,99527.42
2022-09-24T03:02:07.548Z,99523.48
2022-09-24T03:05:09.696Z,99518.90
2022-09-24T03:08:11.615Z,99518.05
2022-09-24T03:11:18.502Z,99518.23
2022-09-24T03:14:20.773Z,99513.47
2022-09-24T03:17:22.389Z,99514.09
2022-09-24T03:20:26.985Z,99514.35
2022-09-24T03:23:28.873Z,99510.85
2022-09-24T03:26:30.678Z,99509.80
2022-09-24T03:29:51.321Z,99510.37
2022-09-24T03:32:53.078Z,99513.35
2022-09-24T03:35:58.429Z,99508.65
2022-09-24T03:39:00.227Z,99506.75
2022-09-24T03:42:02.417Z,99508.65
2022-09-24T03:45:04.697Z,99505.59
2022-09-24T03:48:06.647Z,99508.52
2022-09-24T03:51:15.271Z,99507.48
2022-09-24T03:54:17.182Z,99501.54
2022-09-24T03:57:18.848Z,99504.06
2022-09-24T04:00:20.681Z,99506.84
2022-09-24T04:03:23.495Z,99511.96
2022-09-24T04:06:27.159Z,99511.85
2022-09-24T04:09:29.235Z,99511.71
2022-09-24T04:12:31.456Z,99512.77
2022-09-24T04:15:33.342Z,99513.39
2022-09-24T04:18:39.057Z,99508.72
2022-09-24T04:21:41.411Z,99506.81
2022-09-24T04:24:43.131Z,99510.30
2022-09-24T04:27:45.538Z,99508.26
2022-09-24T04:30:47.280Z,99512.27
2022-09-24T04:33:49.109Z,99510.21
2022-09-24T04:36:50.867Z,99510.27
2022-09-24T04:39:52.595Z,99507.14
2022-09-24T04:42:54.487Z,99506.13
2022-09-24T04:45:58.975Z,99507.61
2022-09-24T04:49:01.403Z,99507.63
2022-09-24T04:52:04.611Z,99503.77
2022-09-24T04:55:06.874Z,99502.48
2022-09-24T04:58:09.557Z,99499.38
2022-09-24T05:01:13.515Z,99495.14
2022-09-24T05:04:15.763Z,99494.85
2022-09-24T05:07:17.907Z,99493.05
2022-09-24T05:10:19.759Z,99493.13
2022-09-24T05:13:21.802Z,99494.09
2022-09-24T05:16:23.741Z,99490.63
2022-09-24T05:19:25.755Z,99488.03
2022-09-24T05:22:28.267Z,99487.20
2022-09-24T05:25:29.989Z,99481.67
2022-09-24T05:28:33.353Z,99482.30
2022-09-24T05:31:35.419Z,99485.19
2022-09-24T05:34:37.430Z,99486.23
2022-09-24T05:37:39.653Z,99485.14
2022-09-24T05:40:48.733Z,99478.36
2022-09-24T05:43:51.131Z,99479.34
2022-09-24T05:46:53.416Z,99477.37
2022-09-24T05:49:55.171Z,99476.76
2022-09-24T05:52:57.380Z,99475.86
2022-09-24T05:55:59.272Z,99477.18
2022-09-24T05:59:01.195Z,99481.28
2022-09-24T06:02:03.571Z,99480.58
2022-09-24T06:05:06.095Z,99477.37
2022-09-24T06:08:08.856Z,99477.08
2022-09-24T06:11:11.135Z,99481.56
2022-09-24T06:14:13.488Z,99485.27
2022-09-24T06:17:15.655Z,99485.55
2022-09-24T06:20:17.384Z,99480.48
2022-09-24T06:23:19.183Z,99482.41
2022-09-24T06:26:21.068Z,99482.36
2022-09-24T06:29:22.843Z,99478.04
2022-09-24T06:32:25.351Z,99483.09
2022-09-24T06:35:27.245Z,99485.83
2022-09-24T06:38:29.640Z,99489.32
2022-09-24T06:41:31.413Z,99487.40
2022-09-24T06:44:34.788Z,99487.12
2022-09-24T06:47:36.673Z,99481.83
2022-09-24T06:50:43.315Z,99483.29
2022-09-24T06:53:45.175Z,99484.90
2022-09-24T06:56:46.954Z,99484.75
2022-09-24T06:59:48.803Z,99483.38
2022-09-24T07:02:51.940Z,99488.54
2022-09-24T07:05:54.414Z,99488.61
2022-09-24T07:08:56.722Z,99490.66
2022-09-24T07:11:58.998Z,99488.23
2022-09-24T07:15:01.662Z,99491.19
2022-09-24T07:18:03.898Z,99493.27
2022-09-24T07:21:05.856Z,99495.48
2022-09-24T07:24:07.681Z,99501.39
2022-09-24T07:27:09.577Z,99498.62
2022-09-24T07:30:11.823Z,99497.88
2022-09-24T07:33:13.918Z,99504.38
2022-09-24T07:36:15.771Z,99502.71
2022-09-24T07:39:17.525Z,99506.21
2022-09-24T07:42:19.546Z,99502.80
2022-09-24T07:45:22.955Z,99506.58
2022-09-24T07:48:24.797Z,99504.98
2022-09-24T07:51:28.556Z,99505.50
2022-09-24T07:54:31.835Z,99505.02
2022-09-24T07:57:33.651Z,99502.55
2022-09-24T08:00:35.621Z,99499.59
2022-09-24T08:03:37.379Z,99500.42
2022-09-24T08:06:42.510Z,99500.23
2022-09-24T08:09:46.935Z,99502.56
2022-09-24T08:12:48.772Z,99503.44
2022-09-24T08:15:57.834Z,99495.48
2022-09-24T08:19:01.094Z,99495.51
2022-09-24T08:22:05.462Z,99495.45
2022-09-24T08:25:08.001Z,99497.99
2022-09-24T08:28:12.790Z,99496.27
2022-09-24T08:31:14.855Z,99496.61
2022-09-24T08:34:16.623Z,99493.89
2022-09-24T08:37:18.462Z,99497.64
2022-09-24T08:40:25.366Z,99497.16
2022-09-24T08:43:48.902Z,99494.16
2022-09-24T08:47:11.663Z,99495.75
2022-09-24T08:50:17.562Z,99499.23
2022-09-24T08:53:26.583Z,99503.48
2022-09-24T08:56:32.774Z,99502.55
2022-09-24T08:59:37.865Z,99501.27
2022-09-24T09:02:58.663Z,99495.13
2022-09-24T09:06:23.397Z,99495.31
2022-09-24T09:09:44.033Z,99484.96
2022-09-24T09:13:11.458Z,99485.26
2022-09-24T09:16:25.517Z,99483.89
2022-09-24T09:19:31.274Z,99477.32
2022-09-24T09:22:40.073Z,99471.98
2022-09-24T09:25:45.654Z,99471.52
2022-09-24T09:28:48.540Z,99465.98
2022-09-24T09:32:10.271Z,99463.59
2022-09-24T09:35:20.916Z,99467.89
2022-09-24T09:38:40.519Z,99469.95
2022-09-24T09:41:49.859Z,99464.27
2022-09-24T09:44:52.769Z,99462.73
2022-09-24T09:47:56.105Z,99459.27
2022-09-24T09:51:06.311Z,99460.96
2022-09-24T09:54:08.267Z,99455.84
2022-09-24T09:57:21.996Z,99454.01
2022-09-24T10:00:33.609Z,99450.25
2022-09-24T10:03:44.646Z,99443.42
2022-09-24T10:06:47.526Z,99438.62
2022-09-24T10:10:00.543Z,99433.63
2022-09-24T10:13:12.140Z,99425.71
2022-09-24T10:16:16.422Z,99425.25
2022-09-24T10:19:23.395Z,99422.86
2022-09-24T10:22:27.088Z,99415.54
2022-09-24T10:25:30.667Z,99414.42
2022-09-24T10:28:52.949Z,99410.94
2022-09-24T10:31:54.764Z,99410.23
2022-09-24T10:34:58.807Z,99409.43
2022-09-24T10:38:01.817Z,99406.27
2022-09-24T10:41:21.248Z,99405.80
2022-09-24T10:44:24.885Z,99409.98
2022-09-24T10:47:38.383Z,99408.23
2022-09-24T10:50:47.038Z,99409.80
2022-09-24T10:53:52.266Z,99410.59
2022-09-24T10:56:55.969Z,99409.63
2022-09-24T11:00:03.957Z,99410.98
2022-09-24T11:03:08.638Z,99407.44
2022-09-24T11:06:26.273Z,99409.99
2022-09-24T11:09:46.394Z,99405.44
2022-09-24T11:12:52.918Z,99401.92
2022-09-24T11:16:23.733Z,99404.89
2022-09-24T11:19:44.185Z,99408.40
2022-09-24T11:22:51.711Z,99404.27
2022-09-24T11:26:23.542Z,99407.86
2022-09-24T11:29:36.236Z,99399.48
2022-09-24T11:33:01.860Z,99395.21
2022-09-24T11:36:04.773Z,99395.70
2022-09-24T11:39:33.332Z,99391.98
2022-09-24T11:43:18.633Z,99388.09
2022-09-24T11:46:39.993Z,99388.64
2022-09-24T11:49:53.241Z,99385.13
2022-09-24T11:53:02.186Z,99386.92
2022-09-24T11:56:13.978Z,99385.05
2022-09-24T11:59:50.277Z,99382.47
2022-09-24T12:03:18.387Z,99379.32
2022-09-24T12:06:31.366Z,99376.64
2022-09-24T12:09:52.231Z,99376.02
2022-09-24T12:12:54.961Z,99372.91
2022-09-24T12:15:59.691Z,99370.61
2022-09-24T12:19:20.611Z,99365.33
2022-09-24T12:22:23.456Z,99363.55
2022-09-24T12:25:26.897Z,99367.52
2022-09-24T12:28:55.080Z,99372.55
2022-09-24T12:32:34.247Z,99371.88
2022-09-24T12:36:04.729Z,99371.73
2022-09-24T12:39:10.243Z,99368.39
2022-09-24T12:42:13.370Z,99362.17
2022-09-24T12:45:19.745Z,99363.13
2022-09-24T12:48:23.504Z,99364.64
2022-09-24T12:51:35.290Z,99358.70
2022-09-24T12:54:38.364Z,99351.02
2022-09-24T12:57:59.658Z,99354.30
2022-09-24T13:01:26.112Z,99346.36
2022-09-24T13:04:29.269Z,99345.20
2022-09-24T13:07:37.132Z,99347.54
2022-09-24T13:10:38.911Z,99344.59
2022-09-24T13:13:42.360Z,99339.65
2022-09-24T13:16:49.422Z,99336.21
2022-09-24T13:19:57.721Z,99334.89
2022-09-24T13:23:11.394Z,99328.29
2022-09-24T13:26:20.600Z,99327.79
2022-09-24T13:29:25.586Z,99321.77
2022-09-24T13:32:28.295Z,99321.42
2022-09-24T13:35:58.485Z,99324.45
2022-09-24T13:39:06.648Z,99322.67
2022-09-24T13:42:30.084Z,99319.15
2022-09-24T13:45:33.844Z,99313.98
2022-09-24T13:48:36.214Z,99308.32
2022-09-24T13:51:39.372Z,99311.52
2022-09-24T13:54:53.455Z,99307.42
2022-09-24T13:57:56.308Z,99305.23
2022-09-24T14:01:00.379Z,99302.90
2022-09-24T14:04:14.268Z,99295.65
2022-09-24T14:07:18.960Z,99294.88
2022-09-24T14:10:20.816Z,99295.92
2022-09-24T14:13:24.325Z,99294.06
2022-09-24T14:16:26.400Z,99292.48
2022-09-24T14:19:28.287Z,99289.54
2022-09-24T14:22:39.685Z,99283.84
2022-09-24T14:25:42.790Z,99281.86
2022-09-24T14:28:44.632Z,99278.93
2022-09-24T14:31:50.649Z,99273.92
2022-09-24T14:34:55.097Z,99271.94
2022-09-24T14:38:09.972Z,99273.27
2022-09-24T14:41:26.280Z,99273.89
2022-09-24T14:44:30.131Z,99275.13
2022-09-24T14:47:34.241Z,99281.92
2022-09-24T14:50:40.895Z,99281.02
2022-09-24T14:53:43.059Z,99282.20
2022-09-24T14:56:45.105Z,99282.35
2022-09-24T14:59:47.202Z,99280.19
2022-09-24T15:03:00.518Z,99280.02
2022-09-24T15:06:19.824Z,99282.44
2022-09-24T15:09:31.708Z,99284.84
2022-09-24T15:12:36.070Z,99280.66
2022-09-24T15:15:40.177Z,99277.84
2022-09-24T15:18:42.047Z,99275.35
2022-09-24T15:21:44.370Z,99274.05
2022-09-24T15:24:46.312Z,99273.59
2022-09-24T15:27:52.886Z,99273.13
2022-09-24T15:30:55.376Z,99275.05
2022-09-24T15:33:57.229Z,99274.98
2022-09-24T15:36:59.801Z,99274.00
2022-09-24T15:40:22.684Z,99270.77
2022-09-24T15:43:25.459Z,99270.38
2022-09-24T15:46:27.411Z,99267.95
2022-09-24T15:49:29.231Z,99270.51
2022-09-24T15:52:32.937Z,99266.65
2022-09-24T15:55:36.478Z,99264.45
2022-09-24T15:58:38.938Z,99267.09
2022-09-24T16:01:41.681Z,99263.82
2022-09-24T16:04:43.606Z,99263.04
2022-09-24T16:07:45.730Z,99261.79
2022-09-24T16:10:48.064Z,99263.16
2022-09-24T16:13:50.543Z,99260.89
2022-09-24T16:16:52.790Z,99261.40
2022-09-24T16:19:54.728Z,99257.57
2022-09-24T16:22:56.526Z,99256.66
2022-09-24T16:25:59.234Z,99262.52
2022-09-24T16:29:05.973Z,99267.31
2022-09-24T16:32:07.859Z,99268.28
2022-09-24T16:35:13.695Z,99272.73
2022-09-24T16:38:21.663Z,99271.00
2022-09-24T16:41:24.642Z,99273.77
2022-09-24T16:44:26.611Z,99278.02
2022-09-24T16:47:28.642Z,99278.83
2022-09-24T16:50:30.853Z,99279.27
2022-09-24T16:53:34.501Z,99275.33
2022-09-24T16:56:37.690Z,99280.91
2022-09-24T16:59:39.515Z,99280.52
2022-09-24T17:02:41.335Z,99277.80
2022-09-24T17:05:43.185Z,99275.52
2022-09-24T17:09:03.661Z,99276.48
2022-09-24T17:12:05.778Z,99278.70
2022-09-24T17:15:08.912Z,99277.04
2022-09-24T17:18:10.715Z,99277.80
2022-09-24T17:21:13.510Z,99281.86
2022-09-24T17:24:20.580Z,99287.02
2022-09-24T17:27:23.758Z,99288.55
2022-09-24T17:30:26.752Z,99287.83
2022-09-24T17:33:42.957Z,99287.64
2022-09-24T17:36:46.045Z,99290.45
2022-09-24T17:39:48.111Z,99288.74
2022-09-24T17:42:49.961Z,99286.46
2022-09-24T17:46:03.320Z,99282.46
2022-09-24T17:49:06.024Z,99283.36
2022-09-24T17:52:08.007Z,99287.35
2022-09-24T17:55:09.819Z,99282.83
2022-09-24T17:58:11.625Z,99286.34
2022-09-24T18:01:24.810Z,99286.46
2022-09-24T18:04:28.414Z,99285.95
2022-09-24T18:07:30.255Z,99291.73
2022-09-24T18:10:32.080Z,99295.66
2022-09-24T18:13:35.135Z,99294.56
2022-09-24T18:16:37.081Z,99289.72
2022-09-24T18:19:39.032Z,99289.22
2022-09-24T18:22:40.848Z,99288.59
2022-09-24T18:25:42.921Z,99286.19
2022-09-24T18:28:50.267Z,99290.70
2022-09-24T18:31:52.198Z,99293.64
2022-09-24T18:34:54.404Z,99293.86
2022-09-24T18:37:56.151Z,99298.53
2022-09-24T18:41:01.972Z,99293.91
2022-09-24T18:44:04.668Z,99294.33
2022-09-24T18:47:06.930Z,99296.61
2022-09-24T18:50:09.356Z,99295.23
2022-09-24T18:53:11.539Z,99289.61
2022-09-24T18:56:13.267Z,99291.09
2022-09-24T18:59:17.662Z,99290.30
2022-09-24T19:02:23.963Z,99294.06
2022-09-24T19:05:26.045Z,99298.38
2022-09-24T19:08:29.194Z,99302.48
2022-09-24T19:11:31.744Z,99302.23
2022-09-24T19:14:33.866Z,99303.55
2022-09-24T19:17:35.754Z,99309.64
2022-09-24T19:20:38.762Z,99312.23
2022-09-24T19:23:43.806Z,99315.19
2022-09-24T19:26:45.946Z,99314.98
2022-09-24T19:29:47.780Z,99314.38
2022-09-24T19:32:49.773Z,99314.37
2022-09-24T19:35:57.872Z,99313.02
2022-09-24T19:39:01.651Z,99313.27
2022-09-24T19:42:03.633Z,99308.15
2022-09-24T19:45:06.005Z,99309.03
2022-09-24T19:48:07.749Z,99306.64
2022-09-24T19:51:21.860Z,99312.34
2022-09-24T19:54:23.808Z,99317.13
2022-09-24T19:57:25.720Z,99319.66
2022-09-24T20:00:27.511Z,99323.71
2022-09-24T20:03:31.755Z,99324.67
2022-09-24T20:06:35.539Z,99324.34
2022-09-24T20:09:37.339Z,99326.13
2022-09-24T20:12:41.545Z,99326.39
2022-09-24T20:15:43.947Z,99330.30
2022-09-24T20:18:49.397Z,99330.50
2022-09-24T20:21:52.678Z,99327.19
2022-09-24T20:24:54.363Z,99328.80
2022-09-24T20:27:56.168Z,99331.59
2022-09-24T20:30:58.012Z,99331.23
2022-09-24T20:34:01.075Z,99336.16
2022-09-24T20:37:04.541Z,99331.14
2022-09-24T20:40:07.935Z,99331.81
2022-09-24T20:43:09.916Z,99328.98
2022-09-24T20:46:16.551Z,99327.69
2022-09-24T20:49:22.964Z,99323.55
2022-09-24T20:52:25.059Z,99320.74
2022-09-24T20:55:27.056Z,99319.95
2022-09-24T20:58:28.828Z,99316.73
2022-09-24T21:01:30.634Z,99317.70
2022-09-24T21:04:35.402Z,99317.50
2022-09-24T21:07:42.851Z,99318.77
2022-09-24T21:10:45.499Z,99321.23
2022-09-24T21:13:52.740Z,99320.63
2022-09-24T21:16:55.310Z,99321.59
2022-09-24T21:19:57.227Z,99321.14
2022-09-24T21:23:00.263Z,99316.12
2022-09-24T21:26:09.932Z,99322.50
2022-09-24T21:29:18.125Z,99323.21
2022-09-24T21:32:20.315Z,99318.91
2022-09-24T21:35:22.656Z,99317.41
2022-09-24T21:38:24.954Z,99315.93
2022-09-24T21:41:40.339Z,99313.62
2022-09-24T21:44:42.143Z,99309.17
2022-09-24T21:47:43.954Z,99305.66
2022-09-24T21:50:45.918Z,99305.44
2022-09-24T21:53:52.247Z,99305.91
2022-09-24T21:56:54.487Z,99307.34
2022-09-24T22:00:04.209Z,99308.03
2022-09-24T22:03:06.435Z,99311.73
2022-09-24T22:06:08.611Z,99311.80
2022-09-24T22:09:10.417Z,99315.41
2022-09-24T22:12:12.168Z,99314.55
2022-09-24T22:15:13.889Z,99311.73
2022-09-24T22:18:15.655Z,99315.30
2022-09-24T22:21:17.531Z,99315.02
2022-09-24T22:24:19.443Z,99315.20
2022-09-24T22:27:21.298Z,99310.67
2022-09-24T22:30:23.284Z,99309.44
2022-09-24T22:33:44.745Z,99303.14
2022-09-24T22:36:48.241Z,99302.45
2022-09-24T22:39:50.188Z,99304.95
2022-09-24T22:42:52.428Z,99301.79
2022-09-24T22:46:06.568Z,99300.52
2022-09-24T22:49:09.337Z,99299.17
2022-09-24T22:52:11.119Z,99301.52
2022-09-24T22:55:12.940Z,99301.42
2022-09-24T22:58:15.422Z,99298.91
2022-09-24T23:01:21.829Z,99300.83
2022-09-24T23:04:23.880Z,99304.66
2022-09-24T23:07:45.562Z,99307.34
2022-09-24T23:11:08.463Z,99306.77
2022-09-24T23:14:15.291Z,99313.14
2022-09-24T23:17:17.306Z,99312.17
2022-09-24T23:20:19.135Z,99314.64
2022-09-24T23:23:21.037Z,99312.83
2022-09-24T23:26:24.123Z,99315.11
2022-09-24T23:29:26.234Z,99314.62
2022-09-24T23:32:28.285Z,99318.12
2022-09-24T23:35:30.480Z,99313.74
2022-09-24T23:38:32.379Z,99309.31
2022-09-24T23:41:34.442Z,99308.50
2022-09-24T23:44:36.357Z,99304.98
2022-09-24T23:47:38.094Z,99304.28
2022-09-24T23:50:40.428Z,99304.33
2022-09-24T23:53:42.283Z,99304.33
2022-09-24T23:56:43.940Z,99306.13
2022-09-24T23:59:45.681Z,99301.91
