createdAt,value
2023-01-20T00:01:37.890Z,100055.56
2023-01-20T00:04:04.649Z,100056.06
2023-01-20T00:06:31.369Z,100054.50
2023-01-20T00:09:00.676Z,100062.09
2023-01-20T00:11:27.768Z,100063.69
2023-01-20T00:13:59.538Z,100065.16
2023-01-20T00:16:27.237Z,100060.69
2023-01-20T00:18:54.434Z,100062.16
2023-01-20T00:21:21.295Z,100068.13
2023-01-20T00:23:47.985Z,100061.44
2023-01-20T00:26:17.692Z,100073.25
2023-01-20T00:28:44.796Z,100072.03
2023-01-20T00:31:12.445Z,100070.22
2023-01-20T00:33:39.372Z,100073.13
2023-01-20T00:36:06.514Z,100072.81
2023-01-20T00:38:33.024Z,100067.72
2023-01-20T00:40:59.447Z,100067.41
2023-01-20T00:43:25.910Z,100063.59
2023-01-20T00:45:52.438Z,100068.13
2023-01-20T00:48:18.855Z,100070.84
2023-01-20T00:50:45.263Z,100079.69
2023-01-20T00:53:11.671Z,100070.78
2023-01-20T00:55:38.111Z,100069.50
2023-01-20T00:58:04.565Z,100072.41
2023-01-20T01:00:31.424Z,100071.72
2023-01-20T01:02:57.905Z,100069.88
2023-01-20T01:05:24.425Z,100072.81
2023-01-20T01:07:50.814Z,100077.31
2023-01-20T01:10:17.447Z,100079.53
2023-01-20T01:12:43.852Z,100080.97
2023-01-20T01:15:10.984Z,100086.91
2023-01-20T01:17:37.532Z,100083.28
2023-01-20T01:20:04.368Z,100090.56
2023-01-20T01:22:32.791Z,100086.94
2023-01-20T01:24:59.193Z,100086.22
2023-01-20T01:27:28.026Z,100091.31
2023-01-20T01:29:54.502Z,100090.19
2023-01-20T01:32:21.301Z,100090.38
2023-01-20T01:34:47.798Z,100092.06
2023-01-20T01:37:14.285Z,100084.47
2023-01-20T01:39:40.693Z,100082.25
2023-01-20T01:42:33.383Z,100082.25
2023-01-20T01:45:21.943Z,100079.00
2023-01-20T01:47:54.315Z,100077.19
2023-01-20T01:50:26.088Z,100078.13
2023-01-20T01:52:55.505Z,100073.66
2023-01-20T01:55:27.107Z,100068.84
2023-01-20T01:57:54.009Z,100071.59
2023-01-20T02:00:20.748Z,100073.94
2023-01-20T02:02:47.385Z,100072.47
2023-01-20T02:05:15.468Z,100062.84
2023-01-20T02:07:45.613Z,100061.34
2023-01-20T02:10:13.056Z,100054.97
2023-01-20T02:12:41.190Z,100056.66
2023-01-20T02:15:08.387Z,100059.91
2023-01-20T02:18:08.498Z,100058.50
2023-01-20T02:20:57.842Z,100052.34
2023-01-20T02:23:59.314Z,100044.03
2023-01-20T02:26:43.682Z,100044.03
2023-01-20T02:29:31.985Z,100043.28
2023-01-20T02:32:17.134Z,100042.56
2023-01-20T02:34:53.426Z,100039.38
2023-01-20T02:37:25.377Z,100045.84
2023-01-20T02:40:29.146Z,100040.03
2023-01-20T02:43:08.907Z,100037.63
2023-01-20T02:45:38.075Z,100041.13
2023-01-20T02:48:23.056Z,100041.63
2023-01-20T02:50:49.448Z,100043.84
2023-01-20T02:53:17.690Z,100050.38
2023-01-20T02:55:49.426Z,100043.84
2023-01-20T02:58:30.389Z,100040.75
2023-01-20T03:01:02.362Z,100048.16
2023-01-20T03:03:35.723Z,100047.09
2023-01-20T03:06:05.431Z,100049.44
2023-01-20T03:08:33.030Z,100045.03
2023-01-20T03:11:04.673Z,100046.66
2023-01-20T03:13:34.150Z,100052.09
2023-01-20T03:16:07.489Z,100043.97
2023-01-20T03:18:35.259Z,100051.03
2023-01-20T03:21:04.073Z,100050.66
2023-01-20T03:23:34.072Z,100050.34
2023-01-20T03:26:03.081Z,100051.44
2023-01-20T03:28:29.531Z,100056.22
2023-01-20T03:30:57.923Z,100045.00
2023-01-20T03:33:25.057Z,100052.94
2023-01-20T03:35:52.466Z,100055.88
2023-01-20T03:38:18.957Z,100060.16
2023-01-20T03:41:01.672Z,100055.50
2023-01-20T03:43:45.518Z,100063.31
2023-01-20T03:46:20.944Z,100061.34
2023-01-20T03:48:58.134Z,100058.47
2023-01-20T03:51:39.310Z,100060.66
2023-01-20T03:54:11.210Z,100059.91
2023-01-20T03:56:51.137Z,100062.25
2023-01-20T03:59:20.239Z,100054.09
2023-01-20T04:01:47.271Z,100055.34
2023-01-20T04:04:17.339Z,100059.31
2023-01-20T04:06:45.399Z,100058.78
2023-01-20T04:09:19.418Z,100052.13
2023-01-20T04:11:46.052Z,100050.31
2023-01-20T04:14:12.537Z,100049.41
2023-01-20T04:16:39.083Z,100051.59
2023-01-20T04:19:05.496Z,100054.13
2023-01-20T04:21:45.438Z,100054.88
2023-01-20T04:24:28.750Z,100044.38
2023-01-20T04:26:55.219Z,100047.25
2023-01-20T04:29:21.631Z,100044.34
2023-01-20T04:31:48.064Z,100047.97
2023-01-20T04:34:17.891Z,100033.13
2023-01-20T04:36:44.333Z,100033.28
2023-01-20T04:39:10.834Z,100038.69
2023-01-20T04:41:37.311Z,100035.81
2023-01-20T04:44:03.762Z,100042.28
2023-01-20T04:46:30.235Z,100044.13
2023-01-20T04:48:56.705Z,100044.13
2023-01-20T04:51:23.269Z,100041.63
2023-01-20T04:53:49.722Z,100046.84
2023-01-20T04:56:16.313Z,100041.63
2023-01-20T04:58:43.388Z,100043.44
2023-01-20T05:01:10.013Z,100047.97
2023-01-20T05:03:36.648Z,100055.59
2023-01-20T05:06:03.272Z,100053.75
2023-01-20T05:08:29.670Z,100053.38
2023-01-20T05:10:56.135Z,100053.97
2023-01-20T05:13:22.581Z,100055.22
2023-01-20T05:15:49.077Z,100063.72
2023-01-20T05:18:15.578Z,100056.66
2023-01-20T05:20:44.984Z,100066.81
2023-01-20T05:23:11.548Z,100067.19
2023-01-20T05:25:38.007Z,100074.72
2023-01-20T05:28:04.575Z,100069.31
2023-01-20T05:30:31.069Z,100074.22
2023-01-20T05:32:57.540Z,100074.75
2023-01-20T05:35:24.062Z,100085.38
2023-01-20T05:37:54.789Z,100096.94
2023-01-20T05:40:21.926Z,100095.69
2023-01-20T05:42:48.336Z,100104.38
2023-01-20T05:45:14.914Z,100112.31
2023-01-20T05:47:41.445Z,100116.66
2023-01-20T05:50:08.364Z,100116.13
2023-01-20T05:52:34.802Z,100114.84
2023-01-20T05:55:01.205Z,100124.25
2023-01-20T05:57:27.635Z,100122.97
2023-01-20T05:59:55.628Z,100125.16
2023-01-20T06:02:22.206Z,100132.56
2023-01-20T06:04:49.049Z,100131.50
2023-01-20T06:07:16.037Z,100139.44
2023-01-20T06:09:42.473Z,100138.16
2023-01-20T06:12:08.999Z,100148.25
2023-01-20T06:14:35.401Z,100143.00
2023-01-20T06:17:01.859Z,100145.19
2023-01-20T06:19:28.291Z,100146.47
2023-01-20T06:21:54.686Z,100149.91
2023-01-20T06:24:21.191Z,100151.88
2023-01-20T06:26:50.498Z,100153.06
2023-01-20T06:29:16.911Z,100154.16
2023-01-20T06:31:44.737Z,100161.06
2023-01-20T06:34:12.092Z,100159.78
2023-01-20T06:36:39.071Z,100163.22
2023-01-20T06:39:05.621Z,100161.44
2023-01-20T06:41:32.514Z,100162.75
2023-01-20T06:43:58.922Z,100155.72
2023-01-20T06:46:25.516Z,100159.69
2023-01-20T06:48:52.105Z,100160.78
2023-01-20T06:51:20.427Z,100166.25
2023-01-20T06:53:47.538Z,100164.59
2023-01-20T06:56:15.528Z,100162.41
2023-01-20T06:58:42.439Z,100169.47
2023-01-20T07:01:14.387Z,100177.81
2023-01-20T07:03:44.433Z,100175.81
2023-01-20T07:06:20.081Z,100180.34
2023-01-20T07:08:46.888Z,100188.13
2023-01-20T07:11:13.462Z,100186.13
2023-01-20T07:13:40.136Z,100193.00
2023-01-20T07:16:09.494Z,100189.72
2023-01-20T07:18:37.704Z,100197.66
2023-01-20T07:21:04.905Z,100196.06
2023-01-20T07:23:33.463Z,100198.59
2023-01-20T07:26:02.008Z,100203.66
2023-01-20T07:28:30.025Z,100210.16
2023-01-20T07:30:56.478Z,100208.31
2023-01-20T07:33:22.967Z,100205.44
2023-01-20T07:35:53.579Z,100212.50
2023-01-20T07:38:20.276Z,100217.41
2023-01-20T07:40:46.736Z,100224.44
2023-01-20T07:43:13.116Z,100223.31
2023-01-20T07:45:39.549Z,100214.44
2023-01-20T07:48:07.786Z,100229.22
2023-01-20T07:50:35.291Z,100236.31
2023-01-20T07:53:01.935Z,100240.28
2023-01-20T07:55:28.835Z,100247.19
2023-01-20T07:57:56.189Z,100248.22
2023-01-20T08:00:22.701Z,100259.47
2023-01-20T08:02:49.117Z,100260.22
2023-01-20T08:05:25.155Z,100260.31
2023-01-20T08:07:53.126Z,100260.47
2023-01-20T08:10:23.214Z,100262.66
2023-01-20T08:12:53.596Z,100270.44
2023-01-20T08:15:20.124Z,100277.97
2023-01-20T08:17:46.529Z,100274.72
2023-01-20T08:20:13.245Z,100283.19
2023-01-20T08:22:39.635Z,100285.59
2023-01-20T08:25:06.531Z,100287.56
2023-01-20T08:27:32.936Z,100295.88
2023-01-20T08:29:59.384Z,100285.19
2023-01-20T08:32:25.855Z,100294.66
2023-01-20T08:34:52.255Z,100293.63
2023-01-20T08:37:18.751Z,100293.63
2023-01-20T08:39:45.175Z,100301.94
2023-01-20T08:42:11.601Z,100300.91
2023-01-20T08:44:38.061Z,100303.84
2023-01-20T08:47:04.546Z,100310.31
2023-01-20T08:49:31.328Z,100314.47
2023-01-20T08:51:58.265Z,100313.66
2023-01-20T08:54:24.746Z,100315.13
2023-01-20T08:56:53.888Z,100319.41
2023-01-20T08:59:21.013Z,100328.88
2023-01-20T09:01:47.519Z,100329.22
2023-01-20T09:04:13.911Z,100341.88
2023-01-20T09:06:44.549Z,100342.81
2023-01-20T09:09:11.899Z,100350.34
2023-01-20T09:11:39.989Z,100349.03
2023-01-20T09:14:06.649Z,100357.31
2023-01-20T09:16:33.163Z,100363.25
2023-01-20T09:18:59.619Z,100358.63
2023-01-20T09:21:26.033Z,100355.31
2023-01-20T09:23:52.538Z,100357.72
2023-01-20T09:26:34.410Z,100357.72
2023-01-20T09:29:09.214Z,100361.53
2023-01-20T09:32:00.294Z,100367.34
2023-01-20T09:34:29.427Z,100366.59
2023-01-20T09:36:58.624Z,100381.06
2023-01-20T09:39:43.683Z,100374.94
2023-01-20T09:42:50.266Z,100386.94
2023-01-20T09:45:35.251Z,100375.34
2023-01-20T09:48:59.615Z,100380.59
2023-01-20T09:51:59.554Z,100372.84
2023-01-20T09:54:33.568Z,100377.16
2023-01-20T09:57:01.713Z,100370.88
2023-01-20T09:59:36.819Z,100372.50
2023-01-20T10:02:12.047Z,100380.31
2023-01-20T10:04:55.015Z,100386.63
2023-01-20T10:07:46.200Z,100377.06
2023-01-20T10:10:31.850Z,100374.69
2023-01-20T10:13:14.237Z,100374.50
2023-01-20T10:15:46.118Z,100374.16
2023-01-20T10:18:28.495Z,100367.09
2023-01-20T10:21:02.964Z,100366.00
2023-01-20T10:23:42.675Z,100367.47
2023-01-20T10:26:20.928Z,100371.09
2023-01-20T10:28:55.970Z,100372.53
2023-01-20T10:31:27.688Z,100375.44
2023-01-20T10:33:58.923Z,100378.16
2023-01-20T10:36:29.764Z,100373.25
2023-01-20T10:39:04.367Z,100368.72
2023-01-20T10:41:30.793Z,100366.72
2023-01-20T10:43:59.374Z,100368.72
2023-01-20T10:46:53.155Z,100366.00
2023-01-20T10:49:40.226Z,100354.03
2023-01-20T10:52:25.588Z,100365.84
2023-01-20T10:55:18.858Z,100359.66
2023-01-20T10:57:54.669Z,100349.38
2023-01-20T11:00:28.727Z,100348.97
2023-01-20T11:02:59.224Z,100352.72
2023-01-20T11:05:38.135Z,100344.78
2023-01-20T11:08:26.895Z,100343.59
2023-01-20T11:10:56.611Z,100353.13
2023-01-20T11:13:23.185Z,100344.41
2023-01-20T11:15:53.714Z,100339.50
2023-01-20T11:18:27.848Z,100346.75
2023-01-20T11:21:07.654Z,100334.63
2023-01-20T11:23:57.443Z,100340.28
2023-01-20T11:26:31.628Z,100339.75
2023-01-20T11:29:02.162Z,100336.03
2023-01-20T11:31:45.086Z,100334.88
2023-01-20T11:34:22.759Z,100340.16
2023-01-20T11:37:22.122Z,100327.28
2023-01-20T11:39:51.623Z,100325.19
2023-01-20T11:42:26.360Z,100320.09
2023-01-20T11:44:55.720Z,100317.03
2023-01-20T11:47:24.081Z,100314.22
2023-01-20T11:50:08.524Z,100315.19
2023-01-20T11:52:37.145Z,100309.09
2023-01-20T11:55:14.918Z,100312.31
2023-01-20T11:57:57.912Z,100304.59
2023-01-20T12:00:24.284Z,100298.53
2023-01-20T12:03:01.045Z,100298.66
2023-01-20T12:05:44.038Z,100294.09
2023-01-20T12:08:18.913Z,100294.00
2023-01-20T12:10:46.227Z,100286.16
2023-01-20T12:14:18.063Z,100289.41
2023-01-20T12:16:49.987Z,100285.75
2023-01-20T12:19:20.378Z,100290.75
2023-01-20T12:21:52.623Z,100284.09
2023-01-20T12:24:38.743Z,100281.72
2023-01-20T12:27:20.528Z,100286.81
2023-01-20T12:29:51.704Z,100287.13
2023-01-20T12:32:18.202Z,100286.53
2023-01-20T12:34:44.969Z,100288.97
2023-01-20T12:37:21.385Z,100291.63
2023-01-20T12:40:11.404Z,100285.47
2023-01-20T12:43:03.824Z,100286.22
2023-01-20T12:46:07.176Z,100276.34
2023-01-20T12:48:51.784Z,100278.91
2023-01-20T12:52:23.988Z,100277.50
2023-01-20T12:55:20.976Z,100278.97
2023-01-20T12:57:51.898Z,100271.81
2023-01-20T13:00:30.209Z,100277.63
2023-01-20T13:03:18.275Z,100265.88
2023-01-20T13:06:13.710Z,100266.22
2023-01-20T13:09:25.335Z,100268.50
2023-01-20T13:12:15.186Z,100268.50
2023-01-20T13:15:08.537Z,100264.34
2023-01-20T13:17:53.169Z,100259.72
2023-01-20T13:20:28.145Z,100255.16
2023-01-20T13:22:56.440Z,100263.41
2023-01-20T13:25:24.022Z,100255.03
2023-01-20T13:27:54.309Z,100254.63
2023-01-20T13:30:47.859Z,100261.81
2023-01-20T13:33:16.448Z,100260.03
2023-01-20T13:35:46.973Z,100257.38
2023-01-20T13:38:20.473Z,100262.47
2023-01-20T13:40:50.566Z,100260.22
2023-01-20T13:43:23.834Z,100260.22
2023-01-20T13:46:05.788Z,100267.88
2023-01-20T13:48:34.432Z,100260.69
2023-01-20T13:51:16.078Z,100259.69
2023-01-20T13:53:42.789Z,100256.38
2023-01-20T13:56:35.398Z,100258.81
2023-01-20T13:59:01.821Z,100254.00
2023-01-20T14:01:28.379Z,100256.53
2023-01-20T14:04:21.738Z,100257.44
2023-01-20T14:06:51.213Z,100267.53
2023-01-20T14:09:26.007Z,100266.63
2023-01-20T14:11:55.226Z,100260.47
2023-01-20T14:14:25.019Z,100266.28
2023-01-20T14:16:51.513Z,100266.28
2023-01-20T14:19:24.871Z,100257.31
2023-01-20T14:21:54.607Z,100262.44
2023-01-20T14:24:28.812Z,100258.56
2023-01-20T14:27:17.075Z,100264.38
2023-01-20T14:29:44.821Z,100261.84
2023-01-20T14:32:29.118Z,100254.94
2023-01-20T14:34:56.653Z,100260.19
2023-01-20T14:37:29.012Z,100256.44
2023-01-20T14:39:58.728Z,100257.63
2023-01-20T14:42:27.457Z,100257.03
2023-01-20T14:44:55.517Z,100259.41
2023-01-20T14:47:24.661Z,100258.22
2023-01-20T14:49:53.103Z,100261.53
2023-01-20T14:52:27.493Z,100264.81
2023-01-20T14:54:56.302Z,100265.56
2023-01-20T14:57:41.222Z,100265.38
2023-01-20T15:00:30.336Z,100268.69
2023-01-20T15:03:12.006Z,100267.47
2023-01-20T15:06:04.897Z,100269.28
2023-01-20T15:08:34.375Z,100274.03
2023-01-20T15:11:09.803Z,100274.81
2023-01-20T15:13:37.948Z,100271.50
2023-01-20T15:16:13.805Z,100279.06
2023-01-20T15:18:40.442Z,100277.56
2023-01-20T15:21:27.036Z,100285.03
2023-01-20T15:23:53.779Z,100285.94
2023-01-20T15:26:30.835Z,100273.75
2023-01-20T15:28:59.057Z,100278.94
2023-01-20T15:31:32.991Z,100276.28
2023-01-20T15:34:09.017Z,100284.44
2023-01-20T15:36:40.481Z,100280.94
2023-01-20T15:39:18.570Z,100284.06
2023-01-20T15:41:46.826Z,100289.38
2023-01-20T15:44:18.892Z,100290.16
2023-01-20T15:47:17.599Z,100292.38
2023-01-20T15:50:18.673Z,100289.50
2023-01-20T15:52:45.528Z,100290.66
2023-01-20T15:55:17.284Z,100287.78
2023-01-20T15:57:47.097Z,100291.81
2023-01-20T16:00:18.860Z,100289.69
2023-01-20T16:02:45.595Z,100295.94
2023-01-20T16:05:15.751Z,100298.97
2023-01-20T16:07:44.468Z,100294.94
2023-01-20T16:10:17.251Z,100303.53
2023-01-20T16:12:47.086Z,100303.19
2023-01-20T16:15:16.547Z,100301.41
2023-01-20T16:17:44.709Z,100310.09
2023-01-20T16:20:19.493Z,100305.22
2023-01-20T16:22:46.556Z,100318.91
2023-01-20T16:25:13.713Z,100326.53
2023-01-20T16:27:40.231Z,100328.47
2023-01-20T16:30:07.711Z,100332.19
2023-01-20T16:32:34.555Z,100339.53
2023-01-20T16:35:01.018Z,100337.13
2023-01-20T16:37:27.677Z,100341.50
2023-01-20T16:39:56.074Z,100336.47
2023-01-20T16:42:22.519Z,100349.81
2023-01-20T16:44:49.532Z,100346.38
2023-01-20T16:47:16.140Z,100343.66
2023-01-20T16:49:43.780Z,100340.91
2023-01-20T16:52:11.640Z,100343.91
2023-01-20T16:54:38.055Z,100346.97
2023-01-20T16:57:04.462Z,100349.94
2023-01-20T16:59:30.974Z,100350.00
2023-01-20T17:01:57.425Z,100356.78
2023-01-20T17:04:23.857Z,100353.84
2023-01-20T17:06:53.284Z,100356.81
2023-01-20T17:09:19.706Z,100354.69
2023-01-20T17:11:46.125Z,100359.59
2023-01-20T17:14:12.599Z,100362.47
2023-01-20T17:16:39.457Z,100358.84
2023-01-20T17:19:06.080Z,100359.78
2023-01-20T17:21:36.951Z,100365.41
2023-01-20T17:24:05.150Z,100373.06
2023-01-20T17:26:32.429Z,100368.91
2023-01-20T17:29:04.310Z,100378.34
2023-01-20T17:31:34.335Z,100377.56
2023-01-20T17:34:00.824Z,100371.16
2023-01-20T17:36:28.361Z,100371.69
2023-01-20T17:38:54.912Z,100375.34
2023-01-20T17:41:21.298Z,100372.84
2023-01-20T17:43:47.832Z,100371.25
2023-01-20T17:46:17.751Z,100373.06
2023-01-20T17:48:45.102Z,100371.66
2023-01-20T17:51:28.654Z,100374.91
2023-01-20T17:53:56.849Z,100376.69
2023-01-20T17:56:23.497Z,100381.06
2023-01-20T17:58:50.042Z,100385.09
2023-01-20T18:01:19.222Z,100388.59
2023-01-20T18:03:47.358Z,100391.16
2023-01-20T18:06:15.879Z,100395.50
2023-01-20T18:08:44.841Z,100390.41
2023-01-20T18:11:19.354Z,100379.34
2023-01-20T18:13:46.703Z,100390.59
2023-01-20T18:16:15.255Z,100386.28
2023-01-20T18:18:43.808Z,100385.19
2023-01-20T18:21:19.325Z,100384.09
2023-01-20T18:23:47.342Z,100392.03
2023-01-20T18:26:15.872Z,100400.22
2023-01-20T18:28:43.369Z,100402.56
2023-01-20T18:31:15.542Z,100397.47
2023-01-20T18:33:44.609Z,100400.56
2023-01-20T18:36:14.998Z,100397.16
2023-01-20T18:38:43.424Z,100410.56
2023-01-20T18:41:11.011Z,100406.03
2023-01-20T18:43:38.024Z,100417.81
2023-01-20T18:46:05.748Z,100422.16
2023-01-20T18:48:32.693Z,100432.66
2023-01-20T18:51:00.416Z,100427.44
2023-01-20T18:53:30.693Z,100431.41
2023-01-20T18:56:05.090Z,100439.91
2023-01-20T18:58:32.655Z,100442.44
2023-01-20T19:01:06.936Z,100442.63
2023-01-20T19:03:34.636Z,100443.34
2023-01-20T19:06:12.790Z,100446.44
2023-01-20T19:08:40.205Z,100440.81
2023-01-20T19:11:10.147Z,100445.72
2023-01-20T19:13:36.599Z,100454.22
2023-01-20T19:16:03.076Z,100451.16
2023-01-20T19:18:29.678Z,100449.69
2023-01-20T19:20:56.159Z,100450.78
2023-01-20T19:23:22.629Z,100460.19
2023-01-20T19:25:59.771Z,100461.44
2023-01-20T19:28:26.149Z,100469.44
2023-01-20T19:30:52.669Z,100472.31
2023-01-20T19:33:19.142Z,100475.59
2023-01-20T19:35:45.560Z,100479.03
2023-01-20T19:38:11.972Z,100468.53
2023-01-20T19:40:39.654Z,100478.28
2023-01-20T19:43:06.118Z,100480.13
2023-01-20T19:45:45.482Z,100485.56
2023-01-20T19:48:12.351Z,100487.13
2023-01-20T19:50:38.990Z,100495.66
2023-01-20T19:53:05.411Z,100498.19
2023-01-20T19:55:31.836Z,100499.44
2023-01-20T19:57:58.302Z,100502.88
2023-01-20T20:00:24.772Z,100508.16
2023-01-20T20:02:53.959Z,100511.91
2023-01-20T20:05:20.373Z,100513.91
2023-01-20T20:07:46.902Z,100517.94
2023-01-20T20:10:13.330Z,100522.59
2023-01-20T20:12:39.790Z,100520.94
2023-01-20T20:15:06.690Z,100532.91
2023-01-20T20:17:33.184Z,100526.16
2023-01-20T20:19:59.576Z,100525.75
2023-01-20T20:22:26.062Z,100523.97
2023-01-20T20:24:52.450Z,100527.06
2023-01-20T20:27:18.836Z,100528.50
2023-01-20T20:29:45.386Z,100533.91
2023-01-20T20:32:12.180Z,100533.34
2023-01-20T20:34:38.608Z,100528.81
2023-01-20T20:37:05.074Z,100519.59
2023-01-20T20:39:31.523Z,100527.72
2023-01-20T20:41:57.964Z,100529.19
2023-01-20T20:44:24.505Z,100526.31
2023-01-20T20:46:50.988Z,100530.59
2023-01-20T20:49:17.928Z,100532.09
2023-01-20T20:51:44.529Z,100534.94
2023-01-20T20:54:13.931Z,100532.38
2023-01-20T20:56:40.345Z,100533.81
2023-01-20T20:59:06.773Z,100533.41
2023-01-20T21:01:34.485Z,100540.31
2023-01-20T21:04:02.420Z,100545.34
2023-01-20T21:06:30.022Z,100543.19
2023-01-20T21:08:56.561Z,100549.34
2023-01-20T21:11:24.060Z,100551.50
2023-01-20T21:13:50.582Z,100545.34
2023-01-20T21:16:20.662Z,100551.28
2023-01-20T21:18:47.943Z,100550.00
2023-01-20T21:21:17.040Z,100555.81
2023-01-20T21:23:50.810Z,100552.16
2023-01-20T21:26:17.466Z,100553.41
2023-01-20T21:28:44.459Z,100557.41
2023-01-20T21:31:14.288Z,100560.94
2023-01-20T21:33:42.359Z,100559.09
2023-01-20T21:36:12.200Z,100565.06
2023-01-20T21:38:46.497Z,100568.53
2023-01-20T21:41:14.713Z,100564.78
2023-01-20T21:44:02.385Z,100575.44
2023-01-20T21:46:35.913Z,100563.88
2023-01-20T21:49:23.295Z,100568.41
2023-01-20T21:52:08.785Z,100573.84
2023-01-20T21:54:35.309Z,100571.28
2023-01-20T21:57:01.996Z,100574.19
2023-01-20T21:59:28.464Z,100565.56
2023-01-20T22:01:54.913Z,100576.59
2023-01-20T22:04:21.437Z,100567.91
2023-01-20T22:06:47.944Z,100577.66
2023-01-20T22:09:14.553Z,100576.72
2023-01-20T22:11:40.988Z,100576.72
2023-01-20T22:14:09.029Z,100583.22
2023-01-20T22:16:35.526Z,100577.72
2023-01-20T22:19:02.038Z,100577.41
2023-01-20T22:21:29.523Z,100571.28
2023-01-20T22:23:55.948Z,100580.84
2023-01-20T22:26:22.385Z,100574.75
2023-01-20T22:28:48.872Z,100576.94
2023-01-20T22:31:23.993Z,100575.47
2023-01-20T22:33:54.265Z,100581.47
2023-01-20T22:36:21.771Z,100574.81
2023-01-20T22:38:49.435Z,100576.25
2023-01-20T22:41:16.453Z,100583.88
2023-01-20T22:43:47.729Z,100584.22
2023-01-20T22:46:16.444Z,100581.25
2023-01-20T22:48:42.943Z,100576.94
2023-01-20T22:51:12.317Z,100583.47
2023-01-20T22:53:39.338Z,100580.63
2023-01-20T22:56:13.309Z,100578.91
2023-01-20T22:58:40.870Z,100579.44
2023-01-20T23:01:14.313Z,100571.63
2023-01-20T23:03:41.411Z,100572.69
2023-01-20T23:06:08.540Z,100567.56
2023-01-20T23:08:35.326Z,100573.16
2023-01-20T23:11:07.206Z,100564.09
2023-01-20T23:13:35.201Z,100561.09
2023-01-20T23:16:04.534Z,100567.13
2023-01-20T23:18:31.747Z,100564.97
2023-01-20T23:20:58.192Z,100558.19
2023-01-20T23:23:26.100Z,100558.81
2023-01-20T23:26:01.193Z,100559.84
2023-01-20T23:28:27.981Z,100562.59
2023-01-20T23:31:05.486Z,100550.19
2023-01-20T23:33:32.806Z,100548.75
2023-01-20T23:36:10.502Z,100542.41
2023-01-20T23:38:37.031Z,100542.22
2023-01-20T23:41:04.101Z,100538.47
2023-01-20T23:43:31.468Z,100539.91
2023-01-20T23:46:02.961Z,100536.94
2023-01-20T23:48:30.103Z,100536.06
2023-01-20T23:50:59.709Z,100536.31
2023-01-20T23:53:27.637Z,100533.25
2023-01-20T23:56:03.134Z,100534.91
2023-01-20T23:58:30.180Z,100532.94
