createdAt,value
2016-08-05T00:00:02.978Z,92.58
2016-08-05T00:01:02.983Z,92.49
2016-08-05T00:02:02.963Z,92.68
2016-08-05T00:03:02.975Z,92.78
2016-08-05T00:04:02.963Z,92.87
2016-08-05T00:05:02.981Z,92.49
2016-08-05T00:06:02.256Z,92.58
2016-08-05T00:07:02.260Z,92.49
2016-08-05T00:08:02.259Z,93.07
2016-08-05T00:09:02.259Z,93.07
2016-08-05T00:11:02.979Z,93.21
2016-08-05T00:12:02.986Z,93.02
2016-08-05T00:13:02.987Z,92.78
2016-08-05T00:14:02.983Z,93.11
2016-08-05T00:15:02.264Z,93.16
2016-08-05T00:16:02.979Z,93.11
2016-08-05T00:17:02.984Z,92.92
2016-08-05T00:18:02.984Z,92.97
2016-08-05T00:19:02.979Z,93.21
2016-08-05T00:20:02.983Z,92.82
2016-08-05T00:21:02.984Z,92.97
2016-08-05T00:22:02.988Z,93.21
2016-08-05T00:23:02.988Z,92.87
2016-08-05T00:24:02.992Z,93.11
2016-08-05T00:25:02.997Z,93.11
2016-08-05T00:26:03.000Z,92.97
2016-08-05T00:27:02.991Z,93.11
2016-08-05T00:28:02.996Z,92.97
2016-08-05T00:29:02.992Z,92.87
2016-08-05T00:30:02.992Z,93.16
2016-08-05T00:31:02.272Z,92.97
2016-08-05T00:32:02.996Z,92.78
2016-08-05T00:33:02.275Z,93.45
2016-08-05T00:34:02.996Z,92.97
2016-08-05T00:35:02.280Z,93.45
2016-08-05T00:36:02.280Z,93.16
2016-08-05T00:37:02.999Z,93.26
2016-08-05T00:38:02.283Z,93.26
2016-08-05T00:39:03.004Z,93.35
2016-08-05T00:40:02.280Z,93.16
2016-08-05T00:41:02.288Z,93.26
2016-08-05T00:42:03.000Z,93.16
2016-08-05T00:43:02.284Z,92.78
2016-08-05T00:44:03.001Z,93.45
2016-08-05T00:45:02.280Z,93.54
2016-08-05T00:46:03.001Z,93.26
2016-08-05T00:47:03.001Z,93.64
2016-08-05T00:48:03.024Z,93.54
2016-08-05T00:49:03.005Z,93.54
2016-08-05T00:50:03.008Z,94.02
2016-08-05T00:51:03.008Z,94.02
2016-08-05T00:52:03.012Z,93.26
2016-08-05T00:53:03.012Z,93.35
2016-08-05T00:54:03.017Z,94.07
2016-08-05T00:55:03.016Z,94.02
2016-08-05T00:56:03.012Z,94.07
2016-08-05T00:57:03.013Z,94.26
2016-08-05T00:58:03.020Z,93.98
2016-08-05T00:59:02.293Z,93.59
2016-08-05T01:00:02.293Z,93.69
2016-08-05T01:01:02.297Z,93.69
2016-08-05T01:02:02.301Z,93.69
2016-08-05T01:03:03.012Z,93.88
2016-08-05T01:04:03.013Z,93.49
2016-08-05T01:05:03.038Z,93.69
2016-08-05T01:06:03.025Z,93.59
2016-08-05T01:07:03.021Z,92.87
2016-08-05T01:08:03.025Z,93.54
2016-08-05T01:09:03.025Z,93.35
2016-08-05T01:10:03.024Z,93.83
2016-08-05T01:11:03.024Z,93.54
2016-08-05T01:12:02.305Z,93.54
2016-08-05T01:13:03.032Z,93.83
2016-08-05T01:14:03.021Z,93.54
2016-08-05T01:15:02.313Z,93.45
2016-08-05T01:16:03.028Z,93.64
2016-08-05T01:17:03.024Z,93.93
2016-08-05T01:18:03.025Z,94.31
2016-08-05T01:19:03.037Z,93.54
2016-08-05T01:20:02.305Z,93.98
2016-08-05T01:21:03.033Z,94.35
2016-08-05T01:22:02.305Z,93.3
2016-08-05T01:23:02.309Z,93.3
2016-08-05T01:24:03.026Z,93.49
2016-08-05T01:25:03.030Z,93.3
2016-08-05T01:26:03.037Z,93.49
2016-08-05T01:27:03.037Z,93.49
2016-08-05T01:28:03.033Z,93.49
2016-08-05T01:29:03.038Z,93.59
2016-08-05T01:30:03.045Z,93.59
2016-08-05T01:31:02.309Z,93.59
2016-08-05T01:32:02.318Z,93.49
2016-08-05T01:33:02.317Z,93.3
2016-08-05T01:34:02.317Z,93.69
2016-08-05T01:35:03.041Z,93.59
2016-08-05T01:36:03.047Z,93.59
2016-08-05T01:37:03.041Z,93.59
2016-08-05T01:38:03.033Z,93.88
2016-08-05T01:39:03.049Z,93.69
2016-08-05T01:40:03.050Z,93.59
2016-08-05T01:41:02.322Z,93.64
2016-08-05T01:42:03.046Z,93.69
2016-08-05T01:43:03.042Z,93.3
2016-08-05T01:44:03.046Z,93.59
2016-08-05T01:45:03.050Z,93.3
2016-08-05T01:46:03.050Z,93.69
2016-08-05T01:47:03.046Z,93.98
2016-08-05T01:48:02.327Z,94.07
2016-08-05T01:49:02.327Z,94.07
2016-08-05T01:50:03.046Z,94.07
2016-08-05T01:51:03.042Z,94.07
2016-08-05T01:52:03.055Z,94.26
2016-08-05T01:53:03.054Z,94.26
2016-08-05T01:54:03.054Z,94.07
2016-08-05T01:55:02.327Z,94.26
2016-08-05T01:56:02.331Z,94.35
2016-08-05T01:57:03.050Z,93.88
2016-08-05T01:58:03.050Z,93.78
2016-08-05T01:59:03.059Z,93.88
2016-08-05T02:00:03.067Z,94.26
2016-08-05T02:01:03.059Z,94.35
2016-08-05T02:02:02.339Z,94.26
2016-08-05T02:03:02.343Z,94.26
2016-08-05T02:04:03.067Z,94.17
2016-08-05T02:05:03.055Z,94.07
2016-08-05T02:06:03.059Z,94.07
2016-08-05T02:07:03.060Z,94.07
2016-08-05T02:08:03.062Z,94.26
2016-08-05T02:09:03.059Z,94.07
2016-08-05T02:10:02.340Z,93.78
2016-08-05T02:11:03.059Z,94.35
2016-08-05T02:12:03.064Z,94.07
2016-08-05T02:13:03.055Z,94.07
2016-08-05T02:14:03.075Z,93.98
2016-08-05T02:15:03.070Z,94.07
2016-08-05T02:16:03.063Z,94.07
2016-08-05T02:17:03.063Z,94.26
2016-08-05T02:18:03.071Z,93.88
2016-08-05T02:19:03.072Z,93.88
2016-08-05T02:20:02.351Z,94.07
2016-08-05T02:21:03.063Z,93.98
2016-08-05T02:22:03.068Z,93.78
2016-08-05T02:23:03.063Z,94.26
2016-08-05T02:24:03.068Z,94.07
2016-08-05T02:25:03.074Z,93.59
2016-08-05T02:26:03.067Z,94.26
2016-08-05T02:27:03.071Z,94.17
2016-08-05T02:28:02.351Z,93.98
2016-08-05T02:29:02.352Z,94.26
2016-08-05T02:30:03.076Z,94.07
2016-08-05T02:31:03.076Z,94.07
2016-08-05T02:32:03.072Z,93.98
2016-08-05T02:33:03.080Z,94.17
2016-08-05T02:34:02.355Z,93.98
2016-08-05T02:35:03.072Z,93.88
2016-08-05T02:36:03.075Z,94.17
2016-08-05T02:37:03.080Z,93.98
2016-08-05T02:38:03.084Z,93.88
2016-08-05T02:39:02.360Z,94.07
2016-08-05T02:40:02.360Z,94.26
2016-08-05T02:41:02.360Z,94.26
2016-08-05T02:42:03.079Z,93.88
2016-08-05T02:43:03.084Z,93.88
2016-08-05T02:44:03.087Z,94.07
2016-08-05T02:45:02.360Z,94.07
2016-08-05T02:46:02.364Z,94.07
2016-08-05T02:47:03.084Z,94.26
2016-08-05T02:48:03.084Z,94.07
2016-08-05T02:49:03.092Z,94.07
2016-08-05T02:50:03.087Z,93.88
2016-08-05T02:51:02.360Z,94.07
2016-08-05T02:52:02.364Z,94.26
2016-08-05T02:53:02.364Z,94.26
2016-08-05T02:54:03.094Z,94.26
2016-08-05T02:55:03.084Z,94.07
2016-08-05T02:56:03.085Z,93.88
2016-08-05T02:57:03.084Z,94.07
2016-08-05T02:58:02.369Z,94.26
2016-08-05T02:59:03.080Z,94.26
2016-08-05T03:00:03.084Z,94.35
2016-08-05T03:01:03.100Z,94.07
2016-08-05T03:02:02.375Z,94.26
2016-08-05T03:03:03.092Z,94.07
2016-08-05T03:04:03.084Z,94.26
2016-08-05T03:05:03.088Z,94.26
2016-08-05T03:06:03.097Z,94.07
2016-08-05T03:07:03.089Z,94.45
2016-08-05T03:08:02.372Z,93.98
2016-08-05T03:09:02.375Z,93.4
2016-08-05T03:10:03.094Z,93.4
2016-08-05T03:11:03.102Z,93.4
2016-08-05T03:12:03.100Z,93.3
2016-08-05T03:13:03.101Z,93.3
2016-08-05T03:14:02.377Z,93.3
2016-08-05T03:15:03.093Z,93.69
2016-08-05T03:16:02.380Z,93.4
2016-08-05T03:17:03.104Z,93.69
2016-08-05T03:18:03.109Z,93.4
2016-08-05T03:19:03.101Z,93.3
2016-08-05T03:20:03.097Z,93.4
2016-08-05T03:21:02.385Z,93.59
2016-08-05T03:22:03.101Z,93.69
2016-08-05T03:23:03.109Z,93.4
2016-08-05T03:24:03.109Z,93.69
2016-08-05T03:25:02.386Z,93.4
2016-08-05T03:26:02.386Z,94.07
2016-08-05T03:27:03.106Z,94.07
2016-08-05T03:28:03.106Z,94.07
2016-08-05T03:29:03.114Z,93.59
2016-08-05T03:30:03.119Z,94.07
2016-08-05T03:31:02.390Z,94.07
2016-08-05T03:32:02.391Z,94.07
2016-08-05T03:33:03.102Z,94.07
2016-08-05T03:34:03.113Z,94.07
2016-08-05T03:35:03.114Z,94.07
2016-08-05T03:36:02.386Z,94.35
2016-08-05T03:37:03.106Z,94.26
2016-08-05T03:38:03.118Z,94.26
2016-08-05T03:39:03.114Z,94.07
2016-08-05T03:40:03.123Z,93.88
2016-08-05T03:41:03.123Z,93.88
2016-08-05T03:42:02.395Z,93.88
2016-08-05T03:43:03.107Z,93.88
2016-08-05T03:44:03.115Z,93.98
2016-08-05T03:45:03.122Z,93.59
2016-08-05T03:46:03.118Z,93.88
2016-08-05T03:47:03.118Z,93.78
2016-08-05T03:48:03.119Z,93.88
2016-08-05T03:49:03.116Z,93.88
2016-08-05T03:50:03.118Z,94.07
2016-08-05T03:51:03.127Z,94.07
2016-08-05T03:52:03.127Z,92.15
2016-08-05T03:53:02.407Z,91.96
2016-08-05T03:54:02.402Z,92.11
2016-08-05T03:55:03.120Z,92.21
2016-08-05T03:56:03.127Z,91.34
2016-08-05T03:57:03.128Z,91.05
2016-08-05T03:58:02.399Z,91.11
2016-08-05T03:59:03.127Z,90.24
2016-08-05T04:00:03.123Z,90.24
2016-08-05T04:01:03.128Z,89.95
2016-08-05T04:02:03.131Z,90.05
2016-08-05T04:03:03.140Z,90.2
2016-08-05T04:04:02.408Z,89.34
2016-08-05T04:05:03.131Z,89.15
2016-08-05T04:06:03.131Z,88.86
2016-08-05T04:07:03.132Z,88.48
2016-08-05T04:08:03.136Z,87.9
2016-08-05T04:09:03.128Z,87.52
2016-08-05T04:10:03.128Z,87.23
2016-08-05T04:11:03.133Z,86.85
2016-08-05T04:12:03.140Z,86.76
2016-08-05T04:13:03.128Z,86.57
2016-08-05T04:14:03.140Z,86.94
2016-08-05T04:15:03.139Z,86.85
2016-08-05T04:16:03.135Z,86.76
2016-08-05T04:17:03.136Z,86.76
2016-08-05T04:18:03.132Z,86.94
2016-08-05T04:19:03.132Z,86.76
2016-08-05T04:20:03.139Z,87.52
2016-08-05T04:21:03.144Z,87.14
2016-08-05T04:22:02.428Z,87.14
2016-08-05T04:23:02.420Z,87.43
2016-08-05T04:24:03.137Z,87.23
2016-08-05T04:25:03.159Z,87.33
2016-08-05T04:26:03.145Z,87.9
2016-08-05T04:27:02.420Z,87.23
2016-08-05T04:28:03.141Z,87.81
2016-08-05T04:29:03.144Z,87.71
2016-08-05T04:30:03.141Z,87.14
2016-08-05T04:31:03.147Z,87.52
2016-08-05T04:32:03.151Z,87.04
2016-08-05T04:33:03.147Z,86.94
2016-08-05T04:34:03.140Z,87.23
2016-08-05T04:35:02.424Z,87.04
2016-08-05T04:36:03.144Z,86.66
2016-08-05T04:37:03.152Z,86.85
2016-08-05T04:38:03.151Z,86.85
2016-08-05T04:39:03.151Z,86.66
2016-08-05T04:40:03.143Z,86.94
2016-08-05T04:41:03.147Z,86.85
2016-08-05T04:42:03.152Z,86.41
2016-08-05T04:43:02.427Z,86.66
2016-08-05T04:44:03.147Z,86.7
2016-08-05T04:45:03.147Z,86.41
2016-08-05T04:46:02.427Z,86.04
2016-08-05T04:47:02.432Z,86.22
2016-08-05T04:48:03.148Z,86.51
2016-08-05T04:49:03.155Z,86.32
2016-08-05T04:50:02.436Z,86.8
2016-08-05T04:51:03.151Z,86.04
2016-08-05T04:52:03.152Z,86.13
2016-08-05T04:53:02.427Z,86.04
2016-08-05T04:54:03.162Z,86.22
2016-08-05T04:55:03.160Z,86.22
2016-08-05T04:56:03.160Z,86.04
2016-08-05T04:57:02.439Z,85.65
2016-08-05T04:58:03.155Z,85.46
2016-08-05T04:59:03.155Z,85.46
2016-08-05T05:00:02.440Z,85.17
2016-08-05T05:01:03.152Z,85.27
2016-08-05T05:02:03.156Z,85.17
2016-08-05T05:03:02.431Z,85.36
2016-08-05T05:04:03.151Z,85.17
2016-08-05T05:05:03.160Z,84.98
2016-08-05T05:06:02.440Z,85.17
2016-08-05T05:07:02.444Z,84.98
2016-08-05T05:08:03.159Z,84.98
2016-08-05T05:09:03.163Z,84.59
2016-08-05T05:10:03.164Z,84.88
2016-08-05T05:11:03.169Z,84.98
2016-08-05T05:12:03.161Z,85.08
2016-08-05T05:13:02.443Z,84.69
2016-08-05T05:14:03.159Z,84.31
2016-08-05T05:15:03.159Z,84.69
2016-08-05T05:16:03.160Z,84.41
2016-08-05T05:17:03.169Z,84.69
2016-08-05T05:18:02.444Z,84.59
2016-08-05T05:19:03.160Z,84.69
2016-08-05T05:20:03.160Z,84.31
2016-08-05T05:21:03.172Z,84.69
2016-08-05T05:22:03.162Z,84.5
2016-08-05T05:23:03.168Z,84.41
2016-08-05T05:24:03.176Z,84.41
2016-08-05T05:25:03.161Z,84.79
2016-08-05T05:27:02.449Z,84.59
2016-08-05T05:28:02.453Z,85.17
2016-08-05T05:29:03.172Z,84.88
2016-08-05T05:30:03.164Z,84.98
2016-08-05T05:31:03.172Z,85.08
2016-08-05T05:32:03.177Z,85.17
2016-08-05T05:33:02.449Z,85.55
2016-08-05T05:34:02.456Z,85.46
2016-08-05T05:35:03.173Z,85.65
2016-08-05T05:36:02.453Z,85.55
2016-08-05T05:37:03.173Z,86.04
2016-08-05T05:38:03.177Z,85.75
2016-08-05T05:39:02.457Z,86.04
2016-08-05T05:40:03.173Z,86.13
2016-08-05T05:42:03.482Z,85.98
2016-08-05T05:43:03.178Z,86.7
2016-08-05T05:44:03.173Z,86.51
2016-08-05T05:45:02.457Z,86.36
2016-08-05T05:46:03.180Z,86.46
2016-08-05T05:47:03.174Z,86.41
2016-08-05T05:48:03.177Z,86.32
2016-08-05T05:49:03.178Z,85.98
2016-08-05T05:50:03.182Z,86.51
2016-08-05T05:51:02.459Z,86.41
2016-08-05T05:52:02.459Z,86.7
2016-08-05T05:53:03.179Z,86.9
2016-08-05T05:54:03.182Z,86.61
2016-08-05T05:55:03.178Z,86.99
2016-08-05T05:57:03.186Z,86.8
2016-08-05T05:58:03.191Z,87.18
2016-08-05T05:59:02.466Z,87.08
2016-08-05T06:00:03.179Z,86.99
2016-08-05T06:01:03.191Z,87.47
2016-08-05T06:02:03.191Z,87.56
2016-08-05T06:03:03.195Z,87.37
2016-08-05T06:04:02.471Z,87.37
2016-08-05T06:05:02.463Z,87.37
2016-08-05T06:06:03.186Z,86.9
2016-08-05T06:07:03.199Z,86.99
2016-08-05T06:08:03.195Z,87.95
2016-08-05T06:09:03.194Z,87.95
2016-08-05T06:10:03.199Z,87.95
2016-08-05T06:12:03.187Z,87.37
2016-08-05T06:13:03.196Z,87.66
2016-08-05T06:14:03.190Z,88.13
2016-08-05T06:15:03.192Z,87.95
2016-08-05T06:16:03.203Z,88.04
2016-08-05T06:17:02.487Z,87.76
2016-08-05T06:18:02.476Z,87.95
2016-08-05T06:19:03.201Z,87.66
2016-08-05T06:20:03.191Z,88.33
2016-08-05T06:21:03.196Z,87.95
2016-08-05T06:22:03.207Z,88.13
2016-08-05T06:23:03.199Z,88.13
2016-08-05T06:24:03.207Z,88.33
2016-08-05T06:25:02.483Z,88.23
2016-08-05T06:26:02.480Z,88.62
2016-08-05T06:27:03.199Z,88.52
2016-08-05T06:28:02.479Z,88.62
2016-08-05T06:29:03.207Z,88.13
2016-08-05T06:30:03.204Z,88.33
2016-08-05T06:31:03.196Z,88.23
2016-08-05T06:32:03.204Z,88.62
2016-08-05T06:33:03.200Z,88.43
2016-08-05T06:34:03.556Z,89
2016-08-05T06:35:03.201Z,89.09
2016-08-05T06:36:03.209Z,89.14
2016-08-05T06:37:03.212Z,88.95
2016-08-05T06:38:02.491Z,89.09
2016-08-05T06:39:03.216Z,88.9
2016-08-05T06:40:03.208Z,88.95
2016-08-05T06:41:02.492Z,88.85
2016-08-05T06:42:03.213Z,88.95
2016-08-05T06:43:03.212Z,88.76
2016-08-05T06:44:03.216Z,88.85
2016-08-05T06:45:03.216Z,89.23
2016-08-05T06:46:03.216Z,88.85
2016-08-05T06:47:03.213Z,89.04
2016-08-05T06:48:03.221Z,88.28
2016-08-05T06:49:02.497Z,88.09
2016-08-05T06:50:03.212Z,88.47
2016-08-05T06:51:03.220Z,88.28
2016-08-05T06:52:03.225Z,88.37
2016-08-05T06:53:03.217Z,88.66
2016-08-05T06:54:03.224Z,88.18
2016-08-05T06:55:02.513Z,88.09
2016-08-05T06:56:03.213Z,88.56
2016-08-05T06:57:03.238Z,89.14
2016-08-05T06:58:03.225Z,89.23
2016-08-05T06:59:02.514Z,89.14
2016-08-05T07:00:03.226Z,88.76
2016-08-05T07:01:02.509Z,88.85
2016-08-05T07:02:03.229Z,88.95
2016-08-05T07:03:03.225Z,88.95
2016-08-05T07:04:02.509Z,89.04
2016-08-05T07:05:03.225Z,89.23
2016-08-05T07:06:03.231Z,88.85
2016-08-05T07:07:03.225Z,89.14
2016-08-05T07:08:03.234Z,89.14
2016-08-05T07:09:03.247Z,89.04
2016-08-05T07:10:02.514Z,88.85
2016-08-05T07:11:02.513Z,88.85
2016-08-05T07:12:03.230Z,89.14
2016-08-05T07:13:03.241Z,89.23
2016-08-05T07:14:03.226Z,89.14
2016-08-05T07:15:03.229Z,88.37
2016-08-05T07:16:02.511Z,88.66
2016-08-05T07:17:03.230Z,88.56
2016-08-05T07:18:03.234Z,89.04
2016-08-05T07:19:03.225Z,89.14
2016-08-05T07:20:03.235Z,88.37
2016-08-05T07:21:03.239Z,88.85
2016-08-05T07:22:02.510Z,89.23
2016-08-05T07:23:03.226Z,89.23
2016-08-05T07:24:02.514Z,89.14
2016-08-05T07:25:02.519Z,88.95
2016-08-05T07:26:03.242Z,88.76
2016-08-05T07:27:03.233Z,88.85
2016-08-05T07:28:03.234Z,88.76
2016-08-05T07:29:03.238Z,88.76
2016-08-05T07:30:03.237Z,89.04
2016-08-05T07:31:03.242Z,89.14
2016-08-05T07:32:03.247Z,88.85
2016-08-05T07:33:03.239Z,88.28
2016-08-05T07:34:03.238Z,88.66
2016-08-05T07:35:02.518Z,88.61
2016-08-05T07:36:03.234Z,88.61
2016-08-05T07:37:03.233Z,88.42
2016-08-05T07:38:02.522Z,88.51
2016-08-05T07:39:03.247Z,88.61
2016-08-05T07:40:03.235Z,88.23
2016-08-05T07:41:03.242Z,87.74
2016-08-05T07:42:03.246Z,87.46
2016-08-05T07:43:02.519Z,87.74
2016-08-05T07:44:03.243Z,87.94
2016-08-05T07:45:03.242Z,87.02
2016-08-05T07:46:02.522Z,86.83
2016-08-05T07:47:03.246Z,87.12
2016-08-05T07:48:03.250Z,86.45
2016-08-05T07:49:03.250Z,86.64
2016-08-05T07:50:03.238Z,86.16
2016-08-05T07:51:03.247Z,86.07
2016-08-05T07:52:03.250Z,85.88
2016-08-05T07:53:02.523Z,85.58
2016-08-05T07:54:02.531Z,85.68
2016-08-05T07:55:03.247Z,85.88
2016-08-05T07:56:02.527Z,85.88
2016-08-05T07:57:03.246Z,85.78
2016-08-05T07:58:03.251Z,85.3
2016-08-05T07:59:03.244Z,85.82
2016-08-05T08:00:03.246Z,85.34
2016-08-05T08:01:02.527Z,85.34
2016-08-05T08:02:03.247Z,85.34
2016-08-05T08:03:03.251Z,85.15
2016-08-05T08:04:03.251Z,85.25
2016-08-05T08:05:03.256Z,84.77
2016-08-05T08:06:03.255Z,84.77
2016-08-05T08:07:02.532Z,84.58
2016-08-05T08:08:03.251Z,84.58
2016-08-05T08:09:03.259Z,84.38
2016-08-05T08:10:02.540Z,84.58
2016-08-05T08:11:03.251Z,84.28
2016-08-05T08:12:03.256Z,84.58
2016-08-05T08:13:02.540Z,84.48
2016-08-05T08:14:03.251Z,84.58
2016-08-05T08:15:03.256Z,84.28
2016-08-05T08:16:03.259Z,84
2016-08-05T08:17:03.259Z,83.65
2016-08-05T08:18:03.251Z,83.75
2016-08-05T08:19:03.264Z,83.08
2016-08-05T08:20:03.259Z,83.56
2016-08-05T08:21:03.263Z,83.08
2016-08-05T08:22:03.259Z,83.18
2016-08-05T08:23:03.255Z,82.41
2016-08-05T08:24:03.259Z,82.7
2016-08-05T08:25:03.264Z,82.21
2016-08-05T08:26:03.264Z,82.21
2016-08-05T08:27:02.544Z,81.93
2016-08-05T08:28:02.544Z,82.31
2016-08-05T08:29:03.260Z,82.03
2016-08-05T08:30:03.267Z,81.74
2016-08-05T08:31:03.266Z,81.93
2016-08-05T08:32:03.263Z,81.74
2016-08-05T08:33:03.268Z,81.26
2016-08-05T08:34:03.268Z,81.26
2016-08-05T08:35:02.548Z,81.35
2016-08-05T08:36:02.552Z,80.87
2016-08-05T08:37:03.268Z,80.3
2016-08-05T08:38:02.560Z,80.01
2016-08-05T08:39:03.265Z,80.63
2016-08-05T08:40:03.268Z,80.3
2016-08-05T08:41:02.556Z,79.82
2016-08-05T08:42:03.284Z,79.91
2016-08-05T08:43:03.269Z,80.49
2016-08-05T08:44:03.276Z,80.24
2016-08-05T08:45:03.276Z,79.63
2016-08-05T08:46:03.273Z,80.4
2016-08-05T08:47:03.276Z,80.11
2016-08-05T08:48:03.280Z,80.2
2016-08-05T08:49:03.284Z,79.63
2016-08-05T08:50:03.276Z,80.11
2016-08-05T08:51:03.290Z,79.72
2016-08-05T08:52:03.281Z,79.82
2016-08-05T08:53:03.285Z,79.24
2016-08-05T08:54:03.281Z,79.14
2016-08-05T08:55:03.284Z,79.14
2016-08-05T08:56:03.284Z,79.24
2016-08-05T08:57:03.284Z,79.14
2016-08-05T08:58:03.277Z,79.14
2016-08-05T08:59:03.289Z,79.24
2016-08-05T09:00:03.293Z,79.53
2016-08-05T09:01:03.289Z,79.82
2016-08-05T09:02:03.281Z,79.24
2016-08-05T09:03:03.289Z,79.63
2016-08-05T09:04:03.289Z,79.63
2016-08-05T09:05:03.289Z,78.96
2016-08-05T09:06:03.293Z,78.67
2016-08-05T09:07:02.569Z,78.77
2016-08-05T09:08:03.293Z,78.86
2016-08-05T09:09:02.573Z,78.28
2016-08-05T09:10:03.291Z,78.38
2016-08-05T09:11:03.299Z,78.57
2016-08-05T09:12:03.290Z,77.71
2016-08-05T09:13:03.294Z,77.9
2016-08-05T09:14:02.577Z,78
2016-08-05T09:15:03.302Z,77.8
2016-08-05T09:16:03.293Z,77.71
2016-08-05T09:17:03.305Z,77.23
2016-08-05T09:18:02.577Z,77.26
2016-08-05T09:19:03.302Z,76.59
2016-08-05T09:20:02.590Z,77.17
2016-08-05T09:21:03.310Z,77.17
2016-08-05T09:22:02.584Z,77.17
2016-08-05T09:23:03.314Z,77.17
2016-08-05T09:24:02.581Z,76.79
2016-08-05T09:25:03.311Z,76.5
2016-08-05T09:26:03.314Z,76.5
2016-08-05T09:27:03.306Z,76.4
2016-08-05T09:28:03.309Z,75.77
2016-08-05T09:29:03.315Z,76.15
2016-08-05T09:30:03.311Z,75.77
2016-08-05T09:31:03.314Z,75.57
2016-08-05T09:32:02.590Z,75
2016-08-05T09:33:02.590Z,75.29
2016-08-05T09:34:03.318Z,74.81
2016-08-05T09:35:02.594Z,74.52
2016-08-05T09:36:03.314Z,74.62
2016-08-05T09:37:03.314Z,74.81
2016-08-05T09:38:03.318Z,75.67
2016-08-05T09:39:02.594Z,75
2016-08-05T09:40:02.600Z,74.62
2016-08-05T09:41:03.318Z,74.81
2016-08-05T09:42:03.329Z,74.9
2016-08-05T09:43:03.317Z,75
2016-08-05T09:44:03.317Z,74.9
2016-08-05T09:45:02.606Z,74.9
2016-08-05T09:46:02.602Z,74.71
2016-08-05T09:47:03.326Z,74.71
2016-08-05T09:48:03.326Z,74.81
2016-08-05T09:49:03.326Z,74.9
2016-08-05T09:50:02.610Z,74.81
2016-08-05T09:51:02.612Z,75
2016-08-05T09:52:03.329Z,74.71
2016-08-05T09:53:03.334Z,74.46
2016-08-05T09:54:02.614Z,74.37
2016-08-05T09:55:03.331Z,74.37
2016-08-05T09:56:03.330Z,73.6
2016-08-05T09:57:03.326Z,74.17
2016-08-05T09:58:03.338Z,73.79
2016-08-05T09:59:03.334Z,73.63
2016-08-05T10:00:03.346Z,73.54
2016-08-05T10:01:03.341Z,73.54
2016-08-05T10:02:02.622Z,73.06
2016-08-05T10:03:03.339Z,72.86
2016-08-05T10:04:03.346Z,72.86
2016-08-05T10:05:02.623Z,72.42
2016-08-05T10:06:03.347Z,72.23
2016-08-05T10:07:03.346Z,71.65
2016-08-05T10:08:03.351Z,71.26
2016-08-05T10:09:03.351Z,71.08
2016-08-05T10:10:03.351Z,71.46
2016-08-05T10:11:03.346Z,70.72
2016-08-05T10:12:03.346Z,70.92
2016-08-05T10:13:03.354Z,70.53
2016-08-05T10:14:02.639Z,70.24
2016-08-05T10:15:03.350Z,70.47
2016-08-05T10:16:03.358Z,69.31
2016-08-05T10:17:02.635Z,69.7
2016-08-05T10:18:03.363Z,68.93
2016-08-05T10:19:02.639Z,68.35
2016-08-05T10:20:03.364Z,69.02
2016-08-05T10:21:03.366Z,69.02
2016-08-05T10:22:03.363Z,68.74
2016-08-05T10:23:02.643Z,68.44
2016-08-05T10:24:03.363Z,68.44
2016-08-05T10:25:02.651Z,68.35
2016-08-05T10:26:03.363Z,68.35
2016-08-05T10:27:02.650Z,68.16
2016-08-05T10:28:03.383Z,68.06
2016-08-05T10:29:03.372Z,68.44
2016-08-05T10:30:03.368Z,68.7
2016-08-05T10:31:03.378Z,68.6
2016-08-05T10:32:02.663Z,68.51
2016-08-05T10:33:03.375Z,68.96
2016-08-05T10:34:02.663Z,69.15
2016-08-05T10:35:03.379Z,69.15
2016-08-05T10:36:02.667Z,69.44
2016-08-05T10:37:03.387Z,69.06
2016-08-05T10:38:02.663Z,69.06
2016-08-05T10:39:03.383Z,68.8
2016-08-05T10:40:02.664Z,68.99
2016-08-05T10:41:03.391Z,68.99
2016-08-05T10:42:02.667Z,69.06
2016-08-05T10:43:03.387Z,69.57
2016-08-05T10:44:03.395Z,69.63
2016-08-05T10:45:03.401Z,69.73
2016-08-05T10:46:03.396Z,70.5
2016-08-05T10:47:03.443Z,70.21
2016-08-05T10:48:03.399Z,70.01
2016-08-05T10:49:03.396Z,70.5
2016-08-05T10:50:03.408Z,69.53
2016-08-05T10:51:03.396Z,69.92
2016-08-05T10:52:03.399Z,70.4
2016-08-05T10:53:03.408Z,69.92
2016-08-05T10:54:03.412Z,69.92
2016-08-05T10:55:02.684Z,70.5
2016-08-05T10:56:03.419Z,70.5
2016-08-05T10:57:02.688Z,70.75
2016-08-05T10:58:03.407Z,70.56
2016-08-05T10:59:02.688Z,71.08
2016-08-05T11:00:03.413Z,70.59
2016-08-05T11:01:02.696Z,71.26
2016-08-05T11:02:03.416Z,71.36
2016-08-05T11:03:02.703Z,70.88
2016-08-05T11:04:03.420Z,70.21
2016-08-05T11:05:02.697Z,69.73
2016-08-05T11:06:03.424Z,69.57
2016-08-05T11:07:02.708Z,68.99
2016-08-05T11:08:03.429Z,68.51
2016-08-05T11:09:03.429Z,68.54
2016-08-05T11:10:03.420Z,68.16
2016-08-05T11:11:03.421Z,68.26
2016-08-05T11:12:03.433Z,67.77
2016-08-05T11:13:03.441Z,67.68
2016-08-05T11:14:03.428Z,67.29
2016-08-05T11:15:03.441Z,67.19
2016-08-05T11:16:03.441Z,66.91
2016-08-05T11:17:03.432Z,66.94
2016-08-05T11:18:03.440Z,66.94
2016-08-05T11:19:03.437Z,66.55
2016-08-05T11:20:03.437Z,66.36
2016-08-05T11:21:02.716Z,66.17
2016-08-05T11:22:02.770Z,66.07
2016-08-05T11:23:03.441Z,65.88
2016-08-05T11:24:02.727Z,65.78
2016-08-05T11:25:03.437Z,66.07
2016-08-05T11:26:03.453Z,66.17
2016-08-05T11:27:03.453Z,66.36
2016-08-05T11:28:03.452Z,66.17
2016-08-05T11:29:03.457Z,65.3
2016-08-05T11:30:03.453Z,64.66
2016-08-05T11:31:02.732Z,63.89
2016-08-05T11:32:03.453Z,63.89
2016-08-05T11:33:03.466Z,63.7
2016-08-05T11:34:02.733Z,63.98
2016-08-05T11:35:03.457Z,63.41
2016-08-05T11:36:03.466Z,63.06
2016-08-05T11:37:02.742Z,63.34
2016-08-05T11:38:02.744Z,63.06
2016-08-05T11:39:03.466Z,62.76
2016-08-05T11:40:03.473Z,63.06
2016-08-05T11:41:02.749Z,62.48
2016-08-05T11:43:03.468Z,61.9
2016-08-05T11:44:02.754Z,62.48
2016-08-05T11:45:03.489Z,62.48
2016-08-05T11:46:03.477Z,63.41
2016-08-05T11:47:02.757Z,63.7
2016-08-05T11:48:03.481Z,63.89
2016-08-05T11:49:03.486Z,64.92
2016-08-05T11:50:03.487Z,65.2
2016-08-05T11:51:03.496Z,65.98
2016-08-05T11:52:03.477Z,66.33
2016-08-05T11:53:02.766Z,66.58
2016-08-05T11:54:03.498Z,66.78
2016-08-05T11:55:03.485Z,67.35
2016-08-05T11:56:03.490Z,67.55
2016-08-05T11:58:02.772Z,68.13
2016-08-05T11:59:03.493Z,68.8
2016-08-05T12:00:03.494Z,68.51
2016-08-05T12:01:02.774Z,68.7
2016-08-05T12:02:02.775Z,68.9
2016-08-05T12:03:03.503Z,68.41
2016-08-05T12:04:03.502Z,68.9
2016-08-05T12:05:02.783Z,69.09
2016-08-05T12:06:02.778Z,68.6
2016-08-05T12:07:03.505Z,68.44
2016-08-05T12:08:02.786Z,68.54
2016-08-05T12:09:03.503Z,68.93
2016-08-05T12:10:03.510Z,68.54
2016-08-05T12:11:02.790Z,68.06
2016-08-05T12:13:03.507Z,67.58
2016-08-05T12:14:02.791Z,67.23
2016-08-05T12:15:03.510Z,67.33
2016-08-05T12:16:03.506Z,67.13
2016-08-05T12:17:03.514Z,66.75
2016-08-05T12:18:03.514Z,66.17
2016-08-05T12:19:03.514Z,66.07
2016-08-05T12:20:03.526Z,66.27
2016-08-05T12:21:02.794Z,66.36
2016-08-05T12:22:03.527Z,66.3
2016-08-05T12:23:03.527Z,66.17
2016-08-05T12:24:03.522Z,66.07
2016-08-05T12:25:03.539Z,65.3
2016-08-05T12:26:03.531Z,65.53
2016-08-05T12:27:02.803Z,65.81
2016-08-05T12:28:03.544Z,65.72
2016-08-05T12:29:02.808Z,65.63
2016-08-05T12:30:03.532Z,65.63
2016-08-05T12:31:02.807Z,65.33
2016-08-05T12:32:02.815Z,66.01
2016-08-05T12:33:03.536Z,65.98
2016-08-05T12:34:02.811Z,65.98
2016-08-05T12:35:03.535Z,66.27
2016-08-05T12:36:02.818Z,66.17
2016-08-05T12:37:02.815Z,66.46
2016-08-05T12:38:03.543Z,66.55
2016-08-05T12:39:03.544Z,66.36
2016-08-05T12:40:03.551Z,66.27
2016-08-05T12:41:03.544Z,66.24
2016-08-05T12:42:03.548Z,66.17
2016-08-05T12:43:03.556Z,65.94
2016-08-05T12:44:03.547Z,65.78
2016-08-05T12:45:02.828Z,65.69
2016-08-05T12:46:03.556Z,65.59
2016-08-05T12:47:03.552Z,65.59
2016-08-05T12:48:02.833Z,65.2
2016-08-05T12:49:03.556Z,65.88
2016-08-05T12:50:02.841Z,66.17
2016-08-05T12:51:03.560Z,66.07
2016-08-05T12:52:03.561Z,65.98
2016-08-05T12:53:03.573Z,65.69
2016-08-05T12:54:03.564Z,65.69
2016-08-05T12:55:03.564Z,64.86
2016-08-05T12:56:03.560Z,65.24
2016-08-05T12:57:03.564Z,65.24
2016-08-05T12:58:03.577Z,65.05
2016-08-05T12:59:03.577Z,65.24
2016-08-05T13:00:03.584Z,64.95
2016-08-05T13:01:03.577Z,64.59
2016-08-05T13:02:03.572Z,64.59
2016-08-05T13:03:03.572Z,64.5