createdAt,value
2019-05-23T18:38:17.198Z,9.719465
2019-05-23T18:39:17.221Z,9.719542
2019-05-23T18:40:17.150Z,9.719619
2019-05-23T18:41:17.132Z,9.719601
2019-05-23T18:42:17.129Z,9.719602
2019-05-23T18:43:17.138Z,9.719612
2019-05-23T18:44:17.104Z,9.719583
2019-05-23T18:45:17.104Z,9.719596
2019-05-23T18:46:17.095Z,9.719598
2019-05-23T18:47:17.088Z,9.719603
2019-05-23T18:48:17.098Z,9.719598
2019-05-23T18:49:17.073Z,9.719596
2019-05-23T18:50:17.063Z,9.719604
2019-05-23T18:51:17.055Z,9.719601
2019-05-23T18:52:17.049Z,9.719623
2019-05-23T18:53:17.051Z,9.719612
2019-05-23T18:54:17.033Z,9.719609
2019-05-23T18:55:17.033Z,9.719600
2019-05-23T18:56:17.024Z,9.719624
2019-05-23T18:57:17.019Z,9.719612
2019-05-23T18:58:19.721Z,9.719593
2019-05-23T18:59:17.990Z,9.719601
2019-05-23T19:00:16.983Z,9.719606
2019-05-23T19:01:16.972Z,9.719607
2019-05-23T19:02:16.966Z,9.719588
2019-05-23T19:03:16.974Z,9.719599
2019-05-23T19:04:17.294Z,9.719604
2019-05-23T19:05:16.942Z,9.719617
2019-05-23T19:06:16.928Z,9.719614
2019-05-23T19:07:16.925Z,9.719613
2019-05-23T19:08:16.926Z,9.719616
2019-05-23T19:09:17.243Z,9.719602
2019-05-23T19:10:16.895Z,9.719592
2019-05-23T19:11:21.167Z,9.719609
2019-05-23T19:12:17.877Z,9.719609
2019-05-23T19:13:17.813Z,9.719630
2019-05-23T19:14:17.213Z,9.719628
2019-05-23T19:15:16.851Z,9.719626
2019-05-23T19:16:16.878Z,9.719627
2019-05-23T19:17:16.844Z,9.719617
2019-05-23T19:18:16.834Z,9.719614
2019-05-23T19:19:17.178Z,9.719605
2019-05-23T19:20:16.820Z,9.719588
2019-05-23T19:21:16.808Z,9.719580
2019-05-23T19:22:16.806Z,9.719620
2019-05-23T19:23:16.985Z,9.719604
2019-05-23T19:24:16.786Z,9.719596
2019-05-23T19:25:16.781Z,9.719598
2019-05-23T19:26:16.764Z,9.719585
2019-05-23T19:27:16.761Z,9.719590
2019-05-23T19:28:16.767Z,9.719567
2019-05-23T19:29:16.759Z,9.719596
2019-05-23T19:30:16.732Z,9.719597
2019-05-23T19:31:16.727Z,9.719602
2019-05-23T19:32:16.726Z,9.719603
2019-05-23T19:33:16.726Z,9.719589
2019-05-23T19:34:16.708Z,9.719590
2019-05-23T19:35:16.691Z,9.719592
2019-05-23T19:36:16.703Z,9.719588
2019-05-23T19:37:16.674Z,9.719597
2019-05-23T19:38:16.709Z,9.719583
2019-05-23T19:39:16.665Z,9.719611
2019-05-23T19:40:16.655Z,9.719625
2019-05-23T19:41:16.650Z,9.719588
2019-05-23T19:42:17.104Z,9.719587
2019-05-23T19:43:16.912Z,9.719586
2019-05-23T19:44:16.883Z,9.719590
2019-05-23T19:45:16.610Z,9.719582
2019-05-23T19:46:16.599Z,9.719570
2019-05-23T19:47:16.595Z,9.719578
2019-05-23T19:48:16.578Z,9.719579
2019-05-23T19:49:16.580Z,9.719555
2019-05-23T19:50:16.563Z,9.719589
2019-05-23T19:51:16.555Z,9.719594
2019-05-23T19:52:16.558Z,9.719569
2019-05-23T19:53:20.177Z,9.719572
2019-05-23T19:54:16.542Z,9.719577
2019-05-23T19:55:16.577Z,9.719575
2019-05-23T19:56:16.518Z,9.719571
2019-05-23T19:57:16.510Z,9.719555
2019-05-23T19:58:16.506Z,9.719545
2019-05-23T19:59:20.679Z,9.719568
2019-05-23T20:00:16.517Z,9.719574
2019-05-23T20:01:16.480Z,9.719570
2019-05-23T20:02:16.476Z,9.719590
2019-05-23T20:03:16.469Z,9.719577
2019-05-23T20:04:16.467Z,9.719582
2019-05-23T20:05:16.450Z,9.719609
2019-05-23T20:06:16.437Z,9.719576
2019-05-23T20:07:16.472Z,9.719545
2019-05-23T20:08:16.423Z,9.719588
2019-05-23T20:09:16.797Z,9.719565
2019-05-23T20:10:16.407Z,9.719539
2019-05-23T20:11:16.406Z,9.719581
2019-05-23T20:12:16.397Z,9.719589
2019-05-23T20:13:18.701Z,9.719565
2019-05-23T20:14:17.393Z,9.719568
2019-05-23T20:15:16.365Z,9.719593
2019-05-23T20:16:16.365Z,9.719604
2019-05-23T20:17:16.351Z,9.719630
2019-05-23T20:18:16.355Z,9.719648
2019-05-23T20:19:16.345Z,9.719606
2019-05-23T20:20:16.357Z,9.719655
2019-05-23T20:21:17.318Z,9.719645
2019-05-23T20:22:16.320Z,9.719595
2019-05-23T20:23:16.528Z,9.719573
2019-05-23T20:24:16.307Z,9.719658
2019-05-23T20:25:16.303Z,9.719643
2019-05-23T20:26:16.280Z,9.719621
2019-05-23T20:27:16.277Z,9.719617
2019-05-23T20:28:16.266Z,9.719600
2019-05-23T20:29:16.355Z,9.719578
2019-05-23T20:30:16.249Z,9.719665
2019-05-23T20:31:16.242Z,9.719668
2019-05-23T20:32:16.230Z,9.719637
2019-05-23T20:33:16.224Z,9.719648
2019-05-23T20:34:16.211Z,9.719593
2019-05-23T20:35:16.212Z,9.719607
2019-05-23T20:36:16.198Z,9.719618
2019-05-23T20:37:16.190Z,9.719600
2019-05-23T20:38:16.177Z,9.719606
2019-05-23T20:39:16.178Z,9.719620
2019-05-23T20:40:16.204Z,9.719620
2019-05-23T20:41:16.181Z,9.719631
2019-05-23T20:42:16.187Z,9.719651
2019-05-23T20:43:16.135Z,9.719659
2019-05-23T20:44:16.139Z,9.719661
2019-05-23T20:45:16.128Z,9.719658
2019-05-23T20:46:16.113Z,9.719690
2019-05-23T20:47:16.108Z,9.719666
2019-05-23T20:48:16.096Z,9.719620
2019-05-23T20:49:16.088Z,9.719638
2019-05-23T20:50:16.086Z,9.719638
2019-05-23T20:51:16.072Z,9.719627
2019-05-23T20:52:16.066Z,9.719618
2019-05-23T20:53:16.051Z,9.719637
2019-05-23T20:54:16.049Z,9.719648
2019-05-23T20:55:16.085Z,9.719631
2019-05-23T20:56:16.065Z,9.719623
2019-05-23T20:57:16.034Z,9.719681
2019-05-23T20:58:16.018Z,9.719651
2019-05-23T20:59:16.007Z,9.719678
