createdAt,value
2016-12-19T00:00:01.590Z,0
2016-12-19T00:01:02.234Z,0
2016-12-19T00:02:01.906Z,0
2016-12-19T00:03:02.578Z,0
2016-12-19T00:04:02.227Z,0
2016-12-19T00:05:02.234Z,0
2016-12-19T00:06:02.218Z,0
2016-12-19T00:07:01.886Z,0
2016-12-19T00:08:02.202Z,0
2016-12-19T00:09:02.527Z,0
2016-12-19T00:10:02.194Z,0
2016-12-19T00:11:02.519Z,0
2016-12-19T00:12:02.183Z,0
2016-12-19T00:13:02.499Z,0
2016-12-19T00:14:02.515Z,0
2016-12-19T00:15:02.502Z,0
2016-12-19T00:16:01.523Z,0
2016-12-19T00:17:02.155Z,0
2016-12-19T00:18:01.834Z,0
2016-12-19T00:19:01.827Z,0
2016-12-19T00:20:02.162Z,0
2016-12-19T00:21:01.831Z,0
2016-12-19T00:22:02.151Z,0
2016-12-19T00:23:02.459Z,0
2016-12-19T00:24:02.135Z,0
2016-12-19T00:25:01.807Z,0
2016-12-19T00:26:01.487Z,0
2016-12-19T00:27:01.795Z,0
2016-12-19T00:28:02.119Z,0
2016-12-19T00:29:02.108Z,0
2016-12-19T00:30:01.459Z,0
2016-12-19T00:31:01.791Z,0
2016-12-19T00:32:02.435Z,0
2016-12-19T00:33:01.779Z,0
2016-12-19T00:34:02.104Z,0
2016-12-19T00:35:02.424Z,0
2016-12-19T00:36:02.080Z,0
2016-12-19T00:37:01.760Z,0
2016-12-19T00:38:02.399Z,0
2016-12-19T00:39:02.400Z,0
2016-12-19T00:40:02.072Z,0
2016-12-19T00:41:01.740Z,0
2016-12-19T00:42:01.084Z,0
2016-12-19T00:43:02.376Z,0
2016-12-19T00:44:02.056Z,0
2016-12-19T00:45:01.715Z,0
2016-12-19T00:46:02.040Z,0
2016-12-19T00:47:02.036Z,0
2016-12-19T00:48:01.756Z,0
2016-12-19T00:49:01.704Z,0
2016-12-19T00:50:01.372Z,0
2016-12-19T00:51:02.348Z,0
2016-12-19T00:52:02.024Z,0
2016-12-19T00:53:01.680Z,0
2016-12-19T00:54:01.676Z,0
2016-12-19T00:55:02.008Z,0
2016-12-19T00:56:01.668Z,0
2016-12-19T00:57:01.337Z,0
2016-12-19T00:58:01.984Z,0
2016-12-19T00:59:01.328Z,0
2016-12-19T01:00:01.972Z,0
2016-12-19T01:01:02.300Z,0
2016-12-19T01:02:01.645Z,0
2016-12-19T01:03:01.972Z,0
2016-12-19T01:04:01.964Z,0
2016-12-19T01:05:01.301Z,0
2016-12-19T01:06:01.957Z,0
2016-12-19T01:07:01.949Z,0
2016-12-19T01:08:01.489Z,0
2016-12-19T01:09:01.949Z,0
2016-12-19T01:10:01.933Z,0
2016-12-19T01:11:01.616Z,0
2016-12-19T01:12:01.612Z,0
2016-12-19T01:13:01.925Z,0
2016-12-19T01:14:01.917Z,0
2016-12-19T01:15:01.585Z,0
2016-12-19T01:16:02.233Z,0
2016-12-19T01:17:01.905Z,0
2016-12-19T01:18:01.897Z,0
2016-12-19T01:19:01.565Z,0
2016-12-19T01:20:01.881Z,0
2016-12-19T01:21:01.889Z,0
2016-12-19T01:22:02.221Z,0
2016-12-19T01:23:01.545Z,0
2016-12-19T01:24:01.221Z,0
2016-12-19T01:25:01.865Z,0
2016-12-19T01:26:01.214Z,0
2016-12-19T01:27:02.185Z,0
2016-12-19T01:28:01.854Z,0
2016-12-19T01:29:01.849Z,0
2016-12-19T01:30:01.521Z,0
2016-12-19T01:31:01.837Z,0
2016-12-19T01:32:01.510Z,0
2016-12-19T01:33:01.826Z,0
2016-12-19T01:34:01.833Z,0
2016-12-19T01:35:01.830Z,0
2016-12-19T01:36:01.817Z,0
2016-12-19T01:37:02.145Z,0
2016-12-19T01:38:01.482Z,0
2016-12-19T01:39:01.474Z,0
2016-12-19T01:40:01.479Z,0
2016-12-19T01:41:01.794Z,0
2016-12-19T01:42:02.129Z,0
2016-12-19T01:43:01.790Z,0
2016-12-19T01:44:01.458Z,0
2016-12-19T01:45:02.107Z,0
2016-12-19T01:46:01.438Z,0
2016-12-19T01:47:00.786Z,0
2016-12-19T01:48:01.434Z,0
2016-12-19T01:49:02.086Z,0
2016-12-19T01:50:01.761Z,0
2016-12-19T01:51:01.418Z,0
2016-12-19T01:52:01.410Z,0
2016-12-19T01:53:01.742Z,0
2016-12-19T01:54:02.070Z,0
2016-12-19T01:55:01.110Z,0
2016-12-19T01:56:02.058Z,0
2016-12-19T01:57:02.058Z,0
2016-12-19T01:58:01.398Z,0
2016-12-19T01:59:01.714Z,0
2016-12-19T02:00:01.714Z,0
2016-12-19T02:01:01.703Z,0
2016-12-19T02:02:02.038Z,0
2016-12-19T02:03:02.018Z,0
2016-12-19T02:04:02.018Z,0
2016-12-19T02:05:01.386Z,0
2016-12-19T02:06:01.362Z,0
2016-12-19T02:07:01.346Z,0
2016-12-19T02:08:01.683Z,0
2016-12-19T02:09:01.675Z,0
2016-12-19T02:10:01.663Z,0
2016-12-19T02:11:01.663Z,0
2016-12-19T02:12:01.650Z,0
2016-12-19T02:13:01.323Z,0
2016-12-19T02:14:01.971Z,0
2016-12-19T02:15:01.643Z,0
2016-12-19T02:16:01.651Z,0
2016-12-19T02:17:01.303Z,0
2016-12-19T02:18:00.979Z,0
2016-12-19T02:19:01.307Z,0
2016-12-19T02:20:01.947Z,0
2016-12-19T02:21:01.623Z,0
2016-12-19T02:22:01.611Z,0
2016-12-19T02:23:01.927Z,0
2016-12-19T02:24:01.931Z,0
2016-12-19T02:25:01.927Z,0
2016-12-19T02:26:01.264Z,0
2016-12-19T02:27:01.927Z,0
2016-12-19T02:28:01.265Z,0
2016-12-19T02:29:00.927Z,0
2016-12-19T02:30:01.896Z,0
2016-12-19T02:31:01.567Z,0
2016-12-19T02:32:01.567Z,0
2016-12-19T02:33:01.238Z,0
2016-12-19T02:34:01.231Z,0
2016-12-19T02:35:01.557Z,0
2016-12-19T02:36:00.887Z,0
2016-12-19T02:37:01.864Z,0
2016-12-19T02:38:01.871Z,0
2016-12-19T02:39:01.531Z,0
2016-12-19T02:40:01.523Z,0
2016-12-19T02:41:01.196Z,0
2016-12-19T02:42:01.523Z,0
2016-12-19T02:43:01.188Z,0
2016-12-19T02:44:01.840Z,0
2016-12-19T02:45:01.500Z,0
2016-12-19T02:46:01.835Z,0
2016-12-19T02:47:01.500Z,0
2016-12-19T02:48:01.176Z,0
2016-12-19T02:49:01.484Z,0
2016-12-19T02:50:01.160Z,0
2016-12-19T02:51:01.484Z,0
2016-12-19T02:52:01.496Z,0
2016-12-19T02:53:01.460Z,0
2016-12-19T02:54:01.476Z,0
2016-12-19T02:55:01.484Z,0
2016-12-19T02:56:01.465Z,0
2016-12-19T02:57:01.132Z,0
2016-12-19T02:58:01.452Z,0
2016-12-19T02:59:01.448Z,0
2016-12-19T03:00:01.448Z,0
2016-12-19T03:01:01.764Z,0
2016-12-19T03:02:01.428Z,0
2016-12-19T03:03:02.010Z,0
2016-12-19T03:04:01.096Z,0
2016-12-19T03:05:01.432Z,0
2016-12-19T03:06:01.740Z,0
2016-12-19T03:07:01.412Z,0
2016-12-19T03:08:01.412Z,0
2016-12-19T03:09:01.732Z,0
2016-12-19T03:10:01.072Z,0
2016-12-19T03:11:01.716Z,0
2016-12-19T03:12:01.387Z,0
2016-12-19T03:13:01.049Z,0
2016-12-19T03:14:01.381Z,0
2016-12-19T03:15:01.372Z,0
2016-12-19T03:16:00.393Z,0
2016-12-19T03:17:01.361Z,0
2016-12-19T03:18:01.036Z,0
2016-12-19T03:19:01.025Z,0
2016-12-19T03:20:01.356Z,0
2016-12-19T03:21:01.348Z,0
2016-12-19T03:22:00.716Z,0
2016-12-19T03:23:01.340Z,0
2016-12-19T03:24:01.008Z,0
2016-12-19T03:25:01.337Z,0
2016-12-19T03:26:01.317Z,0
2016-12-19T03:27:01.641Z,0
2016-12-19T03:28:00.985Z,0
2016-12-19T03:29:01.313Z,0
2016-12-19T03:30:00.652Z,0
2016-12-19T03:31:00.997Z,0
2016-12-19T03:32:01.621Z,0
2016-12-19T03:33:00.985Z,0
2016-12-19T03:34:00.953Z,0
2016-12-19T03:35:01.285Z,0
2016-12-19T03:36:01.277Z,0
2016-12-19T03:37:01.301Z,0
2016-12-19T03:38:01.593Z,0
2016-12-19T03:39:01.257Z,0
2016-12-19T03:40:01.253Z,0
2016-12-19T03:41:01.581Z,0
2016-12-19T03:42:01.249Z,0
2016-12-19T03:43:01.245Z,0
2016-12-19T03:44:01.569Z,0
2016-12-19T03:45:00.901Z,0
2016-12-19T03:46:01.229Z,0
2016-12-19T03:47:00.893Z,0
2016-12-19T03:48:00.893Z,0
2016-12-19T03:49:01.221Z,0
2016-12-19T03:50:01.217Z,0
2016-12-19T03:51:00.897Z,0
2016-12-19T03:52:00.873Z,0
2016-12-19T03:53:00.873Z,0
2016-12-19T03:54:01.198Z,0
2016-12-19T03:55:01.542Z,0
2016-12-19T03:56:00.533Z,0
2016-12-19T03:57:01.182Z,0
2016-12-19T03:58:01.186Z,0
2016-12-19T03:59:00.841Z,0
2016-12-19T04:00:00.834Z,0
2016-12-19T04:01:01.185Z,0
2016-12-19T04:02:01.150Z,0
2016-12-19T04:03:00.834Z,0
2016-12-19T04:04:00.830Z,0
2016-12-19T04:05:00.814Z,0
2016-12-19T04:06:01.466Z,0
2016-12-19T04:07:01.458Z,0
2016-12-19T04:08:01.130Z,0
2016-12-19T04:09:01.454Z,0
2016-12-19T04:10:01.454Z,0
2016-12-19T04:11:01.446Z,0
2016-12-19T04:12:01.110Z,0
2016-12-19T04:13:00.454Z,0
2016-12-19T04:14:01.106Z,0
2016-12-19T04:15:01.094Z,0
2016-12-19T04:16:01.090Z,0
2016-12-19T04:17:00.758Z,0
2016-12-19T04:18:01.086Z,0
2016-12-19T04:19:01.079Z,0
2016-12-19T04:20:01.418Z,0
2016-12-19T04:21:01.398Z,0
2016-12-19T04:22:00.734Z,0
2016-12-19T04:23:01.059Z,0
2016-12-19T04:24:01.066Z,0
2016-12-19T04:25:00.730Z,0
2016-12-19T04:26:01.051Z,0
2016-12-19T04:27:01.370Z,0
2016-12-19T04:28:00.710Z,0
2016-12-19T04:29:00.698Z,0
2016-12-19T04:30:01.034Z,0
2016-12-19T04:31:01.023Z,0
2016-12-19T04:32:01.023Z,0
2016-12-19T04:33:01.014Z,0
2016-12-19T04:34:00.675Z,0
2016-12-19T04:35:00.367Z,0
2016-12-19T04:36:01.315Z,0
2016-12-19T04:37:00.663Z,0
2016-12-19T04:38:00.987Z,0
2016-12-19T04:39:01.315Z,0
2016-12-19T04:40:01.307Z,0
2016-12-19T04:41:00.983Z,0
2016-12-19T04:42:00.651Z,0
2016-12-19T04:43:00.976Z,0
2016-12-19T04:44:01.288Z,0
2016-12-19T04:45:00.971Z,0
2016-12-19T04:46:00.947Z,0
2016-12-19T04:47:00.619Z,0
2016-12-19T04:48:00.947Z,0
2016-12-19T04:49:00.615Z,0
2016-12-19T04:50:00.615Z,0
2016-12-19T04:51:00.664Z,0
2016-12-19T04:52:00.924Z,0
2016-12-19T04:53:00.593Z,0
2016-12-19T04:54:00.588Z,0
2016-12-19T04:55:00.916Z,0
2016-12-19T04:56:01.235Z,0
2016-12-19T04:57:00.908Z,0
2016-12-19T04:58:00.896Z,0
2016-12-19T04:59:00.896Z,0
2016-12-19T05:00:00.892Z,0
2016-12-19T05:01:00.880Z,0
2016-12-19T05:02:00.885Z,0
2016-12-19T05:03:01.200Z,0
2016-12-19T05:04:00.548Z,0
2016-12-19T05:05:00.860Z,0
2016-12-19T05:06:00.848Z,0
2016-12-19T05:07:00.524Z,0
2016-12-19T05:08:00.856Z,0
2016-12-19T05:09:00.844Z,0
2016-12-19T05:10:00.840Z,0
2016-12-19T05:11:00.836Z,0
2016-12-19T05:12:01.156Z,0
2016-12-19T05:13:00.502Z,0
2016-12-19T05:14:00.169Z,0
2016-12-19T05:15:00.821Z,0
2016-12-19T05:16:00.492Z,0
2016-12-19T05:17:00.497Z,0
2016-12-19T05:18:01.128Z,0
2016-12-19T05:19:00.476Z,0
2016-12-19T05:20:01.126Z,0
2016-12-19T05:21:00.797Z,0
2016-12-19T05:22:00.785Z,0
2016-12-19T05:23:01.101Z,0
2016-12-19T05:24:01.033Z,0
2016-12-19T05:25:00.781Z,0
2016-12-19T05:26:00.441Z,0
2016-12-19T05:27:01.089Z,0
2016-12-19T05:28:00.753Z,0
2016-12-19T05:29:00.461Z,0
2016-12-19T05:30:01.069Z,0
2016-12-19T05:31:00.741Z,0
2016-12-19T05:32:00.738Z,0
2016-12-19T05:33:00.077Z,0
2016-12-19T05:34:00.721Z,0
2016-12-19T05:35:00.729Z,0
2016-12-19T05:36:00.722Z,0
2016-12-19T05:37:00.717Z,0
2016-12-19T05:38:00.713Z,0
2016-12-19T05:39:00.702Z,0
2016-12-19T05:40:01.033Z,0
2016-12-19T05:41:00.706Z,0
2016-12-19T05:42:00.705Z,0
2016-12-19T05:43:00.354Z,0
2016-12-19T05:44:00.690Z,0
2016-12-19T05:45:00.346Z,0
2016-12-19T05:46:01.006Z,0
2016-12-19T05:47:00.342Z,0
2016-12-19T05:48:00.359Z,0
2016-12-19T05:49:00.666Z,0
2016-12-19T05:50:00.334Z,0
2016-12-19T05:51:00.322Z,0
2016-12-19T05:52:00.331Z,0
2016-12-19T05:53:00.313Z,0
2016-12-19T05:54:00.301Z,0
2016-12-19T05:55:00.637Z,0
2016-12-19T05:56:00.629Z,0
2016-12-19T05:57:00.617Z,0
2016-12-19T05:57:59.993Z,0
2016-12-19T05:59:00.314Z,0
2016-12-19T06:00:00.610Z,0
2016-12-19T06:01:00.309Z,0
2016-12-19T06:02:00.610Z,0
2016-12-19T06:03:00.607Z,0
2016-12-19T06:04:00.921Z,0
2016-12-19T06:05:00.921Z,0
2016-12-19T06:06:00.260Z,0
2016-12-19T06:07:00.573Z,0
2016-12-19T06:08:00.245Z,0
2016-12-19T06:09:00.569Z,0
2016-12-19T06:10:00.565Z,0
2016-12-19T06:11:00.569Z,0
2016-12-19T06:12:00.561Z,0
2016-12-19T06:13:00.228Z,0
2016-12-19T06:14:00.737Z,0
2016-12-19T06:14:59.881Z,0
2016-12-19T06:16:00.206Z,0
2016-12-19T06:17:00.201Z,0
2016-12-19T06:18:00.201Z,0
2016-12-19T06:19:00.209Z,0
2016-12-19T06:20:00.524Z,0
2016-12-19T06:21:00.840Z,0
2016-12-19T06:22:00.501Z,0
2016-12-19T06:23:00.173Z,0
2016-12-19T06:24:00.173Z,0
2016-12-19T06:25:00.825Z,0
2016-12-19T06:26:00.157Z,0
2016-12-19T06:26:59.833Z,0
2016-12-19T06:28:00.481Z,0
2016-12-19T06:29:00.472Z,0
2016-12-19T06:30:00.785Z,0
2016-12-19T06:31:00.453Z,0
2016-12-19T06:31:59.805Z,0
2016-12-19T06:33:00.125Z,0
2016-12-19T06:34:00.481Z,0
2016-12-19T06:35:00.441Z,0
2016-12-19T06:36:00.437Z,0
2016-12-19T06:36:59.777Z,0
2016-12-19T06:37:59.773Z,0
2016-12-19T06:39:00.097Z,0
2016-12-19T06:40:00.417Z,0
2016-12-19T06:41:00.089Z,0
2016-12-19T06:42:00.409Z,0
2016-12-19T06:43:00.081Z,0
2016-12-19T06:44:00.757Z,0
2016-12-19T06:45:00.397Z,0
2016-12-19T06:46:00.722Z,0
2016-12-19T06:46:59.729Z,0
2016-12-19T06:48:00.717Z,0
2016-12-19T06:49:00.257Z,0
2016-12-19T06:50:00.373Z,0
2016-12-19T06:51:00.693Z,0
2016-12-19T06:52:00.037Z,0
2016-12-19T06:53:00.357Z,0
2016-12-19T06:54:00.349Z,0
2016-12-19T06:55:00.345Z,0
2016-12-19T06:56:00.345Z,0
2016-12-19T06:57:00.342Z,0
2016-12-19T06:58:00.333Z,0
2016-12-19T06:59:00.649Z,0
2016-12-19T07:00:00.322Z,0
2016-12-19T07:01:00.670Z,0
2016-12-19T07:02:00.306Z,0
2016-12-19T07:03:00.627Z,0
2016-12-19T07:04:00.658Z,0
2016-12-19T07:05:00.298Z,0
2016-12-19T07:05:59.969Z,0
2016-12-19T07:07:00.286Z,0
2016-12-19T07:08:00.286Z,0
2016-12-19T07:08:59.630Z,0
2016-12-19T07:09:59.610Z,0
2016-12-19T07:11:00.274Z,5
2016-12-19T07:11:59.610Z,5
2016-12-19T07:13:00.259Z,5
2016-12-19T07:14:00.582Z,5
2016-12-19T07:15:00.246Z,5
2016-12-19T07:16:00.571Z,5
2016-12-19T07:17:00.250Z,5
2016-12-19T07:17:59.935Z,5
2016-12-19T07:18:59.903Z,5
2016-12-19T07:19:59.907Z,5
2016-12-19T07:21:00.543Z,10
2016-12-19T07:21:59.891Z,10
2016-12-19T07:22:59.555Z,10
2016-12-19T07:24:00.199Z,10
2016-12-19T07:24:59.871Z,10
2016-12-19T07:26:00.199Z,10
2016-12-19T07:26:59.571Z,10
2016-12-19T07:27:59.859Z,10
2016-12-19T07:28:59.864Z,10
2016-12-19T07:30:00.203Z,10
2016-12-19T07:30:59.523Z,10
2016-12-19T07:32:00.163Z,15
2016-12-19T07:33:00.163Z,15
2016-12-19T07:33:59.864Z,15
2016-12-19T07:35:00.147Z,15
2016-12-19T07:35:59.848Z,15
2016-12-19T07:37:00.143Z,15
2016-12-19T07:37:59.492Z,15
2016-12-19T07:38:59.811Z,15
2016-12-19T07:39:59.808Z,15
2016-12-19T07:40:59.800Z,20
2016-12-19T07:42:00.120Z,20
2016-12-19T07:42:59.780Z,20
2016-12-19T07:44:00.112Z,20
2016-12-19T07:45:00.104Z,20
2016-12-19T07:46:00.108Z,20
2016-12-19T07:47:00.096Z,25
2016-12-19T07:48:00.088Z,25
2016-12-19T07:49:00.080Z,25
2016-12-19T07:50:00.080Z,25
2016-12-19T07:51:00.080Z,20
2016-12-19T07:51:59.092Z,20
2016-12-19T07:53:00.096Z,20
2016-12-19T07:53:59.733Z,20
2016-12-19T07:55:00.052Z,20
2016-12-19T07:55:59.728Z,20
2016-12-19T07:57:00.372Z,20
2016-12-19T07:58:00.364Z,20
2016-12-19T07:59:00.365Z,25
2016-12-19T07:59:59.709Z,25
2016-12-19T08:01:00.033Z,25
2016-12-19T08:02:00.020Z,25
2016-12-19T08:02:59.692Z,25
2016-12-19T08:04:00.209Z,25
2016-12-19T08:04:59.351Z,30
2016-12-19T08:06:00.001Z,25
2016-12-19T08:07:00.005Z,30
2016-12-19T08:08:00.001Z,30
2016-12-19T08:08:59.997Z,30
2016-12-19T08:09:59.977Z,30
2016-12-19T08:10:59.981Z,30
2016-12-19T08:12:00.305Z,30
2016-12-19T08:12:59.969Z,30
2016-12-19T08:14:00.293Z,30
2016-12-19T08:14:59.989Z,35
2016-12-19T08:16:00.289Z,35
2016-12-19T08:17:00.287Z,35
2016-12-19T08:17:59.621Z,35
2016-12-19T08:18:59.613Z,40
2016-12-19T08:19:59.622Z,40
2016-12-19T08:20:59.602Z,45
2016-12-19T08:22:00.261Z,45
2016-12-19T08:23:00.257Z,45
2016-12-19T08:23:59.922Z,45
2016-12-19T08:24:59.917Z,50
2016-12-19T08:25:59.934Z,50
2016-12-19T08:26:59.910Z,50
2016-12-19T08:28:00.226Z,50
2016-12-19T08:29:00.230Z,50
2016-12-19T08:29:59.558Z,50
2016-12-19T08:30:59.890Z,50
2016-12-19T08:31:59.558Z,50
2016-12-19T08:32:59.882Z,55
2016-12-19T08:33:58.890Z,55
2016-12-19T08:34:59.546Z,55
2016-12-19T08:36:00.198Z,55
2016-12-19T08:36:59.858Z,55
2016-12-19T08:37:59.534Z,50
2016-12-19T08:38:59.514Z,50
2016-12-19T08:40:00.174Z,50
2016-12-19T08:40:59.846Z,50
2016-12-19T08:41:59.530Z,50
2016-12-19T08:42:59.838Z,50
2016-12-19T08:43:59.187Z,50
2016-12-19T08:44:59.827Z,45
2016-12-19T08:45:59.822Z,45
2016-12-19T08:46:59.814Z,45
2016-12-19T08:47:59.814Z,45
2016-12-19T08:48:59.810Z,45
2016-12-19T08:49:59.478Z,45
2016-12-19T08:50:59.802Z,45
2016-12-19T08:51:59.782Z,45
2016-12-19T08:52:59.797Z,45
2016-12-19T08:53:59.789Z,45
2016-12-19T08:54:59.445Z,45
2016-12-19T08:55:59.121Z,45
2016-12-19T08:56:59.117Z,50
2016-12-19T08:57:58.781Z,50
2016-12-19T08:59:00.080Z,50
2016-12-19T09:00:00.092Z,50
2016-12-19T09:01:00.080Z,55
2016-12-19T09:01:59.424Z,55
2016-12-19T09:02:59.756Z,55
2016-12-19T09:03:59.744Z,55
2016-12-19T09:04:59.732Z,55
2016-12-19T09:05:59.731Z,55
2016-12-19T09:06:59.723Z,55
2016-12-19T09:07:59.059Z,55
2016-12-19T09:09:00.043Z,55
2016-12-19T09:09:59.379Z,55
2016-12-19T09:11:00.031Z,55
2016-12-19T09:11:59.379Z,55
2016-12-19T09:12:59.706Z,55
2016-12-19T09:13:59.700Z,55
2016-12-19T09:14:59.695Z,55
2016-12-19T09:15:59.690Z,55
2016-12-19T09:16:59.046Z,55
2016-12-19T09:17:59.682Z,55
2016-12-19T09:18:59.666Z,50
2016-12-19T09:19:59.670Z,50
2016-12-19T09:20:59.666Z,50
2016-12-19T09:21:59.338Z,50
2016-12-19T09:22:59.660Z,50
2016-12-19T09:23:59.970Z,50
2016-12-19T09:24:59.978Z,50
2016-12-19T09:25:59.647Z,50
2016-12-19T09:26:59.314Z,50
2016-12-19T09:27:59.645Z,55
2016-12-19T09:28:59.635Z,55
2016-12-19T09:29:59.635Z,55
2016-12-19T09:30:59.667Z,55
2016-12-19T09:31:59.299Z,55
2016-12-19T09:32:59.284Z,50
2016-12-19T09:33:59.283Z,50
2016-12-19T09:34:58.947Z,50
2016-12-19T09:35:59.623Z,50
2016-12-19T09:36:59.595Z,50
2016-12-19T09:37:59.603Z,50
2016-12-19T09:38:58.943Z,50
2016-12-19T09:39:59.919Z,50
2016-12-19T09:40:59.588Z,50
2016-12-19T09:41:59.904Z,50
2016-12-19T09:42:59.571Z,50
2016-12-19T09:43:59.563Z,50
2016-12-19T09:44:59.240Z,55
2016-12-19T09:45:59.893Z,55
2016-12-19T09:46:59.556Z,55
2016-12-19T09:47:59.256Z,55
2016-12-19T09:48:59.224Z,60
2016-12-19T09:49:59.216Z,60
2016-12-19T09:50:58.888Z,60
2016-12-19T09:51:59.209Z,60
2016-12-19T09:52:59.853Z,60
2016-12-19T09:53:59.208Z,60
2016-12-19T09:54:59.533Z,60
2016-12-19T09:55:59.197Z,65
2016-12-19T09:56:59.189Z,65
2016-12-19T09:57:59.849Z,65
2016-12-19T09:58:59.829Z,65
2016-12-19T09:59:59.509Z,65
2016-12-19T10:00:59.494Z,65
2016-12-19T10:01:59.489Z,65
2016-12-19T10:02:59.822Z,65
2016-12-19T10:03:59.492Z,65
2016-12-19T10:04:59.810Z,65
2016-12-19T10:07:00.219Z,65
2016-12-19T10:07:10.618Z,65
2016-12-19T10:08:10.620Z,65
2016-12-19T10:09:10.655Z,65
2016-12-19T10:10:10.603Z,65
2016-12-19T10:11:09.963Z,65
2016-12-19T10:12:10.294Z,65
2016-12-19T10:13:10.607Z,65
2016-12-19T10:14:10.327Z,60
2016-12-19T10:15:10.626Z,60
2016-12-19T10:16:09.975Z,60
2016-12-19T10:17:10.286Z,60
2016-12-19T10:18:10.615Z,60
2016-12-19T10:19:09.955Z,55
2016-12-19T10:20:10.611Z,55
2016-12-19T10:21:10.267Z,55
2016-12-19T10:22:10.599Z,55
2016-12-19T10:23:10.271Z,55
2016-12-19T10:24:10.267Z,55
2016-12-19T10:25:09.931Z,55
2016-12-19T10:26:09.931Z,55
2016-12-19T10:27:10.251Z,55
2016-12-19T10:28:09.916Z,55
2016-12-19T10:29:09.920Z,55
2016-12-19T10:30:10.571Z,60
2016-12-19T10:31:10.232Z,55
2016-12-19T10:32:10.236Z,55
2016-12-19T10:33:09.900Z,55
2016-12-19T10:34:10.236Z,55
2016-12-19T10:35:10.152Z,55
2016-12-19T10:36:10.536Z,55
2016-12-19T10:37:10.544Z,55
2016-12-19T10:38:10.208Z,55
2016-12-19T10:39:10.212Z,55
2016-12-19T10:40:09.884Z,55
2016-12-19T10:41:10.197Z,55
2016-12-19T10:42:09.545Z,55
2016-12-19T10:43:09.532Z,55
2016-12-19T10:44:09.865Z,55
2016-12-19T10:45:10.193Z,55
2016-12-19T10:46:10.185Z,55
2016-12-19T10:47:10.173Z,55
2016-12-19T10:48:09.837Z,55
2016-12-19T10:49:10.161Z,60
2016-12-19T10:50:10.493Z,55
2016-12-19T10:51:10.169Z,55
2016-12-19T10:52:09.841Z,55
2016-12-19T10:53:09.854Z,55
2016-12-19T10:54:10.158Z,55
2016-12-19T10:55:10.501Z,55
2016-12-19T10:56:10.465Z,55
2016-12-19T10:57:10.146Z,55
2016-12-19T10:58:09.473Z,55
2016-12-19T10:59:10.454Z,55
2016-12-19T11:00:10.125Z,55
2016-12-19T11:01:09.798Z,55
2016-12-19T11:02:10.122Z,55
2016-12-19T11:03:10.438Z,55
2016-12-19T11:04:09.782Z,55
2016-12-19T11:05:09.454Z,55
2016-12-19T11:06:10.098Z,55
2016-12-19T11:07:10.418Z,55
2016-12-19T11:08:10.415Z,55
2016-12-19T11:09:09.754Z,55
2016-12-19T11:10:10.090Z,55
2016-12-19T11:11:10.082Z,55
2016-12-19T11:12:10.082Z,55
2016-12-19T11:13:09.750Z,55
2016-12-19T11:14:10.102Z,55
2016-12-19T11:15:10.059Z,55
2016-12-19T11:16:10.379Z,55
2016-12-19T11:17:09.730Z,55
2016-12-19T11:18:10.054Z,55
2016-12-19T11:19:10.047Z,55
2016-12-19T11:20:10.046Z,55
2016-12-19T11:21:09.387Z,55
2016-12-19T11:22:10.042Z,60
2016-12-19T11:23:09.703Z,60
2016-12-19T11:24:09.374Z,60
2016-12-19T11:25:10.179Z,60
2016-12-19T11:26:10.384Z,60
2016-12-19T11:27:10.347Z,65
2016-12-19T11:28:10.239Z,65
2016-12-19T11:29:09.683Z,65
2016-12-19T11:30:10.298Z,65
2016-12-19T11:31:09.671Z,65
2016-12-19T11:32:09.676Z,65
2016-12-19T11:33:09.343Z,70
2016-12-19T11:34:10.356Z,70
2016-12-19T11:35:09.659Z,70
2016-12-19T11:36:09.331Z,70
2016-12-19T11:37:10.300Z,70
2016-12-19T11:38:09.985Z,70
2016-12-19T11:39:09.672Z,70
2016-12-19T11:40:09.976Z,70
2016-12-19T11:41:09.312Z,70
2016-12-19T11:42:10.312Z,70
2016-12-19T11:43:09.628Z,70
2016-12-19T11:44:10.280Z,70
2016-12-19T11:45:09.944Z,70
2016-12-19T11:46:09.944Z,65
2016-12-19T11:47:09.624Z,65
2016-12-19T11:48:10.272Z,65
2016-12-19T11:49:09.281Z,65
2016-12-19T11:50:09.773Z,65
2016-12-19T11:51:09.921Z,65
2016-12-19T11:52:10.252Z,60
2016-12-19T11:53:10.249Z,60
2016-12-19T11:54:09.949Z,60
2016-12-19T11:55:09.585Z,60
2016-12-19T11:56:09.913Z,60
2016-12-19T11:57:09.580Z,60
2016-12-19T11:58:09.909Z,60
2016-12-19T11:59:09.885Z,60
2016-12-19T12:00:09.901Z,55
2016-12-19T12:01:09.885Z,55
2016-12-19T12:02:09.553Z,55
2016-12-19T12:03:09.221Z,55
2016-12-19T12:04:09.225Z,55
2016-12-19T12:05:09.881Z,50
2016-12-19T12:06:09.557Z,55
2016-12-19T12:07:09.861Z,55
2016-12-19T12:08:09.865Z,55
2016-12-19T12:09:10.193Z,55
2016-12-19T12:10:10.185Z,55
2016-12-19T12:11:09.846Z,55
2016-12-19T12:12:09.522Z,55
2016-12-19T12:13:09.529Z,55
2016-12-19T12:14:09.532Z,55
2016-12-19T12:15:09.842Z,55
2016-12-19T12:16:09.509Z,55
2016-12-19T12:17:09.506Z,55
2016-12-19T12:18:09.822Z,60
2016-12-19T12:19:09.822Z,65
2016-12-19T12:20:09.818Z,65
2016-12-19T12:21:10.142Z,70
2016-12-19T12:22:09.498Z,70
2016-12-19T12:23:09.799Z,70
2016-12-19T12:24:09.154Z,70
2016-12-19T12:25:09.803Z,70
2016-12-19T12:26:09.795Z,70
2016-12-19T12:27:09.795Z,70
2016-12-19T12:28:09.455Z,70
2016-12-19T12:29:10.103Z,70
2016-12-19T12:30:10.104Z,70
2016-12-19T12:31:09.779Z,70
2016-12-19T12:32:09.443Z,70
2016-12-19T12:33:09.776Z,65
2016-12-19T12:34:10.095Z,65
2016-12-19T12:35:09.427Z,65
2016-12-19T12:36:09.755Z,65
2016-12-19T12:37:09.751Z,65
2016-12-19T12:38:09.760Z,65
2016-12-19T12:39:09.428Z,65
2016-12-19T12:40:09.415Z,60
2016-12-19T12:41:09.088Z,55
2016-12-19T12:42:09.732Z,55
2016-12-19T12:43:10.060Z,55
2016-12-19T12:44:10.052Z,50
2016-12-19T12:45:10.060Z,50
2016-12-19T12:46:09.060Z,50
2016-12-19T12:47:09.060Z,50
2016-12-19T12:48:09.388Z,50
2016-12-19T12:49:09.708Z,55
2016-12-19T12:50:09.713Z,55
2016-12-19T12:51:09.377Z,55
2016-12-19T12:52:10.029Z,55
2016-12-19T12:53:09.697Z,55
2016-12-19T12:54:09.701Z,55
2016-12-19T12:55:09.693Z,55
2016-12-19T12:56:09.685Z,60
2016-12-19T12:57:09.368Z,60
2016-12-19T12:58:09.682Z,65
2016-12-19T12:59:10.001Z,65
2016-12-19T13:00:09.673Z,70
2016-12-19T13:01:10.005Z,70
2016-12-19T13:02:09.677Z,75
2016-12-19T13:03:09.993Z,75
2016-12-19T13:04:09.985Z,75
2016-12-19T13:05:09.669Z,80
2016-12-19T13:06:08.997Z,80
2016-12-19T13:07:09.969Z,80
2016-12-19T13:08:09.645Z,75
2016-12-19T13:09:09.969Z,75
2016-12-19T13:10:09.633Z,75
2016-12-19T13:11:09.957Z,70
2016-12-19T13:12:09.953Z,70
2016-12-19T13:13:09.625Z,65
2016-12-19T13:14:09.353Z,65
2016-12-19T13:15:09.621Z,65
2016-12-19T13:16:09.617Z,65
2016-12-19T13:17:09.629Z,65
2016-12-19T13:18:09.614Z,60
2016-12-19T13:19:09.641Z,60
2016-12-19T13:20:09.618Z,60
2016-12-19T13:21:09.630Z,60
2016-12-19T13:22:09.626Z,55
2016-12-19T13:23:09.590Z,55
2016-12-19T13:24:09.590Z,55
2016-12-19T13:25:09.594Z,55
2016-12-19T13:26:09.902Z,55
2016-12-19T13:27:09.914Z,55
2016-12-19T13:28:09.578Z,55
2016-12-19T13:29:09.901Z,55
2016-12-19T13:30:08.909Z,55
2016-12-19T13:31:09.245Z,55
2016-12-19T13:32:09.241Z,50
2016-12-19T13:33:09.233Z,50
2016-12-19T13:34:09.893Z,50
2016-12-19T13:35:09.877Z,50
2016-12-19T13:36:08.885Z,50
2016-12-19T13:37:09.877Z,50
2016-12-19T13:38:09.533Z,50
2016-12-19T13:39:09.537Z,50
2016-12-19T13:40:09.857Z,45
2016-12-19T13:41:09.204Z,45
2016-12-19T13:42:09.533Z,45
2016-12-19T13:43:09.200Z,45
2016-12-19T13:44:09.513Z,45
2016-12-19T13:45:09.512Z,45
2016-12-19T13:46:09.181Z,45
2016-12-19T13:47:09.508Z,45
2016-12-19T13:48:12.108Z,45
2016-12-19T13:49:09.504Z,45
2016-12-19T13:50:09.821Z,45
2016-12-19T13:51:10.213Z,45
2016-12-19T13:52:09.161Z,45
2016-12-19T13:53:09.153Z,45
2016-12-19T13:54:09.809Z,45
2016-12-19T13:55:09.164Z,45
2016-12-19T13:56:09.477Z,40
2016-12-19T13:57:09.150Z,40
2016-12-19T13:58:09.153Z,40
2016-12-19T13:59:09.460Z,40
2016-12-19T14:00:09.800Z,40
2016-12-19T14:01:08.809Z,40
2016-12-19T14:02:09.461Z,40
2016-12-19T14:03:09.125Z,40
2016-12-19T14:04:09.781Z,40
2016-12-19T14:05:09.773Z,40
2016-12-19T14:06:09.769Z,40
2016-12-19T14:07:09.441Z,40
2016-12-19T14:08:09.129Z,40
2016-12-19T14:09:09.437Z,40
2016-12-19T14:10:09.425Z,40
2016-12-19T14:11:09.749Z,35
2016-12-19T14:12:09.421Z,35
2016-12-19T14:13:09.417Z,35
2016-12-19T14:14:09.413Z,35
2016-12-19T14:15:09.409Z,35
2016-12-19T14:16:09.077Z,35
2016-12-19T14:17:09.397Z,35
2016-12-19T14:18:09.394Z,35
2016-12-19T14:19:09.393Z,35
2016-12-19T14:20:09.389Z,35
2016-12-19T14:21:09.721Z,35
2016-12-19T14:22:09.381Z,35
2016-12-19T14:23:09.378Z,30
2016-12-19T14:24:09.382Z,30
2016-12-19T14:25:09.065Z,30
2016-12-19T14:26:09.058Z,30
2016-12-19T14:27:08.710Z,30
2016-12-19T14:28:09.362Z,30
2016-12-19T14:29:09.686Z,30
2016-12-19T14:30:09.366Z,30
2016-12-19T14:31:09.026Z,30