createdAt,value
2023-01-04T00:02:04.354Z,13.35
2023-01-04T00:04:32.642Z,11.90
2023-01-04T00:07:00.909Z,12.57
2023-01-04T00:09:29.123Z,13.32
2023-01-04T00:11:57.467Z,14.73
2023-01-04T00:14:25.670Z,12.98
2023-01-04T00:16:53.899Z,13.48
2023-01-04T00:19:23.718Z,14.13
2023-01-04T00:21:51.947Z,13.13
2023-01-04T00:24:20.453Z,12.75
2023-01-04T00:26:48.655Z,13.70
2023-01-04T00:29:17.155Z,14.88
2023-01-04T00:31:45.850Z,13.45
2023-01-04T00:34:16.216Z,13.73
2023-01-04T00:36:46.444Z,14.90
2023-01-04T00:39:16.730Z,14.38
2023-01-04T00:42:02.251Z,15.88
2023-01-04T00:44:31.037Z,14.23
2023-01-04T00:46:59.883Z,12.25
2023-01-04T00:49:29.225Z,12.75
2023-01-04T00:51:59.471Z,13.57
2023-01-04T00:54:29.670Z,14.40
2023-01-04T00:56:58.807Z,14.60
2023-01-04T00:59:27.126Z,13.23
2023-01-04T01:01:55.480Z,12.63
2023-01-04T01:04:25.436Z,13.18
2023-01-04T01:06:54.303Z,13.48
2023-01-04T01:09:24.409Z,14.50
2023-01-04T01:11:52.955Z,14.25
2023-01-04T01:14:23.589Z,13.63
2023-01-04T01:16:59.657Z,13.18
2023-01-04T01:19:29.740Z,13.23
2023-01-04T01:21:58.439Z,14.68
2023-01-04T01:24:28.799Z,13.82
2023-01-04T01:26:57.345Z,13.77
2023-01-04T01:29:26.183Z,15.15
2023-01-04T01:31:54.673Z,13.95
2023-01-04T01:34:23.012Z,15.40
2023-01-04T01:36:51.691Z,15.13
2023-01-04T01:39:19.905Z,15.40
2023-01-04T01:41:50.937Z,15.98
2023-01-04T01:45:10.920Z,18.00
2023-01-04T01:47:43.171Z,18.75
2023-01-04T01:50:23.328Z,16.42
2023-01-04T01:52:53.109Z,14.85
2023-01-04T01:55:21.990Z,17.88
2023-01-04T01:57:53.386Z,17.70
2023-01-04T02:00:22.078Z,16.83
2023-01-04T02:02:59.299Z,16.83
2023-01-04T02:05:29.699Z,16.13
2023-01-04T02:07:58.194Z,17.30
2023-01-04T02:10:26.999Z,18.25
2023-01-04T02:12:56.661Z,17.63
2023-01-04T02:15:28.752Z,16.60
2023-01-04T02:18:06.827Z,17.83
2023-01-04T02:20:44.002Z,18.08
2023-01-04T02:24:02.260Z,16.63
2023-01-04T02:27:00.233Z,17.35
2023-01-04T02:30:01.146Z,19.42
2023-01-04T02:32:42.567Z,16.98
2023-01-04T02:35:22.468Z,18.52
2023-01-04T02:37:54.440Z,18.88
2023-01-04T02:40:30.654Z,18.13
2023-01-04T02:43:22.299Z,18.30
2023-01-04T02:45:57.047Z,18.90
2023-01-04T02:48:43.931Z,18.60
2023-01-04T02:51:28.910Z,17.98
2023-01-04T02:53:59.613Z,17.88
2023-01-04T02:56:37.657Z,16.83
2023-01-04T02:59:25.351Z,17.88
2023-01-04T03:02:21.861Z,17.33
2023-01-04T03:05:17.562Z,16.60
2023-01-04T03:07:54.413Z,18.63
2023-01-04T03:10:33.051Z,18.23
2023-01-04T03:13:07.873Z,19.73
2023-01-04T03:15:40.096Z,17.92
2023-01-04T03:18:16.014Z,18.70
2023-01-04T03:20:48.077Z,16.70
2023-01-04T03:23:38.291Z,18.00
2023-01-04T03:26:27.504Z,17.30
2023-01-04T03:29:16.589Z,17.23
2023-01-04T03:32:19.481Z,17.83
2023-01-04T03:35:06.040Z,17.38
2023-01-04T03:37:45.742Z,18.58
2023-01-04T03:40:43.813Z,16.25
2023-01-04T03:43:34.876Z,16.73
2023-01-04T03:46:26.674Z,16.48
2023-01-04T03:48:59.912Z,18.45
2023-01-04T03:51:32.248Z,18.35
2023-01-04T03:54:07.211Z,17.38
2023-01-04T03:56:38.828Z,17.83
2023-01-04T03:59:07.202Z,17.48
2023-01-04T04:01:37.336Z,17.30
2023-01-04T04:04:23.465Z,15.98
2023-01-04T04:07:08.924Z,17.30
2023-01-04T04:09:38.707Z,17.15
2023-01-04T04:12:07.133Z,18.13
2023-01-04T04:14:35.386Z,16.00
2023-01-04T04:17:03.717Z,16.58
2023-01-04T04:19:32.027Z,16.25
2023-01-04T04:22:00.272Z,17.15
2023-01-04T04:24:28.577Z,16.70
2023-01-04T04:26:58.248Z,18.05
2023-01-04T04:29:26.761Z,18.77
2023-01-04T04:31:55.234Z,17.33
2023-01-04T04:34:23.623Z,16.35
2023-01-04T04:36:52.025Z,15.90
2023-01-04T04:39:20.279Z,15.48
2023-01-04T04:41:47.391Z,15.73
2023-01-04T04:44:19.107Z,16.75
2023-01-04T04:46:48.276Z,16.15
2023-01-04T04:49:17.000Z,17.45
2023-01-04T04:51:45.984Z,15.70
2023-01-04T04:54:18.459Z,17.23
2023-01-04T04:56:46.766Z,16.33
2023-01-04T04:59:16.683Z,13.15
2023-01-04T05:01:45.038Z,16.67
2023-01-04T05:04:16.967Z,15.15
2023-01-04T05:06:45.710Z,17.90
2023-01-04T05:09:14.483Z,17.52
2023-01-04T05:12:00.560Z,16.75
2023-01-04T05:14:30.396Z,18.40
2023-01-04T05:16:58.663Z,18.02
2023-01-04T05:19:26.944Z,18.83
2023-01-04T05:21:55.123Z,18.85
2023-01-04T05:24:23.402Z,18.55
2023-01-04T05:26:51.617Z,19.08
2023-01-04T05:29:33.533Z,20.42
2023-01-04T05:32:03.417Z,18.67
2023-01-04T05:34:31.741Z,19.45
2023-01-04T05:36:59.936Z,20.83
2023-01-04T05:39:28.217Z,20.13
2023-01-04T05:42:13.691Z,18.45
2023-01-04T05:44:41.871Z,20.00
2023-01-04T05:47:15.085Z,19.00
2023-01-04T05:49:44.137Z,21.15
2023-01-04T05:52:12.863Z,18.27
2023-01-04T05:54:41.351Z,17.92
2023-01-04T05:57:09.845Z,19.48
2023-01-04T05:59:41.811Z,19.23
2023-01-04T06:02:16.608Z,17.35
2023-01-04T06:04:45.038Z,17.27
2023-01-04T06:07:13.272Z,16.67
2023-01-04T06:09:42.480Z,17.15
2023-01-04T06:12:10.774Z,16.58
2023-01-04T06:14:39.108Z,16.15
2023-01-04T06:17:07.814Z,16.63
2023-01-04T06:19:37.738Z,14.38
2023-01-04T06:22:06.160Z,15.30
2023-01-04T06:24:35.037Z,16.60
2023-01-04T06:27:03.899Z,16.25
2023-01-04T06:29:32.087Z,15.35
2023-01-04T06:32:00.281Z,14.98
2023-01-04T06:34:31.167Z,15.85
2023-01-04T06:37:01.535Z,15.25
2023-01-04T06:39:30.858Z,14.98
2023-01-04T06:42:05.841Z,17.08
2023-01-04T06:44:35.013Z,14.75
2023-01-04T06:47:03.232Z,16.13
2023-01-04T06:49:31.457Z,17.40
2023-01-04T06:52:01.220Z,14.60
2023-01-04T06:54:29.865Z,17.17
2023-01-04T06:56:58.089Z,15.32
2023-01-04T06:59:26.383Z,16.20
2023-01-04T07:01:54.948Z,16.00
2023-01-04T07:04:23.240Z,18.05
2023-01-04T07:06:51.555Z,18.63
2023-01-04T07:09:21.231Z,18.15
2023-01-04T07:11:49.426Z,19.48
2023-01-04T07:14:17.686Z,16.30
2023-01-04T07:16:46.108Z,17.70
2023-01-04T07:19:14.428Z,18.80
2023-01-04T07:21:42.829Z,17.13
2023-01-04T07:24:11.321Z,16.70
2023-01-04T07:26:41.155Z,16.23
2023-01-04T07:29:17.379Z,16.13
2023-01-04T07:31:47.630Z,15.98
2023-01-04T07:34:18.825Z,17.50
2023-01-04T07:36:48.083Z,16.70
2023-01-04T07:39:17.159Z,16.73
2023-01-04T07:41:47.033Z,16.08
2023-01-04T07:44:16.083Z,16.15
2023-01-04T07:46:44.270Z,16.40
2023-01-04T07:49:17.376Z,14.10
2023-01-04T07:51:47.268Z,15.18
2023-01-04T07:54:16.202Z,14.57
2023-01-04T07:56:44.446Z,16.38
2023-01-04T07:59:16.443Z,15.38
2023-01-04T08:01:45.125Z,14.77
2023-01-04T08:04:15.020Z,14.65
2023-01-04T08:06:46.840Z,14.30
2023-01-04T08:09:15.129Z,14.07
2023-01-04T08:11:43.347Z,14.88
2023-01-04T08:14:35.425Z,14.93
2023-01-04T08:17:09.905Z,14.30
2023-01-04T08:19:38.594Z,13.88
2023-01-04T08:22:07.365Z,13.65
2023-01-04T08:24:36.205Z,14.45
2023-01-04T08:27:04.886Z,15.27
2023-01-04T08:29:35.577Z,14.75
2023-01-04T08:32:04.736Z,14.73
2023-01-04T08:34:33.536Z,15.05
2023-01-04T08:37:04.292Z,14.93
2023-01-04T08:39:36.161Z,15.32
2023-01-04T08:42:17.805Z,14.15
2023-01-04T08:44:54.230Z,14.00
2023-01-04T08:47:27.481Z,14.18
2023-01-04T08:49:56.305Z,13.05
2023-01-04T08:52:28.386Z,13.20
2023-01-04T08:54:57.237Z,13.10
2023-01-04T08:57:25.755Z,13.25
2023-01-04T08:59:55.711Z,11.43
2023-01-04T09:02:27.065Z,11.43
2023-01-04T09:05:01.122Z,12.32
2023-01-04T09:07:30.803Z,10.82
2023-01-04T09:10:07.921Z,10.50
2023-01-04T09:12:39.079Z,10.90
2023-01-04T09:15:10.026Z,9.10
2023-01-04T09:17:51.828Z,11.43
2023-01-04T09:20:26.507Z,10.57
2023-01-04T09:22:54.855Z,12.48
2023-01-04T09:25:26.426Z,10.73
2023-01-04T09:27:55.053Z,10.90
2023-01-04T09:30:25.040Z,10.60
2023-01-04T09:32:53.603Z,11.25
2023-01-04T09:35:22.264Z,9.50
2023-01-04T09:37:50.538Z,11.50
2023-01-04T09:40:24.037Z,9.95
2023-01-04T09:43:20.343Z,10.43
2023-01-04T09:45:44.213Z,9.55
2023-01-04T09:48:21.560Z,10.55
2023-01-04T09:50:57.401Z,9.80
2023-01-04T09:53:31.010Z,8.68
2023-01-04T09:56:09.270Z,9.45
2023-01-04T09:58:40.913Z,8.05
2023-01-04T10:01:16.497Z,7.20
2023-01-04T10:03:51.965Z,7.75
2023-01-04T10:06:20.382Z,6.35
2023-01-04T10:08:48.607Z,7.07
2023-01-04T10:11:33.140Z,6.20
2023-01-04T10:14:26.231Z,4.60
2023-01-04T10:17:15.102Z,4.85
2023-01-04T10:22:57.825Z,4.38
2023-01-04T10:25:31.799Z,4.45
2023-01-04T10:28:16.727Z,4.63
2023-01-04T10:30:53.960Z,3.58
2023-01-04T10:33:33.563Z,4.38
2023-01-04T10:36:02.850Z,3.55
2023-01-04T10:38:39.618Z,3.92
2023-01-04T10:41:13.973Z,3.38
2023-01-04T10:44:11.916Z,3.22
2023-01-04T10:46:46.319Z,3.00
2023-01-04T10:49:21.988Z,2.60
2023-01-04T10:51:58.404Z,3.00
2023-01-04T10:54:32.667Z,3.28
2023-01-04T10:57:07.068Z,2.78
2023-01-04T10:59:39.943Z,2.63
2023-01-04T11:02:17.861Z,2.88
2023-01-04T11:04:54.079Z,2.58
2023-01-04T11:07:26.933Z,2.28
2023-01-04T11:10:01.185Z,2.42
2023-01-04T11:12:29.749Z,2.33
2023-01-04T11:14:58.259Z,2.70
2023-01-04T11:17:27.628Z,2.60
2023-01-04T11:19:57.442Z,2.58
2023-01-04T11:22:31.725Z,2.53
2023-01-04T11:27:59.134Z,2.08
2023-01-04T11:45:02.020Z,2.95
2023-01-04T11:51:37.490Z,2.80
2023-01-04T12:00:54.974Z,2.15
2023-01-04T12:03:29.313Z,3.10
2023-01-04T12:05:57.836Z,2.67
2023-01-04T12:08:31.929Z,2.60
2023-01-04T12:11:02.127Z,2.15
2023-01-04T12:13:31.121Z,2.60
2023-01-04T12:16:09.560Z,2.70
2023-01-04T12:18:40.691Z,2.13
2023-01-04T12:21:18.207Z,2.60
2023-01-04T12:23:47.109Z,2.80
2023-01-04T12:26:17.107Z,2.88
2023-01-04T12:28:47.337Z,2.70
2023-01-04T12:31:32.530Z,2.97
2023-01-04T12:34:16.864Z,2.42
2023-01-04T12:37:05.125Z,2.53
2023-01-04T12:39:42.830Z,2.42
2023-01-04T12:42:15.738Z,2.28
2023-01-04T12:45:11.935Z,2.75
2023-01-04T12:48:14.659Z,2.20
2023-01-04T12:51:31.707Z,2.55
2023-01-04T12:54:03.109Z,2.40
2023-01-04T12:57:04.602Z,2.33
2023-01-04T13:00:57.668Z,2.47
2023-01-04T13:03:44.519Z,2.70
2023-01-04T13:06:18.310Z,2.35
2023-01-04T13:08:47.930Z,2.42
2023-01-04T13:11:43.201Z,3.22
2023-01-04T13:14:20.086Z,3.00
2023-01-04T13:17:01.572Z,2.53
2023-01-04T13:19:30.123Z,1.92
2023-01-04T13:22:00.792Z,2.72
2023-01-04T13:24:32.199Z,2.00
2023-01-04T13:27:07.705Z,2.53
2023-01-04T13:29:37.761Z,2.58
2023-01-04T13:32:11.747Z,2.15
2023-01-04T13:34:42.474Z,2.20
2023-01-04T13:37:19.565Z,2.40
2023-01-04T13:39:50.309Z,2.45
2023-01-04T13:42:25.697Z,2.20
2023-01-04T13:45:25.692Z,2.00
2023-01-04T13:47:58.692Z,2.28
2023-01-04T13:50:34.885Z,2.72
2023-01-04T13:53:08.462Z,3.05
2023-01-04T13:55:39.427Z,2.08
2023-01-04T13:58:17.174Z,2.08
2023-01-04T14:01:08.401Z,2.70
2023-01-04T14:03:42.043Z,1.92
2023-01-04T14:06:20.859Z,1.92
2023-01-04T14:09:00.448Z,3.35
2023-01-04T14:11:48.660Z,2.63
2023-01-04T14:14:32.307Z,1.83
2023-01-04T14:20:42.050Z,2.38
2023-01-04T14:23:28.322Z,2.72
2023-01-04T14:25:58.277Z,2.20
2023-01-04T14:28:49.063Z,2.05
2023-01-04T14:31:45.450Z,1.63
2023-01-04T14:34:19.354Z,2.33
2023-01-04T14:37:04.417Z,1.95
2023-01-04T14:40:14.634Z,2.33
2023-01-04T14:42:53.297Z,2.85
2023-01-04T14:45:39.861Z,2.00
2023-01-04T14:48:08.278Z,3.42
2023-01-04T14:50:36.509Z,3.08
2023-01-04T14:53:05.182Z,2.65
2023-01-04T14:55:33.699Z,3.20
2023-01-04T14:58:03.392Z,2.97
2023-01-04T15:00:36.767Z,3.22
2023-01-04T15:03:05.322Z,3.40
2023-01-04T15:05:37.670Z,3.60
2023-01-04T15:08:06.520Z,3.28
2023-01-04T15:10:34.884Z,4.35
2023-01-04T15:13:04.713Z,3.65
2023-01-04T15:15:34.080Z,3.90
2023-01-04T15:18:02.339Z,3.97
2023-01-04T15:20:30.590Z,3.28
2023-01-04T15:22:58.837Z,4.43
2023-01-04T15:25:29.810Z,3.78
2023-01-04T15:27:58.433Z,4.68
2023-01-04T15:30:28.275Z,4.55
2023-01-04T15:32:56.542Z,4.50
2023-01-04T15:35:25.164Z,3.72
2023-01-04T15:37:53.758Z,4.38
2023-01-04T15:40:22.015Z,3.53
2023-01-04T15:43:01.137Z,3.92
2023-01-04T15:45:49.563Z,3.45
2023-01-04T15:48:36.803Z,4.25
2023-01-04T15:51:28.924Z,4.82
2023-01-04T15:53:57.185Z,4.43
2023-01-04T15:56:25.412Z,4.55
2023-01-04T15:58:54.841Z,3.70
2023-01-04T16:01:25.160Z,2.58
2023-01-04T16:03:54.355Z,3.45
2023-01-04T16:06:23.691Z,3.05
2023-01-04T16:08:53.115Z,3.55
2023-01-04T16:11:23.970Z,2.97
2023-01-04T16:13:53.714Z,2.60
2023-01-04T16:16:25.143Z,2.33
2023-01-04T16:18:56.066Z,2.92
2023-01-04T16:21:26.334Z,3.33
2023-01-04T16:24:01.818Z,2.70
2023-01-04T16:26:33.842Z,3.10
2023-01-04T16:29:03.042Z,2.95
2023-01-04T16:31:36.232Z,2.75
2023-01-04T16:34:05.237Z,2.78
2023-01-04T16:36:33.757Z,3.17
2023-01-04T16:39:03.540Z,3.30
2023-01-04T16:41:31.814Z,4.25
2023-01-04T16:44:02.041Z,3.55
2023-01-04T16:46:35.045Z,3.67
2023-01-04T16:49:07.131Z,5.53
2023-01-04T16:51:37.173Z,6.20
2023-01-04T16:54:07.473Z,4.70
2023-01-04T16:56:36.134Z,4.22
2023-01-04T16:59:05.272Z,5.07
2023-01-04T17:01:34.816Z,5.68
2023-01-04T17:04:09.084Z,4.47
2023-01-04T17:06:39.065Z,3.95
2023-01-04T17:09:08.379Z,3.63
2023-01-04T17:14:27.702Z,3.50
2023-01-04T17:16:56.964Z,4.55
2023-01-04T17:19:27.081Z,5.13
2023-01-04T17:21:55.352Z,5.63
2023-01-04T17:24:23.624Z,6.25
2023-01-04T17:26:54.764Z,5.75
2023-01-04T17:29:23.214Z,4.88
2023-01-04T17:31:51.567Z,5.00
2023-01-04T17:34:23.230Z,4.85
2023-01-04T17:36:53.268Z,6.47
2023-01-04T17:39:21.938Z,5.32
2023-01-04T17:41:50.166Z,5.50
2023-01-04T17:44:18.306Z,5.38
2023-01-04T17:46:46.328Z,8.05
2023-01-04T17:49:23.948Z,9.50
2023-01-04T17:51:57.407Z,6.30
2023-01-04T17:54:27.163Z,5.25
2023-01-04T17:56:55.595Z,5.90
2023-01-04T17:59:23.883Z,6.15
2023-01-04T18:01:52.346Z,7.13
2023-01-04T18:04:20.520Z,6.47
2023-01-04T18:06:48.839Z,6.15
2023-01-04T18:09:22.210Z,6.90
2023-01-04T18:11:52.604Z,6.40
2023-01-04T18:14:20.922Z,7.03
2023-01-04T18:16:58.696Z,5.35
2023-01-04T18:19:29.447Z,5.95
2023-01-04T18:21:58.138Z,5.85
2023-01-04T18:24:37.331Z,6.30
2023-01-04T18:27:24.418Z,6.97
2023-01-04T18:29:54.088Z,8.52
2023-01-04T18:32:23.201Z,7.72
2023-01-04T18:34:51.444Z,7.25
2023-01-04T18:37:19.733Z,6.15
2023-01-04T18:39:49.908Z,5.50
2023-01-04T18:42:18.627Z,5.65
2023-01-04T18:44:49.323Z,6.25
2023-01-04T18:47:20.087Z,5.75
2023-01-04T18:49:48.822Z,7.32
2023-01-04T18:52:17.264Z,6.00
2023-01-04T18:54:46.407Z,6.45
2023-01-04T18:57:16.224Z,5.70
2023-01-04T18:59:44.445Z,5.63
2023-01-04T19:02:18.079Z,6.05
2023-01-04T19:04:46.441Z,4.72
2023-01-04T19:07:14.627Z,4.47
2023-01-04T19:09:43.640Z,3.38
2023-01-04T19:12:12.055Z,3.58
2023-01-04T19:14:42.109Z,2.15
2023-01-04T19:17:10.879Z,2.40
2023-01-04T19:19:39.110Z,2.47
2023-01-04T19:22:07.374Z,2.85
2023-01-04T19:24:35.580Z,3.30
2023-01-04T19:27:05.374Z,4.13
2023-01-04T19:29:36.116Z,2.80
2023-01-04T19:32:06.353Z,3.03
2023-01-04T19:34:34.619Z,1.63
2023-01-04T19:37:02.776Z,2.03
2023-01-04T19:39:31.333Z,2.10
2023-01-04T19:41:59.470Z,2.30
2023-01-04T19:44:27.639Z,2.17
2023-01-04T19:46:55.816Z,1.70
2023-01-04T19:49:25.652Z,1.15
2023-01-04T19:51:53.792Z,1.80
2023-01-04T19:54:25.543Z,1.48
2023-01-04T19:56:54.866Z,1.40
2023-01-04T19:59:23.630Z,0.90
2023-01-04T20:01:52.453Z,1.05
2023-01-04T20:04:21.143Z,0.98
2023-01-04T20:06:50.877Z,0.90
2023-01-04T20:09:24.766Z,0.88
2023-01-04T20:11:54.077Z,1.00
2023-01-04T20:14:22.726Z,0.60
2023-01-04T20:16:50.937Z,1.00
2023-01-04T20:19:19.651Z,0.68
2023-01-04T20:21:47.889Z,0.98
2023-01-04T20:24:18.059Z,0.85
2023-01-04T20:26:46.673Z,0.80
2023-01-04T20:29:14.960Z,1.00
2023-01-04T20:31:45.774Z,1.27
2023-01-04T20:34:14.422Z,0.75
2023-01-04T20:36:42.668Z,1.02
2023-01-04T20:39:10.836Z,1.05
2023-01-04T20:42:00.760Z,0.95
2023-01-04T20:44:28.289Z,1.40
2023-01-04T20:46:58.828Z,1.27
2023-01-04T20:49:27.300Z,0.93
2023-01-04T20:51:55.665Z,0.60
2023-01-04T20:54:24.207Z,1.50
2023-01-04T20:56:54.157Z,1.20
2023-01-04T20:59:22.510Z,1.00
2023-01-04T21:01:50.934Z,1.20
2023-01-04T21:04:19.339Z,0.70
2023-01-04T21:06:47.717Z,1.15
2023-01-04T21:09:16.111Z,1.50
2023-01-04T21:11:44.568Z,0.98
2023-01-04T21:14:14.559Z,1.05
2023-01-04T21:16:42.817Z,1.00
2023-01-04T21:19:11.362Z,1.20
2023-01-04T21:21:40.356Z,1.00
2023-01-04T21:24:09.265Z,1.15
2023-01-04T21:26:37.940Z,1.17
2023-01-04T21:29:06.422Z,1.50
2023-01-04T21:31:36.448Z,0.77
2023-01-04T21:34:11.019Z,1.00
2023-01-04T21:36:41.901Z,2.03
2023-01-04T21:39:10.126Z,2.22
2023-01-04T21:41:41.661Z,0.88
2023-01-04T21:44:12.532Z,0.85
2023-01-04T21:46:42.400Z,0.98
2023-01-04T21:49:10.725Z,0.60
2023-01-04T21:51:38.911Z,0.93
2023-01-04T21:54:07.282Z,0.85
2023-01-04T21:56:35.409Z,0.88
2023-01-04T21:59:04.129Z,1.08
2023-01-04T22:01:35.470Z,1.20
2023-01-04T22:04:08.172Z,0.55
2023-01-04T22:06:40.462Z,0.43
2023-01-04T22:09:08.795Z,0.75
2023-01-04T22:11:37.108Z,0.90
2023-01-04T22:14:05.385Z,0.43
2023-01-04T22:16:34.119Z,0.55
2023-01-04T22:19:02.386Z,1.27
2023-01-04T22:21:32.090Z,0.50
2023-01-04T22:24:00.578Z,0.52
2023-01-04T22:26:29.091Z,0.57
2023-01-04T22:28:57.459Z,0.70
2023-01-04T22:31:25.820Z,0.52
2023-01-04T22:33:54.117Z,0.90
2023-01-04T22:36:23.754Z,0.50
2023-01-04T22:38:55.639Z,0.90
2023-01-04T22:41:25.561Z,0.60
2023-01-04T22:43:58.143Z,0.88
2023-01-04T22:46:27.539Z,0.80
2023-01-04T22:48:56.310Z,0.80
2023-01-04T22:51:27.588Z,0.77
2023-01-04T22:53:58.500Z,1.30
2023-01-04T22:56:27.269Z,0.73
2023-01-04T22:58:57.386Z,1.00
2023-01-04T23:01:27.821Z,0.95
2023-01-04T23:03:56.492Z,0.82
2023-01-04T23:06:26.799Z,1.30
2023-01-04T23:09:00.911Z,0.70
2023-01-04T23:11:31.534Z,0.90
2023-01-04T23:14:00.268Z,0.85
2023-01-04T23:16:32.688Z,0.90
2023-01-04T23:19:01.778Z,1.10
2023-01-04T23:21:30.213Z,1.05
2023-01-04T23:24:01.545Z,1.00
2023-01-04T23:26:31.262Z,1.30
2023-01-04T23:28:59.756Z,0.90
2023-01-04T23:31:31.383Z,1.25
2023-01-04T23:34:02.745Z,1.30
2023-01-04T23:36:33.020Z,0.80
2023-01-04T23:39:05.103Z,1.20
2023-01-04T23:41:46.529Z,1.27
2023-01-04T23:44:20.133Z,1.60
2023-01-04T23:46:53.232Z,0.80
2023-01-04T23:49:21.637Z,0.95
2023-01-04T23:51:50.196Z,0.63
2023-01-04T23:54:20.543Z,1.10
2023-01-04T23:56:48.905Z,0.50
2023-01-04T23:59:17.189Z,0.70
