createdAt,value
2018-12-26T00:01:03.958Z,21.62
2018-12-26T00:03:32.217Z,20.63
2018-12-26T00:06:00.446Z,20.97
2018-12-26T00:08:28.691Z,21.50
2018-12-26T00:10:56.927Z,20.60
2018-12-26T00:13:26.114Z,21.25
2018-12-26T00:15:54.382Z,20.35
2018-12-26T00:18:22.659Z,21.00
2018-12-26T00:20:50.987Z,20.52
2018-12-26T00:23:19.174Z,20.37
2018-12-26T00:25:47.391Z,21.40
2018-12-26T00:28:15.620Z,21.90
2018-12-26T00:30:43.864Z,21.48
2018-12-26T00:33:12.116Z,21.97
2018-12-26T00:35:40.311Z,22.02
2018-12-26T00:38:08.602Z,21.40
2018-12-26T00:40:36.955Z,21.23
2018-12-26T00:43:05.187Z,21.70
2018-12-26T00:45:33.457Z,21.33
2018-12-26T00:48:01.671Z,20.10
2018-12-26T00:50:29.902Z,21.12
2018-12-26T00:52:58.114Z,21.60
2018-12-26T00:55:26.339Z,20.40
2018-12-26T00:57:54.585Z,19.90
2018-12-26T01:00:22.799Z,20.45
2018-12-26T01:02:51.034Z,21.35
2018-12-26T01:05:19.268Z,20.62
2018-12-26T01:07:47.475Z,20.40
2018-12-26T01:10:15.761Z,20.35
2018-12-26T01:12:43.967Z,20.25
2018-12-26T01:15:12.193Z,19.85
2018-12-26T01:17:40.427Z,20.55
2018-12-26T01:20:08.647Z,20.27
2018-12-26T01:22:36.859Z,19.50
2018-12-26T01:25:05.359Z,21.52
2018-12-26T01:27:34.551Z,20.00
2018-12-26T01:30:02.775Z,21.00
2018-12-26T01:32:30.989Z,21.02
2018-12-26T01:34:59.219Z,20.57
2018-12-26T01:37:27.519Z,20.45
2018-12-26T01:39:55.746Z,19.65
2018-12-26T01:42:23.942Z,19.35
2018-12-26T01:44:54.186Z,20.70
2018-12-26T01:47:22.115Z,19.65
2018-12-26T01:49:50.332Z,19.60
2018-12-26T01:52:18.641Z,19.95
2018-12-26T01:54:46.855Z,21.03
2018-12-26T01:57:15.069Z,20.52
2018-12-26T01:59:43.280Z,20.20
2018-12-26T02:02:11.551Z,20.97
2018-12-26T02:04:39.810Z,19.85
2018-12-26T02:07:08.014Z,20.43
2018-12-26T02:09:37.299Z,19.95
2018-12-26T02:12:06.606Z,21.00
2018-12-26T02:14:34.829Z,20.30
2018-12-26T02:17:03.147Z,21.02
2018-12-26T02:19:31.427Z,21.42
2018-12-26T02:21:59.663Z,21.35
2018-12-26T02:24:27.903Z,19.30
2018-12-26T02:26:56.117Z,20.95
2018-12-26T02:29:24.318Z,20.00
2018-12-26T02:31:52.555Z,20.37
2018-12-26T02:34:20.771Z,21.85
2018-12-26T02:36:49.041Z,21.70
2018-12-26T02:39:17.254Z,21.42
2018-12-26T02:41:45.475Z,20.52
2018-12-26T02:44:13.698Z,20.55
2018-12-26T02:46:41.915Z,21.33
2018-12-26T02:49:10.123Z,19.95
2018-12-26T02:51:38.343Z,20.70
2018-12-26T02:54:06.610Z,19.85
2018-12-26T02:56:34.827Z,20.08
2018-12-26T02:59:03.223Z,20.48
2018-12-26T03:01:31.404Z,19.85
2018-12-26T03:03:59.703Z,19.82
2018-12-26T03:06:27.967Z,20.30
2018-12-26T03:08:56.195Z,20.32
2018-12-26T03:11:24.424Z,20.15
2018-12-26T03:13:52.781Z,20.02
2018-12-26T03:16:20.994Z,19.90
2018-12-26T03:18:49.200Z,19.57
2018-12-26T03:21:17.546Z,19.40
2018-12-26T03:23:45.790Z,17.92
2018-12-26T03:26:14.041Z,18.25
2018-12-26T03:28:42.264Z,19.48
2018-12-26T03:31:10.485Z,18.85
2018-12-26T03:33:38.743Z,19.03
2018-12-26T03:36:06.961Z,18.10
2018-12-26T03:38:35.182Z,18.30
2018-12-26T03:41:03.406Z,18.62
2018-12-26T03:43:31.712Z,18.00
2018-12-26T03:45:59.915Z,18.80
2018-12-26T03:48:28.595Z,18.77
2018-12-26T03:50:56.811Z,18.75
2018-12-26T03:53:25.290Z,18.17
2018-12-26T03:55:53.499Z,19.02
2018-12-26T03:58:21.731Z,18.67
2018-12-26T04:00:49.951Z,19.92
2018-12-26T04:03:18.159Z,18.75
2018-12-26T04:05:46.383Z,19.00
2018-12-26T04:08:14.682Z,19.50
2018-12-26T04:10:42.959Z,19.92
2018-12-26T04:13:11.191Z,19.00
2018-12-26T04:15:39.497Z,20.17
2018-12-26T04:18:07.992Z,19.40
2018-12-26T04:20:36.199Z,19.17
2018-12-26T04:23:04.511Z,20.63
2018-12-26T04:25:32.715Z,22.00
2018-12-26T04:28:00.943Z,20.62
2018-12-26T04:30:29.167Z,21.48
2018-12-26T04:32:57.396Z,21.93
2018-12-26T04:35:25.599Z,21.33
2018-12-26T04:37:53.831Z,21.75
2018-12-26T04:40:22.068Z,20.10
2018-12-26T04:42:50.312Z,22.13
2018-12-26T04:45:18.539Z,21.50
2018-12-26T04:47:46.759Z,22.90
2018-12-26T04:50:14.971Z,24.25
2018-12-26T04:52:43.183Z,23.47
2018-12-26T04:55:12.458Z,23.83
2018-12-26T04:57:41.371Z,23.63
2018-12-26T05:00:09.577Z,24.37
2018-12-26T05:02:37.785Z,24.50
2018-12-26T05:05:06.091Z,24.15
2018-12-26T05:07:34.300Z,25.17
2018-12-26T05:10:02.519Z,26.73
2018-12-26T05:12:30.719Z,26.60
2018-12-26T05:14:58.955Z,26.73
2018-12-26T05:17:27.159Z,27.50
2018-12-26T05:19:55.439Z,26.20
2018-12-26T05:22:23.638Z,28.00
2018-12-26T05:24:51.858Z,28.47
2018-12-26T05:27:20.063Z,28.33
2018-12-26T05:29:48.293Z,27.77
2018-12-26T05:32:16.498Z,29.87
2018-12-26T05:34:44.743Z,30.72
2018-12-26T05:37:12.965Z,28.03
2018-12-26T05:39:41.184Z,29.97
2018-12-26T05:42:09.398Z,32.30
2018-12-26T05:44:37.630Z,32.20
2018-12-26T05:47:05.860Z,33.10
2018-12-26T05:49:34.070Z,34.33
2018-12-26T05:52:02.281Z,36.20
2018-12-26T05:54:30.588Z,36.03
2018-12-26T05:56:58.815Z,33.70
2018-12-26T05:59:27.023Z,36.80
2018-12-26T06:01:55.222Z,35.83
2018-12-26T06:04:23.443Z,36.03
2018-12-26T06:06:51.659Z,38.00
2018-12-26T06:09:19.870Z,38.80
2018-12-26T06:11:48.090Z,39.33
2018-12-26T06:14:16.328Z,37.80
2018-12-26T06:16:44.543Z,38.97
2018-12-26T06:19:12.747Z,39.18
2018-12-26T06:21:40.968Z,38.65
2018-12-26T06:24:09.197Z,40.58
2018-12-26T06:26:37.406Z,38.80
2018-12-26T06:29:05.627Z,38.92
2018-12-26T06:31:33.835Z,41.45
2018-12-26T06:34:02.059Z,37.28
2018-12-26T06:36:30.279Z,36.03
2018-12-26T06:38:58.483Z,38.00
2018-12-26T06:41:26.703Z,37.60
2018-12-26T06:43:55.037Z,36.88
2018-12-26T06:46:23.243Z,36.60
2018-12-26T06:48:51.451Z,35.70
2018-12-26T06:51:19.904Z,35.25
2018-12-26T06:53:48.139Z,37.67
2018-12-26T06:56:16.361Z,38.42
2018-12-26T06:58:44.587Z,40.10
2018-12-26T07:01:12.791Z,38.45
2018-12-26T07:03:41.002Z,41.10
2018-12-26T07:06:09.220Z,41.92
2018-12-26T07:08:37.430Z,41.53
2018-12-26T07:11:05.646Z,43.30
2018-12-26T07:13:33.866Z,43.80
2018-12-26T07:16:02.080Z,44.27
2018-12-26T07:18:30.274Z,46.43
2018-12-26T07:20:58.498Z,44.08
2018-12-26T07:23:26.713Z,46.53
2018-12-26T07:25:54.934Z,47.00
2018-12-26T07:28:23.146Z,45.63
2018-12-26T07:30:51.359Z,45.50
2018-12-26T07:33:19.576Z,46.98
2018-12-26T07:35:47.794Z,46.67
2018-12-26T07:38:15.996Z,45.63
2018-12-26T07:40:44.206Z,44.77
2018-12-26T07:43:12.411Z,44.50
2018-12-26T07:45:40.635Z,46.50
2018-12-26T07:48:09.122Z,45.40
2018-12-26T07:50:37.326Z,42.13
2018-12-26T07:53:05.531Z,41.18
2018-12-26T07:55:33.740Z,42.55
2018-12-26T07:58:02.044Z,42.03
2018-12-26T08:00:30.239Z,44.27
2018-12-26T08:02:58.440Z,42.03
2018-12-26T08:05:26.667Z,42.67
2018-12-26T08:07:54.875Z,43.55
2018-12-26T08:10:23.099Z,42.13
2018-12-26T08:12:51.307Z,45.15
2018-12-26T08:15:19.531Z,43.52
2018-12-26T08:17:47.739Z,43.50
2018-12-26T08:20:15.954Z,44.43
2018-12-26T08:22:44.164Z,46.90
2018-12-26T08:25:12.383Z,45.33
2018-12-26T08:27:40.599Z,44.47
2018-12-26T08:30:08.822Z,46.03
2018-12-26T08:32:37.031Z,48.20
2018-12-26T08:35:05.327Z,48.33
2018-12-26T08:37:33.552Z,46.53
2018-12-26T08:40:01.754Z,49.03
2018-12-26T08:42:29.983Z,47.98
2018-12-26T08:44:58.313Z,48.13
2018-12-26T08:47:26.518Z,47.10
2018-12-26T08:49:54.730Z,46.47
2018-12-26T08:52:22.958Z,51.50
2018-12-26T08:54:51.168Z,49.67
2018-12-26T08:57:19.399Z,54.15
2018-12-26T08:59:47.621Z,51.17
2018-12-26T09:02:15.832Z,59.33
2018-12-26T09:04:44.039Z,50.05
2018-12-26T09:07:12.263Z,49.27
2018-12-26T09:09:40.577Z,48.93
2018-12-26T09:12:08.787Z,47.45
2018-12-26T09:14:36.994Z,50.05
2018-12-26T09:17:05.220Z,47.05
2018-12-26T09:19:33.431Z,46.43
2018-12-26T09:22:01.638Z,48.30
2018-12-26T09:24:29.843Z,48.08
2018-12-26T09:26:58.083Z,47.95
2018-12-26T09:29:26.308Z,47.50
2018-12-26T09:31:54.506Z,48.27
2018-12-26T09:34:22.719Z,49.03
2018-12-26T09:36:50.935Z,51.90
2018-12-26T09:39:19.143Z,50.57
2018-12-26T09:41:47.351Z,52.63
2018-12-26T09:44:15.564Z,54.10
2018-12-26T09:46:43.811Z,54.10
2018-12-26T09:49:12.032Z,54.87
2018-12-26T09:51:40.255Z,55.73
2018-12-26T09:54:08.479Z,55.40
2018-12-26T09:56:36.728Z,57.62
2018-12-26T09:59:04.944Z,59.47
2018-12-26T10:01:33.183Z,59.67
2018-12-26T10:04:01.398Z,57.83
2018-12-26T10:06:29.615Z,59.23
2018-12-26T10:08:57.831Z,58.60
2018-12-26T10:11:26.036Z,60.67
2018-12-26T10:13:54.262Z,60.10
2018-12-26T10:16:22.478Z,62.62
2018-12-26T10:18:50.787Z,61.70
2018-12-26T10:21:19.006Z,61.90
2018-12-26T10:23:47.255Z,53.20
2018-12-26T10:26:15.475Z,57.13
2018-12-26T10:28:43.715Z,58.25
2018-12-26T10:31:11.957Z,58.77
2018-12-26T10:33:40.173Z,60.67
2018-12-26T10:36:08.406Z,60.58
2018-12-26T10:38:36.635Z,61.98
2018-12-26T10:41:04.856Z,60.83
2018-12-26T10:43:33.338Z,60.33
2018-12-26T10:46:01.560Z,61.40
2018-12-26T10:48:29.807Z,62.43
2018-12-26T10:50:58.102Z,63.17
2018-12-26T10:53:26.348Z,60.17
2018-12-26T10:55:54.579Z,61.08
2018-12-26T10:58:22.851Z,61.20
2018-12-26T11:00:51.113Z,62.10
2018-12-26T11:03:19.345Z,62.38
2018-12-26T11:05:47.578Z,63.53
2018-12-26T11:08:15.811Z,63.78
2018-12-26T11:10:44.030Z,63.57
2018-12-26T11:13:12.259Z,62.35
2018-12-26T11:15:41.167Z,62.60
2018-12-26T11:18:09.436Z,63.38
2018-12-26T11:20:37.663Z,64.37
2018-12-26T11:23:05.907Z,60.73
2018-12-26T11:25:34.128Z,62.50
2018-12-26T11:28:02.351Z,62.60
2018-12-26T11:30:30.623Z,68.30
2018-12-26T11:33:01.369Z,65.40
2018-12-26T11:35:30.831Z,75.12
2018-12-26T11:37:59.043Z,66.72
2018-12-26T11:40:27.285Z,67.55
2018-12-26T11:42:55.598Z,67.10
2018-12-26T11:45:23.847Z,64.55
2018-12-26T11:47:52.059Z,66.25
2018-12-26T11:50:20.306Z,64.87
2018-12-26T11:52:48.516Z,62.17
2018-12-26T11:55:16.911Z,61.87
2018-12-26T11:57:45.131Z,63.85
2018-12-26T12:00:13.490Z,66.00
2018-12-26T12:02:41.800Z,64.80
2018-12-26T12:05:10.048Z,64.20
2018-12-26T12:07:38.267Z,65.90
2018-12-26T12:10:06.613Z,63.57
2018-12-26T12:12:34.921Z,63.50
2018-12-26T12:15:03.382Z,65.87
2018-12-26T12:17:31.607Z,65.05
2018-12-26T12:19:59.855Z,66.25
2018-12-26T12:22:28.155Z,65.87
2018-12-26T12:24:56.386Z,62.23
2018-12-26T12:27:24.607Z,63.25
2018-12-26T12:29:52.847Z,63.48
2018-12-26T12:32:21.143Z,61.77
2018-12-26T12:34:50.835Z,64.12
2018-12-26T12:37:19.070Z,61.70
2018-12-26T12:39:47.310Z,65.07
2018-12-26T12:42:15.697Z,63.10
2018-12-26T12:44:43.942Z,59.60
2018-12-26T12:47:12.179Z,60.73
2018-12-26T12:49:40.431Z,62.67
2018-12-26T12:52:08.676Z,61.43
2018-12-26T12:54:37.462Z,61.88
2018-12-26T12:57:05.694Z,63.55
2018-12-26T12:59:33.922Z,61.30
2018-12-26T13:02:02.156Z,61.43
2018-12-26T13:04:30.451Z,63.00
2018-12-26T13:06:58.700Z,63.23
2018-12-26T13:09:26.919Z,61.63
2018-12-26T13:11:55.140Z,62.88
2018-12-26T13:14:23.442Z,60.47
2018-12-26T13:16:51.705Z,62.35
2018-12-26T13:19:19.962Z,62.45
2018-12-26T13:21:48.203Z,62.10
2018-12-26T13:24:16.426Z,63.53
2018-12-26T13:26:45.668Z,59.27
2018-12-26T13:29:13.908Z,61.85
2018-12-26T13:31:42.152Z,62.67
2018-12-26T13:34:10.411Z,62.00
2018-12-26T13:36:38.635Z,59.03
2018-12-26T13:39:06.954Z,63.90
2018-12-26T13:41:35.199Z,63.30
2018-12-26T13:44:03.461Z,61.70
2018-12-26T13:46:33.889Z,62.07
2018-12-26T13:49:01.667Z,63.02
2018-12-26T13:51:30.864Z,61.77
2018-12-26T13:53:59.124Z,60.63
2018-12-26T13:56:29.418Z,60.07
2018-12-26T13:58:58.623Z,60.55
2018-12-26T14:01:26.847Z,58.20
2018-12-26T14:03:55.139Z,57.53
2018-12-26T14:06:23.379Z,60.17
2018-12-26T14:08:51.648Z,57.33
2018-12-26T14:11:19.940Z,57.50
2018-12-26T14:13:48.165Z,57.23
2018-12-26T14:16:16.395Z,58.15
2018-12-26T14:18:44.635Z,57.20
2018-12-26T14:21:12.863Z,57.00
2018-12-26T14:23:41.096Z,57.93
2018-12-26T14:26:09.358Z,57.10
2018-12-26T14:28:37.597Z,58.67
2018-12-26T14:31:05.818Z,57.83
2018-12-26T14:33:35.066Z,59.08
2018-12-26T14:36:03.510Z,58.30
2018-12-26T14:38:31.916Z,57.13
2018-12-26T14:41:00.151Z,56.00
2018-12-26T14:43:28.397Z,55.95
2018-12-26T14:45:56.650Z,56.40
2018-12-26T14:48:24.956Z,57.17
2018-12-26T14:50:53.191Z,57.55
2018-12-26T14:53:21.426Z,56.35
2018-12-26T14:55:49.635Z,55.17
2018-12-26T14:58:17.894Z,58.38
2018-12-26T15:00:46.124Z,58.85
2018-12-26T15:03:14.352Z,57.48
2018-12-26T15:05:42.587Z,55.37
2018-12-26T15:08:10.883Z,54.93
2018-12-26T15:10:39.089Z,55.17
2018-12-26T15:13:08.052Z,55.45
2018-12-26T15:15:36.273Z,56.53
2018-12-26T15:18:04.500Z,56.25
2018-12-26T15:20:32.742Z,56.20
2018-12-26T15:23:01.006Z,55.60
2018-12-26T15:25:29.211Z,53.50
2018-12-26T15:27:57.515Z,54.00
2018-12-26T15:30:28.648Z,52.27
2018-12-26T15:32:55.651Z,53.45
2018-12-26T15:35:23.894Z,52.10
2018-12-26T15:37:52.107Z,54.77
2018-12-26T15:40:20.386Z,50.77
2018-12-26T15:42:49.672Z,53.53
2018-12-26T15:45:18.076Z,51.98
2018-12-26T15:47:46.347Z,53.77
2018-12-26T15:50:14.635Z,53.25
2018-12-26T15:52:43.816Z,52.17
2018-12-26T15:55:12.035Z,52.43
2018-12-26T15:57:40.243Z,53.13
2018-12-26T16:00:08.939Z,52.27
2018-12-26T16:02:37.143Z,53.65
2018-12-26T16:05:05.738Z,51.98
2018-12-26T16:07:34.906Z,51.07
2018-12-26T16:10:05.327Z,53.23
2018-12-26T16:12:33.242Z,52.10
2018-12-26T16:15:01.463Z,51.42
2018-12-26T16:17:29.673Z,50.33
2018-12-26T16:19:57.895Z,37.15
2018-12-26T16:22:26.099Z,37.93
2018-12-26T16:24:54.383Z,41.97
2018-12-26T16:27:22.604Z,43.05
2018-12-26T16:29:50.843Z,43.37
2018-12-26T16:32:19.491Z,43.65
2018-12-26T16:34:47.727Z,43.10
2018-12-26T16:37:15.949Z,43.78
2018-12-26T16:39:44.258Z,42.55
2018-12-26T16:42:12.486Z,46.20
2018-12-26T16:44:40.720Z,47.60
2018-12-26T16:47:09.034Z,47.30
2018-12-26T16:49:37.234Z,47.83
2018-12-26T16:52:05.518Z,50.97
2018-12-26T16:54:33.771Z,51.37
2018-12-26T16:57:02.004Z,53.40
2018-12-26T16:59:30.221Z,52.75
2018-12-26T17:01:58.447Z,53.00
2018-12-26T17:04:26.756Z,52.38
2018-12-26T17:06:54.976Z,52.67
2018-12-26T17:09:23.195Z,49.98
2018-12-26T17:11:51.410Z,50.10
2018-12-26T17:14:19.659Z,51.37
2018-12-26T17:16:47.891Z,52.90
2018-12-26T17:19:16.111Z,48.67
2018-12-26T17:21:44.359Z,50.85
2018-12-26T17:24:16.621Z,48.58
2018-12-26T17:26:42.530Z,50.47
2018-12-26T17:29:10.731Z,50.70
2018-12-26T17:31:38.962Z,51.55
2018-12-26T17:34:07.183Z,51.03
2018-12-26T17:36:35.414Z,48.63
2018-12-26T17:39:05.739Z,48.90
2018-12-26T17:41:34.012Z,47.20
2018-12-26T17:44:02.240Z,49.10
2018-12-26T17:46:30.484Z,47.53
2018-12-26T17:48:58.707Z,44.98
2018-12-26T17:51:26.933Z,49.75
2018-12-26T17:54:14.437Z,47.78
2018-12-26T17:56:45.517Z,48.73
2018-12-26T17:59:33.018Z,48.43
2018-12-26T18:02:04.775Z,46.30
2018-12-26T18:04:32.991Z,48.38
2018-12-26T18:07:01.235Z,46.03
2018-12-26T18:09:29.443Z,46.70
2018-12-26T18:12:11.188Z,46.37
2018-12-26T18:14:27.671Z,47.60
2018-12-26T18:16:55.913Z,48.30
2018-12-26T18:19:24.124Z,46.60
2018-12-26T18:21:52.378Z,48.70
2018-12-26T18:24:20.621Z,47.10
2018-12-26T18:26:48.903Z,47.73
2018-12-26T18:29:17.115Z,47.30
2018-12-26T18:31:45.364Z,48.00
2018-12-26T18:34:13.587Z,48.38
2018-12-26T18:36:43.139Z,47.10
2018-12-26T18:39:11.487Z,46.80
2018-12-26T18:41:39.702Z,46.77
2018-12-26T18:44:07.947Z,46.58
2018-12-26T18:46:36.183Z,45.80
2018-12-26T18:49:04.404Z,45.45
2018-12-26T18:51:32.630Z,45.10
2018-12-26T18:54:00.852Z,47.43
2018-12-26T18:56:29.074Z,46.25
2018-12-26T18:58:57.291Z,46.75
2018-12-26T19:01:30.600Z,46.40
2018-12-26T19:03:55.444Z,47.45
2018-12-26T19:06:23.683Z,48.80
2018-12-26T19:08:51.895Z,49.03
2018-12-26T19:11:20.126Z,48.83
2018-12-26T19:13:48.364Z,50.50
2018-12-26T19:16:16.669Z,50.83
2018-12-26T19:18:44.932Z,50.30
2018-12-26T19:21:13.166Z,51.77
2018-12-26T19:23:41.385Z,52.43
2018-12-26T19:26:09.608Z,51.00
2018-12-26T19:28:37.834Z,52.33
2018-12-26T19:31:06.057Z,50.92
2018-12-26T19:33:34.281Z,49.53
2018-12-26T19:36:02.516Z,54.38
2018-12-26T19:38:30.749Z,52.40
2018-12-26T19:40:58.985Z,51.45
2018-12-26T19:43:27.208Z,50.47
2018-12-26T19:45:55.426Z,52.65
2018-12-26T19:48:23.647Z,51.93
2018-12-26T19:50:52.785Z,53.40
2018-12-26T19:53:21.069Z,51.33
2018-12-26T19:55:49.282Z,51.37
2018-12-26T19:58:18.311Z,52.20
2018-12-26T20:00:46.613Z,52.93
2018-12-26T20:03:14.839Z,53.40
2018-12-26T20:05:43.063Z,55.05
2018-12-26T20:08:11.279Z,55.47
2018-12-26T20:10:39.498Z,52.60
2018-12-26T20:13:07.732Z,54.38
2018-12-26T20:15:35.951Z,53.87
2018-12-26T20:18:04.175Z,53.43
2018-12-26T20:20:32.392Z,54.50
2018-12-26T20:23:00.636Z,52.73
2018-12-26T20:25:28.867Z,57.60
2018-12-26T20:27:57.106Z,54.43
2018-12-26T20:30:25.332Z,51.93
2018-12-26T20:32:53.554Z,53.00
2018-12-26T20:35:21.816Z,52.00
2018-12-26T20:37:50.055Z,51.10
2018-12-26T20:40:18.275Z,50.50
2018-12-26T20:42:46.504Z,51.08
2018-12-26T20:45:14.766Z,50.28
2018-12-26T20:47:42.991Z,53.83
2018-12-26T20:50:11.209Z,51.50
2018-12-26T20:52:39.427Z,52.55
2018-12-26T20:55:07.671Z,53.92
2018-12-26T20:57:35.883Z,50.83
2018-12-26T21:00:04.766Z,54.20
2018-12-26T21:02:32.983Z,56.03
2018-12-26T21:05:01.236Z,56.00
2018-12-26T21:07:29.451Z,56.28
2018-12-26T21:09:57.682Z,54.67
2018-12-26T21:12:25.904Z,55.53
2018-12-26T21:14:54.156Z,55.70
2018-12-26T21:17:22.399Z,56.28
2018-12-26T21:19:50.647Z,54.30
2018-12-26T21:22:18.879Z,54.15
2018-12-26T21:24:47.104Z,55.47
2018-12-26T21:27:15.328Z,54.13
2018-12-26T21:29:43.647Z,54.70
2018-12-26T21:32:14.162Z,56.20
2018-12-26T21:34:41.884Z,55.45
2018-12-26T21:37:10.123Z,57.05
2018-12-26T21:39:38.355Z,57.07
2018-12-26T21:42:06.575Z,57.03
2018-12-26T21:44:34.811Z,56.90
2018-12-26T21:47:03.043Z,58.05
2018-12-26T21:49:31.281Z,56.90
2018-12-26T21:52:00.492Z,56.00
2018-12-26T21:54:28.749Z,56.10
2018-12-26T21:56:56.958Z,59.50
2018-12-26T21:59:25.167Z,58.90
2018-12-26T22:01:54.368Z,60.47
2018-12-26T22:04:22.650Z,61.08
2018-12-26T22:06:50.887Z,59.63
2018-12-26T22:09:19.098Z,59.75
2018-12-26T22:11:47.318Z,59.53
2018-12-26T22:14:16.623Z,62.50
2018-12-26T22:16:44.849Z,60.93
2018-12-26T22:19:13.062Z,59.27
2018-12-26T22:21:41.291Z,61.40
2018-12-26T22:24:09.530Z,61.35
2018-12-26T22:26:43.199Z,58.83
2018-12-26T22:29:07.705Z,62.80
2018-12-26T22:31:35.950Z,61.23
2018-12-26T22:34:04.163Z,62.10
2018-12-26T22:36:32.391Z,62.43
2018-12-26T22:39:00.602Z,62.17
2018-12-26T22:41:28.839Z,61.37
2018-12-26T22:43:57.068Z,62.47
2018-12-26T22:46:25.321Z,62.73
2018-12-26T22:48:53.543Z,62.13
2018-12-26T22:51:22.355Z,63.00
2018-12-26T22:53:50.579Z,62.13
2018-12-26T22:56:18.835Z,62.75
2018-12-26T22:58:47.077Z,63.43
2018-12-26T23:01:15.308Z,61.40
2018-12-26T23:03:43.526Z,57.67
2018-12-26T23:06:11.751Z,58.20
2018-12-26T23:08:39.991Z,58.37
2018-12-26T23:11:08.203Z,57.58
2018-12-26T23:13:36.444Z,56.90
2018-12-26T23:16:04.666Z,53.40
2018-12-26T23:18:32.900Z,54.33
2018-12-26T23:21:01.140Z,53.73
2018-12-26T23:23:29.371Z,52.55
2018-12-26T23:25:57.602Z,53.23
2018-12-26T23:28:25.839Z,51.63
2018-12-26T23:30:54.038Z,53.68
2018-12-26T23:33:22.270Z,51.02
2018-12-26T23:35:50.528Z,48.30
2018-12-26T23:38:18.747Z,47.93
2018-12-26T23:40:46.955Z,46.20
2018-12-26T23:43:15.243Z,45.73
2018-12-26T23:45:43.459Z,43.93
2018-12-26T23:48:11.673Z,42.98
2018-12-26T23:50:39.878Z,43.60
2018-12-26T23:53:08.093Z,44.10
2018-12-26T23:55:36.493Z,42.53
2018-12-26T23:58:04.706Z,42.85
