createdAt,value
2022-12-17T00:01:44.236Z,11.13
2022-12-17T00:03:35.197Z,11.20
2022-12-17T00:05:26.612Z,10.70
2022-12-17T00:07:17.257Z,12.07
2022-12-17T00:09:08.091Z,11.30
2022-12-17T00:10:59.311Z,12.30
2022-12-17T00:12:49.734Z,10.98
2022-12-17T00:14:40.402Z,11.85
2022-12-17T00:16:31.166Z,11.32
2022-12-17T00:18:26.253Z,11.55
2022-12-17T00:20:16.959Z,12.10
2022-12-17T00:22:07.509Z,12.52
2022-12-17T00:23:58.418Z,12.88
2022-12-17T00:25:48.851Z,12.63
2022-12-17T00:27:39.318Z,12.70
2022-12-17T00:29:29.995Z,12.55
2022-12-17T00:31:20.847Z,11.90
2022-12-17T00:33:11.382Z,13.02
2022-12-17T00:35:02.094Z,13.63
2022-12-17T00:36:52.705Z,13.52
2022-12-17T00:38:43.304Z,13.18
2022-12-17T00:40:34.045Z,12.07
2022-12-17T00:42:24.708Z,13.75
2022-12-17T00:44:15.501Z,13.00
2022-12-17T00:46:06.225Z,11.95
2022-12-17T00:47:57.052Z,11.48
2022-12-17T00:49:47.655Z,11.65
2022-12-17T00:51:38.343Z,10.88
2022-12-17T00:53:29.248Z,10.30
2022-12-17T00:55:19.954Z,10.55
2022-12-17T00:57:10.773Z,9.45
2022-12-17T00:59:01.338Z,11.25
2022-12-17T01:00:52.083Z,10.60
2022-12-17T01:02:43.269Z,11.23
2022-12-17T01:04:33.957Z,10.23
2022-12-17T01:06:24.627Z,10.15
2022-12-17T01:08:15.710Z,10.65
2022-12-17T01:10:06.347Z,9.75
2022-12-17T01:11:57.488Z,10.68
2022-12-17T01:13:48.193Z,9.93
2022-12-17T01:15:41.548Z,9.85
2022-12-17T01:17:32.160Z,9.52
2022-12-17T01:19:22.744Z,9.60
2022-12-17T01:21:16.694Z,8.65
2022-12-17T01:23:07.237Z,9.43
2022-12-17T01:24:57.971Z,9.88
2022-12-17T01:26:48.665Z,9.93
2022-12-17T01:28:42.995Z,9.70
2022-12-17T01:30:33.570Z,9.45
2022-12-17T01:32:24.315Z,10.13
2022-12-17T01:34:15.046Z,8.90
2022-12-17T01:36:13.336Z,9.88
2022-12-17T01:38:04.108Z,11.05
2022-12-17T01:39:54.836Z,18.58
2022-12-17T01:41:45.454Z,12.98
2022-12-17T01:43:56.092Z,10.52
2022-12-17T01:45:55.451Z,9.73
2022-12-17T01:47:49.800Z,11.55
2022-12-17T01:49:42.250Z,11.27
2022-12-17T01:51:33.573Z,10.30
2022-12-17T01:53:25.673Z,11.38
2022-12-17T01:55:16.543Z,11.52
2022-12-17T01:57:07.238Z,11.45
2022-12-17T01:58:58.483Z,11.73
2022-12-17T02:00:49.324Z,10.38
2022-12-17T02:02:39.877Z,11.15
2022-12-17T02:04:30.645Z,10.68
2022-12-17T02:06:44.612Z,11.75
2022-12-17T02:08:56.744Z,10.32
2022-12-17T02:13:06.827Z,11.20
2022-12-17T02:15:05.285Z,10.82
2022-12-17T02:17:02.578Z,11.85
2022-12-17T02:18:59.136Z,11.25
2022-12-17T02:20:54.168Z,11.35
2022-12-17T02:23:23.831Z,10.52
2022-12-17T02:25:31.133Z,10.50
2022-12-17T02:27:25.029Z,11.02
2022-12-17T02:29:16.892Z,10.25
2022-12-17T02:31:07.696Z,10.40
2022-12-17T02:33:00.735Z,11.85
2022-12-17T02:34:51.466Z,14.38
2022-12-17T02:36:42.085Z,12.70
2022-12-17T02:38:37.670Z,12.23
2022-12-17T02:40:28.975Z,12.02
2022-12-17T02:42:19.708Z,11.18
2022-12-17T02:44:11.955Z,15.27
2022-12-17T02:46:02.700Z,12.40
2022-12-17T02:47:53.626Z,12.07
2022-12-17T02:49:44.388Z,12.80
2022-12-17T02:51:34.988Z,11.88
2022-12-17T02:53:26.269Z,12.30
2022-12-17T02:55:16.764Z,13.73
2022-12-17T02:58:39.322Z,13.73
2022-12-17T03:00:30.530Z,13.65
2022-12-17T03:02:21.020Z,13.98
2022-12-17T03:04:22.733Z,12.38
2022-12-17T03:06:13.251Z,11.23
2022-12-17T03:08:03.715Z,13.68
2022-12-17T03:09:54.452Z,13.75
2022-12-17T03:11:49.007Z,14.05
2022-12-17T03:15:33.406Z,14.32
2022-12-17T03:17:24.010Z,15.27
2022-12-17T03:19:14.826Z,18.00
2022-12-17T03:21:05.339Z,12.57
2022-12-17T03:22:55.854Z,12.07
2022-12-17T03:24:46.376Z,9.50
2022-12-17T03:28:22.465Z,10.98
2022-12-17T03:30:12.784Z,9.55
2022-12-17T03:32:03.632Z,12.00
2022-12-17T03:33:54.418Z,11.13
2022-12-17T03:36:01.912Z,10.75
2022-12-17T03:37:52.685Z,8.73
2022-12-17T03:39:43.321Z,8.85
2022-12-17T03:41:34.170Z,8.73
2022-12-17T03:43:27.912Z,8.30
2022-12-17T03:45:18.026Z,7.65
2022-12-17T03:47:08.474Z,7.68
2022-12-17T03:48:59.589Z,7.32
2022-12-17T03:50:50.020Z,7.07
2022-12-17T03:52:40.525Z,6.80
2022-12-17T03:54:31.199Z,7.40
2022-12-17T03:56:21.550Z,7.72
2022-12-17T03:58:12.131Z,7.40
2022-12-17T04:00:02.774Z,7.85
2022-12-17T04:01:53.597Z,7.53
2022-12-17T04:03:44.377Z,7.65
2022-12-17T04:05:35.037Z,10.05
2022-12-17T04:07:25.802Z,11.90
2022-12-17T04:09:16.626Z,9.90
2022-12-17T04:11:07.341Z,8.77
2022-12-17T04:12:58.200Z,8.10
2022-12-17T04:14:48.986Z,7.63
2022-12-17T04:16:39.672Z,7.35
2022-12-17T04:18:30.296Z,8.65
2022-12-17T04:20:20.739Z,7.93
2022-12-17T04:22:11.081Z,7.78
2022-12-17T04:24:01.655Z,7.82
2022-12-17T04:25:52.436Z,8.43
2022-12-17T04:27:43.319Z,7.85
2022-12-17T04:29:33.985Z,8.55
2022-12-17T04:31:24.778Z,8.75
2022-12-17T04:33:15.265Z,8.75
2022-12-17T04:35:05.985Z,8.65
2022-12-17T04:36:56.626Z,8.52
2022-12-17T04:38:47.352Z,7.75
2022-12-17T04:40:37.887Z,7.97
2022-12-17T04:42:28.397Z,8.43
2022-12-17T04:44:20.148Z,8.77
2022-12-17T04:46:11.049Z,8.65
2022-12-17T04:48:01.452Z,8.82
2022-12-17T04:49:52.257Z,8.30
2022-12-17T04:51:42.929Z,8.23
2022-12-17T04:53:33.728Z,8.35
2022-12-17T04:55:24.832Z,8.48
2022-12-17T04:57:15.551Z,8.65
2022-12-17T04:59:06.013Z,7.75
2022-12-17T05:00:56.676Z,8.57
2022-12-17T05:02:47.400Z,7.05
2022-12-17T05:04:38.159Z,8.43
2022-12-17T05:06:29.328Z,7.38
2022-12-17T05:08:20.093Z,8.27
2022-12-17T05:10:24.621Z,8.55
2022-12-17T05:12:15.433Z,10.88
2022-12-17T05:14:06.164Z,9.45
2022-12-17T05:15:56.879Z,10.73
2022-12-17T05:17:47.574Z,9.77
2022-12-17T05:19:38.194Z,10.15
2022-12-17T05:21:33.168Z,10.40
2022-12-17T05:23:25.630Z,11.13
2022-12-17T05:25:16.517Z,10.73
2022-12-17T05:27:07.463Z,11.80
2022-12-17T05:28:58.479Z,11.88
2022-12-17T05:30:49.384Z,9.50
2022-12-17T05:32:39.758Z,9.27
2022-12-17T05:34:41.027Z,8.57
2022-12-17T05:36:31.769Z,12.25
2022-12-17T05:38:26.354Z,12.10
2022-12-17T05:42:07.472Z,8.77
2022-12-17T05:43:57.726Z,10.10
2022-12-17T05:45:48.079Z,9.10
2022-12-17T05:47:38.627Z,9.70
2022-12-17T05:49:42.808Z,8.65
2022-12-17T05:51:38.346Z,8.33
2022-12-17T05:53:29.422Z,10.68
2022-12-17T05:55:19.936Z,14.35
2022-12-17T05:57:10.924Z,10.98
2022-12-17T05:58:47.134Z,13.10
2022-12-17T06:00:37.847Z,21.92
2022-12-17T06:02:28.551Z,15.70
2022-12-17T06:04:19.387Z,15.10
2022-12-17T06:06:14.333Z,14.80
2022-12-17T06:08:04.879Z,12.82
2022-12-17T06:09:55.389Z,11.88
2022-12-17T06:11:46.035Z,14.38
2022-12-17T06:13:36.968Z,13.55
2022-12-17T06:15:27.803Z,12.77
2022-12-17T06:17:18.547Z,12.30
2022-12-17T06:19:09.274Z,12.90
2022-12-17T06:21:00.487Z,16.55
2022-12-17T06:22:51.194Z,16.60
2022-12-17T06:24:45.913Z,15.15
2022-12-17T06:26:37.087Z,12.60
2022-12-17T06:28:27.657Z,13.02
2022-12-17T06:30:19.113Z,13.07
2022-12-17T06:32:09.951Z,12.52
2022-12-17T06:34:00.832Z,16.60
2022-12-17T06:35:51.686Z,9.52
2022-12-17T06:37:42.402Z,14.40
2022-12-17T06:39:33.267Z,11.20
2022-12-17T06:41:23.980Z,10.70
2022-12-17T06:43:15.688Z,11.13
2022-12-17T06:45:06.384Z,9.23
2022-12-17T06:46:56.839Z,8.13
2022-12-17T06:48:47.469Z,8.57
2022-12-17T06:50:37.968Z,12.15
2022-12-17T06:52:28.400Z,10.02
2022-12-17T06:54:19.165Z,8.30
2022-12-17T06:56:10.341Z,7.80
2022-12-17T06:58:01.119Z,8.20
2022-12-17T06:59:51.841Z,8.15
2022-12-17T07:01:42.597Z,8.02
2022-12-17T07:03:33.445Z,8.60
2022-12-17T07:05:24.432Z,18.33
2022-12-17T07:07:14.968Z,7.43
2022-12-17T07:09:06.104Z,8.38
2022-12-17T07:10:56.684Z,9.35
2022-12-17T07:12:47.808Z,8.93
2022-12-17T07:14:38.696Z,8.13
2022-12-17T07:16:29.156Z,7.03
2022-12-17T07:18:21.751Z,9.68
2022-12-17T07:20:12.566Z,9.27
2022-12-17T07:22:03.260Z,9.23
2022-12-17T07:23:53.850Z,8.35
2022-12-17T07:25:46.254Z,8.73
2022-12-17T07:27:37.061Z,8.60
2022-12-17T07:29:27.773Z,9.38
2022-12-17T07:31:18.545Z,11.40
2022-12-17T07:33:20.287Z,9.45
2022-12-17T07:35:10.908Z,12.65
2022-12-17T07:37:01.686Z,11.40
2022-12-17T07:38:52.522Z,8.68
2022-12-17T07:40:43.055Z,8.35
2022-12-17T07:42:34.239Z,10.38
2022-12-17T07:44:25.004Z,9.43
2022-12-17T07:46:15.707Z,9.05
2022-12-17T07:48:13.441Z,8.40
2022-12-17T07:50:03.917Z,8.93
2022-12-17T07:51:54.406Z,11.10
2022-12-17T07:53:45.105Z,9.20
2022-12-17T07:55:35.830Z,18.25
2022-12-17T07:57:26.533Z,18.52
2022-12-17T07:59:17.164Z,14.32
2022-12-17T08:01:07.879Z,13.25
2022-12-17T08:02:58.460Z,10.85
2022-12-17T08:04:48.995Z,9.70
2022-12-17T08:06:39.645Z,9.02
2022-12-17T08:08:31.972Z,14.55
2022-12-17T08:10:22.852Z,10.52
2022-12-17T08:12:13.628Z,9.55
2022-12-17T08:14:04.438Z,9.05
2022-12-17T08:15:54.857Z,10.15
2022-12-17T08:17:45.777Z,11.02
2022-12-17T08:19:36.650Z,11.25
2022-12-17T08:21:27.186Z,10.55
2022-12-17T08:23:23.982Z,11.52
2022-12-17T08:25:14.736Z,11.32
2022-12-17T08:27:05.573Z,11.63
2022-12-17T08:28:56.256Z,11.88
2022-12-17T08:30:47.373Z,11.50
2022-12-17T08:32:38.025Z,10.63
2022-12-17T08:34:28.711Z,14.65
2022-12-17T08:36:19.410Z,12.60
2022-12-17T08:38:10.153Z,12.05
2022-12-17T08:40:00.850Z,13.20
2022-12-17T08:41:54.893Z,12.35
2022-12-17T08:43:47.379Z,15.38
2022-12-17T08:45:37.995Z,13.32
2022-12-17T08:47:28.842Z,13.75
2022-12-17T08:49:19.859Z,13.73
2022-12-17T08:51:10.721Z,14.38
2022-12-17T08:53:01.336Z,13.23
2022-12-17T08:54:52.244Z,14.43
2022-12-17T08:56:43.079Z,14.07
2022-12-17T08:58:33.853Z,20.05
2022-12-17T09:00:25.212Z,18.75
2022-12-17T09:02:15.942Z,16.40
2022-12-17T09:04:06.557Z,14.88
2022-12-17T09:05:57.214Z,17.58
2022-12-17T09:07:47.845Z,16.02
2022-12-17T09:09:38.440Z,16.25
2022-12-17T09:11:29.040Z,15.25
2022-12-17T09:13:22.752Z,13.98
2022-12-17T09:15:13.557Z,13.38
2022-12-17T09:17:04.332Z,12.88
2022-12-17T09:18:55.103Z,12.35
2022-12-17T09:20:45.763Z,13.18
2022-12-17T09:22:36.604Z,14.75
2022-12-17T09:24:28.864Z,14.23
2022-12-17T09:26:19.528Z,13.68
2022-12-17T09:28:10.272Z,15.30
2022-12-17T09:30:00.992Z,14.18
2022-12-17T09:31:51.771Z,13.73
2022-12-17T09:33:42.437Z,12.88
2022-12-17T09:35:33.152Z,12.88
2022-12-17T09:37:24.386Z,13.35
2022-12-17T09:39:15.151Z,11.68
2022-12-17T09:41:07.931Z,14.18
2022-12-17T09:43:43.594Z,12.32
2022-12-17T09:45:45.078Z,14.13
2022-12-17T09:48:03.774Z,13.20
2022-12-17T09:49:54.494Z,12.10
2022-12-17T09:51:46.884Z,11.68
2022-12-17T09:53:58.867Z,11.82
2022-12-17T09:55:53.169Z,11.55
2022-12-17T09:57:54.801Z,11.38
2022-12-17T09:59:47.846Z,10.80
2022-12-17T10:01:47.403Z,11.35
2022-12-17T10:03:41.079Z,11.88
2022-12-17T10:05:40.404Z,12.73
2022-12-17T10:07:33.288Z,13.30
2022-12-17T10:09:37.381Z,10.82
2022-12-17T10:13:00.875Z,11.57
2022-12-17T10:14:51.747Z,12.30
2022-12-17T10:16:45.259Z,12.77
2022-12-17T10:18:35.921Z,11.63
2022-12-17T10:20:51.614Z,12.23
2022-12-17T10:22:42.687Z,12.40
2022-12-17T10:24:33.489Z,13.80
2022-12-17T10:26:25.229Z,13.88
2022-12-17T10:28:21.041Z,13.73
2022-12-17T10:30:12.357Z,13.65
2022-12-17T10:32:03.284Z,13.65
2022-12-17T10:33:58.000Z,13.93
2022-12-17T10:35:55.744Z,11.85
2022-12-17T10:37:46.748Z,11.98
2022-12-17T10:39:40.557Z,12.35
2022-12-17T10:41:41.069Z,12.40
2022-12-17T10:43:46.453Z,11.77
2022-12-17T10:45:40.621Z,11.88
2022-12-17T10:47:32.695Z,11.32
2022-12-17T10:49:35.205Z,12.30
2022-12-17T10:51:37.386Z,11.55
2022-12-17T10:53:42.142Z,10.02
2022-12-17T10:55:46.316Z,11.55
2022-12-17T10:57:57.512Z,11.77
2022-12-17T10:59:55.618Z,10.45
2022-12-17T11:01:46.528Z,11.27
2022-12-17T11:04:05.024Z,10.40
2022-12-17T11:05:59.597Z,8.65
2022-12-17T11:07:53.499Z,7.22
2022-12-17T11:10:08.638Z,6.30
2022-12-17T11:12:05.664Z,6.45
2022-12-17T11:14:04.127Z,6.45
2022-12-17T11:15:59.337Z,6.43
2022-12-17T11:17:50.103Z,6.78
2022-12-17T11:19:47.523Z,6.43
2022-12-17T11:21:45.873Z,6.65
2022-12-17T11:23:38.612Z,5.70
2022-12-17T11:26:06.857Z,7.82
2022-12-17T11:28:03.757Z,8.80
2022-12-17T11:29:57.360Z,7.00
2022-12-17T11:32:03.038Z,10.85
2022-12-17T11:33:58.260Z,4.32
2022-12-17T11:36:02.711Z,4.28
2022-12-17T11:38:22.440Z,4.72
2022-12-17T11:40:18.867Z,3.25
2022-12-17T11:42:38.293Z,3.30
2022-12-17T11:45:14.828Z,3.53
2022-12-17T11:49:42.032Z,3.55
2022-12-17T11:51:47.416Z,4.03
2022-12-17T11:53:45.743Z,5.18
2022-12-17T11:55:56.180Z,4.53
2022-12-17T11:58:10.494Z,2.90
2022-12-17T12:00:08.574Z,3.20
2022-12-17T12:02:28.080Z,2.83
2022-12-17T12:04:53.638Z,3.20
2022-12-17T12:06:43.859Z,3.92
2022-12-17T12:08:46.976Z,3.20
2022-12-17T12:11:17.539Z,3.55
2022-12-17T12:13:48.898Z,7.30
2022-12-17T12:16:01.342Z,6.45
2022-12-17T12:18:13.348Z,8.10
2022-12-17T12:20:09.954Z,5.30
2022-12-17T12:22:13.792Z,4.82
2022-12-17T12:24:07.485Z,3.53
2022-12-17T12:26:06.968Z,2.50
2022-12-17T12:28:22.799Z,4.03
2022-12-17T12:30:40.077Z,5.40
2022-12-17T12:32:42.824Z,9.50
2022-12-17T12:34:37.386Z,5.50
2022-12-17T12:36:30.557Z,5.13
2022-12-17T12:38:24.726Z,8.27
2022-12-17T12:40:18.509Z,4.80
2022-12-17T12:42:26.573Z,4.25
2022-12-17T12:44:19.413Z,3.50
2022-12-17T12:46:16.766Z,3.60
2022-12-17T12:48:17.904Z,4.07
2022-12-17T12:50:42.421Z,4.75
2022-12-17T12:52:40.726Z,4.43
2022-12-17T12:54:51.763Z,3.80
2022-12-17T12:56:47.460Z,4.30
2022-12-17T12:58:47.202Z,4.30
2022-12-17T13:00:41.260Z,3.92
2022-12-17T13:02:48.996Z,4.00
2022-12-17T13:04:52.830Z,3.85
2022-12-17T13:06:56.803Z,4.78
2022-12-17T13:08:29.063Z,3.97
2022-12-17T13:10:01.247Z,4.65
2022-12-17T13:11:39.492Z,4.07
2022-12-17T13:13:31.863Z,4.18
2022-12-17T13:15:06.500Z,6.38
2022-12-17T13:17:05.487Z,4.80
2022-12-17T13:18:41.272Z,4.88
2022-12-17T13:20:26.481Z,5.70
2022-12-17T13:22:24.053Z,5.20
2022-12-17T13:23:56.654Z,5.55
2022-12-17T13:25:29.632Z,4.95
2022-12-17T13:27:01.690Z,5.65
2022-12-17T13:28:33.773Z,5.85
2022-12-17T13:30:21.973Z,5.55
2022-12-17T13:31:57.352Z,5.78
2022-12-17T13:34:07.403Z,5.35
2022-12-17T13:36:20.711Z,5.60
2022-12-17T13:38:02.315Z,7.38
2022-12-17T13:41:12.782Z,5.53
2022-12-17T13:42:46.434Z,6.65
2022-12-17T13:44:21.776Z,6.85
2022-12-17T13:45:55.771Z,6.70
2022-12-17T13:47:32.879Z,9.50
2022-12-17T13:49:12.174Z,7.43
2022-12-17T13:50:54.195Z,7.82
2022-12-17T13:52:27.743Z,5.68
2022-12-17T13:54:01.612Z,5.40
2022-12-17T13:55:33.680Z,9.80
2022-12-17T13:57:28.128Z,7.50
2022-12-17T14:00:41.488Z,6.50
2022-12-17T14:02:31.855Z,7.50
2022-12-17T14:04:06.660Z,6.63
2022-12-17T14:05:42.673Z,8.05
2022-12-17T14:07:14.831Z,8.02
2022-12-17T14:08:48.414Z,9.18
2022-12-17T14:10:20.915Z,6.40
2022-12-17T14:12:11.541Z,7.67
2022-12-17T14:13:48.468Z,8.35
2022-12-17T14:15:25.202Z,8.00
2022-12-17T14:16:57.350Z,8.88
2022-12-17T14:18:29.463Z,10.10
2022-12-17T14:20:21.538Z,7.68
2022-12-17T14:21:53.732Z,21.85
2022-12-17T14:23:33.045Z,8.45
2022-12-17T14:25:07.030Z,7.32
2022-12-17T14:26:50.282Z,7.70
2022-12-17T14:28:39.116Z,8.32
2022-12-17T14:30:26.353Z,7.07
2022-12-17T14:32:00.854Z,8.55
2022-12-17T14:33:38.068Z,9.65
2022-12-17T14:35:27.374Z,9.68
2022-12-17T14:37:00.827Z,8.73
2022-12-17T14:40:16.209Z,9.13
2022-12-17T14:42:07.022Z,13.32
2022-12-17T14:43:39.058Z,8.48
2022-12-17T14:45:17.160Z,12.00
2022-12-17T14:46:49.411Z,13.25
2022-12-17T14:48:45.822Z,10.32
2022-12-17T14:50:17.744Z,10.60
2022-12-17T14:51:50.494Z,10.32
2022-12-17T14:53:27.762Z,10.68
2022-12-17T14:54:59.953Z,10.82
2022-12-17T14:56:32.032Z,12.80
2022-12-17T14:58:13.116Z,10.70
2022-12-17T14:59:45.731Z,10.45
2022-12-17T15:01:17.918Z,10.75
2022-12-17T15:02:53.216Z,8.65
2022-12-17T15:04:25.669Z,9.20
2022-12-17T15:06:18.885Z,9.35
2022-12-17T15:07:52.220Z,10.98
2022-12-17T15:09:24.488Z,10.82
2022-12-17T15:10:56.518Z,14.10
2022-12-17T15:12:28.697Z,14.25
2022-12-17T15:14:01.074Z,12.15
2022-12-17T15:15:33.109Z,11.10
2022-12-17T15:17:06.235Z,9.80
2022-12-17T15:18:41.404Z,9.23
2022-12-17T15:20:18.593Z,9.13
2022-12-17T15:21:51.156Z,10.15
2022-12-17T15:23:23.923Z,9.07
2022-12-17T15:24:56.121Z,9.10
2022-12-17T15:26:28.299Z,10.18
2022-12-17T15:28:00.423Z,9.15
2022-12-17T15:29:32.522Z,9.48
2022-12-17T15:31:04.754Z,9.48
2022-12-17T15:32:36.837Z,10.68
2022-12-17T15:34:11.208Z,10.82
2022-12-17T15:35:43.700Z,14.57
2022-12-17T15:37:18.802Z,16.47
2022-12-17T15:38:54.615Z,20.17
2022-12-17T15:40:26.816Z,23.60
2022-12-17T15:42:17.389Z,22.25
2022-12-17T15:43:50.401Z,20.15
2022-12-17T15:45:25.161Z,16.85
2022-12-17T15:46:57.240Z,23.77
2022-12-17T15:48:29.658Z,19.05
2022-12-17T15:50:01.625Z,12.60
2022-12-17T15:51:33.689Z,16.02
2022-12-17T15:53:05.757Z,15.77
2022-12-17T15:54:37.905Z,23.52
2022-12-17T15:56:25.464Z,16.52
2022-12-17T15:57:58.898Z,10.25
2022-12-17T16:01:06.945Z,24.05
2022-12-17T16:02:39.382Z,23.70
2022-12-17T16:04:17.893Z,19.17
2022-12-17T16:05:53.696Z,15.63
2022-12-17T16:07:25.873Z,12.65
2022-12-17T16:08:58.012Z,13.73
2022-12-17T16:10:30.527Z,30.50
2022-12-17T16:12:02.611Z,30.33
2022-12-17T16:13:34.666Z,24.00
2022-12-17T16:15:08.484Z,32.13
2022-12-17T16:16:40.534Z,19.63
2022-12-17T16:19:50.236Z,25.13
2022-12-17T16:21:22.283Z,38.53
2022-12-17T16:22:54.295Z,33.78
2022-12-17T16:24:26.371Z,20.65
2022-12-17T16:25:59.960Z,17.45
2022-12-17T16:27:32.075Z,14.50
2022-12-17T16:29:04.284Z,18.50
2022-12-17T16:30:36.288Z,22.13
2022-12-17T16:32:08.407Z,21.17
2022-12-17T16:33:42.519Z,20.13
2022-12-17T16:35:14.600Z,19.00
2022-12-17T16:36:46.638Z,19.75
2022-12-17T16:38:18.894Z,21.15
2022-12-17T16:39:59.582Z,29.60
2022-12-17T16:41:32.933Z,38.22
2022-12-17T16:43:04.925Z,29.58
2022-12-17T16:44:37.161Z,21.17
2022-12-17T16:46:39.153Z,19.27
2022-12-17T16:48:11.264Z,18.45
2022-12-17T16:49:43.367Z,19.20
2022-12-17T16:51:27.926Z,19.20
2022-12-17T16:53:00.819Z,18.40
2022-12-17T16:54:34.052Z,15.88
2022-12-17T16:56:06.509Z,13.73
2022-12-17T16:57:38.521Z,13.43
2022-12-17T16:59:11.698Z,14.18
2022-12-17T17:00:44.047Z,11.40
2022-12-17T17:02:16.708Z,11.75
2022-12-17T17:03:49.958Z,11.30
2022-12-17T17:05:22.052Z,9.23
2022-12-17T17:06:56.354Z,9.18
2022-12-17T17:08:31.308Z,10.07
2022-12-17T17:10:03.428Z,9.50
2022-12-17T17:11:35.990Z,11.25
2022-12-17T17:13:08.036Z,11.43
2022-12-17T17:14:40.817Z,14.65
2022-12-17T17:16:12.936Z,35.10
2022-12-17T17:19:19.600Z,14.27
2022-12-17T17:20:51.698Z,24.67
2022-12-17T17:22:23.789Z,17.67
2022-12-17T17:23:58.869Z,24.40
2022-12-17T17:25:50.231Z,30.05
2022-12-17T17:27:22.923Z,39.00
2022-12-17T17:28:55.034Z,38.95
2022-12-17T17:30:28.235Z,37.10
2022-12-17T17:32:15.525Z,37.10
2022-12-17T17:33:49.643Z,35.10
2022-12-17T17:35:21.661Z,34.92
2022-12-17T17:36:53.780Z,31.90
2022-12-17T17:38:25.905Z,33.15
2022-12-17T17:39:57.991Z,35.25
2022-12-17T17:41:32.485Z,38.53
2022-12-17T17:43:04.476Z,41.58
2022-12-17T17:44:37.534Z,41.72
2022-12-17T17:46:12.644Z,39.33
2022-12-17T17:47:44.798Z,35.72
2022-12-17T17:49:17.412Z,36.47
2022-12-17T17:51:03.888Z,34.00
2022-12-17T17:54:14.508Z,27.90
2022-12-17T17:55:46.588Z,27.92
2022-12-17T17:57:18.655Z,24.10
2022-12-17T17:58:56.108Z,24.05
2022-12-17T18:00:28.621Z,20.67
2022-12-17T18:02:01.297Z,21.27
2022-12-17T18:03:33.631Z,18.02
2022-12-17T18:05:06.341Z,18.17
2022-12-17T18:06:43.014Z,16.60
2022-12-17T18:08:25.147Z,14.95
2022-12-17T18:09:57.717Z,13.50
2022-12-17T18:11:31.152Z,11.82
2022-12-17T18:13:22.100Z,9.30
2022-12-17T18:16:47.728Z,9.07
2022-12-17T18:19:54.047Z,8.90
2022-12-17T18:21:27.564Z,12.25
2022-12-17T18:24:31.463Z,9.75
2022-12-17T18:26:18.100Z,10.70
2022-12-17T18:27:53.074Z,10.30
2022-12-17T18:29:27.152Z,10.55
2022-12-17T18:30:59.576Z,9.50
2022-12-17T18:32:31.750Z,8.07
2022-12-17T18:34:04.986Z,8.52
2022-12-17T18:35:37.020Z,8.75
2022-12-17T18:37:09.239Z,8.70
2022-12-17T18:38:41.989Z,9.50
2022-12-17T18:40:14.323Z,10.65
2022-12-17T18:42:05.992Z,16.00
2022-12-17T18:43:40.168Z,28.90
2022-12-17T18:45:12.187Z,24.08
2022-12-17T18:46:44.435Z,33.95
2022-12-17T18:48:16.535Z,36.33
2022-12-17T18:49:48.699Z,35.08
2022-12-17T18:51:22.411Z,31.10
2022-12-17T18:52:54.571Z,26.95
2022-12-17T18:54:28.627Z,24.85
2022-12-17T18:56:08.417Z,22.85
2022-12-17T18:57:41.061Z,26.85
2022-12-17T18:59:14.016Z,25.20
2022-12-17T19:00:46.138Z,25.92
2022-12-17T19:02:18.874Z,25.15
2022-12-17T19:03:51.713Z,24.25
2022-12-17T19:05:23.753Z,23.65
2022-12-17T19:06:58.815Z,24.23
2022-12-17T19:08:30.863Z,25.63
2022-12-17T19:10:03.134Z,23.20
2022-12-17T19:11:41.936Z,22.10
2022-12-17T19:13:15.552Z,22.50
2022-12-17T19:14:47.564Z,20.60
2022-12-17T19:16:22.599Z,20.70
2022-12-17T19:17:54.658Z,21.83
2022-12-17T19:19:27.044Z,22.02
2022-12-17T19:20:59.587Z,21.45
2022-12-17T19:22:31.594Z,21.60
2022-12-17T19:24:06.814Z,20.15
2022-12-17T19:25:38.874Z,19.23
2022-12-17T19:27:11.096Z,20.38
2022-12-17T19:28:44.914Z,20.23
2022-12-17T19:30:17.507Z,21.95
2022-12-17T19:31:49.769Z,22.85
2022-12-17T19:33:22.019Z,24.13
2022-12-17T19:34:54.168Z,24.95
2022-12-17T19:36:28.605Z,23.92
2022-12-17T19:38:03.892Z,23.20
2022-12-17T19:39:35.910Z,25.48
2022-12-17T19:41:15.187Z,27.58
2022-12-17T19:42:47.301Z,26.25
2022-12-17T19:44:22.564Z,31.75
2022-12-17T19:45:54.638Z,33.85
2022-12-17T19:47:27.084Z,33.42
2022-12-17T19:48:59.601Z,38.42
2022-12-17T19:50:31.614Z,39.67
2022-12-17T19:52:03.669Z,32.53
2022-12-17T19:53:36.674Z,24.17
2022-12-17T19:55:09.180Z,23.10
2022-12-17T19:56:42.545Z,22.10
2022-12-17T19:58:14.917Z,25.70
2022-12-17T19:59:47.189Z,29.80
2022-12-17T20:01:21.803Z,33.67
2022-12-17T20:02:54.091Z,30.08
2022-12-17T20:04:26.247Z,30.08
2022-12-17T20:05:59.346Z,29.58
2022-12-17T20:07:31.300Z,28.70
2022-12-17T20:09:06.013Z,27.10
2022-12-17T20:10:38.719Z,25.85
2022-12-17T20:12:11.363Z,25.90
2022-12-17T20:13:43.391Z,29.23
2022-12-17T20:15:15.645Z,27.63
2022-12-17T20:16:53.328Z,32.25
2022-12-17T20:18:25.448Z,32.80
2022-12-17T20:19:58.103Z,33.20
2022-12-17T20:21:30.346Z,18.40
2022-12-17T20:23:02.369Z,12.55
2022-12-17T20:24:34.462Z,13.07
2022-12-17T20:26:08.848Z,14.80
2022-12-17T20:27:41.017Z,6.60
2022-12-17T20:29:13.138Z,8.82
2022-12-17T20:30:45.371Z,8.18
2022-12-17T20:32:19.697Z,11.02
2022-12-17T20:33:51.817Z,11.95
2022-12-17T20:35:23.867Z,9.30
2022-12-17T20:36:55.913Z,10.57
2022-12-17T20:38:27.963Z,10.02
2022-12-17T20:40:00.017Z,9.40
2022-12-17T20:41:32.651Z,10.50
2022-12-17T20:43:04.990Z,15.13
2022-12-17T20:44:36.961Z,20.88
2022-12-17T20:46:10.053Z,20.92
2022-12-17T20:47:42.090Z,19.20
2022-12-17T20:49:15.094Z,20.30
2022-12-17T20:50:47.180Z,13.48
2022-12-17T20:52:19.556Z,8.73
2022-12-17T20:53:53.747Z,9.88
2022-12-17T20:55:30.955Z,8.02
2022-12-17T20:57:03.374Z,7.15
2022-12-17T20:58:36.187Z,5.63
2022-12-17T21:00:10.122Z,7.45
2022-12-17T21:01:42.280Z,8.43
2022-12-17T21:03:14.477Z,7.97
2022-12-17T21:04:49.668Z,8.43
2022-12-17T21:06:23.072Z,6.93
2022-12-17T21:07:55.070Z,8.35
2022-12-17T21:09:29.711Z,10.77
2022-12-17T21:11:01.853Z,13.18
2022-12-17T21:12:53.757Z,14.55
2022-12-17T21:14:28.079Z,13.65
2022-12-17T21:16:16.905Z,13.48
2022-12-17T21:17:49.048Z,12.07
2022-12-17T21:19:21.269Z,10.63
2022-12-17T21:20:57.064Z,10.70
2022-12-17T21:22:29.110Z,11.80
2022-12-17T21:24:02.081Z,12.98
2022-12-17T21:25:34.133Z,13.27
2022-12-17T21:27:11.122Z,14.00
2022-12-17T21:28:48.292Z,9.30
2022-12-17T21:30:20.498Z,6.78
2022-12-17T21:31:52.872Z,4.35
2022-12-17T21:33:25.004Z,4.40
2022-12-17T21:34:57.320Z,4.80
2022-12-17T21:36:30.618Z,5.40
2022-12-17T21:38:03.069Z,5.70
2022-12-17T21:39:35.056Z,7.25
2022-12-17T21:41:10.142Z,7.18
2022-12-17T21:43:00.866Z,5.53
2022-12-17T21:44:32.981Z,5.95
2022-12-17T21:46:05.828Z,6.97
2022-12-17T21:47:37.883Z,6.78
2022-12-17T21:49:10.469Z,7.40
2022-12-17T21:52:14.588Z,5.40
2022-12-17T21:53:47.120Z,5.20
2022-12-17T21:55:19.144Z,5.70
2022-12-17T21:56:51.217Z,6.72
2022-12-17T21:58:23.313Z,6.15
2022-12-17T21:59:55.331Z,4.95
2022-12-17T22:01:30.362Z,7.22
2022-12-17T22:03:02.673Z,6.88
2022-12-17T22:04:34.755Z,6.43
2022-12-17T22:06:12.296Z,6.18
2022-12-17T22:07:48.898Z,5.82
2022-12-17T22:09:39.591Z,8.13
2022-12-17T22:11:19.279Z,5.90
2022-12-17T22:13:10.492Z,6.35
2022-12-17T22:14:42.482Z,6.57
2022-12-17T22:16:14.695Z,6.60
2022-12-17T22:17:46.740Z,5.95
2022-12-17T22:19:23.503Z,6.43
2022-12-17T22:21:00.128Z,6.10
2022-12-17T22:22:32.206Z,6.25
2022-12-17T22:24:04.816Z,5.95
2022-12-17T22:25:38.555Z,8.25
2022-12-17T22:27:10.669Z,7.43
2022-12-17T22:28:44.331Z,6.15
2022-12-17T22:30:36.388Z,6.97
2022-12-17T22:32:29.007Z,6.03
2022-12-17T22:35:58.246Z,8.52
2022-12-17T22:37:51.829Z,7.28
2022-12-17T22:40:21.582Z,8.15
2022-12-17T22:42:39.908Z,10.68
2022-12-17T22:44:33.578Z,6.93
2022-12-17T22:55:34.969Z,8.00
2022-12-17T22:57:35.376Z,8.10
2022-12-17T22:59:02.501Z,8.30
2022-12-17T23:00:36.228Z,8.05
2022-12-17T23:02:09.566Z,8.82
2022-12-17T23:03:41.930Z,9.43
2022-12-17T23:05:15.039Z,9.23
2022-12-17T23:06:47.545Z,8.45
2022-12-17T23:08:19.691Z,8.43
2022-12-17T23:09:51.736Z,8.38
2022-12-17T23:11:25.690Z,9.68
2022-12-17T23:12:57.915Z,10.18
2022-12-17T23:14:29.938Z,10.45
2022-12-17T23:16:02.592Z,9.35
2022-12-17T23:17:35.524Z,9.43
2022-12-17T23:19:08.536Z,10.32
2022-12-17T23:20:40.871Z,10.18
2022-12-17T23:22:16.229Z,10.02
2022-12-17T23:23:54.675Z,9.45
2022-12-17T23:25:27.602Z,11.35
2022-12-17T23:26:59.595Z,11.88
2022-12-17T23:28:31.648Z,13.88
2022-12-17T23:30:05.394Z,14.98
2022-12-17T23:31:40.585Z,13.98
2022-12-17T23:33:12.689Z,15.07
2022-12-17T23:34:44.720Z,14.52
2022-12-17T23:36:21.337Z,13.45