createdAt,value
2018-06-04T00:00:01.792Z,22.70
2018-06-04T00:02:30.071Z,22.80
2018-06-04T00:04:58.364Z,22.80
2018-06-04T00:07:26.730Z,22.70
2018-06-04T00:09:55.025Z,22.70
2018-06-04T00:12:23.375Z,22.70
2018-06-04T00:14:51.680Z,22.70
2018-06-04T00:17:19.946Z,22.70
2018-06-04T00:19:48.310Z,22.70
2018-06-04T00:22:16.581Z,22.70
2018-06-04T00:24:44.865Z,22.60
2018-06-04T00:27:13.142Z,22.60
2018-06-04T00:29:41.493Z,22.60
2018-06-04T00:32:09.813Z,22.60
2018-06-04T00:37:06.137Z,22.60
2018-06-04T00:39:34.412Z,22.50
2018-06-04T00:42:02.694Z,22.60
2018-06-04T00:44:30.985Z,22.60
2018-06-04T00:46:59.267Z,22.50
2018-06-04T00:49:27.571Z,22.50
2018-06-04T00:51:55.834Z,22.50
2018-06-04T00:54:24.103Z,22.50
2018-06-04T00:56:52.399Z,22.50
2018-06-04T00:59:20.694Z,22.50
2018-06-04T01:01:48.998Z,22.50
2018-06-04T01:04:17.282Z,22.50
2018-06-04T01:06:45.604Z,22.40
2018-06-04T01:09:13.894Z,22.40
2018-06-04T01:11:42.184Z,22.40
2018-06-04T01:14:10.480Z,22.40
2018-06-04T01:16:38.761Z,22.40
2018-06-04T01:21:35.144Z,22.40
2018-06-04T01:24:03.438Z,22.30
2018-06-04T01:26:31.740Z,22.30
2018-06-04T01:29:00.007Z,22.30
2018-06-04T01:31:28.282Z,22.30
2018-06-04T01:33:56.582Z,22.30
2018-06-04T01:36:24.855Z,22.30
2018-06-04T01:38:53.168Z,22.30
2018-06-04T01:41:21.466Z,22.30
2018-06-04T01:43:49.774Z,22.30
2018-06-04T01:46:18.036Z,22.20
2018-06-04T01:48:46.299Z,22.20
2018-06-04T01:51:14.585Z,22.20
2018-06-04T01:53:42.929Z,22.20
2018-06-04T01:56:11.225Z,22.20
2018-06-04T01:58:39.530Z,22.20
2018-06-04T02:01:07.889Z,22.20
2018-06-04T02:03:36.203Z,22.20
2018-06-04T02:06:04.489Z,22.10
2018-06-04T02:08:32.745Z,22.20
2018-06-04T02:11:01.019Z,22.10
2018-06-04T02:13:29.298Z,22.10
2018-06-04T02:15:57.585Z,22.10
2018-06-04T02:18:25.905Z,22.10
2018-06-04T02:20:54.181Z,22.10
2018-06-04T02:23:22.463Z,22.10
2018-06-04T02:25:50.758Z,22.10
2018-06-04T02:28:19.055Z,22.10
2018-06-04T02:30:47.366Z,22.10
2018-06-04T02:33:15.644Z,22.00
2018-06-04T02:35:43.953Z,22.00
2018-06-04T02:38:12.249Z,22.10
2018-06-04T02:40:40.564Z,22.00
2018-06-04T02:43:08.935Z,22.00
2018-06-04T02:45:37.208Z,22.00
2018-06-04T02:48:05.927Z,22.00
2018-06-04T02:50:34.217Z,22.00
2018-06-04T02:53:02.525Z,22.00
2018-06-04T02:55:30.825Z,21.90
2018-06-04T02:57:59.113Z,21.90
2018-06-04T03:00:27.396Z,21.90
2018-06-04T03:02:55.677Z,21.90
2018-06-04T03:05:23.968Z,21.90
2018-06-04T03:07:52.253Z,21.90
2018-06-04T03:10:20.546Z,21.90
2018-06-04T03:12:48.831Z,21.90
2018-06-04T03:15:17.130Z,21.90
2018-06-04T03:17:45.437Z,21.90
2018-06-04T03:20:13.728Z,21.90
2018-06-04T03:22:42.007Z,21.90
2018-06-04T03:25:10.496Z,21.90
2018-06-04T03:27:38.779Z,21.90
2018-06-04T03:30:07.171Z,21.80
2018-06-04T03:32:35.459Z,21.80
2018-06-04T03:35:03.725Z,21.80
2018-06-04T03:37:32.018Z,21.80
2018-06-04T03:40:00.289Z,21.80
2018-06-04T03:42:28.637Z,21.80
2018-06-04T03:44:56.928Z,21.80
2018-06-04T03:49:53.255Z,21.80
2018-06-04T03:52:21.540Z,21.80
2018-06-04T03:54:49.852Z,21.80
2018-06-04T03:57:18.126Z,21.80
2018-06-04T04:02:14.691Z,21.80
2018-06-04T04:04:42.983Z,21.80
2018-06-04T04:09:39.318Z,21.80
2018-06-04T04:12:07.602Z,21.80
2018-06-04T04:14:35.890Z,21.80
2018-06-04T04:17:04.178Z,21.80
2018-06-04T04:19:32.496Z,21.80
2018-06-04T04:22:00.790Z,21.80
2018-06-04T04:24:29.088Z,21.80
2018-06-04T04:26:57.369Z,21.80
2018-06-04T04:29:25.660Z,21.80
2018-06-04T04:31:53.947Z,21.80
2018-06-04T04:34:22.225Z,21.80
2018-06-04T04:36:50.506Z,21.80
2018-06-04T04:39:18.785Z,21.80
2018-06-04T04:41:47.117Z,21.80
2018-06-04T04:44:15.453Z,21.80
2018-06-04T04:46:43.774Z,21.80
2018-06-04T04:49:12.049Z,21.80
2018-06-04T04:51:40.363Z,21.90
2018-06-04T04:54:08.641Z,21.90
2018-06-04T04:56:36.970Z,21.90
2018-06-04T04:59:05.373Z,21.90
2018-06-04T05:01:33.747Z,22.00
2018-06-04T05:04:02.050Z,22.00
2018-06-04T05:06:30.351Z,22.00
2018-06-04T05:08:58.679Z,22.00
2018-06-04T05:11:26.985Z,22.00
2018-06-04T05:13:55.287Z,22.10
2018-06-04T05:18:51.676Z,22.10
2018-06-04T05:21:19.966Z,22.10
2018-06-04T05:23:48.342Z,22.20
2018-06-04T05:26:16.663Z,22.20
2018-06-04T05:28:44.972Z,22.20
2018-06-04T05:31:13.284Z,22.20
2018-06-04T05:33:41.593Z,22.20
2018-06-04T05:36:09.949Z,22.20
2018-06-04T05:38:38.246Z,22.20
2018-06-04T05:41:06.657Z,22.20
2018-06-04T05:43:34.981Z,22.30
2018-06-04T05:46:03.310Z,22.30
2018-06-04T05:48:31.681Z,22.30
2018-06-04T05:50:59.986Z,22.30
2018-06-04T05:53:28.305Z,22.40
2018-06-04T05:55:56.622Z,22.40
2018-06-04T05:58:24.903Z,22.40
2018-06-04T06:00:53.250Z,22.50
2018-06-04T06:03:21.603Z,22.50
2018-06-04T06:08:18.031Z,22.50
2018-06-04T06:10:46.370Z,22.50
2018-06-04T06:13:14.677Z,22.60
2018-06-04T06:18:11.078Z,22.70
2018-06-04T06:20:39.405Z,22.70
2018-06-04T06:25:35.749Z,22.70
2018-06-04T06:28:04.098Z,22.80
2018-06-04T06:30:32.408Z,22.80
2018-06-04T06:33:00.717Z,22.80
2018-06-04T06:35:29.099Z,22.80
2018-06-04T06:37:57.394Z,22.80
2018-06-04T06:40:25.769Z,22.80
2018-06-04T06:42:54.069Z,22.90
2018-06-04T06:45:22.368Z,22.90
2018-06-04T06:47:50.716Z,22.90
2018-06-04T06:50:18.993Z,22.90
2018-06-04T06:52:47.310Z,22.90
2018-06-04T06:55:15.713Z,22.90
2018-06-04T06:57:44.041Z,22.90
2018-06-04T07:00:12.448Z,23.00
2018-06-04T07:02:40.747Z,23.00
2018-06-04T07:05:09.083Z,23.00
2018-06-04T07:07:37.418Z,23.00
2018-06-04T07:10:05.700Z,23.00
2018-06-04T07:12:34.071Z,23.00
2018-06-04T07:19:58.567Z,23.10
2018-06-04T07:24:54.925Z,23.10
2018-06-04T07:27:23.211Z,23.10
2018-06-04T07:29:51.532Z,23.10
2018-06-04T07:37:16.090Z,23.20
2018-06-04T07:39:44.404Z,23.20
2018-06-04T07:42:12.681Z,23.20
2018-06-04T07:44:40.983Z,23.20
2018-06-04T07:47:09.284Z,23.20
2018-06-04T07:49:37.626Z,23.20
2018-06-04T07:52:05.916Z,23.20
2018-06-04T07:54:34.281Z,23.20
2018-06-04T07:57:02.672Z,23.30
2018-06-04T07:59:30.951Z,23.30
2018-06-04T08:01:59.357Z,23.30
2018-06-04T08:04:27.714Z,23.30
2018-06-04T08:06:55.955Z,23.30
2018-06-04T08:09:24.239Z,23.30
2018-06-04T08:11:52.598Z,23.30
2018-06-04T08:14:27.407Z,23.30
2018-06-04T08:16:55.720Z,23.40
2018-06-04T08:19:24.046Z,23.40
2018-06-04T08:21:52.353Z,23.40
2018-06-04T08:24:20.763Z,23.40
2018-06-04T08:26:50.263Z,23.40
2018-06-04T08:29:18.589Z,23.50
2018-06-04T08:31:46.885Z,23.40
2018-06-04T08:34:15.197Z,23.50
2018-06-04T08:36:43.514Z,23.50
2018-06-04T08:39:12.085Z,23.50
2018-06-04T08:41:40.418Z,23.50
2018-06-04T08:44:08.716Z,23.50
2018-06-04T08:46:37.006Z,23.60
2018-06-04T08:49:05.404Z,23.50
2018-06-04T08:51:33.746Z,23.60
2018-06-04T08:56:30.140Z,23.60
2018-06-04T08:58:58.546Z,23.60
2018-06-04T09:01:26.829Z,23.60
2018-06-04T09:06:23.165Z,23.70
2018-06-04T09:08:51.463Z,23.70
2018-06-04T09:11:19.761Z,23.70
2018-06-04T09:13:48.033Z,23.70
2018-06-04T09:18:44.494Z,23.70
2018-06-04T09:21:12.775Z,23.70
2018-06-04T09:23:41.083Z,23.80
2018-06-04T09:26:09.418Z,23.80
2018-06-04T09:28:37.725Z,23.80
2018-06-04T09:31:06.028Z,23.80
2018-06-04T09:33:34.359Z,23.80
2018-06-04T09:36:02.722Z,23.80
2018-06-04T09:38:31.046Z,23.80
2018-06-04T09:40:59.464Z,23.90
2018-06-04T09:43:27.762Z,23.90
2018-06-04T09:45:56.051Z,23.90
2018-06-04T09:48:24.340Z,23.90
2018-06-04T09:50:52.656Z,24.00
2018-06-04T09:53:20.959Z,24.00
2018-06-04T09:58:17.404Z,24.00
2018-06-04T10:00:45.725Z,24.00
2018-06-04T10:03:14.116Z,24.00
2018-06-04T10:05:42.584Z,24.10
2018-06-04T10:08:10.890Z,24.10
2018-06-04T10:10:39.218Z,24.10
2018-06-04T10:13:07.506Z,24.10
2018-06-04T10:15:35.784Z,24.10
2018-06-04T10:18:04.079Z,24.10
2018-06-04T10:20:32.370Z,24.20
2018-06-04T10:23:00.755Z,24.20
2018-06-04T10:27:57.113Z,24.20
2018-06-04T10:30:25.526Z,24.20
2018-06-04T10:32:53.806Z,24.20
2018-06-04T10:35:22.116Z,24.30
2018-06-04T10:37:50.420Z,24.30
2018-06-04T10:40:18.707Z,24.30
2018-06-04T10:42:47.017Z,24.30
2018-06-04T10:45:15.314Z,24.30
2018-06-04T10:47:43.722Z,24.30
2018-06-04T10:50:12.034Z,24.30
2018-06-04T10:52:40.340Z,24.40
2018-06-04T10:55:08.763Z,24.40
2018-06-04T10:57:37.106Z,24.40
2018-06-04T11:00:05.514Z,24.40
2018-06-04T11:02:33.786Z,24.40
2018-06-04T11:05:02.074Z,24.40
2018-06-04T11:07:30.385Z,24.40
2018-06-04T11:09:58.650Z,24.50
2018-06-04T11:12:26.936Z,24.40
2018-06-04T11:14:55.221Z,24.50
2018-06-04T11:17:23.523Z,24.50
2018-06-04T11:22:20.009Z,24.50
2018-06-04T11:24:48.282Z,24.50
2018-06-04T11:27:16.573Z,24.50
2018-06-04T11:29:44.868Z,24.50
2018-06-04T11:32:13.169Z,24.50
2018-06-04T11:34:41.550Z,24.50
2018-06-04T11:37:09.910Z,24.50
2018-06-04T11:39:38.214Z,24.50
2018-06-04T11:42:06.515Z,24.50
2018-06-04T11:44:34.818Z,24.50
2018-06-04T11:47:03.106Z,24.60
2018-06-04T11:49:31.392Z,24.50
2018-06-04T11:51:59.680Z,24.50
2018-06-04T11:54:27.966Z,24.60
2018-06-04T11:59:25.324Z,24.60
2018-06-04T12:01:53.612Z,24.60
2018-06-04T12:04:21.894Z,24.60
2018-06-04T12:06:50.164Z,24.70
2018-06-04T12:09:18.450Z,24.70
2018-06-04T12:11:46.785Z,24.60
2018-06-04T12:14:15.020Z,24.70
2018-06-04T12:16:43.304Z,24.70
2018-06-04T12:19:11.592Z,24.70
2018-06-04T12:21:39.930Z,24.70
2018-06-04T12:24:08.250Z,24.70
2018-06-04T12:26:36.522Z,24.70
2018-06-04T12:29:04.854Z,24.70
2018-06-04T12:31:33.186Z,24.80
2018-06-04T12:34:01.450Z,24.80
2018-06-04T12:38:57.807Z,24.70
2018-06-04T12:41:26.092Z,24.80
2018-06-04T12:43:54.382Z,24.80
2018-06-04T12:46:22.785Z,24.80
2018-06-04T12:48:51.062Z,24.80
2018-06-04T12:51:19.436Z,24.80
2018-06-04T12:53:47.744Z,24.80
2018-06-04T12:56:16.111Z,24.80
2018-06-04T12:58:44.440Z,24.80
2018-06-04T13:01:12.732Z,24.90
2018-06-04T13:03:41.025Z,24.90
2018-06-04T13:06:09.315Z,24.90
2018-06-04T13:08:37.589Z,24.90
2018-06-04T13:11:06.039Z,25.00
2018-06-04T13:13:34.365Z,25.00
2018-06-04T13:16:02.693Z,25.00
2018-06-04T13:18:30.982Z,25.00
2018-06-04T13:20:59.298Z,25.00
2018-06-04T13:23:27.596Z,25.00
2018-06-04T13:25:55.892Z,25.00
2018-06-04T13:28:24.189Z,25.00
2018-06-04T13:30:52.695Z,25.10
2018-06-04T13:33:21.009Z,25.10
2018-06-04T13:35:49.378Z,25.10
2018-06-04T13:40:45.740Z,25.10
2018-06-04T13:43:14.045Z,25.10
2018-06-04T13:45:43.776Z,25.20
2018-06-04T13:48:12.938Z,25.10
2018-06-04T13:50:41.315Z,25.20
2018-06-04T13:55:37.817Z,25.20
2018-06-04T13:58:06.123Z,25.30
2018-06-04T14:00:34.465Z,25.30
2018-06-04T14:03:02.763Z,25.30
2018-06-04T14:05:31.072Z,25.30
2018-06-04T14:07:59.359Z,25.30
2018-06-04T14:10:27.658Z,25.40
2018-06-04T14:12:55.980Z,25.40
2018-06-04T14:15:24.306Z,25.40
2018-06-04T14:17:52.599Z,25.40
2018-06-04T14:20:20.970Z,25.50
2018-06-04T14:22:49.254Z,25.50
2018-06-04T14:25:17.596Z,25.50
2018-06-04T14:27:45.877Z,25.50
2018-06-04T14:30:14.165Z,25.50
2018-06-04T14:32:42.460Z,25.50
2018-06-04T14:35:10.809Z,25.50
2018-06-04T14:37:39.129Z,25.60
2018-06-04T14:40:07.421Z,25.50
2018-06-04T14:42:35.709Z,25.60
2018-06-04T14:45:04.224Z,25.60
2018-06-04T14:47:32.502Z,25.60
2018-06-04T14:50:00.853Z,25.60
2018-06-04T14:52:29.093Z,25.60
2018-06-04T14:57:25.388Z,25.60
2018-06-04T14:59:53.648Z,25.60
2018-06-04T15:02:21.968Z,25.60
2018-06-04T15:04:50.277Z,25.60
2018-06-04T15:07:18.596Z,25.60
2018-06-04T15:09:46.889Z,25.50
2018-06-04T15:12:15.181Z,25.50
2018-06-04T15:14:43.503Z,25.50
2018-06-04T15:17:11.808Z,25.50
2018-06-04T15:19:40.078Z,25.50
2018-06-04T15:22:08.395Z,25.50
2018-06-04T15:24:36.683Z,25.50
2018-06-04T15:27:05.019Z,25.50
2018-06-04T15:29:33.327Z,25.50
2018-06-04T15:34:29.656Z,25.50
2018-06-04T15:36:57.987Z,25.50
2018-06-04T15:39:26.384Z,25.50
2018-06-04T15:42:01.229Z,25.50
2018-06-04T15:46:57.682Z,25.50
2018-06-04T15:49:25.985Z,25.50
2018-06-04T15:51:54.281Z,25.50
2018-06-04T15:54:22.601Z,25.50
2018-06-04T15:56:50.934Z,25.50
2018-06-04T15:59:19.220Z,25.50
2018-06-04T16:01:47.529Z,25.50
2018-06-04T16:04:15.818Z,25.50
2018-06-04T16:06:44.134Z,25.50
2018-06-04T16:09:12.444Z,25.50
2018-06-04T16:11:40.761Z,25.50
2018-06-04T16:14:09.043Z,25.50
2018-06-04T16:16:37.357Z,25.50
2018-06-04T16:19:05.645Z,25.60
2018-06-04T16:21:33.980Z,25.60
2018-06-04T16:24:02.254Z,25.60
2018-06-04T16:26:30.564Z,25.60
2018-06-04T16:31:27.010Z,25.60
2018-06-04T16:33:55.443Z,25.60
2018-06-04T16:36:23.833Z,25.60
2018-06-04T16:38:52.100Z,25.60
2018-06-04T16:41:20.463Z,25.60
2018-06-04T16:43:48.822Z,25.60
2018-06-04T16:46:17.151Z,25.60
2018-06-04T16:48:45.455Z,25.60
2018-06-04T16:51:13.736Z,25.60
2018-06-04T16:53:42.461Z,25.50
2018-06-04T16:56:10.772Z,25.50
2018-06-04T16:58:39.083Z,25.50
2018-06-04T17:01:07.361Z,25.50
2018-06-04T17:03:35.676Z,25.50
2018-06-04T17:06:03.987Z,25.50
2018-06-04T17:08:32.278Z,25.50
2018-06-04T17:11:00.581Z,25.50
2018-06-04T17:13:28.884Z,25.50
2018-06-04T17:15:57.169Z,25.50
2018-06-04T17:18:25.481Z,25.50
2018-06-04T17:20:53.857Z,25.50
2018-06-04T17:23:22.176Z,25.60
2018-06-04T17:25:50.515Z,25.50
2018-06-04T17:28:18.775Z,25.50
2018-06-04T17:30:47.059Z,25.60
2018-06-04T17:33:15.351Z,25.60
2018-06-04T17:35:43.703Z,25.50
2018-06-04T17:40:40.012Z,25.50
2018-06-04T17:43:08.311Z,25.50
2018-06-04T17:45:36.661Z,25.50
2018-06-04T17:48:05.153Z,25.50
2018-06-04T17:50:33.455Z,25.50
2018-06-04T17:53:01.776Z,25.50
2018-06-04T17:57:58.089Z,25.50
2018-06-04T18:00:26.409Z,25.50
2018-06-04T18:02:54.743Z,25.50
2018-06-04T18:05:23.153Z,25.50
2018-06-04T18:07:51.670Z,25.50
2018-06-04T18:10:19.977Z,25.50
2018-06-04T18:12:48.303Z,25.50
2018-06-04T18:15:16.677Z,25.50
2018-06-04T18:17:45.046Z,25.50
2018-06-04T18:20:13.378Z,25.50
2018-06-04T18:22:41.669Z,25.50
2018-06-04T18:25:10.367Z,25.50
2018-06-04T18:27:38.682Z,25.50
2018-06-04T18:30:07.061Z,25.50
2018-06-04T18:32:35.339Z,25.50
2018-06-04T18:35:03.632Z,25.50
2018-06-04T18:37:31.943Z,25.50
2018-06-04T18:42:28.280Z,25.50
2018-06-04T18:44:56.726Z,25.50
2018-06-04T18:49:53.045Z,25.50
2018-06-04T18:52:21.372Z,25.50
2018-06-04T18:57:17.708Z,25.50
2018-06-04T18:59:46.126Z,25.50
2018-06-04T19:02:14.558Z,25.50
2018-06-04T19:04:42.858Z,25.50
2018-06-04T19:07:11.163Z,25.50
2018-06-04T19:12:07.325Z,25.50
2018-06-04T19:14:35.721Z,25.50
2018-06-04T19:17:04.144Z,25.50
2018-06-04T19:19:32.479Z,25.50
2018-06-04T19:22:00.863Z,25.50
2018-06-04T19:24:29.191Z,25.40
2018-06-04T19:26:57.554Z,25.40
2018-06-04T19:29:25.865Z,25.40
2018-06-04T19:31:54.210Z,25.40
2018-06-04T19:34:22.524Z,25.40
2018-06-04T19:36:50.936Z,25.40
2018-06-04T19:39:19.346Z,25.40
2018-06-04T19:41:47.645Z,25.40
2018-06-04T19:44:15.967Z,25.30
2018-06-04T19:46:44.300Z,25.30
2018-06-04T19:51:40.804Z,25.30
2018-06-04T20:06:29.591Z,25.20
2018-06-04T20:11:27.052Z,25.10
2018-06-04T20:13:55.381Z,25.10
2018-06-04T20:16:23.774Z,25.10
2018-06-04T20:18:52.088Z,25.10
2018-06-04T20:21:20.418Z,25.00
2018-06-04T20:23:48.883Z,25.00
2018-06-04T20:26:17.211Z,25.00
2018-06-04T20:28:45.488Z,25.00
2018-06-04T20:31:13.838Z,25.00
2018-06-04T20:33:42.138Z,25.00
2018-06-04T20:36:10.596Z,24.90
2018-06-04T20:38:38.862Z,24.90
2018-06-04T20:41:07.204Z,24.90
2018-06-04T20:43:37.600Z,24.90
2018-06-04T20:46:05.990Z,24.90
2018-06-04T20:48:34.282Z,24.80
2018-06-04T20:51:02.672Z,24.80
2018-06-04T20:53:30.976Z,24.80
2018-06-04T20:55:59.290Z,24.80
2018-06-04T20:58:27.581Z,24.80
2018-06-04T21:00:56.167Z,24.80
2018-06-04T21:03:24.578Z,24.80
2018-06-04T21:05:52.897Z,24.80
2018-06-04T21:08:21.371Z,24.80
2018-06-04T21:10:49.677Z,24.70
2018-06-04T21:15:46.176Z,24.70
2018-06-04T21:18:14.494Z,24.70
2018-06-04T21:20:42.823Z,24.70
2018-06-04T21:23:11.131Z,24.70
2018-06-04T21:30:35.497Z,24.70
2018-06-04T21:33:03.837Z,24.70
2018-06-04T21:35:32.233Z,24.60
2018-06-04T21:38:00.555Z,24.60
2018-06-04T21:40:28.830Z,24.60
2018-06-04T21:42:57.110Z,24.60
2018-06-04T21:45:25.398Z,24.60
2018-06-04T21:47:53.711Z,24.60
2018-06-04T21:50:21.983Z,24.60
2018-06-04T21:55:18.268Z,24.50
2018-06-04T21:57:46.564Z,24.50
2018-06-04T22:00:14.862Z,24.50
2018-06-04T22:02:43.232Z,24.50
2018-06-04T22:05:11.526Z,24.50
2018-06-04T22:07:39.917Z,24.50
2018-06-04T22:10:08.209Z,24.50
2018-06-04T22:12:36.486Z,24.50
2018-06-04T22:15:04.870Z,24.50
2018-06-04T22:17:33.230Z,24.50
2018-06-04T22:20:01.536Z,24.40
2018-06-04T22:22:29.826Z,24.40
2018-06-04T22:24:58.130Z,24.40
2018-06-04T22:27:26.422Z,24.40
2018-06-04T22:29:54.702Z,24.40
2018-06-04T22:34:51.182Z,24.40
2018-06-04T22:37:19.537Z,24.40
2018-06-04T22:39:47.824Z,24.40
2018-06-04T22:42:16.122Z,24.30
2018-06-04T22:44:44.410Z,24.30
2018-06-04T22:47:12.724Z,24.30
2018-06-04T22:49:41.013Z,24.30
2018-06-04T22:52:09.288Z,24.30
2018-06-04T22:57:05.635Z,24.30
2018-06-04T22:59:34.099Z,24.30
2018-06-04T23:02:02.383Z,24.20
2018-06-04T23:04:30.665Z,24.20
2018-06-04T23:06:58.965Z,24.20
2018-06-04T23:09:27.371Z,24.20
2018-06-04T23:11:55.666Z,24.20
2018-06-04T23:14:23.944Z,24.20
2018-06-04T23:16:52.308Z,24.20
2018-06-04T23:19:20.605Z,24.20
2018-06-04T23:21:48.899Z,24.20
2018-06-04T23:24:17.293Z,24.20
2018-06-04T23:26:45.591Z,24.10
2018-06-04T23:29:13.865Z,24.10
2018-06-04T23:31:42.148Z,24.10
2018-06-04T23:34:10.438Z,24.10
2018-06-04T23:36:38.729Z,24.10
2018-06-04T23:39:08.627Z,24.10
2018-06-04T23:41:37.019Z,24.10
2018-06-04T23:44:05.283Z,24.10
2018-06-04T23:46:33.582Z,24.10
2018-06-04T23:49:01.989Z,24.10
2018-06-04T23:53:58.423Z,24.00
2018-06-04T23:56:26.692Z,24.00
2018-06-04T23:58:54.978Z,24.00
