createdAt,value
2022-10-09T00:01:16.167Z,33.33
2022-10-09T00:04:17.694Z,33.55
2022-10-09T00:07:19.637Z,36.35
2022-10-09T00:10:21.909Z,39.25
2022-10-09T00:13:24.008Z,34.47
2022-10-09T00:16:26.984Z,33.53
2022-10-09T00:19:29.040Z,36.63
2022-10-09T00:22:30.785Z,32.63
2022-10-09T00:25:33.085Z,32.63
2022-10-09T00:28:38.519Z,35.00
2022-10-09T00:31:40.887Z,31.15
2022-10-09T00:34:42.623Z,30.12
2022-10-09T00:37:44.722Z,33.85
2022-10-09T00:40:46.584Z,31.75
2022-10-09T00:43:53.845Z,32.22
2022-10-09T00:46:55.790Z,35.20
2022-10-09T00:50:09.125Z,28.83
2022-10-09T00:53:16.473Z,29.80
2022-10-09T00:56:18.733Z,33.13
2022-10-09T00:59:21.222Z,31.85
2022-10-09T01:02:22.836Z,26.02
2022-10-09T01:05:43.142Z,26.42
2022-10-09T01:08:57.139Z,25.15
2022-10-09T01:12:22.025Z,22.02
2022-10-09T01:15:49.346Z,22.33
2022-10-09T01:19:14.268Z,21.73
2022-10-09T01:23:12.137Z,21.73
2022-10-09T01:26:17.093Z,18.02
2022-10-09T01:29:21.344Z,23.05
2022-10-09T01:32:29.579Z,20.23
2022-10-09T01:35:32.860Z,27.65
2022-10-09T01:38:35.164Z,23.10
2022-10-09T01:41:37.649Z,22.37
2022-10-09T01:44:39.644Z,19.35
2022-10-09T01:47:41.269Z,21.25
2022-10-09T01:50:51.580Z,21.45
2022-10-09T01:53:58.576Z,19.70
2022-10-09T01:57:04.952Z,20.12
2022-10-09T02:00:10.387Z,22.25
2022-10-09T02:03:15.584Z,27.90
2022-10-09T02:06:18.961Z,26.90
2022-10-09T02:09:21.330Z,21.83
2022-10-09T02:12:27.798Z,26.08
2022-10-09T02:15:34.877Z,26.70
2022-10-09T02:18:50.078Z,20.83
2022-10-09T02:22:01.353Z,19.75
2022-10-09T02:25:06.668Z,21.20
2022-10-09T02:28:09.629Z,20.67
2022-10-09T02:31:26.474Z,22.15
2022-10-09T02:34:28.146Z,25.25
2022-10-09T02:37:30.016Z,21.65
2022-10-09T02:40:31.562Z,24.90
2022-10-09T02:43:33.184Z,18.33
2022-10-09T02:46:35.722Z,19.80
2022-10-09T02:49:37.636Z,22.62
2022-10-09T02:52:39.462Z,22.33
2022-10-09T02:55:41.033Z,20.35
2022-10-09T02:58:42.923Z,18.60
2022-10-09T03:01:44.561Z,18.98
2022-10-09T03:04:46.554Z,19.65
2022-10-09T03:07:51.835Z,22.30
2022-10-09T03:10:53.431Z,26.85
2022-10-09T03:13:55.630Z,20.67
2022-10-09T03:16:57.639Z,18.50
2022-10-09T03:19:59.199Z,18.30
2022-10-09T03:23:01.127Z,21.17
2022-10-09T03:26:06.759Z,18.83
2022-10-09T03:29:08.600Z,21.15
2022-10-09T03:32:10.689Z,22.58
2022-10-09T03:35:12.870Z,29.27
2022-10-09T03:38:15.101Z,19.98
2022-10-09T03:41:16.669Z,22.77
2022-10-09T03:44:18.602Z,21.75
2022-10-09T03:47:20.178Z,22.13
2022-10-09T03:50:21.797Z,19.05
2022-10-09T03:53:23.711Z,22.75
2022-10-09T03:56:25.428Z,19.73
2022-10-09T03:59:27.306Z,22.00
2022-10-09T04:02:28.932Z,19.27
2022-10-09T04:05:34.764Z,21.92
2022-10-09T04:08:36.737Z,21.15
2022-10-09T04:11:38.333Z,21.27
2022-10-09T04:14:40.330Z,19.87
2022-10-09T04:17:41.870Z,29.67
2022-10-09T04:20:51.306Z,21.80
2022-10-09T04:23:53.097Z,17.55
2022-10-09T04:26:54.840Z,16.75
2022-10-09T04:29:56.777Z,18.15
2022-10-09T04:32:58.312Z,18.40
2022-10-09T04:36:00.271Z,19.55
2022-10-09T04:39:01.890Z,17.83
2022-10-09T04:42:03.816Z,16.75
2022-10-09T04:45:06.017Z,19.83
2022-10-09T04:48:07.577Z,18.35
2022-10-09T04:51:10.262Z,20.58
2022-10-09T04:54:12.395Z,18.85
2022-10-09T04:57:13.979Z,17.40
2022-10-09T05:00:16.046Z,20.62
2022-10-09T05:03:17.612Z,21.55
2022-10-09T05:06:20.799Z,20.60
2022-10-09T05:09:22.405Z,19.75
2022-10-09T05:12:23.967Z,20.42
2022-10-09T05:15:25.990Z,18.08
2022-10-09T05:18:27.590Z,20.55
2022-10-09T05:21:29.741Z,25.17
2022-10-09T05:24:31.591Z,25.70
2022-10-09T05:27:33.263Z,23.98
2022-10-09T05:30:34.811Z,22.05
2022-10-09T05:33:36.913Z,23.98
2022-10-09T05:36:38.488Z,21.05
2022-10-09T05:39:40.422Z,25.15
2022-10-09T05:42:41.985Z,26.12
2022-10-09T05:45:43.600Z,24.10
2022-10-09T05:48:51.896Z,24.52
2022-10-09T05:51:54.757Z,19.73
2022-10-09T05:54:57.236Z,29.80
2022-10-09T05:57:58.802Z,20.67
2022-10-09T06:01:00.825Z,22.52
2022-10-09T06:04:03.983Z,20.75
2022-10-09T06:07:05.542Z,20.50
2022-10-09T06:10:08.086Z,19.62
2022-10-09T06:13:09.849Z,22.48
2022-10-09T06:16:14.109Z,22.00
2022-10-09T06:19:18.155Z,19.25
2022-10-09T06:22:19.818Z,20.77
2022-10-09T06:25:21.665Z,22.15
2022-10-09T06:28:23.989Z,16.95
2022-10-09T06:31:28.758Z,16.23
2022-10-09T06:34:30.876Z,18.77
2022-10-09T06:37:32.730Z,19.60
2022-10-09T06:40:36.614Z,16.83
2022-10-09T06:43:39.532Z,16.65
2022-10-09T06:46:41.989Z,16.90
2022-10-09T06:49:43.568Z,18.15
2022-10-09T06:52:45.432Z,17.65
2022-10-09T06:55:54.669Z,18.37
2022-10-09T06:58:59.328Z,15.13
2022-10-09T07:02:01.252Z,13.85
2022-10-09T07:05:03.536Z,14.65
2022-10-09T07:08:05.375Z,16.08
2022-10-09T07:11:28.670Z,13.95
2022-10-09T07:14:30.356Z,18.37
2022-10-09T07:17:32.672Z,16.58
2022-10-09T07:20:36.869Z,12.32
2022-10-09T07:23:38.508Z,14.63
2022-10-09T07:26:42.822Z,14.98
2022-10-09T07:29:44.668Z,14.87
2022-10-09T07:32:46.458Z,13.90
2022-10-09T07:35:59.731Z,20.67
2022-10-09T07:39:05.100Z,12.50
2022-10-09T07:42:07.016Z,14.02
2022-10-09T07:45:09.255Z,19.42
2022-10-09T07:48:11.003Z,12.65
2022-10-09T07:51:16.949Z,13.30
2022-10-09T07:54:18.659Z,11.00
2022-10-09T07:57:20.491Z,19.40
2022-10-09T08:00:22.131Z,17.92
2022-10-09T08:03:23.708Z,13.73
2022-10-09T08:06:26.108Z,12.93
2022-10-09T08:09:28.072Z,9.85
2022-10-09T08:12:29.618Z,8.23
2022-10-09T08:15:31.195Z,9.57
2022-10-09T08:18:34.035Z,8.45
2022-10-09T08:21:35.604Z,17.10
2022-10-09T08:24:37.649Z,11.60
2022-10-09T08:27:39.593Z,14.77
2022-10-09T08:30:41.160Z,12.68
2022-10-09T08:33:43.316Z,13.82
2022-10-09T08:36:44.874Z,15.65
2022-10-09T08:39:46.725Z,14.75
2022-10-09T08:42:56.684Z,11.82
2022-10-09T08:46:07.138Z,11.90
2022-10-09T08:49:36.174Z,16.73
2022-10-09T08:52:46.747Z,11.07
2022-10-09T08:55:56.742Z,14.87
2022-10-09T08:58:58.325Z,10.82
2022-10-09T09:02:27.400Z,9.65
2022-10-09T09:05:43.681Z,15.95
2022-10-09T09:08:58.199Z,17.20
2022-10-09T09:12:22.275Z,13.18
2022-10-09T09:15:39.679Z,17.98
2022-10-09T09:18:58.765Z,12.13
2022-10-09T09:22:00.879Z,17.33
2022-10-09T09:25:17.798Z,10.88
2022-10-09T09:28:26.454Z,12.85
2022-10-09T09:31:36.186Z,11.27
2022-10-09T09:34:41.102Z,16.58
2022-10-09T09:37:42.881Z,14.85
2022-10-09T09:40:47.242Z,9.45
2022-10-09T09:43:49.484Z,15.07
2022-10-09T09:47:20.839Z,25.50
2022-10-09T09:50:46.926Z,14.87
2022-10-09T09:53:57.637Z,12.48
2022-10-09T09:57:13.049Z,11.35
2022-10-09T10:00:23.172Z,15.57
2022-10-09T10:03:25.641Z,9.75
2022-10-09T10:06:35.648Z,12.27
2022-10-09T10:09:37.591Z,10.02
2022-10-09T10:12:46.333Z,15.45
2022-10-09T10:15:55.043Z,8.30
2022-10-09T10:18:58.234Z,9.82
2022-10-09T10:22:05.660Z,13.07
2022-10-09T10:25:18.166Z,9.38
2022-10-09T10:28:28.093Z,13.55
2022-10-09T10:31:42.103Z,10.52
2022-10-09T10:35:05.318Z,9.73
2022-10-09T10:38:13.969Z,10.10
2022-10-09T10:41:24.441Z,12.27
2022-10-09T10:44:40.994Z,11.43
2022-10-09T10:47:49.727Z,11.10
2022-10-09T10:51:03.365Z,12.18
2022-10-09T10:54:33.134Z,13.68
2022-10-09T10:57:46.968Z,13.07
2022-10-09T11:01:04.332Z,11.20
2022-10-09T11:04:21.628Z,14.98
2022-10-09T11:07:41.761Z,15.13
2022-10-09T11:11:10.089Z,11.95
2022-10-09T11:14:25.903Z,9.27
2022-10-09T11:17:50.969Z,13.25
2022-10-09T11:21:19.744Z,9.60
2022-10-09T11:24:21.219Z,14.10
2022-10-09T11:27:47.021Z,16.45
2022-10-09T11:30:55.815Z,12.27
2022-10-09T11:34:03.655Z,10.65
2022-10-09T11:37:14.714Z,13.68
2022-10-09T11:40:20.107Z,9.20
2022-10-09T11:43:24.642Z,10.98
2022-10-09T11:46:36.601Z,13.10
2022-10-09T11:50:13.444Z,11.45
2022-10-09T11:53:18.504Z,14.07
2022-10-09T11:56:24.703Z,9.90
2022-10-09T11:59:36.323Z,13.75
2022-10-09T12:02:38.525Z,10.07
2022-10-09T12:05:43.925Z,10.30
2022-10-09T12:09:03.714Z,9.60
2022-10-09T12:12:09.237Z,12.65
2022-10-09T12:15:37.128Z,14.50
2022-10-09T12:18:44.250Z,8.00
2022-10-09T12:22:04.484Z,10.45
2022-10-09T12:25:21.082Z,11.32
2022-10-09T12:28:35.832Z,7.95
2022-10-09T12:31:41.254Z,5.62
2022-10-09T12:34:49.458Z,7.30
2022-10-09T12:37:51.737Z,10.27
2022-10-09T12:40:55.779Z,11.35
2022-10-09T12:43:58.506Z,7.30
2022-10-09T12:47:13.824Z,8.45
2022-10-09T12:50:33.402Z,5.72
2022-10-09T12:53:47.354Z,8.45
2022-10-09T12:56:49.736Z,15.57
2022-10-09T12:59:52.206Z,7.05
2022-10-09T13:02:54.656Z,4.57
2022-10-09T13:05:57.704Z,9.90
2022-10-09T13:09:17.402Z,17.12
2022-10-09T13:12:30.519Z,10.63
2022-10-09T13:15:36.961Z,8.18
2022-10-09T13:18:38.888Z,12.88
2022-10-09T13:21:40.617Z,10.65
2022-10-09T13:24:42.339Z,7.80
2022-10-09T13:27:43.960Z,5.32
2022-10-09T13:30:45.943Z,9.60
2022-10-09T13:33:48.480Z,9.48
2022-10-09T13:36:50.523Z,14.50
2022-10-09T13:39:57.872Z,12.43
2022-10-09T13:43:03.237Z,10.93
2022-10-09T13:46:05.064Z,10.48
2022-10-09T13:49:07.089Z,7.95
2022-10-09T13:52:09.547Z,12.75
2022-10-09T13:55:11.893Z,7.78
2022-10-09T13:58:13.452Z,14.75
2022-10-09T14:01:15.257Z,17.05
2022-10-09T14:04:17.244Z,15.13
2022-10-09T14:07:18.786Z,14.40
2022-10-09T14:10:23.952Z,10.50
2022-10-09T14:13:25.692Z,8.82
2022-10-09T14:16:29.690Z,5.37
2022-10-09T14:19:31.568Z,11.38
2022-10-09T14:22:33.418Z,16.80
2022-10-09T14:25:35.919Z,12.20
2022-10-09T14:28:37.642Z,7.78
2022-10-09T14:31:39.749Z,10.45
2022-10-09T14:34:41.605Z,8.13
2022-10-09T14:37:43.224Z,6.82
2022-10-09T14:40:45.689Z,8.88
2022-10-09T14:43:48.838Z,9.20
2022-10-09T14:46:50.592Z,9.13
2022-10-09T14:49:52.291Z,16.60
2022-10-09T14:52:54.286Z,16.98
2022-10-09T14:55:55.848Z,7.75
2022-10-09T14:59:00.252Z,7.32
2022-10-09T15:02:02.439Z,6.65
2022-10-09T15:05:05.112Z,8.75
2022-10-09T15:08:06.668Z,10.75
2022-10-09T15:11:09.910Z,6.28
2022-10-09T15:14:11.477Z,10.38
2022-10-09T15:17:13.418Z,7.32
2022-10-09T15:20:15.039Z,12.07
2022-10-09T15:23:16.776Z,8.43
2022-10-09T15:26:18.871Z,7.55
2022-10-09T15:29:20.545Z,18.85
2022-10-09T15:32:24.421Z,11.65
2022-10-09T15:35:26.082Z,6.62
2022-10-09T15:38:27.697Z,8.27
2022-10-09T15:41:32.195Z,7.05
2022-10-09T15:44:33.754Z,8.90
2022-10-09T15:47:50.590Z,7.40
2022-10-09T15:50:53.988Z,7.07
2022-10-09T15:53:56.499Z,11.18
2022-10-09T15:56:58.501Z,13.38
2022-10-09T16:00:00.432Z,17.42
2022-10-09T16:03:02.360Z,13.20
2022-10-09T16:06:07.530Z,14.07
2022-10-09T16:09:09.225Z,9.70
2022-10-09T16:12:10.901Z,18.83
2022-10-09T16:15:13.019Z,12.88
2022-10-09T16:18:20.252Z,26.20
2022-10-09T16:21:27.861Z,27.62
2022-10-09T16:24:31.446Z,22.73
2022-10-09T16:27:33.649Z,18.17
2022-10-09T16:30:43.144Z,20.40
2022-10-09T16:33:45.276Z,22.05
2022-10-09T16:36:46.818Z,27.08
2022-10-09T16:39:49.785Z,32.67
2022-10-09T16:42:51.737Z,20.92
2022-10-09T16:45:53.912Z,14.00
2022-10-09T16:48:57.116Z,13.93
2022-10-09T16:51:58.888Z,15.95
2022-10-09T16:55:00.866Z,21.58
2022-10-09T16:58:03.072Z,19.60
2022-10-09T17:01:09.901Z,20.80
2022-10-09T17:04:13.205Z,26.42
2022-10-09T17:07:15.507Z,21.37
2022-10-09T17:10:17.558Z,20.25
2022-10-09T17:13:19.752Z,17.62
2022-10-09T17:16:23.608Z,19.55
2022-10-09T17:19:25.666Z,26.23
2022-10-09T17:22:28.037Z,26.55
2022-10-09T17:25:30.082Z,18.52
2022-10-09T17:28:32.658Z,22.92
2022-10-09T17:31:35.046Z,22.58
2022-10-09T17:34:36.787Z,19.92
2022-10-09T17:37:39.106Z,17.75
2022-10-09T17:40:42.371Z,12.82
2022-10-09T17:43:44.665Z,14.63
2022-10-09T17:46:46.339Z,38.72
2022-10-09T17:49:48.533Z,31.15
2022-10-09T17:52:50.374Z,15.73
2022-10-09T17:55:55.052Z,24.10
2022-10-09T17:58:58.608Z,21.70
2022-10-09T18:02:01.046Z,15.98
2022-10-09T18:05:03.526Z,17.00
2022-10-09T18:08:05.234Z,14.25
2022-10-09T18:11:15.277Z,13.35
2022-10-09T18:14:17.771Z,11.48
2022-10-09T18:17:20.048Z,10.60
2022-10-09T18:20:21.932Z,9.68
2022-10-09T18:23:25.136Z,10.93
2022-10-09T18:26:28.197Z,7.87
2022-10-09T18:29:29.812Z,9.27
2022-10-09T18:32:31.965Z,7.22
2022-10-09T18:35:39.018Z,13.95
2022-10-09T18:38:41.466Z,14.98
2022-10-09T18:41:44.413Z,7.93
2022-10-09T18:44:46.930Z,6.70
2022-10-09T18:47:49.617Z,10.50
2022-10-09T18:50:51.692Z,7.10
2022-10-09T18:53:59.633Z,5.53
2022-10-09T18:57:03.378Z,6.35
2022-10-09T19:00:06.693Z,6.35
2022-10-09T19:03:08.908Z,10.10
2022-10-09T19:06:11.512Z,5.47
2022-10-09T19:09:14.659Z,5.68
2022-10-09T19:12:18.819Z,8.43
2022-10-09T19:15:21.757Z,6.95
2022-10-09T19:18:23.917Z,17.62
2022-10-09T19:21:26.272Z,13.20
2022-10-09T19:24:32.130Z,22.73
2022-10-09T19:27:35.722Z,24.37
2022-10-09T19:30:39.715Z,8.18
2022-10-09T19:33:42.561Z,11.60
2022-10-09T19:36:47.427Z,6.07
2022-10-09T19:39:49.600Z,4.57
2022-10-09T19:42:51.385Z,8.40
2022-10-09T19:46:06.606Z,5.05
2022-10-09T19:49:09.382Z,5.45
2022-10-09T19:52:11.305Z,4.60
2022-10-09T19:55:13.585Z,10.90
2022-10-09T19:58:17.852Z,7.12
2022-10-09T20:01:22.073Z,7.78
2022-10-09T20:04:23.665Z,4.57
2022-10-09T20:07:25.264Z,4.62
2022-10-09T20:10:31.121Z,8.60
2022-10-09T20:13:35.092Z,5.93
2022-10-09T20:16:37.773Z,7.00
2022-10-09T20:19:44.817Z,5.15
2022-10-09T20:22:47.632Z,7.50
2022-10-09T20:25:58.741Z,11.93
2022-10-09T20:29:00.567Z,8.23
2022-10-09T20:32:02.576Z,4.53
2022-10-09T20:35:05.423Z,5.05
2022-10-09T20:38:07.439Z,5.03
2022-10-09T20:41:09.182Z,19.73
2022-10-09T20:44:12.355Z,4.03
2022-10-09T20:47:14.114Z,6.07
2022-10-09T20:50:16.130Z,5.03
2022-10-09T20:53:17.811Z,6.82
2022-10-09T20:56:19.698Z,5.22
2022-10-09T20:59:21.627Z,6.87
2022-10-09T21:02:24.619Z,5.00
2022-10-09T21:05:26.677Z,6.87
2022-10-09T21:08:28.248Z,4.93
2022-10-09T21:11:32.463Z,9.48
2022-10-09T21:14:34.773Z,3.92
2022-10-09T21:17:36.320Z,5.32
2022-10-09T21:20:40.530Z,3.87
2022-10-09T21:23:43.979Z,3.62
2022-10-09T21:26:47.483Z,5.43
2022-10-09T21:29:49.078Z,3.17
2022-10-09T21:32:51.296Z,3.58
2022-10-09T21:35:55.442Z,5.07
2022-10-09T21:38:57.209Z,5.00
2022-10-09T21:41:59.321Z,2.35
2022-10-09T21:45:00.864Z,12.68
2022-10-09T21:48:03.198Z,5.05
2022-10-09T21:51:05.395Z,7.07
2022-10-09T21:54:07.035Z,2.72
2022-10-09T21:57:08.616Z,2.95
2022-10-09T22:00:11.451Z,3.67
2022-10-09T22:03:13.084Z,10.25
2022-10-09T22:06:19.181Z,7.43
2022-10-09T22:09:21.127Z,6.03
2022-10-09T22:12:23.124Z,9.32
2022-10-09T22:15:25.089Z,8.68
2022-10-09T22:18:27.022Z,7.10
2022-10-09T22:21:29.611Z,4.62
2022-10-09T22:24:31.181Z,8.32
2022-10-09T22:27:33.192Z,12.35
2022-10-09T22:30:34.810Z,11.38
2022-10-09T22:33:37.359Z,8.93
2022-10-09T22:36:39.204Z,10.15
2022-10-09T22:39:40.757Z,11.73
2022-10-09T22:42:42.384Z,11.45
2022-10-09T22:45:44.175Z,11.88
2022-10-09T22:48:46.284Z,14.98
2022-10-09T22:51:47.825Z,12.93
2022-10-09T22:54:49.392Z,18.15
2022-10-09T22:57:50.928Z,10.05
2022-10-09T23:00:55.944Z,6.60
2022-10-09T23:03:59.745Z,9.95
2022-10-09T23:07:01.373Z,12.75
2022-10-09T23:10:03.372Z,19.30
2022-10-09T23:13:05.445Z,14.25
2022-10-09T23:16:10.751Z,15.32
2022-10-09T23:19:13.073Z,13.62
2022-10-09T23:22:14.773Z,13.38
2022-10-09T23:25:16.381Z,13.95
2022-10-09T23:28:18.297Z,20.88
2022-10-09T23:31:20.080Z,20.77
2022-10-09T23:34:21.685Z,23.33
2022-10-09T23:37:23.746Z,24.37
2022-10-09T23:40:25.332Z,18.25
2022-10-09T23:43:27.682Z,14.30
2022-10-09T23:46:33.009Z,11.23
2022-10-09T23:49:34.546Z,16.80
2022-10-09T23:52:36.515Z,5.75
2022-10-09T23:55:38.124Z,5.25
2022-10-09T23:58:39.687Z,6.53
