createdAt,value
2024-01-08T00:01:13.489Z,18.60
2024-01-08T00:03:41.603Z,18.33
2024-01-08T00:06:10.273Z,19.00
2024-01-08T00:08:38.171Z,17.93
2024-01-08T00:11:06.683Z,19.67
2024-01-08T00:13:34.573Z,18.30
2024-01-08T00:16:03.845Z,19.10
2024-01-08T00:18:31.752Z,17.70
2024-01-08T00:21:00.878Z,18.70
2024-01-08T00:23:29.588Z,19.03
2024-01-08T00:25:57.628Z,18.77
2024-01-08T00:28:26.938Z,18.23
2024-01-08T00:30:54.951Z,17.80
2024-01-08T00:33:24.223Z,18.40
2024-01-08T00:35:53.679Z,18.20
2024-01-08T00:38:21.643Z,17.93
2024-01-08T00:40:49.902Z,17.87
2024-01-08T00:43:18.006Z,18.13
2024-01-08T00:45:45.754Z,18.13
2024-01-08T00:48:13.554Z,18.13
2024-01-08T00:50:42.795Z,18.40
2024-01-08T00:53:10.836Z,18.53
2024-01-08T00:55:39.649Z,17.80
2024-01-08T00:58:07.469Z,17.43
2024-01-08T01:00:35.210Z,17.80
2024-01-08T01:03:03.107Z,17.60
2024-01-08T01:05:31.228Z,16.97
2024-01-08T01:08:00.404Z,17.50
2024-01-08T01:10:28.330Z,18.10
2024-01-08T01:12:56.144Z,16.80
2024-01-08T01:15:24.906Z,17.00
2024-01-08T01:17:52.746Z,17.20
2024-01-08T01:20:20.570Z,17.27
2024-01-08T01:22:49.648Z,17.30
2024-01-08T01:25:19.485Z,16.90
2024-01-08T01:27:47.197Z,16.57
2024-01-08T01:30:15.960Z,18.20
2024-01-08T01:32:44.164Z,17.03
2024-01-08T01:35:12.001Z,16.30
2024-01-08T01:37:42.954Z,16.60
2024-01-08T01:40:11.915Z,16.70
2024-01-08T01:42:41.394Z,17.00
2024-01-08T01:45:10.115Z,16.07
2024-01-08T01:47:38.553Z,16.10
2024-01-08T01:50:09.110Z,15.87
2024-01-08T01:52:37.214Z,16.50
2024-01-08T01:55:05.545Z,16.97
2024-01-08T01:57:34.808Z,16.87
2024-01-08T02:00:04.228Z,16.23
2024-01-08T02:02:33.491Z,16.70
2024-01-08T02:05:01.900Z,17.13
2024-01-08T02:07:30.253Z,16.77
2024-01-08T02:09:58.843Z,16.97
2024-01-08T02:12:27.394Z,15.80
2024-01-08T02:14:56.267Z,16.90
2024-01-08T02:17:25.531Z,16.73
2024-01-08T02:19:53.385Z,15.57
2024-01-08T02:22:21.118Z,16.83
2024-01-08T02:24:50.303Z,16.93
2024-01-08T02:27:18.355Z,16.60
2024-01-08T02:29:46.069Z,17.73
2024-01-08T02:32:14.778Z,16.80
2024-01-08T02:34:42.581Z,17.20
2024-01-08T02:37:10.328Z,15.87
2024-01-08T02:39:38.056Z,16.97
2024-01-08T02:42:07.573Z,16.33
2024-01-08T02:44:35.425Z,17.30
2024-01-08T02:47:03.778Z,17.40
2024-01-08T02:49:31.569Z,16.87
2024-01-08T02:51:59.382Z,16.67
2024-01-08T02:54:27.448Z,17.00
2024-01-08T02:56:55.197Z,17.67
2024-01-08T02:59:24.357Z,19.00
2024-01-08T03:01:52.126Z,17.63
2024-01-08T03:04:19.879Z,17.97
2024-01-08T03:06:47.723Z,17.50
2024-01-08T03:09:15.486Z,17.97
2024-01-08T03:11:43.213Z,19.03
2024-01-08T03:14:11.573Z,18.50
2024-01-08T03:16:40.918Z,17.70
2024-01-08T03:19:08.738Z,18.20
2024-01-08T03:21:36.475Z,17.40
2024-01-08T03:24:04.429Z,18.47
2024-01-08T03:26:32.261Z,18.20
2024-01-08T03:28:59.918Z,17.57
2024-01-08T03:31:27.955Z,18.00
2024-01-08T03:33:57.703Z,17.83
2024-01-08T03:36:25.441Z,18.50
2024-01-08T03:38:53.193Z,18.33
2024-01-08T03:41:20.935Z,18.33
2024-01-08T03:43:48.763Z,18.43
2024-01-08T03:46:17.366Z,18.43
2024-01-08T03:48:46.094Z,18.73
2024-01-08T03:51:15.657Z,18.97
2024-01-08T03:53:43.460Z,19.07
2024-01-08T03:56:11.220Z,19.50
2024-01-08T03:58:39.478Z,19.47
2024-01-08T04:01:07.325Z,19.00
2024-01-08T04:03:35.053Z,18.63
2024-01-08T04:06:02.909Z,19.27
2024-01-08T04:08:32.117Z,19.53
2024-01-08T04:11:00.080Z,19.63
2024-01-08T04:13:27.861Z,18.77
2024-01-08T04:15:55.632Z,19.43
2024-01-08T04:18:23.456Z,19.67
2024-01-08T04:20:51.271Z,19.27
2024-01-08T04:23:19.156Z,19.03
2024-01-08T04:25:48.306Z,19.03
2024-01-08T04:28:16.037Z,19.13
2024-01-08T04:30:44.698Z,17.77
2024-01-08T04:33:12.577Z,19.30
2024-01-08T04:35:40.450Z,19.10
2024-01-08T04:38:08.247Z,18.30
2024-01-08T04:40:36.685Z,19.00
2024-01-08T04:43:05.906Z,18.20
2024-01-08T04:45:34.222Z,17.60
2024-01-08T04:48:02.357Z,18.50
2024-01-08T04:50:30.173Z,18.23
2024-01-08T04:52:58.362Z,17.30
2024-01-08T04:55:26.587Z,17.07
2024-01-08T04:57:54.300Z,17.27
2024-01-08T05:00:23.668Z,17.00
2024-01-08T05:02:51.529Z,18.87
2024-01-08T05:05:19.388Z,18.07
2024-01-08T05:07:47.148Z,18.10
2024-01-08T05:10:16.339Z,18.90
2024-01-08T05:12:44.489Z,18.10
2024-01-08T05:15:12.593Z,19.13
2024-01-08T05:17:42.212Z,19.50
2024-01-08T05:20:12.489Z,19.07
2024-01-08T05:22:40.476Z,18.63
2024-01-08T05:25:09.341Z,18.10
2024-01-08T05:27:37.244Z,19.33
2024-01-08T05:30:05.842Z,19.23
2024-01-08T05:32:33.966Z,18.70
2024-01-08T05:35:03.455Z,20.03
2024-01-08T05:37:31.398Z,18.80
2024-01-08T05:39:59.195Z,18.83
2024-01-08T05:42:27.030Z,19.17
2024-01-08T05:44:54.749Z,19.07
2024-01-08T05:47:22.685Z,19.30
2024-01-08T05:49:50.569Z,19.30
2024-01-08T05:52:19.805Z,19.30
2024-01-08T05:54:47.562Z,19.60
2024-01-08T05:57:15.296Z,19.63
2024-01-08T05:59:43.189Z,19.90
2024-01-08T06:02:11.346Z,20.50
2024-01-08T06:04:39.749Z,22.97
2024-01-08T06:07:07.498Z,20.70
2024-01-08T06:09:37.124Z,19.47
2024-01-08T06:12:05.449Z,19.73
2024-01-08T06:14:33.279Z,18.60
2024-01-08T06:17:01.597Z,19.50
2024-01-08T06:19:29.365Z,19.03
2024-01-08T06:21:57.118Z,18.73
2024-01-08T06:24:24.852Z,19.17
2024-01-08T06:26:53.913Z,18.93
2024-01-08T06:29:22.962Z,19.00
2024-01-08T06:31:50.880Z,19.23
2024-01-08T06:34:18.737Z,18.90
2024-01-08T06:36:46.539Z,20.03
2024-01-08T06:39:15.602Z,19.47
2024-01-08T06:41:44.369Z,19.70
2024-01-08T06:44:13.661Z,18.87
2024-01-08T06:46:41.378Z,19.73
2024-01-08T06:49:10.016Z,19.43
2024-01-08T06:51:41.735Z,19.03
2024-01-08T06:54:10.944Z,18.63
2024-01-08T06:56:40.171Z,18.10
2024-01-08T06:59:08.046Z,18.53
2024-01-08T07:01:37.160Z,18.40
2024-01-08T07:04:05.308Z,17.63
2024-01-08T07:06:33.357Z,18.80
2024-01-08T07:09:01.280Z,18.50
2024-01-08T07:11:29.276Z,18.57
2024-01-08T07:13:58.364Z,18.90
2024-01-08T07:16:26.756Z,18.07
2024-01-08T07:18:56.497Z,18.60
2024-01-08T07:21:24.380Z,17.73
2024-01-08T07:23:52.168Z,17.73
2024-01-08T07:26:19.983Z,17.80
2024-01-08T07:28:48.634Z,20.03
2024-01-08T07:31:17.655Z,19.27
2024-01-08T07:33:45.712Z,19.83
2024-01-08T07:36:15.348Z,20.10
2024-01-08T07:38:43.187Z,19.60
2024-01-08T07:41:11.055Z,19.70
2024-01-08T07:43:39.294Z,20.20
2024-01-08T07:46:07.099Z,19.60
2024-01-08T07:48:34.984Z,19.50
2024-01-08T07:51:03.048Z,19.73
2024-01-08T07:53:32.946Z,19.07
2024-01-08T07:56:01.434Z,19.30
2024-01-08T07:58:36.138Z,19.67
2024-01-08T08:01:09.052Z,19.13
2024-01-08T08:03:38.628Z,20.10
2024-01-08T08:06:06.716Z,18.97
2024-01-08T08:08:36.563Z,18.80
2024-01-08T08:11:06.762Z,19.33
2024-01-08T08:13:34.568Z,18.60
2024-01-08T08:16:02.378Z,17.43
2024-01-08T08:18:30.226Z,18.63
2024-01-08T08:20:58.483Z,18.30
2024-01-08T08:23:26.461Z,17.97
2024-01-08T08:25:55.653Z,18.53
2024-01-08T08:28:23.493Z,18.93
2024-01-08T08:30:51.396Z,19.60
2024-01-08T08:33:19.702Z,17.90
2024-01-08T08:35:47.704Z,18.30
2024-01-08T08:38:15.951Z,17.90
2024-01-08T08:40:44.944Z,17.97
2024-01-08T08:43:14.070Z,18.50
2024-01-08T08:45:41.824Z,18.27
2024-01-08T08:48:10.507Z,18.90
2024-01-08T08:50:38.713Z,18.20
2024-01-08T08:53:06.526Z,18.13
2024-01-08T08:55:34.235Z,18.90
2024-01-08T08:58:01.946Z,18.97
2024-01-08T09:00:31.072Z,19.10
2024-01-08T09:03:00.417Z,19.00
2024-01-08T09:05:33.571Z,19.17
2024-01-08T09:08:08.375Z,18.20
2024-01-08T09:10:36.770Z,19.67
2024-01-08T09:13:04.834Z,19.20
2024-01-08T09:15:33.971Z,19.37
2024-01-08T09:18:02.710Z,18.53
2024-01-08T09:20:30.742Z,20.00
2024-01-08T09:22:59.062Z,20.27
2024-01-08T09:25:27.018Z,19.23
2024-01-08T09:27:54.865Z,20.10
2024-01-08T09:30:22.644Z,19.97
2024-01-08T09:32:51.911Z,19.00
2024-01-08T09:35:21.156Z,18.60
2024-01-08T09:37:49.931Z,19.50
2024-01-08T09:40:17.856Z,20.70
2024-01-08T09:42:46.540Z,19.30
2024-01-08T09:45:14.771Z,19.60
2024-01-08T09:47:44.022Z,19.90
2024-01-08T09:50:15.781Z,19.67
2024-01-08T09:52:44.710Z,19.40
2024-01-08T09:55:14.659Z,19.67
2024-01-08T09:57:42.914Z,19.30
2024-01-08T10:00:12.446Z,19.50
2024-01-08T10:02:40.609Z,19.77
2024-01-08T10:05:09.868Z,20.20
2024-01-08T10:07:39.157Z,19.20
2024-01-08T10:10:07.932Z,18.30
2024-01-08T10:12:36.207Z,18.80
2024-01-08T10:15:05.126Z,20.37
2024-01-08T10:17:33.205Z,19.20
2024-01-08T10:20:08.511Z,20.27
2024-01-08T10:22:36.499Z,20.47
2024-01-08T10:25:07.149Z,19.73
2024-01-08T10:27:35.390Z,20.10
2024-01-08T10:30:04.251Z,20.50
2024-01-08T10:32:32.497Z,19.13
2024-01-08T10:35:03.945Z,19.63
2024-01-08T10:37:32.010Z,19.93
2024-01-08T10:40:02.247Z,19.53
2024-01-08T10:42:31.768Z,19.30
2024-01-08T10:44:59.719Z,21.30
2024-01-08T10:47:29.787Z,19.50
2024-01-08T10:50:00.387Z,19.47
2024-01-08T10:52:32.966Z,19.63
2024-01-08T10:55:04.102Z,19.97
2024-01-08T10:57:39.222Z,20.20
2024-01-08T11:00:10.967Z,19.80
2024-01-08T11:02:40.255Z,20.40
2024-01-08T11:05:10.074Z,20.00
2024-01-08T11:07:39.787Z,20.10
2024-01-08T11:10:08.500Z,20.30
2024-01-08T11:12:38.830Z,19.73
2024-01-08T11:15:07.804Z,19.80
2024-01-08T11:17:36.339Z,21.50
2024-01-08T11:20:07.169Z,19.77
2024-01-08T11:22:35.248Z,20.03
2024-01-08T11:25:04.551Z,19.40
2024-01-08T11:27:33.702Z,19.70
2024-01-08T11:30:05.667Z,18.97
2024-01-08T11:33:11.897Z,18.60
2024-01-08T11:35:44.039Z,18.93
2024-01-08T11:38:26.865Z,19.43
2024-01-08T11:40:56.123Z,18.60
2024-01-08T11:43:24.094Z,19.10
2024-01-08T11:45:53.169Z,19.13
2024-01-08T11:48:22.228Z,19.63
2024-01-08T11:50:50.195Z,18.90
2024-01-08T11:53:19.231Z,18.87
2024-01-08T11:55:47.716Z,18.70
2024-01-08T11:58:17.319Z,19.23
2024-01-08T12:00:45.930Z,18.77
2024-01-08T12:03:15.186Z,18.93
2024-01-08T12:05:43.223Z,19.50
2024-01-08T12:08:17.938Z,19.77
2024-01-08T12:10:46.739Z,19.20
2024-01-08T12:13:15.650Z,19.00
2024-01-08T12:15:43.399Z,18.90
2024-01-08T12:18:11.243Z,19.10
2024-01-08T12:20:41.580Z,18.60
2024-01-08T12:23:11.034Z,19.23
2024-01-08T12:25:40.114Z,20.43
2024-01-08T12:28:09.632Z,20.00
2024-01-08T12:30:37.443Z,20.13
2024-01-08T12:33:07.009Z,19.97
2024-01-08T12:35:40.064Z,20.43
2024-01-08T12:38:07.983Z,20.20
2024-01-08T12:40:35.743Z,20.10
2024-01-08T12:43:05.110Z,20.60
2024-01-08T12:45:34.541Z,20.40
2024-01-08T12:48:02.502Z,20.53
2024-01-08T12:50:31.628Z,22.17
2024-01-08T12:53:00.993Z,20.80
2024-01-08T12:55:28.713Z,21.10
2024-01-08T12:57:58.800Z,20.33
2024-01-08T13:00:28.878Z,20.30
2024-01-08T13:02:56.795Z,21.00
2024-01-08T13:05:24.708Z,20.93
2024-01-08T13:07:52.563Z,21.30
2024-01-08T13:10:21.677Z,20.70
2024-01-08T13:12:49.443Z,21.40
2024-01-08T13:15:17.257Z,21.30
2024-01-08T13:17:45.168Z,20.70
2024-01-08T13:20:22.568Z,20.70
2024-01-08T13:22:55.145Z,21.50
2024-01-08T13:25:25.058Z,21.97
2024-01-08T13:27:52.823Z,20.67
2024-01-08T13:30:21.544Z,20.57
2024-01-08T13:32:49.671Z,21.10
2024-01-08T13:35:19.309Z,21.10
2024-01-08T13:37:47.265Z,21.13
2024-01-08T13:40:15.098Z,20.13
2024-01-08T13:42:45.789Z,20.90
2024-01-08T13:45:13.527Z,20.63
2024-01-08T13:47:41.944Z,20.07
2024-01-08T13:50:10.975Z,20.13
2024-01-08T13:52:39.058Z,21.20
2024-01-08T13:55:08.326Z,20.60
2024-01-08T13:57:36.314Z,20.83
2024-01-08T14:00:07.039Z,21.43
2024-01-08T14:02:35.348Z,20.60
2024-01-08T14:05:03.561Z,21.30
2024-01-08T14:07:31.456Z,21.50
2024-01-08T14:09:59.495Z,21.13
2024-01-08T14:12:27.211Z,21.10
2024-01-08T14:14:54.935Z,20.43
2024-01-08T14:17:24.082Z,21.37
2024-01-08T14:19:51.876Z,21.13
2024-01-08T14:22:19.900Z,21.60
2024-01-08T14:24:47.638Z,21.37
2024-01-08T14:27:15.428Z,20.80
2024-01-08T14:29:47.552Z,21.37
2024-01-08T14:32:18.084Z,20.50
2024-01-08T14:34:47.593Z,20.37
2024-01-08T14:37:15.422Z,20.73
2024-01-08T14:39:43.153Z,21.87
2024-01-08T14:42:11.550Z,19.80
2024-01-08T14:44:39.369Z,21.07
2024-01-08T14:47:07.742Z,21.23
2024-01-08T14:49:35.566Z,20.73
2024-01-08T14:52:05.215Z,21.77
2024-01-08T14:54:33.004Z,19.63
2024-01-08T14:57:00.904Z,20.77
2024-01-08T14:59:30.225Z,20.80
2024-01-08T15:02:00.373Z,20.40
2024-01-08T15:04:28.325Z,20.33
2024-01-08T15:06:57.760Z,21.13
2024-01-08T15:09:27.045Z,19.97
2024-01-08T15:11:55.230Z,21.00
2024-01-08T15:14:25.458Z,22.33
2024-01-08T15:16:53.979Z,21.10
2024-01-08T15:19:21.807Z,21.50
2024-01-08T15:21:52.408Z,19.93
2024-01-08T15:24:20.123Z,20.17
2024-01-08T15:26:49.421Z,20.23
2024-01-08T15:29:18.373Z,20.90
2024-01-08T15:31:46.801Z,20.93
2024-01-08T15:34:15.195Z,21.17
2024-01-08T15:36:42.982Z,21.10
2024-01-08T15:39:15.551Z,21.17
2024-01-08T15:41:43.454Z,20.67
2024-01-08T15:44:12.884Z,20.60
2024-01-08T15:46:42.235Z,19.67
2024-01-08T15:49:10.375Z,20.03
2024-01-08T15:51:38.249Z,20.03
2024-01-08T15:54:06.035Z,19.10
2024-01-08T15:56:33.971Z,19.60
2024-01-08T15:59:01.834Z,18.90
2024-01-08T16:01:34.483Z,20.13
2024-01-08T16:04:02.377Z,19.57
2024-01-08T16:06:30.238Z,20.00
2024-01-08T16:08:58.147Z,19.40
2024-01-08T16:11:26.584Z,19.53
2024-01-08T16:13:54.404Z,19.67
2024-01-08T16:16:23.504Z,19.63
2024-01-08T16:18:52.713Z,19.80
2024-01-08T16:21:20.437Z,18.97
2024-01-08T16:23:55.683Z,19.27
2024-01-08T16:26:31.517Z,20.40
2024-01-08T16:28:59.374Z,20.90
2024-01-08T16:31:27.435Z,19.90
2024-01-08T16:33:57.124Z,19.30
2024-01-08T16:36:25.490Z,18.90
2024-01-08T16:38:53.450Z,17.97
2024-01-08T16:41:21.369Z,18.27
2024-01-08T16:43:49.267Z,18.70
2024-01-08T16:46:16.972Z,18.13
2024-01-08T16:48:45.346Z,18.10
2024-01-08T16:51:15.618Z,18.43
2024-01-08T16:53:43.458Z,19.27
2024-01-08T16:56:11.194Z,19.20
2024-01-08T16:58:38.816Z,19.53
2024-01-08T17:01:07.046Z,20.13
2024-01-08T17:03:34.946Z,19.60
2024-01-08T17:06:05.567Z,22.37
2024-01-08T17:08:35.705Z,20.17
2024-01-08T17:11:03.826Z,20.30
2024-01-08T17:13:32.464Z,20.30
2024-01-08T17:16:00.100Z,20.93
2024-01-08T17:18:28.291Z,21.20
2024-01-08T17:20:56.028Z,21.20
2024-01-08T17:23:24.016Z,21.70
2024-01-08T17:25:53.052Z,21.27
2024-01-08T17:28:22.899Z,20.87
2024-01-08T17:30:50.948Z,21.80
2024-01-08T17:33:18.801Z,20.00
2024-01-08T17:35:46.843Z,20.00
2024-01-08T17:38:14.614Z,20.30
2024-01-08T17:40:43.039Z,21.20
2024-01-08T17:43:12.396Z,20.13
2024-01-08T17:45:40.208Z,20.27
2024-01-08T17:48:09.373Z,20.50
2024-01-08T17:50:37.237Z,21.67
2024-01-08T17:53:05.193Z,20.80
2024-01-08T17:55:33.321Z,20.60
2024-01-08T17:58:01.311Z,20.87
2024-01-08T18:00:30.365Z,22.60
2024-01-08T18:02:58.312Z,20.17
2024-01-08T18:05:26.338Z,21.90
2024-01-08T18:07:54.103Z,21.17
2024-01-08T18:10:22.126Z,21.30
2024-01-08T18:12:49.799Z,21.57
2024-01-08T18:15:17.530Z,20.70
2024-01-08T18:17:47.196Z,21.73
2024-01-08T18:20:15.171Z,21.10
2024-01-08T18:22:43.025Z,21.10
2024-01-08T18:25:10.897Z,20.67
2024-01-08T18:27:38.594Z,22.33
2024-01-08T18:30:08.208Z,22.33
2024-01-08T18:32:36.069Z,20.80
2024-01-08T18:35:05.940Z,20.90
2024-01-08T18:37:34.384Z,21.80
2024-01-08T18:40:02.017Z,22.00
2024-01-08T18:42:30.331Z,22.20
2024-01-08T18:44:58.038Z,20.90
2024-01-08T18:47:29.946Z,19.77
2024-01-08T18:49:57.857Z,20.57
2024-01-08T18:52:26.880Z,20.17
2024-01-08T18:54:54.671Z,21.50
2024-01-08T18:57:22.816Z,20.80
2024-01-08T18:59:50.661Z,21.13
2024-01-08T19:02:18.454Z,20.40
2024-01-08T19:04:46.296Z,20.40
2024-01-08T19:07:14.177Z,20.00
2024-01-08T19:09:44.296Z,21.83
2024-01-08T19:12:12.015Z,19.20
2024-01-08T19:14:39.716Z,20.73
2024-01-08T19:17:07.549Z,20.97
2024-01-08T19:19:35.337Z,20.50
2024-01-08T19:22:05.750Z,19.83
2024-01-08T19:24:33.403Z,20.10
2024-01-08T19:27:02.995Z,20.97
2024-01-08T19:29:31.612Z,22.17
2024-01-08T19:31:59.330Z,20.23
2024-01-08T19:34:27.695Z,20.53
2024-01-08T19:36:56.037Z,20.07
2024-01-08T19:39:27.854Z,20.87
2024-01-08T19:41:56.741Z,21.40
2024-01-08T19:44:26.091Z,19.93
2024-01-08T19:46:58.021Z,21.30
2024-01-08T19:49:31.115Z,21.10
2024-01-08T19:52:00.232Z,20.97
2024-01-08T19:54:28.628Z,20.73
2024-01-08T19:56:56.374Z,21.07
2024-01-08T19:59:24.279Z,20.00
2024-01-08T20:01:53.344Z,20.27
2024-01-08T20:04:21.211Z,20.10
2024-01-08T20:06:49.160Z,20.87
2024-01-08T20:09:16.982Z,19.93
2024-01-08T20:11:44.834Z,19.80
2024-01-08T20:14:12.556Z,19.70
2024-01-08T20:16:40.248Z,20.10
2024-01-08T20:19:09.375Z,20.77
2024-01-08T20:21:37.377Z,20.13
2024-01-08T20:24:05.539Z,22.37
2024-01-08T20:26:33.293Z,21.27
2024-01-08T20:29:01.117Z,21.83
2024-01-08T20:31:28.777Z,21.97
2024-01-08T20:33:56.478Z,21.50
2024-01-08T20:36:27.264Z,21.33
2024-01-08T20:38:55.189Z,21.67
2024-01-08T20:41:22.825Z,21.90
2024-01-08T20:43:50.554Z,21.50
2024-01-08T20:46:18.176Z,21.47
2024-01-08T20:48:46.173Z,22.70
2024-01-08T20:51:13.982Z,21.10
2024-01-08T20:53:43.489Z,22.30
2024-01-08T20:56:11.292Z,22.40
2024-01-08T20:58:38.946Z,21.43
2024-01-08T21:01:07.575Z,21.50
2024-01-08T21:03:35.402Z,20.90
2024-01-08T21:06:03.336Z,22.50
2024-01-08T21:08:31.315Z,21.90
2024-01-08T21:11:00.331Z,22.70
2024-01-08T21:13:28.106Z,22.37
2024-01-08T21:15:55.758Z,22.53
2024-01-08T21:18:23.626Z,22.00
2024-01-08T21:20:51.582Z,22.40
2024-01-08T21:23:19.326Z,23.63
2024-01-08T21:25:46.968Z,25.03
2024-01-08T21:28:16.263Z,25.63
2024-01-08T21:30:43.980Z,22.73
2024-01-08T21:33:11.947Z,22.93
2024-01-08T21:35:39.879Z,22.10
2024-01-08T21:38:07.585Z,22.30
2024-01-08T21:40:35.232Z,22.97
2024-01-08T21:43:04.397Z,23.27
2024-01-08T21:45:33.449Z,22.73
2024-01-08T21:48:01.556Z,22.80
2024-01-08T21:50:29.313Z,22.23
2024-01-08T21:52:56.936Z,22.70
2024-01-08T21:55:24.667Z,21.60
2024-01-08T21:57:52.306Z,21.30
2024-01-08T22:00:20.479Z,21.93
2024-01-08T22:02:49.645Z,21.70
2024-01-08T22:05:17.739Z,23.60
2024-01-08T22:07:45.428Z,22.77
2024-01-08T22:10:13.076Z,22.43
2024-01-08T22:12:42.425Z,20.90
2024-01-08T22:15:11.048Z,22.30
2024-01-08T22:17:39.123Z,21.60
2024-01-08T22:20:08.941Z,21.10
2024-01-08T22:22:36.728Z,21.27
2024-01-08T22:25:04.779Z,20.60
2024-01-08T22:27:33.169Z,21.83
2024-01-08T22:30:00.956Z,21.10
2024-01-08T22:32:28.705Z,21.43
2024-01-08T22:34:56.893Z,22.30
2024-01-08T22:37:26.037Z,21.87
2024-01-08T22:39:53.727Z,21.97
2024-01-08T22:42:21.547Z,21.20
2024-01-08T22:44:49.346Z,21.70
2024-01-08T22:47:17.099Z,21.00
2024-01-08T22:49:44.979Z,20.57
2024-01-08T22:52:12.672Z,22.03
2024-01-08T22:54:41.624Z,21.47
2024-01-08T22:57:10.490Z,22.17
2024-01-08T22:59:38.548Z,21.80
2024-01-08T23:02:06.233Z,21.27
2024-01-08T23:04:34.666Z,20.60
2024-01-08T23:07:02.348Z,20.77
2024-01-08T23:09:29.996Z,20.30
2024-01-08T23:11:59.010Z,20.90
2024-01-08T23:14:26.752Z,21.00
2024-01-08T23:16:54.492Z,21.20
2024-01-08T23:19:22.144Z,20.93
2024-01-08T23:21:50.207Z,20.60
2024-01-08T23:24:17.866Z,20.00
2024-01-08T23:26:46.926Z,20.77
2024-01-08T23:29:16.014Z,19.50
2024-01-08T23:31:44.330Z,20.50
2024-01-08T23:34:18.263Z,20.37
2024-01-08T23:36:49.661Z,20.27
2024-01-08T23:39:17.452Z,20.80
2024-01-08T23:41:45.354Z,19.90
2024-01-08T23:44:14.352Z,19.57
2024-01-08T23:46:43.850Z,21.03
2024-01-08T23:49:11.669Z,20.40
2024-01-08T23:51:39.424Z,20.33
2024-01-08T23:54:07.085Z,20.57
2024-01-08T23:56:35.122Z,20.00
2024-01-08T23:59:02.881Z,21.33
