createdAt,value
2018-01-17T00:00:35.200Z,96594.34
2018-01-17T00:03:02.674Z,96603.53
2018-01-17T00:05:30.171Z,96609.68
2018-01-17T00:07:57.895Z,96599.97
2018-01-17T00:10:25.358Z,96598.52
2018-01-17T00:12:52.842Z,96596.93
2018-01-17T00:15:20.885Z,96601.36
2018-01-17T00:17:48.340Z,96590.57
2018-01-17T00:20:15.785Z,96596.20
2018-01-17T00:22:43.564Z,96595.38
2018-01-17T00:25:11.012Z,96587.06
2018-01-17T00:27:38.460Z,96596.09
2018-01-17T00:30:06.166Z,96595.55
2018-01-17T00:32:33.620Z,96593.31
2018-01-17T00:35:01.061Z,96591.45
2018-01-17T00:37:28.944Z,96573.95
2018-01-17T00:39:56.411Z,96570.98
2018-01-17T00:42:23.852Z,96572.73
2018-01-17T00:44:51.629Z,96583.21
2018-01-17T00:47:19.083Z,96584.70
2018-01-17T00:49:47.537Z,96584.03
2018-01-17T00:52:15.556Z,96591.96
2018-01-17T00:54:43.104Z,96585.97
2018-01-17T00:57:10.551Z,96596.30
2018-01-17T00:59:38.548Z,96588.61
2018-01-17T01:02:05.991Z,96588.08
2018-01-17T01:04:33.443Z,96596.70
2018-01-17T01:07:01.249Z,96592.20
2018-01-17T01:09:28.710Z,96592.84
2018-01-17T01:11:56.159Z,96598.27
2018-01-17T01:14:23.863Z,96604.70
2018-01-17T01:23:35.694Z,96578.91
2018-01-17T01:26:03.205Z,96585.04
2018-01-17T01:28:30.673Z,96569.14
2018-01-17T01:30:58.669Z,96554.10
2018-01-17T01:33:26.135Z,96558.91
2018-01-17T01:35:53.591Z,96552.73
2018-01-17T01:38:21.360Z,96551.90
2018-01-17T01:40:48.826Z,96560.50
2018-01-17T01:43:16.290Z,96552.95
2018-01-17T01:45:44.037Z,96553.52
2018-01-17T01:48:11.538Z,96548.48
2018-01-17T01:50:39.032Z,96543.66
2018-01-17T01:53:07.031Z,96534.48
2018-01-17T01:55:34.490Z,96531.52
2018-01-17T01:58:01.957Z,96525.98
2018-01-17T02:00:29.695Z,96523.31
2018-01-17T02:02:57.220Z,96531.59
2018-01-17T02:05:24.682Z,96519.67
2018-01-17T02:07:52.746Z,96516.16
2018-01-17T02:10:20.214Z,96510.58
2018-01-17T02:12:47.699Z,96506.83
2018-01-17T02:15:15.704Z,96511.67
2018-01-17T02:17:43.724Z,96516.29
2018-01-17T02:20:11.181Z,96518.73
2018-01-17T02:22:38.988Z,96512.40
2018-01-17T02:25:06.436Z,96508.08
2018-01-17T02:27:33.879Z,96494.48
2018-01-17T02:30:01.996Z,96470.71
2018-01-17T02:32:29.441Z,96476.45
2018-01-17T02:34:56.896Z,96472.57
2018-01-17T02:37:24.680Z,96468.81
2018-01-17T02:40:03.780Z,96468.95
2018-01-17T02:42:31.556Z,96481.29
2018-01-17T02:44:59.092Z,96483.12
2018-01-17T02:47:26.477Z,96494.48
2018-01-17T02:49:54.271Z,96491.55
2018-01-17T02:52:21.879Z,96491.41
2018-01-17T02:54:49.313Z,96493.91
2018-01-17T02:57:17.244Z,96499.25
2018-01-17T02:59:45.724Z,96488.61
2018-01-17T03:02:13.184Z,96475.97
2018-01-17T03:04:41.185Z,96479.56
2018-01-17T03:07:08.641Z,96484.97
2018-01-17T03:09:36.088Z,96485.50
2018-01-17T03:12:03.873Z,96496.62
2018-01-17T03:14:31.324Z,96499.04
2018-01-17T03:16:58.769Z,96501.13
2018-01-17T03:19:26.548Z,96503.34
2018-01-17T03:21:54.004Z,96505.91
2018-01-17T03:24:21.452Z,96510.84
2018-01-17T03:26:50.172Z,96502.86
2018-01-17T03:29:17.619Z,96504.30
2018-01-17T03:31:45.060Z,96500.04
2018-01-17T03:34:12.860Z,96493.16
2018-01-17T03:36:40.375Z,96479.67
2018-01-17T03:39:07.831Z,96477.16
2018-01-17T03:41:35.489Z,96466.80
2018-01-17T03:44:02.993Z,96446.81
2018-01-17T03:46:30.442Z,96461.54
2018-01-17T03:48:58.844Z,96463.19
2018-01-17T03:51:26.287Z,96455.73
2018-01-17T03:53:54.134Z,96467.97
2018-01-17T03:56:22.137Z,96473.72
2018-01-17T03:58:49.575Z,96462.99
2018-01-17T04:01:17.018Z,96459.33
2018-01-17T04:03:45.073Z,96439.57
2018-01-17T04:06:12.537Z,96459.84
2018-01-17T04:08:39.985Z,96463.00
2018-01-17T04:11:07.809Z,96460.11
2018-01-17T04:13:35.263Z,96446.70
2018-01-17T04:16:02.712Z,96441.75
2018-01-17T04:18:30.508Z,96443.38
2018-01-17T04:20:57.955Z,96446.66
2018-01-17T04:23:25.407Z,96440.94
2018-01-17T04:25:53.804Z,96442.05
2018-01-17T04:28:21.248Z,96438.28
2018-01-17T04:30:48.692Z,96441.80
2018-01-17T04:33:16.500Z,96439.03
2018-01-17T04:35:43.953Z,96436.59
2018-01-17T04:38:11.392Z,96425.20
2018-01-17T04:40:39.418Z,96409.04
2018-01-17T04:43:06.868Z,96408.70
2018-01-17T04:45:34.317Z,96411.92
2018-01-17T04:48:02.174Z,96405.46
2018-01-17T04:50:29.623Z,96405.78
2018-01-17T04:52:57.076Z,96417.09
2018-01-17T04:55:24.913Z,96424.28
2018-01-17T04:57:52.376Z,96422.73
2018-01-17T05:00:19.829Z,96426.80
2018-01-17T05:02:47.863Z,96425.61
2018-01-17T05:05:15.305Z,96426.35
2018-01-17T05:07:42.757Z,96436.51
2018-01-17T05:10:10.536Z,96437.91
2018-01-17T05:12:38.358Z,96437.12
2018-01-17T05:15:05.814Z,96432.51
2018-01-17T05:17:33.549Z,96437.10
2018-01-17T05:20:00.998Z,96422.79
2018-01-17T05:22:28.461Z,96409.27
2018-01-17T05:24:56.581Z,96402.70
2018-01-17T05:27:24.023Z,96399.01
2018-01-17T05:29:51.470Z,96398.27
2018-01-17T05:32:19.851Z,96392.86
2018-01-17T05:34:47.290Z,96395.60
2018-01-17T05:37:14.733Z,96411.11
2018-01-17T05:39:42.516Z,96414.79
2018-01-17T05:42:09.960Z,96407.39
2018-01-17T05:44:37.464Z,96397.52
2018-01-17T05:47:05.205Z,96401.19
2018-01-17T05:49:32.650Z,96390.22
2018-01-17T05:52:00.109Z,96385.29
2018-01-17T05:54:28.209Z,96386.48
2018-01-17T05:56:58.507Z,96378.22
2018-01-17T05:59:25.963Z,96381.60
2018-01-17T06:01:53.955Z,96384.19
2018-01-17T06:04:21.412Z,96382.98
2018-01-17T06:06:48.866Z,96396.23
2018-01-17T06:09:16.497Z,96389.89
2018-01-17T06:11:43.950Z,96388.39
2018-01-17T06:14:11.414Z,96378.03
2018-01-17T06:16:39.241Z,96374.35
2018-01-17T06:19:06.705Z,96378.92
2018-01-17T06:21:34.171Z,96383.22
2018-01-17T06:24:02.023Z,96385.31
2018-01-17T06:26:29.470Z,96393.48
2018-01-17T06:28:56.934Z,96387.48
2018-01-17T06:31:24.713Z,96414.86
2018-01-17T06:33:52.156Z,96424.30
2018-01-17T06:36:19.604Z,96407.38
2018-01-17T06:38:47.390Z,96398.97
2018-01-17T06:41:14.844Z,96410.05
2018-01-17T06:43:42.290Z,96406.28
2018-01-17T06:46:10.385Z,96401.34
2018-01-17T06:48:37.870Z,96388.39
2018-01-17T06:51:05.316Z,96396.11
2018-01-17T06:53:33.068Z,96400.98
2018-01-17T06:56:00.527Z,96420.19
2018-01-17T06:58:28.612Z,96421.91
2018-01-17T07:00:56.678Z,96386.27
2018-01-17T07:03:24.120Z,96390.83
2018-01-17T07:05:51.569Z,96404.08
2018-01-17T07:08:19.367Z,96410.02
2018-01-17T07:10:46.818Z,96425.39
2018-01-17T07:13:14.265Z,96437.16
2018-01-17T07:15:41.880Z,96437.19
2018-01-17T07:18:09.326Z,96430.75
2018-01-17T07:20:36.823Z,96438.90
2018-01-17T07:23:04.739Z,96447.23
2018-01-17T07:25:32.181Z,96434.75
2018-01-17T07:27:59.626Z,96441.48
2018-01-17T07:30:27.312Z,96441.45
2018-01-17T07:32:54.805Z,96449.90
2018-01-17T07:35:22.220Z,96445.33
2018-01-17T07:37:49.860Z,96452.75
2018-01-17T07:40:17.339Z,96441.06
2018-01-17T07:42:44.767Z,96445.20
2018-01-17T07:45:12.496Z,96451.57
2018-01-17T07:47:39.932Z,96457.44
2018-01-17T07:50:07.371Z,96461.39
2018-01-17T07:52:35.196Z,96459.55
2018-01-17T07:55:02.640Z,96461.16
2018-01-17T07:57:30.135Z,96448.02
2018-01-17T07:59:59.728Z,96456.09
2018-01-17T08:02:27.181Z,96453.31
2018-01-17T08:04:54.623Z,96460.78
2018-01-17T08:07:22.277Z,96460.92
2018-01-17T08:09:49.721Z,96466.52
2018-01-17T08:12:17.172Z,96467.86
2018-01-17T08:14:45.085Z,96475.52
2018-01-17T08:17:12.530Z,96481.25
2018-01-17T08:19:39.973Z,96475.44
2018-01-17T08:22:07.771Z,96475.58
2018-01-17T08:24:35.286Z,96467.82
2018-01-17T08:27:02.731Z,96482.11
2018-01-17T08:29:30.457Z,96465.45
2018-01-17T08:31:57.905Z,96485.33
2018-01-17T08:34:25.359Z,96483.97
2018-01-17T08:36:53.053Z,96512.14
2018-01-17T08:39:20.500Z,96533.74
2018-01-17T08:41:47.948Z,96522.91
2018-01-17T08:44:15.855Z,96511.31
2018-01-17T08:46:43.346Z,96530.63
2018-01-17T08:49:10.794Z,96543.86
2018-01-17T08:51:38.602Z,96527.45
2018-01-17T08:54:06.050Z,96530.64
2018-01-17T08:56:33.503Z,96540.87
2018-01-17T08:59:01.235Z,96543.55
2018-01-17T09:01:29.072Z,96557.02
2018-01-17T09:03:56.516Z,96575.35
2018-01-17T09:06:24.208Z,96589.92
2018-01-17T09:08:51.644Z,96625.85
2018-01-17T09:11:19.084Z,96636.91
2018-01-17T09:13:46.901Z,96641.56
2018-01-17T09:16:14.340Z,96660.63
2018-01-17T09:18:41.787Z,96641.86
2018-01-17T09:21:09.572Z,96630.54
2018-01-17T09:23:37.018Z,96633.30
2018-01-17T09:26:04.621Z,96655.27
2018-01-17T09:28:32.568Z,96642.55
2018-01-17T09:31:00.010Z,96635.94
2018-01-17T09:33:27.452Z,96643.73
2018-01-17T09:35:55.263Z,96662.92
2018-01-17T09:38:22.707Z,96670.34
2018-01-17T09:40:50.153Z,96678.66
2018-01-17T09:43:18.257Z,96689.88
2018-01-17T09:45:45.701Z,96690.12
2018-01-17T09:48:13.152Z,96690.86
2018-01-17T09:50:40.857Z,96699.81
2018-01-17T09:53:08.312Z,96708.16
2018-01-17T09:55:35.761Z,96708.05
2018-01-17T09:58:03.929Z,96713.12
2018-01-17T10:00:31.377Z,96722.22
2018-01-17T10:02:59.535Z,96724.64
2018-01-17T10:05:27.233Z,96731.29
2018-01-17T10:07:54.681Z,96727.93
2018-01-17T10:10:22.121Z,96732.68
2018-01-17T10:12:49.927Z,96738.86
2018-01-17T10:15:17.365Z,96738.45
2018-01-17T10:17:44.869Z,96748.20
2018-01-17T10:20:12.618Z,96754.17
2018-01-17T10:22:40.076Z,96769.57
2018-01-17T10:25:07.537Z,96762.55
2018-01-17T10:27:35.292Z,96773.94
2018-01-17T10:30:02.807Z,96769.19
2018-01-17T10:32:30.255Z,96785.26
2018-01-17T10:34:57.981Z,96789.92
2018-01-17T10:37:25.432Z,96803.30
2018-01-17T10:39:53.292Z,96790.87
2018-01-17T10:42:21.288Z,96806.27
2018-01-17T10:44:48.767Z,96824.69
2018-01-17T10:47:16.214Z,96836.94
2018-01-17T10:49:44.240Z,96812.05
2018-01-17T10:52:11.688Z,96827.05
2018-01-17T10:54:39.128Z,96820.59
2018-01-17T10:57:06.973Z,96820.77
2018-01-17T10:59:34.431Z,96817.05
2018-01-17T11:02:01.882Z,96807.63
2018-01-17T11:04:30.268Z,96830.33
2018-01-17T11:06:57.715Z,96821.03
2018-01-17T11:09:25.164Z,96825.90
2018-01-17T11:11:52.952Z,96813.77
2018-01-17T11:14:20.485Z,96814.09
2018-01-17T11:16:47.929Z,96807.87
2018-01-17T11:19:15.942Z,96815.66
2018-01-17T11:21:43.392Z,96808.63
2018-01-17T11:24:10.846Z,96812.28
2018-01-17T11:26:38.633Z,96853.53
2018-01-17T11:29:06.071Z,96828.11
2018-01-17T11:31:33.509Z,96822.56
2018-01-17T11:34:01.344Z,96816.15
2018-01-17T11:36:28.792Z,96817.02
2018-01-17T11:38:56.250Z,96823.57
2018-01-17T11:41:24.314Z,96822.07
2018-01-17T11:43:51.773Z,96843.00
2018-01-17T11:46:19.210Z,96816.73
2018-01-17T11:48:47.314Z,96839.64
2018-01-17T11:51:14.755Z,96870.76
2018-01-17T11:53:42.196Z,96850.17
2018-01-17T11:56:09.993Z,96842.84
2018-01-17T11:58:37.445Z,96824.22
2018-01-17T12:01:04.889Z,96846.59
2018-01-17T12:03:32.985Z,96840.64
2018-01-17T12:06:01.764Z,96828.84
2018-01-17T12:08:29.205Z,96857.78
2018-01-17T12:10:56.905Z,96858.36
2018-01-17T12:13:24.344Z,96836.81
2018-01-17T12:15:51.792Z,96816.74
2018-01-17T12:18:19.586Z,96862.44
2018-01-17T12:20:47.032Z,96859.59
2018-01-17T12:23:14.476Z,96861.12
2018-01-17T12:25:42.286Z,96870.85
2018-01-17T12:28:09.733Z,96882.68
2018-01-17T12:30:37.177Z,96875.89
2018-01-17T12:33:04.888Z,96882.38
2018-01-17T12:35:32.340Z,96881.00
2018-01-17T12:37:59.783Z,96885.58
2018-01-17T12:40:27.661Z,96933.20
2018-01-17T12:42:55.100Z,96891.69
2018-01-17T12:45:22.852Z,96980.58
2018-01-17T12:47:50.641Z,96928.25
2018-01-17T12:50:18.083Z,96954.40
2018-01-17T12:52:45.520Z,96948.71
2018-01-17T12:55:13.336Z,96970.16
2018-01-17T12:57:40.789Z,96947.34
2018-01-17T13:00:08.238Z,96953.30
2018-01-17T13:02:35.948Z,96968.93
2018-01-17T13:05:03.405Z,96961.81
2018-01-17T13:07:31.324Z,96963.45
2018-01-17T13:09:59.168Z,96959.50
2018-01-17T13:12:26.611Z,96970.61
2018-01-17T13:14:54.067Z,96953.98
2018-01-17T13:17:22.018Z,96956.05
2018-01-17T13:19:49.456Z,96959.52
2018-01-17T13:22:16.900Z,96959.25
2018-01-17T13:24:45.009Z,96960.62
2018-01-17T13:27:12.469Z,96969.63
2018-01-17T13:29:39.914Z,96968.61
2018-01-17T13:32:07.963Z,96957.63
2018-01-17T13:34:35.419Z,96965.30
2018-01-17T13:37:02.869Z,96985.19
2018-01-17T13:39:30.685Z,96976.62
2018-01-17T13:41:58.137Z,96975.81
2018-01-17T13:44:25.585Z,96988.72
2018-01-17T13:46:53.373Z,96985.31
2018-01-17T13:49:20.824Z,96981.91
2018-01-17T13:51:48.271Z,97013.16
2018-01-17T13:54:16.062Z,96977.75
2018-01-17T13:56:43.507Z,97003.01
2018-01-17T13:59:10.957Z,97008.61
2018-01-17T14:01:38.741Z,97023.23
2018-01-17T14:04:06.177Z,97009.39
2018-01-17T14:06:33.619Z,97030.80
2018-01-17T14:09:01.757Z,97014.78
2018-01-17T14:11:29.200Z,97017.89
2018-01-17T14:13:56.673Z,97013.77
2018-01-17T14:16:24.437Z,97041.34
2018-01-17T14:18:51.898Z,97026.97
2018-01-17T14:21:19.353Z,97083.91
2018-01-17T14:23:47.126Z,97066.05
2018-01-17T14:26:14.572Z,97075.42
2018-01-17T14:28:42.022Z,97067.34
2018-01-17T14:31:09.812Z,97062.20
2018-01-17T14:33:37.259Z,97080.41
2018-01-17T14:36:04.691Z,97115.26
2018-01-17T14:38:32.509Z,97085.72
2018-01-17T14:40:59.948Z,97078.89
2018-01-17T14:43:27.387Z,97079.97
2018-01-17T14:45:55.171Z,97087.64
2018-01-17T14:48:22.614Z,97080.45
2018-01-17T14:50:50.051Z,97085.02
2018-01-17T14:53:17.878Z,97085.69
2018-01-17T14:55:45.322Z,97087.18
2018-01-17T14:58:12.766Z,97097.52
2018-01-17T15:00:40.540Z,97106.58
2018-01-17T15:03:07.985Z,97118.07
2018-01-17T15:05:35.448Z,97112.44
2018-01-17T15:08:03.253Z,97111.67
2018-01-17T15:10:30.706Z,97128.61
2018-01-17T15:12:58.151Z,97135.37
2018-01-17T15:15:25.924Z,97136.77
2018-01-17T15:17:53.373Z,97164.50
2018-01-17T15:20:20.821Z,97171.96
2018-01-17T15:22:48.614Z,97172.39
2018-01-17T15:25:16.071Z,97167.17
2018-01-17T15:27:43.541Z,97178.46
2018-01-17T15:30:11.263Z,97158.20
2018-01-17T15:32:38.715Z,97155.61
2018-01-17T15:35:06.163Z,97171.05
2018-01-17T15:37:34.289Z,97173.98
2018-01-17T15:40:01.725Z,97178.55
2018-01-17T15:42:29.171Z,97182.17
2018-01-17T15:44:56.888Z,97186.92
2018-01-17T15:47:24.334Z,97207.81
2018-01-17T15:49:51.786Z,97208.67
2018-01-17T15:52:19.662Z,97210.14
2018-01-17T15:54:47.109Z,97212.61
2018-01-17T15:57:14.569Z,97224.50
2018-01-17T15:59:42.660Z,97225.53
2018-01-17T16:02:10.116Z,97222.39
2018-01-17T16:04:37.567Z,97245.48
2018-01-17T16:07:05.341Z,97246.84
2018-01-17T16:09:32.782Z,97257.89
2018-01-17T16:12:01.240Z,97268.23
2018-01-17T16:14:28.984Z,97287.87
2018-01-17T16:16:56.441Z,97262.77
2018-01-17T16:19:23.884Z,97278.59
2018-01-17T16:21:51.968Z,97279.34
2018-01-17T16:24:19.612Z,97266.95
2018-01-17T16:26:47.185Z,97272.16
2018-01-17T16:29:15.257Z,97284.94
2018-01-17T16:31:42.938Z,97298.41
2018-01-17T16:34:10.951Z,97297.05
2018-01-17T16:36:39.795Z,97295.20
2018-01-17T16:39:07.653Z,97306.17
2018-01-17T16:41:35.359Z,97295.23
2018-01-17T16:44:04.313Z,97294.84
2018-01-17T16:46:31.805Z,97287.87
2018-01-17T16:49:00.188Z,97303.55
2018-01-17T16:51:28.818Z,97337.91
2018-01-17T16:53:56.332Z,97299.75
2018-01-17T16:56:24.300Z,97306.97
2018-01-17T16:58:52.725Z,97349.72
2018-01-17T17:01:20.686Z,97324.73
2018-01-17T17:03:48.769Z,97319.09
2018-01-17T17:06:16.678Z,97317.34
2018-01-17T17:08:44.113Z,97330.22
2018-01-17T17:11:11.556Z,97334.89
2018-01-17T17:13:40.001Z,97335.45
2018-01-17T17:16:07.457Z,97332.19
2018-01-17T17:18:34.915Z,97318.69
2018-01-17T17:21:02.659Z,97334.34
2018-01-17T17:23:30.112Z,97335.86
2018-01-17T17:25:57.592Z,97332.98
2018-01-17T17:28:25.356Z,97324.61
2018-01-17T17:30:52.809Z,97321.21
2018-01-17T17:33:20.284Z,97319.89
2018-01-17T17:35:48.075Z,97328.44
2018-01-17T17:38:15.490Z,97340.30
2018-01-17T17:40:42.969Z,97340.22
2018-01-17T17:43:10.764Z,97340.10
2018-01-17T17:45:38.234Z,97348.52
2018-01-17T17:48:05.697Z,97345.14
2018-01-17T17:50:33.637Z,97344.80
2018-01-17T17:53:01.082Z,97344.59
2018-01-17T17:55:28.550Z,97345.77
2018-01-17T17:57:59.502Z,97342.38
2018-01-17T18:00:26.964Z,97342.19
2018-01-17T18:02:54.458Z,97334.16
2018-01-17T18:05:22.174Z,97347.59
2018-01-17T18:07:49.629Z,97329.14
2018-01-17T18:10:17.093Z,97336.82
2018-01-17T18:12:44.892Z,97341.45
2018-01-17T18:15:13.012Z,97339.57
2018-01-17T18:17:40.493Z,97333.98
2018-01-17T18:20:08.500Z,97358.05
2018-01-17T18:22:35.961Z,97337.89
2018-01-17T18:25:03.404Z,97339.70
2018-01-17T18:27:31.460Z,97346.19
2018-01-17T18:29:58.909Z,97337.83
2018-01-17T18:32:26.366Z,97343.34
2018-01-17T18:34:54.440Z,97351.27
2018-01-17T18:37:21.932Z,97346.33
2018-01-17T18:39:49.452Z,97356.25
2018-01-17T18:42:17.151Z,97358.72
2018-01-17T18:44:44.606Z,97354.66
2018-01-17T18:47:12.060Z,97363.56
2018-01-17T18:49:40.744Z,97347.26
2018-01-17T18:52:08.250Z,97365.11
2018-01-17T18:54:36.504Z,97377.13
2018-01-17T18:57:04.237Z,97357.05
2018-01-17T18:59:31.863Z,97364.77
2018-01-17T19:01:59.320Z,97389.84
2018-01-17T19:04:27.821Z,97380.20
2018-01-17T19:06:55.303Z,97383.91
2018-01-17T19:09:22.760Z,97382.88
2018-01-17T19:11:51.257Z,97385.69
2018-01-17T19:14:18.730Z,97389.71
2018-01-17T19:16:46.729Z,97390.50
2018-01-17T19:19:14.637Z,97409.63
2018-01-17T19:21:42.185Z,97403.36
2018-01-17T19:24:09.910Z,97411.80
2018-01-17T19:26:37.912Z,97417.28
2018-01-17T19:29:05.417Z,97418.78
2018-01-17T19:31:32.861Z,97418.93
2018-01-17T19:34:01.029Z,97435.47
2018-01-17T19:36:28.496Z,97427.95
2018-01-17T19:38:55.947Z,97432.28
2018-01-17T19:41:23.609Z,97430.00
2018-01-17T19:43:51.054Z,97431.05
2018-01-17T19:46:18.528Z,97451.84
2018-01-17T19:48:46.231Z,97437.41
2018-01-17T19:51:13.684Z,97440.25
2018-01-17T19:53:41.140Z,97429.16
2018-01-17T19:56:08.923Z,97436.62
2018-01-17T19:58:36.375Z,97443.72
2018-01-17T20:01:04.131Z,97435.67
2018-01-17T20:03:32.226Z,97456.98
2018-01-17T20:05:59.699Z,97459.62
2018-01-17T20:08:27.144Z,97470.00
2018-01-17T20:10:54.912Z,97473.34
2018-01-17T20:13:22.348Z,97472.95
2018-01-17T20:15:49.800Z,97498.78
2018-01-17T20:18:20.974Z,97483.00
2018-01-17T20:20:48.526Z,97472.39
2018-01-17T20:23:16.436Z,97467.22
2018-01-17T20:25:44.888Z,97458.14
2018-01-17T20:28:12.364Z,97450.59
2018-01-17T20:30:39.846Z,97475.09
2018-01-17T20:33:07.583Z,97457.77
2018-01-17T20:35:35.040Z,97431.30
2018-01-17T20:38:02.496Z,97471.16
2018-01-17T20:40:30.276Z,97489.18
2018-01-17T20:42:57.817Z,97494.44
2018-01-17T20:45:25.297Z,97499.38
2018-01-17T20:47:53.618Z,97501.00
2018-01-17T20:50:21.102Z,97493.76
2018-01-17T20:52:48.574Z,97487.83
2018-01-17T20:55:16.257Z,97514.00
2018-01-17T20:57:43.705Z,97501.02
2018-01-17T21:00:11.170Z,97501.76
2018-01-17T21:02:38.951Z,97490.94
2018-01-17T21:05:06.400Z,97490.19
2018-01-17T21:07:33.849Z,97497.41
2018-01-17T21:10:01.453Z,97481.27
2018-01-17T21:12:28.915Z,97485.15
2018-01-17T21:14:56.375Z,97506.34
2018-01-17T21:17:24.000Z,97501.42
2018-01-17T21:19:52.174Z,97502.05
2018-01-17T21:22:19.623Z,97499.34
2018-01-17T21:24:47.616Z,97506.66
2018-01-17T21:27:15.052Z,97503.45
2018-01-17T21:29:42.495Z,97528.79
2018-01-17T21:32:10.614Z,97497.78
2018-01-17T21:34:38.064Z,97510.40
2018-01-17T21:37:05.501Z,97500.52
2018-01-17T21:39:33.302Z,97522.14
2018-01-17T21:42:00.741Z,97553.97
2018-01-17T21:44:33.825Z,97494.53
2018-01-17T21:47:02.120Z,97542.34
2018-01-17T21:49:29.560Z,97534.62
2018-01-17T21:51:57.005Z,97561.91
2018-01-17T21:54:24.809Z,97554.08
2018-01-17T21:56:52.248Z,97535.50
2018-01-17T21:59:19.697Z,97572.95
2018-01-17T22:01:47.506Z,97569.45
2018-01-17T22:04:14.948Z,97594.59
2018-01-17T22:06:42.410Z,97597.66
2018-01-17T22:09:10.180Z,97599.44
2018-01-17T22:11:37.631Z,97616.06
2018-01-17T22:14:05.077Z,97597.80
2018-01-17T22:16:32.651Z,97610.70
2018-01-17T22:19:00.089Z,97608.70
2018-01-17T22:21:27.542Z,97625.75
2018-01-17T22:23:55.264Z,97654.34
2018-01-17T22:26:22.716Z,97638.37
2018-01-17T22:28:50.149Z,97635.67
2018-01-17T22:31:18.252Z,97671.41
2018-01-17T22:33:48.322Z,97649.96
2018-01-17T22:36:15.776Z,97659.32
2018-01-17T22:38:43.703Z,97658.67
2018-01-17T22:41:11.140Z,97684.72
2018-01-17T22:43:38.580Z,97675.13
2018-01-17T22:46:06.309Z,97698.13
2018-01-17T22:48:34.065Z,97715.86
2018-01-17T22:51:01.514Z,97700.91
2018-01-17T22:53:29.995Z,97709.02
2018-01-17T22:55:57.432Z,97713.61
2018-01-17T22:58:24.873Z,97713.49
2018-01-17T23:00:52.997Z,97719.16
2018-01-17T23:03:20.444Z,97717.16
2018-01-17T23:05:47.892Z,97724.83
2018-01-17T23:08:15.684Z,97728.83
2018-01-17T23:10:43.121Z,97735.47
2018-01-17T23:13:10.557Z,97740.99
2018-01-17T23:15:38.362Z,97764.24
2018-01-17T23:18:05.809Z,97741.81
2018-01-17T23:20:33.257Z,97725.29
2018-01-17T23:23:01.048Z,97740.25
2018-01-17T23:25:28.496Z,97746.02
2018-01-17T23:27:55.948Z,97747.73
2018-01-17T23:30:24.050Z,97748.66
2018-01-17T23:32:51.508Z,97755.95
2018-01-17T23:35:18.949Z,97761.28
2018-01-17T23:37:46.656Z,97757.52
2018-01-17T23:40:14.096Z,97760.00
2018-01-17T23:42:41.536Z,97760.85
2018-01-17T23:45:09.420Z,97766.55
2018-01-17T23:47:36.872Z,97768.36
2018-01-17T23:50:05.016Z,97751.28
2018-01-17T23:52:33.029Z,97755.70
2018-01-17T23:55:00.471Z,97754.83
2018-01-17T23:57:27.926Z,97776.08
2018-01-17T23:59:55.709Z,97764.16
