createdAt,value
2019-05-17T00:01:57.536Z,99.90
2019-05-17T00:04:37.892Z,99.90
2019-05-17T00:07:18.559Z,99.90
2019-05-17T00:09:58.998Z,99.90
2019-05-17T00:12:39.606Z,99.90
2019-05-17T00:15:20.588Z,99.90
2019-05-17T00:18:01.199Z,99.90
2019-05-17T00:20:42.087Z,99.90
2019-05-17T00:23:22.762Z,99.90
2019-05-17T00:26:03.150Z,99.90
2019-05-17T00:28:43.698Z,99.90
2019-05-17T00:31:26.159Z,99.90
2019-05-17T00:34:07.398Z,99.90
2019-05-17T00:36:48.622Z,99.90
2019-05-17T00:39:29.353Z,99.90
2019-05-17T00:42:10.188Z,99.90
2019-05-17T00:44:50.951Z,99.90
2019-05-17T00:47:31.490Z,99.90
2019-05-17T00:50:11.976Z,99.90
2019-05-17T00:52:59.671Z,99.90
2019-05-17T00:55:47.376Z,99.90
2019-05-17T00:58:37.063Z,99.90
2019-05-17T01:01:26.897Z,99.90
2019-05-17T01:04:14.036Z,99.90
2019-05-17T01:06:56.309Z,99.90
2019-05-17T01:09:36.908Z,99.90
2019-05-17T01:12:17.788Z,99.90
2019-05-17T01:14:58.415Z,99.90
2019-05-17T01:17:38.828Z,99.90
2019-05-17T01:20:19.702Z,99.90
2019-05-17T01:23:00.472Z,99.90
2019-05-17T01:25:41.488Z,99.90
2019-05-17T01:28:22.276Z,99.90
2019-05-17T01:31:03.053Z,99.90
2019-05-17T01:33:43.867Z,99.90
2019-05-17T01:36:26.324Z,99.90
2019-05-17T01:39:17.077Z,99.90
2019-05-17T01:41:50.126Z,99.90
2019-05-17T01:44:30.936Z,99.90
2019-05-17T01:47:11.405Z,99.90
2019-05-17T01:49:52.037Z,99.90
2019-05-17T01:52:32.331Z,99.90
2019-05-17T01:55:20.106Z,99.90
2019-05-17T01:58:07.793Z,99.90
2019-05-17T02:00:57.358Z,99.90
2019-05-17T02:03:46.911Z,99.90
2019-05-17T02:06:36.670Z,99.90
2019-05-17T02:09:36.845Z,99.90
2019-05-17T02:12:13.303Z,99.90
2019-05-17T02:15:01.066Z,99.90
2019-05-17T02:17:48.803Z,99.90
2019-05-17T02:20:37.287Z,99.90
2019-05-17T02:23:27.038Z,99.90
2019-05-17T02:26:17.369Z,99.90
2019-05-17T02:29:04.764Z,99.90
2019-05-17T02:31:52.696Z,99.90
2019-05-17T02:34:43.091Z,99.90
2019-05-17T02:37:33.415Z,99.90
2019-05-17T02:40:22.696Z,99.90
2019-05-17T02:43:13.038Z,99.90
2019-05-17T02:46:03.220Z,99.90
2019-05-17T02:48:49.204Z,99.90
2019-05-17T02:51:36.976Z,99.90
2019-05-17T02:54:24.732Z,99.90
2019-05-17T02:57:14.234Z,99.90
2019-05-17T03:00:04.317Z,99.90
2019-05-17T03:02:53.585Z,99.90
2019-05-17T03:05:34.226Z,99.90
2019-05-17T03:08:14.914Z,99.90
2019-05-17T03:10:55.951Z,99.90
2019-05-17T03:13:36.829Z,99.90
2019-05-17T03:16:17.569Z,99.90
2019-05-17T03:18:58.599Z,99.90
2019-05-17T03:21:39.261Z,99.90
2019-05-17T03:24:22.605Z,99.90
2019-05-17T03:27:03.146Z,99.90
2019-05-17T03:29:44.151Z,99.90
2019-05-17T03:32:26.772Z,99.90
2019-05-17T03:35:07.551Z,99.90
2019-05-17T03:37:48.330Z,99.90
2019-05-17T03:40:58.359Z,99.90
2019-05-17T03:43:13.795Z,99.90
2019-05-17T03:45:54.267Z,99.90
2019-05-17T03:48:34.933Z,99.90
2019-05-17T03:51:15.351Z,99.90
2019-05-17T03:53:56.067Z,99.90
2019-05-17T03:56:37.073Z,99.90
2019-05-17T03:59:17.509Z,99.90
2019-05-17T04:01:58.247Z,99.90
2019-05-17T04:04:42.686Z,99.90
2019-05-17T04:07:23.653Z,99.90
2019-05-17T04:10:05.061Z,99.90
2019-05-17T04:12:45.638Z,99.90
2019-05-17T04:15:26.563Z,99.90
2019-05-17T04:18:07.031Z,99.90
2019-05-17T04:20:47.848Z,99.90
2019-05-17T04:23:28.605Z,99.90
2019-05-17T04:26:09.318Z,99.90
2019-05-17T04:28:52.980Z,99.90
2019-05-17T04:31:34.975Z,99.90
2019-05-17T04:34:15.447Z,99.90
2019-05-17T04:36:55.873Z,99.90
2019-05-17T04:39:36.407Z,99.90
2019-05-17T04:42:16.806Z,99.90
2019-05-17T04:44:57.317Z,99.90
2019-05-17T04:47:38.100Z,99.90
2019-05-17T04:50:18.668Z,99.90
2019-05-17T04:53:02.259Z,99.90
2019-05-17T04:55:43.077Z,99.90
2019-05-17T04:58:24.399Z,99.90
2019-05-17T05:01:05.197Z,99.90
2019-05-17T05:03:45.967Z,99.90
2019-05-17T05:06:27.207Z,99.90
2019-05-17T05:09:07.760Z,99.90
2019-05-17T05:11:59.471Z,99.90
2019-05-17T05:14:32.881Z,99.90
2019-05-17T05:17:13.930Z,99.90
2019-05-17T05:19:54.663Z,99.90
2019-05-17T05:22:35.241Z,99.90
2019-05-17T05:25:16.016Z,99.90
2019-05-17T05:27:56.826Z,99.90
2019-05-17T05:30:41.950Z,99.90
2019-05-17T05:33:22.326Z,99.90
2019-05-17T05:36:02.802Z,99.90
2019-05-17T05:38:43.726Z,99.90
2019-05-17T05:41:24.443Z,99.90
2019-05-17T05:44:05.098Z,99.90
2019-05-17T05:46:45.551Z,99.90
2019-05-17T05:49:26.181Z,99.90
2019-05-17T05:52:06.942Z,99.90
2019-05-17T05:54:47.984Z,99.90
2019-05-17T05:57:28.848Z,99.90
2019-05-17T06:00:12.475Z,99.90
2019-05-17T06:02:52.763Z,99.90
2019-05-17T06:05:33.284Z,99.90
2019-05-17T06:08:13.827Z,99.90
2019-05-17T06:10:54.408Z,99.90
2019-05-17T06:13:35.355Z,99.90
2019-05-17T06:16:16.173Z,99.90
2019-05-17T06:18:56.967Z,99.90
2019-05-17T06:21:37.797Z,99.90
2019-05-17T06:24:18.796Z,99.90
2019-05-17T06:26:59.135Z,99.90
2019-05-17T06:29:41.526Z,99.90
2019-05-17T06:32:22.761Z,99.90
2019-05-17T06:35:03.478Z,99.90
2019-05-17T06:37:44.418Z,99.90
2019-05-17T06:40:25.173Z,99.90
2019-05-17T06:42:53.487Z,99.90
2019-05-17T06:45:41.884Z,99.90
2019-05-17T06:48:31.881Z,99.90
2019-05-17T06:51:22.069Z,99.90
2019-05-17T06:54:11.845Z,99.90
2019-05-17T06:56:59.130Z,99.90
2019-05-17T06:59:46.893Z,99.90
2019-05-17T07:02:36.163Z,99.90
2019-05-17T07:05:43.259Z,99.90
2019-05-17T07:08:23.738Z,99.90
2019-05-17T07:11:04.548Z,99.90
2019-05-17T07:13:45.124Z,99.90
2019-05-17T07:16:25.663Z,99.90
2019-05-17T07:19:06.113Z,99.90
2019-05-17T07:21:46.770Z,99.90
2019-05-17T07:24:30.024Z,99.90
2019-05-17T07:27:10.991Z,99.90
2019-05-17T07:29:51.323Z,99.90
2019-05-17T07:32:32.248Z,99.90
2019-05-17T07:35:13.052Z,99.90
2019-05-17T07:37:53.779Z,99.90
2019-05-17T07:40:34.396Z,99.90
2019-05-17T07:43:15.093Z,99.90
2019-05-17T07:45:55.616Z,99.90
2019-05-17T07:48:36.468Z,99.90
2019-05-17T07:51:19.518Z,99.90
2019-05-17T07:54:00.112Z,99.90
2019-05-17T07:56:40.582Z,99.90
2019-05-17T07:59:21.516Z,99.90
2019-05-17T08:02:02.417Z,99.90
2019-05-17T08:04:43.222Z,99.90
2019-05-17T08:07:23.916Z,99.90
2019-05-17T08:10:04.506Z,99.90
2019-05-17T08:12:45.166Z,99.90
2019-05-17T08:15:25.711Z,99.90
2019-05-17T08:18:06.359Z,99.90
2019-05-17T08:20:47.039Z,99.90
2019-05-17T08:23:30.202Z,99.90
2019-05-17T08:26:10.650Z,99.90
2019-05-17T08:28:51.566Z,99.90
2019-05-17T08:31:32.163Z,99.90
2019-05-17T08:34:13.076Z,99.90
2019-05-17T08:36:53.291Z,99.90
2019-05-17T08:39:33.861Z,99.90
2019-05-17T08:42:14.308Z,99.90
2019-05-17T08:44:54.632Z,99.90
2019-05-17T08:47:35.532Z,99.90
2019-05-17T08:50:16.014Z,99.90
2019-05-17T08:52:56.619Z,99.90
2019-05-17T08:55:37.192Z,99.90
2019-05-17T08:58:21.287Z,99.90
2019-05-17T09:01:00.665Z,99.90
2019-05-17T09:03:41.477Z,99.90
2019-05-17T09:06:22.328Z,99.90
2019-05-17T09:09:04.669Z,99.90
2019-05-17T09:11:45.214Z,99.90
2019-05-17T09:14:25.852Z,99.90
2019-05-17T09:17:06.757Z,99.90
2019-05-17T09:19:47.281Z,99.90
2019-05-17T09:22:30.412Z,99.90
2019-05-17T09:25:16.100Z,99.90
2019-05-17T09:27:53.612Z,99.90
2019-05-17T09:30:25.342Z,99.90
2019-05-17T09:33:11.622Z,99.90
2019-05-17T09:36:01.171Z,99.90
2019-05-17T09:38:50.294Z,99.90
2019-05-17T09:41:39.774Z,99.90
2019-05-17T09:44:29.744Z,99.90
2019-05-17T09:49:45.761Z,99.90
2019-05-17T09:52:33.457Z,99.90
2019-05-17T09:55:21.212Z,99.90
2019-05-17T09:58:09.854Z,99.90
2019-05-17T10:01:01.070Z,99.90
2019-05-17T10:03:50.372Z,99.90
2019-05-17T10:06:39.941Z,99.90
2019-05-17T10:12:24.951Z,99.90
2019-05-17T10:15:12.682Z,99.90
2019-05-17T10:18:00.691Z,99.90
2019-05-17T10:20:50.663Z,99.90
2019-05-17T10:23:40.717Z,99.90
2019-05-17T10:26:21.392Z,99.90
2019-05-17T10:29:02.294Z,99.90
2019-05-17T10:31:42.987Z,99.90
2019-05-17T10:34:24.027Z,99.90
2019-05-17T10:37:05.026Z,99.90
2019-05-17T10:39:45.613Z,99.90
2019-05-17T10:42:26.381Z,99.90
2019-05-17T10:45:07.023Z,99.90
2019-05-17T10:47:49.870Z,99.90
2019-05-17T10:50:30.081Z,99.90
2019-05-17T10:53:11.102Z,99.90
2019-05-17T10:55:51.934Z,99.90
2019-05-17T10:58:30.706Z,99.90
2019-05-17T11:01:20.081Z,99.90
2019-05-17T11:04:10.311Z,99.90
2019-05-17T11:06:59.478Z,99.90
2019-05-17T11:09:46.757Z,99.90
2019-05-17T11:12:34.492Z,99.90
2019-05-17T11:15:22.207Z,99.90
2019-05-17T11:18:09.931Z,99.90
2019-05-17T11:20:57.653Z,99.90
2019-05-17T11:23:45.421Z,99.90
2019-05-17T11:26:24.087Z,99.90
2019-05-17T11:29:11.807Z,99.90
2019-05-17T11:31:59.647Z,99.90
2019-05-17T11:34:47.346Z,99.90
2019-05-17T11:37:35.162Z,99.90
2019-05-17T11:40:22.917Z,99.90
2019-05-17T11:43:10.721Z,99.90
2019-05-17T11:45:58.458Z,99.90
2019-05-17T11:51:39.541Z,99.90
2019-05-17T11:54:27.253Z,99.90
2019-05-17T11:57:14.971Z,99.90
2019-05-17T12:03:11.892Z,99.90
2019-05-17T12:05:59.627Z,99.90
2019-05-17T12:08:47.336Z,99.90
2019-05-17T12:11:35.033Z,99.90
2019-05-17T12:14:22.753Z,99.50
2019-05-17T12:17:10.483Z,98.60
2019-05-17T12:19:58.273Z,96.60
2019-05-17T12:22:46.086Z,98.40
2019-05-17T12:25:26.636Z,97.30
2019-05-17T12:28:07.452Z,98.30
2019-05-17T12:30:48.442Z,98.20
2019-05-17T12:33:29.252Z,98.30
2019-05-17T12:36:10.256Z,99.10
2019-05-17T12:38:51.167Z,99.90
2019-05-17T12:41:31.882Z,99.60
2019-05-17T12:44:12.753Z,99.10
2019-05-17T12:46:53.547Z,99.20
2019-05-17T12:49:34.474Z,99.00
2019-05-17T12:52:15.092Z,99.20
2019-05-17T12:54:55.587Z,99.90
2019-05-17T12:57:36.407Z,99.90
2019-05-17T13:00:17.197Z,99.90
2019-05-17T13:02:58.257Z,99.90
2019-05-17T13:05:39.101Z,99.90
2019-05-17T13:08:20.268Z,99.90
2019-05-17T13:11:01.123Z,99.90
2019-05-17T13:13:42.121Z,99.90
2019-05-17T13:16:22.942Z,99.70
2019-05-17T13:19:03.549Z,97.10
2019-05-17T13:21:44.469Z,96.00
2019-05-17T13:24:25.236Z,94.60
2019-05-17T13:27:06.333Z,94.10
2019-05-17T13:29:47.244Z,93.30
2019-05-17T13:32:27.936Z,91.80
2019-05-17T13:35:08.533Z,88.70
2019-05-17T13:37:49.427Z,86.40
2019-05-17T13:40:38.649Z,86.00
2019-05-17T13:43:12.447Z,89.80
2019-05-17T13:45:53.406Z,90.60
2019-05-17T13:48:33.880Z,92.60
2019-05-17T13:51:14.537Z,92.70
2019-05-17T13:53:55.093Z,93.10
2019-05-17T13:56:35.956Z,92.90
2019-05-17T13:59:16.453Z,92.10
2019-05-17T14:01:57.517Z,92.20
2019-05-17T14:04:38.518Z,93.20
2019-05-17T14:07:19.322Z,92.60
2019-05-17T14:10:00.165Z,92.20
2019-05-17T14:12:40.826Z,93.30
2019-05-17T14:15:21.322Z,92.90
2019-05-17T14:18:02.036Z,93.70
2019-05-17T14:20:42.970Z,95.00
2019-05-17T14:23:23.662Z,95.60
2019-05-17T14:26:04.622Z,96.60
2019-05-17T14:28:45.326Z,97.70
2019-05-17T14:31:26.127Z,98.30
2019-05-17T14:34:06.766Z,99.10
2019-05-17T14:36:47.507Z,99.60
2019-05-17T14:39:28.141Z,99.90
2019-05-17T14:42:09.049Z,99.90
2019-05-17T14:44:49.610Z,99.90
2019-05-17T14:47:30.293Z,99.90
2019-05-17T14:50:10.775Z,99.90
2019-05-17T14:52:51.856Z,99.90
2019-05-17T14:55:32.857Z,99.90
2019-05-17T14:58:13.655Z,99.90
2019-05-17T15:00:54.552Z,99.90
2019-05-17T15:03:35.346Z,99.90
2019-05-17T15:06:15.994Z,99.90
2019-05-17T15:08:56.982Z,99.90
2019-05-17T15:11:38.036Z,99.90
2019-05-17T15:14:18.944Z,99.90
2019-05-17T15:16:59.517Z,99.90
2019-05-17T15:19:40.439Z,99.90
2019-05-17T15:22:21.237Z,99.90
2019-05-17T15:25:02.527Z,99.90
2019-05-17T15:27:43.576Z,99.90
2019-05-17T15:30:24.050Z,99.90
2019-05-17T15:33:04.573Z,99.90
2019-05-17T15:35:44.971Z,99.90
2019-05-17T15:38:25.677Z,99.90
2019-05-17T15:41:06.486Z,99.90
2019-05-17T15:43:47.237Z,99.90
2019-05-17T15:46:27.801Z,99.90
2019-05-17T15:49:08.697Z,99.90
2019-05-17T15:51:49.613Z,99.90
2019-05-17T15:54:30.476Z,99.90
2019-05-17T15:57:10.791Z,99.90
2019-05-17T15:59:51.530Z,99.90
2019-05-17T16:02:31.901Z,99.90
2019-05-17T16:05:12.638Z,99.90
2019-05-17T16:07:53.351Z,99.90
2019-05-17T16:10:34.109Z,99.90
2019-05-17T16:13:14.907Z,99.90
2019-05-17T16:15:55.621Z,99.90
2019-05-17T16:18:36.412Z,99.90
2019-05-17T16:21:16.892Z,99.90
2019-05-17T16:23:57.524Z,99.90
2019-05-17T16:26:38.161Z,99.90
2019-05-17T16:29:19.036Z,99.90
2019-05-17T16:31:59.505Z,99.90
2019-05-17T16:34:40.393Z,99.90
2019-05-17T16:37:20.830Z,99.90
2019-05-17T16:40:01.379Z,99.90
2019-05-17T16:42:41.910Z,99.90
2019-05-17T16:45:22.567Z,99.90
2019-05-17T16:48:03.326Z,99.90
2019-05-17T16:50:43.952Z,99.90
2019-05-17T16:53:24.697Z,99.90
2019-05-17T16:56:05.668Z,99.90
2019-05-17T16:58:46.133Z,99.90
2019-05-17T17:01:26.762Z,99.90
2019-05-17T17:04:07.260Z,99.90
2019-05-17T17:06:47.761Z,99.90
2019-05-17T17:09:28.593Z,99.90
2019-05-17T17:12:09.547Z,99.90
2019-05-17T17:14:50.142Z,99.90
2019-05-17T17:17:30.740Z,99.90
2019-05-17T17:20:11.112Z,99.90
2019-05-17T17:22:52.159Z,99.90
2019-05-17T17:25:32.903Z,99.90
2019-05-17T17:28:13.412Z,99.90
2019-05-17T17:30:53.963Z,99.90
2019-05-17T17:33:34.467Z,99.90
2019-05-17T17:36:15.027Z,99.90
2019-05-17T17:38:55.956Z,99.90
2019-05-17T17:41:36.831Z,99.90
2019-05-17T17:44:17.653Z,99.90
2019-05-17T17:46:58.323Z,99.90
2019-05-17T17:49:38.996Z,99.90
2019-05-17T17:52:19.576Z,99.90
2019-05-17T17:55:00.370Z,99.90
2019-05-17T17:57:41.658Z,99.90
2019-05-17T18:00:22.704Z,99.90
2019-05-17T18:03:03.102Z,99.90
2019-05-17T18:05:44.053Z,99.90
2019-05-17T18:08:24.897Z,99.90
2019-05-17T18:11:05.446Z,99.90
2019-05-17T18:13:46.238Z,99.90
2019-05-17T18:16:27.030Z,99.90
2019-05-17T18:19:07.895Z,99.90
2019-05-17T18:21:48.693Z,99.90
2019-05-17T18:24:29.539Z,99.90
2019-05-17T18:27:10.049Z,99.90
2019-05-17T18:29:50.768Z,99.90
2019-05-17T18:32:31.390Z,99.90
2019-05-17T18:35:12.411Z,99.90
2019-05-17T18:37:53.012Z,99.90
2019-05-17T18:40:33.313Z,99.90
2019-05-17T18:43:14.034Z,99.90
2019-05-17T18:45:54.250Z,99.90
2019-05-17T18:48:35.094Z,99.90
2019-05-17T18:51:15.487Z,99.90
2019-05-17T18:53:56.498Z,99.90
2019-05-17T18:56:36.739Z,99.90
2019-05-17T18:59:17.594Z,99.90
2019-05-17T19:01:58.095Z,99.90
2019-05-17T19:04:38.646Z,99.90
2019-05-17T19:07:19.128Z,99.90
2019-05-17T19:10:00.086Z,99.90
2019-05-17T19:12:40.803Z,99.90
2019-05-17T19:15:21.563Z,99.90
2019-05-17T19:18:01.940Z,99.90
2019-05-17T19:20:42.718Z,99.90
2019-05-17T19:23:25.918Z,99.90
2019-05-17T19:26:06.323Z,99.90
2019-05-17T19:28:46.732Z,99.90
2019-05-17T19:31:27.408Z,99.90
2019-05-17T19:34:08.282Z,99.90
2019-05-17T19:36:49.006Z,99.90
2019-05-17T19:39:29.723Z,99.90
2019-05-17T19:42:10.871Z,99.90
2019-05-17T19:44:59.262Z,99.90
2019-05-17T19:47:34.450Z,99.90
2019-05-17T19:50:15.268Z,99.90
2019-05-17T19:52:56.101Z,99.90
2019-05-17T19:55:36.873Z,99.90
2019-05-17T19:58:17.732Z,99.90
2019-05-17T20:00:59.374Z,99.90
2019-05-17T20:03:39.819Z,99.90
2019-05-17T20:06:20.414Z,99.90
2019-05-17T20:09:01.092Z,99.90
2019-05-17T20:11:41.843Z,99.90
2019-05-17T20:14:22.641Z,99.90
2019-05-17T20:17:03.544Z,99.90
2019-05-17T20:19:44.227Z,99.90
2019-05-17T20:22:25.051Z,99.90
2019-05-17T20:25:05.510Z,99.90
2019-05-17T20:27:46.666Z,99.90
2019-05-17T20:30:26.957Z,99.90
2019-05-17T20:33:07.836Z,99.90
2019-05-17T20:35:48.648Z,99.90
2019-05-17T20:38:29.319Z,99.90
2019-05-17T20:41:10.146Z,99.90
2019-05-17T20:43:50.652Z,99.90
2019-05-17T20:46:31.219Z,99.90
2019-05-17T20:49:11.629Z,99.90
2019-05-17T20:51:52.683Z,99.90
2019-05-17T20:54:33.186Z,99.90
2019-05-17T20:57:13.599Z,99.90
2019-05-17T20:59:53.986Z,99.90
2019-05-17T21:02:34.648Z,99.90
2019-05-17T21:05:15.213Z,99.90
2019-05-17T21:07:55.819Z,99.90
2019-05-17T21:10:36.262Z,99.90
2019-05-17T21:13:16.915Z,99.90
2019-05-17T21:15:57.728Z,99.90
2019-05-17T21:18:38.445Z,99.90
2019-05-17T21:21:19.397Z,99.90
2019-05-17T21:24:00.201Z,99.90
2019-05-17T21:26:40.949Z,99.90
2019-05-17T21:29:21.601Z,99.90
2019-05-17T21:32:01.983Z,99.90
2019-05-17T21:34:42.650Z,99.90
2019-05-17T21:37:23.394Z,99.90
2019-05-17T21:40:04.357Z,99.90
2019-05-17T21:42:45.164Z,99.90
2019-05-17T21:45:25.892Z,99.90
2019-05-17T21:48:06.818Z,99.90
2019-05-17T21:50:47.648Z,99.90
2019-05-17T21:53:28.162Z,99.90
2019-05-17T21:56:08.887Z,99.90
2019-05-17T21:58:49.430Z,99.90
2019-05-17T22:01:29.944Z,99.90
2019-05-17T22:04:10.812Z,99.90
2019-05-17T22:06:51.839Z,99.90
2019-05-17T22:09:32.804Z,99.90
2019-05-17T22:12:14.276Z,99.90
2019-05-17T22:14:55.502Z,99.90
2019-05-17T22:17:36.136Z,99.90
2019-05-17T22:20:17.151Z,99.90
2019-05-17T22:22:57.933Z,99.90
2019-05-17T22:25:38.347Z,99.90
2019-05-17T22:28:19.018Z,99.90
2019-05-17T22:30:59.942Z,99.90
2019-05-17T22:33:41.009Z,99.90
2019-05-17T22:36:21.862Z,99.90
2019-05-17T22:39:03.052Z,99.90
2019-05-17T22:41:43.701Z,99.90
2019-05-17T22:44:24.358Z,99.90
2019-05-17T22:47:05.034Z,99.90
2019-05-17T22:49:45.952Z,99.90
2019-05-17T22:52:27.019Z,99.90
2019-05-17T22:55:07.943Z,99.90
2019-05-17T22:57:48.650Z,99.90
2019-05-17T23:00:29.568Z,99.90
2019-05-17T23:03:10.431Z,99.90
2019-05-17T23:05:50.991Z,99.90
2019-05-17T23:08:31.388Z,99.90
2019-05-17T23:11:12.441Z,99.90
2019-05-17T23:13:53.276Z,99.90
2019-05-17T23:16:34.015Z,99.90
2019-05-17T23:19:14.610Z,99.90
2019-05-17T23:21:55.485Z,99.90
2019-05-17T23:24:36.418Z,99.90
2019-05-17T23:27:17.251Z,99.90
2019-05-17T23:29:58.066Z,99.90
2019-05-17T23:32:40.845Z,99.90
2019-05-17T23:35:21.727Z,99.90
2019-05-17T23:38:02.558Z,99.90
2019-05-17T23:40:43.367Z,99.90
2019-05-17T23:43:24.291Z,99.90
2019-05-17T23:46:05.176Z,99.90
2019-05-17T23:48:45.940Z,99.90
2019-05-17T23:51:26.677Z,99.90
2019-05-17T23:54:07.798Z,99.90
2019-05-17T23:56:48.687Z,99.90
2019-05-17T23:59:29.016Z,99.90
