createdAt,value
2018-03-03T00:00:39.719Z,15.30
2018-03-03T00:03:08.844Z,15.20
2018-03-03T00:05:38.775Z,15.10
2018-03-03T00:08:07.600Z,15.00
2018-03-03T00:10:36.746Z,15.10
2018-03-03T00:13:06.371Z,15.20
2018-03-03T00:15:35.474Z,15.20
2018-03-03T00:18:04.391Z,15.30
2018-03-03T00:20:33.292Z,15.10
2018-03-03T00:23:02.905Z,14.70
2018-03-03T00:25:32.082Z,14.70
2018-03-03T00:28:01.088Z,14.50
2018-03-03T00:30:30.426Z,14.40
2018-03-03T00:32:59.330Z,14.40
2018-03-03T00:35:28.255Z,14.40
2018-03-03T00:37:57.230Z,14.40
2018-03-03T00:40:26.561Z,14.30
2018-03-03T00:42:55.433Z,14.30
2018-03-03T00:45:24.241Z,14.40
2018-03-03T00:47:53.125Z,14.30
2018-03-03T00:50:21.972Z,14.30
2018-03-03T00:52:51.586Z,14.50
2018-03-03T00:55:21.410Z,14.30
2018-03-03T00:57:51.036Z,14.60
2018-03-03T01:00:19.910Z,14.60
2018-03-03T01:02:48.856Z,14.80
2018-03-03T01:05:17.981Z,14.90
2018-03-03T01:07:46.923Z,15.10
2018-03-03T01:10:16.622Z,15.10
2018-03-03T01:12:45.497Z,15.10
2018-03-03T01:15:14.396Z,15.30
2018-03-03T01:17:43.276Z,15.30
2018-03-03T01:20:12.143Z,15.10
2018-03-03T01:22:41.793Z,15.10
2018-03-03T01:25:10.588Z,15.10
2018-03-03T01:27:39.455Z,14.80
2018-03-03T01:30:08.474Z,14.60
2018-03-03T01:32:38.080Z,14.50
2018-03-03T01:35:06.907Z,14.50
2018-03-03T01:37:35.758Z,14.40
2018-03-03T01:40:04.877Z,14.40
2018-03-03T01:42:34.630Z,14.50
2018-03-03T01:45:03.529Z,14.50
2018-03-03T01:47:32.409Z,15.00
2018-03-03T01:50:01.299Z,14.90
2018-03-03T01:52:30.189Z,15.20
2018-03-03T01:55:00.082Z,15.50
2018-03-03T01:57:29.087Z,15.50
2018-03-03T01:59:57.920Z,15.90
2018-03-03T02:02:27.283Z,16.80
2018-03-03T02:04:56.100Z,16.70
2018-03-03T02:07:24.957Z,17.50
2018-03-03T02:09:54.040Z,17.60
2018-03-03T02:12:22.993Z,17.80
2018-03-03T02:14:51.848Z,17.90
2018-03-03T02:17:21.142Z,17.90
2018-03-03T02:19:50.033Z,18.20
2018-03-03T02:22:19.328Z,18.20
2018-03-03T02:24:48.149Z,18.20
2018-03-03T02:27:17.143Z,18.20
2018-03-03T02:29:45.961Z,18.20
2018-03-03T02:32:15.310Z,18.10
2018-03-03T02:34:44.129Z,18.10
2018-03-03T02:37:13.189Z,18.20
2018-03-03T02:39:42.815Z,18.20
2018-03-03T02:42:12.100Z,18.20
2018-03-03T02:44:40.947Z,18.20
2018-03-03T02:47:10.551Z,18.50
2018-03-03T02:49:40.180Z,18.60
2018-03-03T02:52:09.033Z,18.60
2018-03-03T02:54:37.985Z,18.50
2018-03-03T02:57:07.067Z,18.60
2018-03-03T02:59:36.064Z,18.70
2018-03-03T03:02:04.902Z,18.80
2018-03-03T03:04:34.019Z,18.60
2018-03-03T03:07:02.852Z,18.50
2018-03-03T03:09:31.937Z,18.50
2018-03-03T03:12:00.913Z,18.50
2018-03-03T03:14:30.489Z,18.60
2018-03-03T03:16:59.322Z,18.50
2018-03-03T03:19:29.109Z,18.60
2018-03-03T03:21:58.721Z,18.60
2018-03-03T03:24:27.954Z,18.60
2018-03-03T03:26:57.043Z,18.70
2018-03-03T03:29:26.661Z,18.60
2018-03-03T03:31:55.474Z,18.60
2018-03-03T03:34:24.566Z,18.70
2018-03-03T03:36:53.320Z,18.70
2018-03-03T03:39:23.390Z,18.70
2018-03-03T03:41:52.180Z,18.70
2018-03-03T03:44:21.740Z,18.80
2018-03-03T03:46:51.268Z,18.80
2018-03-03T03:49:20.239Z,18.80
2018-03-03T03:51:49.849Z,18.70
2018-03-03T03:54:19.400Z,18.80
2018-03-03T03:56:49.198Z,18.80
2018-03-03T03:59:18.040Z,18.80
2018-03-03T04:01:46.951Z,18.80
2018-03-03T04:04:16.021Z,18.90
2018-03-03T04:06:44.899Z,18.80
2018-03-03T04:09:13.688Z,18.70
2018-03-03T04:11:42.707Z,18.60
2018-03-03T04:14:11.801Z,18.70
2018-03-03T04:16:40.863Z,18.70
2018-03-03T04:19:10.866Z,18.80
2018-03-03T04:21:39.786Z,18.70
2018-03-03T04:24:09.464Z,18.70
2018-03-03T04:26:39.288Z,18.70
2018-03-03T04:29:08.443Z,18.70
2018-03-03T04:31:37.697Z,18.70
2018-03-03T04:34:07.333Z,18.50
2018-03-03T04:36:36.225Z,18.50
2018-03-03T04:39:06.233Z,18.60
2018-03-03T04:41:36.159Z,18.40
2018-03-03T04:44:05.778Z,18.60
2018-03-03T04:46:34.832Z,18.60
2018-03-03T04:49:03.791Z,18.70
2018-03-03T04:51:33.637Z,18.70
2018-03-03T04:54:03.436Z,18.80
2018-03-03T04:56:32.398Z,18.70
2018-03-03T04:59:22.418Z,18.70
2018-03-03T05:02:03.989Z,18.60
2018-03-03T05:04:39.327Z,18.80
2018-03-03T05:07:10.013Z,18.80
2018-03-03T05:09:39.817Z,18.90
2018-03-03T05:12:09.513Z,18.90
2018-03-03T05:14:54.716Z,18.90
2018-03-03T05:17:42.116Z,19.10
2018-03-03T05:20:16.597Z,19.10
2018-03-03T05:22:45.552Z,19.20
2018-03-03T05:25:20.243Z,19.20
2018-03-03T05:27:55.113Z,19.10
2018-03-03T05:30:29.458Z,19.00
2018-03-03T05:33:03.924Z,19.00
2018-03-03T05:35:49.308Z,18.90
2018-03-03T05:38:35.188Z,18.90
2018-03-03T05:41:09.818Z,19.10
2018-03-03T05:43:44.304Z,19.00
2018-03-03T05:46:28.758Z,19.10
2018-03-03T05:49:03.276Z,19.10
2018-03-03T05:51:49.804Z,19.20
2018-03-03T05:54:24.337Z,19.20
2018-03-03T05:57:09.901Z,19.20
2018-03-03T05:59:59.398Z,19.30
2018-03-03T06:02:48.165Z,19.30
2018-03-03T06:05:23.244Z,19.30
2018-03-03T06:07:57.835Z,19.30
2018-03-03T06:10:44.031Z,19.60
2018-03-03T06:13:12.904Z,19.60
2018-03-03T06:15:43.163Z,19.80
2018-03-03T06:18:13.019Z,19.70
2018-03-03T06:20:42.671Z,19.70
2018-03-03T06:23:12.675Z,19.70
2018-03-03T06:25:42.573Z,19.60
2018-03-03T06:28:11.494Z,19.60
2018-03-03T06:30:41.238Z,19.70
2018-03-03T06:33:10.097Z,19.70
2018-03-03T06:35:38.968Z,19.70
2018-03-03T06:38:07.848Z,19.60
2018-03-03T06:40:37.056Z,19.60
2018-03-03T06:43:06.672Z,19.80
2018-03-03T06:45:35.539Z,19.70
2018-03-03T06:48:04.438Z,19.80
2018-03-03T06:50:33.367Z,19.90
2018-03-03T06:53:02.272Z,20.00
2018-03-03T06:55:31.208Z,20.10
2018-03-03T06:58:00.139Z,20.10
2018-03-03T07:00:29.045Z,20.20
2018-03-03T07:02:57.968Z,20.40
2018-03-03T07:05:27.634Z,20.50
2018-03-03T07:07:56.892Z,20.40
2018-03-03T07:10:25.792Z,20.40
2018-03-03T07:12:55.545Z,20.40
2018-03-03T07:15:27.171Z,20.40
2018-03-03T07:17:56.089Z,20.40
2018-03-03T07:20:25.233Z,20.60
2018-03-03T07:22:54.275Z,20.70
2018-03-03T07:25:23.119Z,20.60
2018-03-03T07:27:52.353Z,20.60
2018-03-03T07:30:21.232Z,20.50
2018-03-03T07:32:50.945Z,20.50
2018-03-03T07:35:19.829Z,20.50
2018-03-03T07:37:48.971Z,20.50
2018-03-03T07:40:18.646Z,20.70
2018-03-03T07:42:47.525Z,20.70
2018-03-03T07:45:17.579Z,20.80
2018-03-03T07:47:46.757Z,20.80
2018-03-03T07:50:15.711Z,20.70
2018-03-03T07:52:45.066Z,20.90
2018-03-03T07:55:14.114Z,21.20
2018-03-03T07:57:43.037Z,21.50
2018-03-03T08:00:11.909Z,21.60
2018-03-03T08:02:41.069Z,21.70
2018-03-03T08:05:10.240Z,21.20
2018-03-03T08:07:39.242Z,21.10
2018-03-03T08:10:08.201Z,21.00
2018-03-03T08:12:36.985Z,21.10
2018-03-03T08:15:05.935Z,21.10
2018-03-03T08:17:34.772Z,21.10
2018-03-03T08:20:03.705Z,21.20
2018-03-03T08:22:33.390Z,20.90
2018-03-03T08:25:02.330Z,20.90
2018-03-03T08:27:32.441Z,20.70
2018-03-03T08:30:01.336Z,20.60
2018-03-03T08:32:31.074Z,20.90
2018-03-03T08:35:00.859Z,20.90
2018-03-03T08:37:30.129Z,20.90
2018-03-03T08:39:58.966Z,21.00
2018-03-03T08:42:27.869Z,20.80
2018-03-03T08:44:56.777Z,20.80
2018-03-03T08:47:25.753Z,20.80
2018-03-03T08:49:54.792Z,20.90
2018-03-03T08:52:23.907Z,21.00
2018-03-03T08:54:53.817Z,21.10
2018-03-03T08:57:22.936Z,21.10
2018-03-03T08:59:51.850Z,20.90
2018-03-03T09:02:20.761Z,20.80
2018-03-03T09:04:49.620Z,20.90
2018-03-03T09:07:19.585Z,20.90
2018-03-03T09:09:48.609Z,20.80
2018-03-03T09:12:18.380Z,20.80
2018-03-03T09:14:47.680Z,20.70
2018-03-03T09:17:16.496Z,20.70
2018-03-03T09:19:45.517Z,20.60
2018-03-03T09:22:15.199Z,20.60
2018-03-03T09:24:44.059Z,20.60
2018-03-03T09:27:13.788Z,20.60
2018-03-03T09:29:43.447Z,20.40
2018-03-03T09:32:13.083Z,20.50
2018-03-03T09:34:41.994Z,20.50
2018-03-03T09:37:10.886Z,20.40
2018-03-03T09:39:39.772Z,20.50
2018-03-03T09:42:08.890Z,20.70
2018-03-03T09:44:37.741Z,20.70
2018-03-03T09:47:06.637Z,20.70
2018-03-03T09:49:37.074Z,20.90
2018-03-03T09:52:06.220Z,21.70
2018-03-03T09:54:35.981Z,22.60
2018-03-03T09:57:04.952Z,22.60
2018-03-03T09:59:33.872Z,23.10
2018-03-03T10:02:06.294Z,22.90
2018-03-03T10:04:32.445Z,23.40
2018-03-03T10:07:01.518Z,23.30
2018-03-03T10:09:31.257Z,22.40
2018-03-03T10:12:00.470Z,22.30
2018-03-03T10:14:29.435Z,22.10
2018-03-03T10:16:58.533Z,22.10
2018-03-03T10:19:27.432Z,22.70
2018-03-03T10:21:56.487Z,23.40
2018-03-03T10:24:26.206Z,24.20
2018-03-03T10:26:55.134Z,24.20
2018-03-03T10:29:24.119Z,24.60
2018-03-03T10:31:53.088Z,24.70
2018-03-03T10:34:23.004Z,24.60
2018-03-03T10:36:51.930Z,24.60
2018-03-03T10:39:21.736Z,24.80
2018-03-03T10:41:50.690Z,24.80
2018-03-03T10:44:20.315Z,24.50
2018-03-03T10:46:50.145Z,24.30
2018-03-03T10:49:19.115Z,24.30
2018-03-03T10:51:48.202Z,24.50
2018-03-03T10:54:17.055Z,24.40
2018-03-03T10:56:46.083Z,24.10
2018-03-03T10:59:15.927Z,24.00
2018-03-03T11:01:45.997Z,23.90
2018-03-03T11:04:16.723Z,24.60
2018-03-03T11:06:46.951Z,24.50
2018-03-03T11:09:18.206Z,24.50
2018-03-03T11:11:49.292Z,23.90
2018-03-03T11:14:20.606Z,23.90
2018-03-03T11:16:52.126Z,24.00
2018-03-03T11:19:23.001Z,23.60
2018-03-03T11:21:53.824Z,23.60
2018-03-03T11:24:24.752Z,23.60
2018-03-03T11:26:53.981Z,23.50
2018-03-03T11:29:23.105Z,23.40
2018-03-03T11:31:51.979Z,23.60
2018-03-03T11:34:22.080Z,23.50
2018-03-03T11:36:51.070Z,23.50
2018-03-03T11:39:20.773Z,22.70
2018-03-03T11:41:49.601Z,22.70
2018-03-03T11:44:18.459Z,22.40
2018-03-03T11:46:48.134Z,22.00
2018-03-03T11:49:17.784Z,21.80
2018-03-03T11:51:46.701Z,21.70
2018-03-03T11:54:16.601Z,22.00
2018-03-03T11:56:46.290Z,21.90
2018-03-03T11:59:15.285Z,21.90
2018-03-03T12:01:45.171Z,21.70
2018-03-03T12:04:14.083Z,21.70
2018-03-03T12:06:43.974Z,21.80
2018-03-03T12:09:14.235Z,22.00
2018-03-03T12:11:43.131Z,22.00
2018-03-03T12:14:13.109Z,22.40
2018-03-03T12:16:42.042Z,22.30
2018-03-03T12:19:10.848Z,22.10
2018-03-03T12:21:40.711Z,21.80
2018-03-03T12:24:09.560Z,21.70
2018-03-03T12:26:39.265Z,21.30
2018-03-03T12:29:08.113Z,21.30
2018-03-03T12:31:37.341Z,21.10
2018-03-03T12:34:06.196Z,21.30
2018-03-03T12:36:35.194Z,21.30
2018-03-03T12:39:04.314Z,21.20
2018-03-03T12:41:33.249Z,21.30
2018-03-03T12:44:02.999Z,21.30
2018-03-03T12:46:32.644Z,21.30
2018-03-03T12:49:01.532Z,21.30
2018-03-03T12:51:30.466Z,21.30
2018-03-03T12:54:00.159Z,21.30
2018-03-03T12:56:30.021Z,21.20
2018-03-03T12:58:58.929Z,21.20
2018-03-03T13:01:27.923Z,21.20
2018-03-03T13:03:56.774Z,21.10
2018-03-03T13:06:26.135Z,21.10
2018-03-03T13:08:55.260Z,21.00
2018-03-03T13:11:24.132Z,20.90
2018-03-03T13:13:53.892Z,20.80
2018-03-03T13:16:22.914Z,20.80
2018-03-03T13:18:51.827Z,20.70
2018-03-03T13:21:20.993Z,19.80
2018-03-03T13:23:49.998Z,18.90
2018-03-03T13:26:20.013Z,18.20
2018-03-03T13:28:48.940Z,17.70
2018-03-03T13:31:18.605Z,17.40
2018-03-03T13:33:47.693Z,17.40
2018-03-03T13:36:16.916Z,17.60
2018-03-03T13:38:45.790Z,17.10
2018-03-03T13:41:15.726Z,16.90
2018-03-03T13:43:44.743Z,16.90
2018-03-03T13:46:13.803Z,16.80
2018-03-03T13:48:43.793Z,16.60
2018-03-03T13:51:12.678Z,16.60
2018-03-03T13:53:41.802Z,16.60
2018-03-03T13:56:10.748Z,16.30
2018-03-03T13:58:40.664Z,16.30
2018-03-03T14:01:09.541Z,16.30
2018-03-03T14:03:38.449Z,16.30
2018-03-03T14:06:08.551Z,16.00
2018-03-03T14:08:37.665Z,16.00
2018-03-03T14:11:07.338Z,15.70
2018-03-03T14:13:36.716Z,15.70
2018-03-03T14:16:05.588Z,15.50
2018-03-03T14:18:34.649Z,15.20
2018-03-03T14:21:03.584Z,15.10
2018-03-03T14:23:33.344Z,14.80
2018-03-03T14:26:03.035Z,14.70
2018-03-03T14:28:32.896Z,14.60
2018-03-03T14:31:01.813Z,14.60
2018-03-03T14:33:31.568Z,14.60
2018-03-03T14:36:00.513Z,14.60
2018-03-03T14:38:29.841Z,14.60
2018-03-03T14:40:58.690Z,14.50
2018-03-03T14:43:27.893Z,14.50
2018-03-03T14:45:56.944Z,14.40
2018-03-03T14:48:26.819Z,14.20
2018-03-03T14:50:55.979Z,14.20
2018-03-03T14:53:24.916Z,14.10
2018-03-03T14:55:54.145Z,14.00
2018-03-03T14:58:23.816Z,14.00
2018-03-03T15:00:53.449Z,14.10
2018-03-03T15:03:22.427Z,14.00
2018-03-03T15:05:52.108Z,14.10
2018-03-03T15:08:21.294Z,14.10
2018-03-03T15:10:50.188Z,14.10
2018-03-03T15:13:20.687Z,14.10
2018-03-03T15:15:49.791Z,14.00
2018-03-03T15:18:19.816Z,14.20
2018-03-03T15:20:48.808Z,14.10
2018-03-03T15:23:17.761Z,14.20
2018-03-03T15:25:47.875Z,14.20
2018-03-03T15:28:17.033Z,14.20
2018-03-03T15:30:45.920Z,14.20
2018-03-03T15:33:14.846Z,14.10
2018-03-03T15:35:43.744Z,14.00
2018-03-03T15:38:12.631Z,14.00
2018-03-03T15:40:41.560Z,14.00
2018-03-03T15:43:11.380Z,14.00
2018-03-03T15:45:41.186Z,14.00
2018-03-03T15:48:10.920Z,13.90
2018-03-03T15:50:39.882Z,13.90
2018-03-03T15:53:08.892Z,13.90
2018-03-03T15:55:37.793Z,13.90
2018-03-03T15:58:07.519Z,13.90
2018-03-03T16:00:36.505Z,14.00
2018-03-03T16:03:05.425Z,13.90
2018-03-03T16:05:34.247Z,14.10
2018-03-03T16:08:04.180Z,14.30
2018-03-03T16:10:33.166Z,14.30
2018-03-03T16:13:02.443Z,14.20
2018-03-03T16:15:31.358Z,14.10
2018-03-03T16:18:00.613Z,14.00
2018-03-03T16:20:29.855Z,13.90
2018-03-03T16:22:58.796Z,13.90
2018-03-03T16:25:27.686Z,13.80
2018-03-03T16:27:56.568Z,13.70
2018-03-03T16:30:25.629Z,13.90
2018-03-03T16:32:54.462Z,13.90
2018-03-03T16:35:23.712Z,13.80
2018-03-03T16:37:52.922Z,13.80
2018-03-03T16:40:22.618Z,13.90
2018-03-03T16:42:51.698Z,13.90
2018-03-03T16:45:20.529Z,13.90
2018-03-03T16:47:49.585Z,13.90
2018-03-03T16:50:19.266Z,13.70
2018-03-03T16:52:48.077Z,13.70
2018-03-03T16:55:16.928Z,13.70
2018-03-03T16:57:46.045Z,13.70
2018-03-03T17:00:14.968Z,13.70
2018-03-03T17:02:44.609Z,13.60
2018-03-03T17:05:13.497Z,13.60
2018-03-03T17:07:42.556Z,13.60
2018-03-03T17:10:11.472Z,13.50
2018-03-03T17:12:40.552Z,13.50
2018-03-03T17:15:09.784Z,13.50
2018-03-03T17:17:38.940Z,13.40
2018-03-03T17:20:09.199Z,13.30
2018-03-03T17:22:38.282Z,13.30
2018-03-03T17:25:08.428Z,13.10
2018-03-03T17:27:38.616Z,13.10
2018-03-03T17:30:07.858Z,13.00
2018-03-03T17:32:37.051Z,13.00
2018-03-03T17:35:07.155Z,13.10
2018-03-03T17:37:36.395Z,13.10
2018-03-03T17:40:05.689Z,13.20
2018-03-03T17:42:34.945Z,13.30
2018-03-03T17:45:04.933Z,13.60
2018-03-03T17:47:34.285Z,13.60
2018-03-03T17:50:04.289Z,13.60
2018-03-03T17:52:33.315Z,13.60
2018-03-03T17:55:03.085Z,13.60
2018-03-03T17:57:31.989Z,13.60
2018-03-03T18:00:01.178Z,13.60
2018-03-03T18:02:30.140Z,13.50
2018-03-03T18:04:59.540Z,13.50
2018-03-03T18:07:28.508Z,13.60
2018-03-03T18:09:57.624Z,13.60
2018-03-03T18:12:27.081Z,13.60
2018-03-03T18:14:56.061Z,13.60
2018-03-03T18:17:26.006Z,13.80
2018-03-03T18:19:55.297Z,13.70
2018-03-03T18:22:24.351Z,13.90
2018-03-03T18:24:53.771Z,14.00
2018-03-03T18:27:23.923Z,13.90
2018-03-03T18:29:53.170Z,13.90
2018-03-03T18:32:23.495Z,13.70
2018-03-03T18:34:52.830Z,13.70
2018-03-03T18:37:21.967Z,13.70
2018-03-03T18:39:51.266Z,13.70
2018-03-03T18:42:20.383Z,13.60
2018-03-03T18:44:49.539Z,13.50
2018-03-03T18:47:19.520Z,13.40
2018-03-03T18:49:49.044Z,13.40
2018-03-03T18:52:18.185Z,13.40
2018-03-03T18:54:48.247Z,13.30
2018-03-03T18:57:19.127Z,13.30
2018-03-03T18:59:48.584Z,13.40
2018-03-03T19:02:17.925Z,13.20
2018-03-03T19:04:47.236Z,13.20
2018-03-03T19:07:16.416Z,13.20
2018-03-03T19:09:45.938Z,13.20
2018-03-03T19:12:15.195Z,13.20
2018-03-03T19:14:44.463Z,13.10
2018-03-03T19:17:13.990Z,13.00
2018-03-03T19:19:44.080Z,13.00
2018-03-03T19:22:13.243Z,13.00
2018-03-03T19:24:42.703Z,12.90
2018-03-03T19:27:12.278Z,13.00
2018-03-03T19:29:41.887Z,12.80
2018-03-03T19:32:11.306Z,12.70
2018-03-03T19:34:41.361Z,12.70
2018-03-03T19:37:10.920Z,12.70
2018-03-03T19:39:40.137Z,12.70
2018-03-03T19:42:10.123Z,12.70
2018-03-03T19:44:39.479Z,12.70
2018-03-03T19:47:09.037Z,12.70
2018-03-03T19:49:38.534Z,12.50
2018-03-03T19:52:07.934Z,12.50
2018-03-03T19:54:38.980Z,12.40
2018-03-03T19:57:08.412Z,12.40
2018-03-03T19:59:39.103Z,12.80
2018-03-03T20:02:08.636Z,12.70
2018-03-03T20:04:38.097Z,13.00
2018-03-03T20:07:07.311Z,13.10
2018-03-03T20:09:36.670Z,13.00
2018-03-03T20:12:06.112Z,12.80
2018-03-03T20:14:35.665Z,12.80
2018-03-03T20:17:05.742Z,12.70
2018-03-03T20:19:35.028Z,12.70
2018-03-03T20:22:04.244Z,12.60
2018-03-03T20:24:33.640Z,12.60
2018-03-03T20:27:02.831Z,12.60
2018-03-03T20:29:32.046Z,12.60
2018-03-03T20:32:01.318Z,12.60
2018-03-03T20:34:30.775Z,12.60
2018-03-03T20:37:00.135Z,12.60
2018-03-03T20:39:29.514Z,12.90
2018-03-03T20:41:59.675Z,13.00
2018-03-03T20:44:32.099Z,12.90
2018-03-03T20:47:04.639Z,13.00
2018-03-03T20:49:34.833Z,13.00
2018-03-03T20:52:05.835Z,12.70
2018-03-03T20:54:35.367Z,12.70
2018-03-03T20:57:05.776Z,12.70
2018-03-03T20:59:35.044Z,12.70
2018-03-03T21:02:04.424Z,12.70
2018-03-03T21:04:33.603Z,12.70
2018-03-03T21:07:04.850Z,12.60
2018-03-03T21:09:34.238Z,12.60
2018-03-03T21:12:03.753Z,12.70
2018-03-03T21:14:33.007Z,12.90
2018-03-03T21:17:02.985Z,13.10
2018-03-03T21:19:32.457Z,13.00
2018-03-03T21:22:01.804Z,12.80
2018-03-03T21:24:31.097Z,12.90
2018-03-03T21:27:00.383Z,12.80
2018-03-03T21:29:29.665Z,12.70
2018-03-03T21:31:59.368Z,12.90
2018-03-03T21:34:28.701Z,13.10
2018-03-03T21:36:58.087Z,13.10
2018-03-03T21:39:45.267Z,13.00
2018-03-03T21:42:18.284Z,13.00
2018-03-03T21:44:47.641Z,13.10
2018-03-03T21:47:17.177Z,13.20
2018-03-03T21:49:46.501Z,13.10
2018-03-03T21:52:15.727Z,13.30
2018-03-03T21:54:45.441Z,13.30
2018-03-03T21:57:15.060Z,13.30
2018-03-03T21:59:45.115Z,13.00
2018-03-03T22:02:14.109Z,13.00
2018-03-03T22:04:43.147Z,12.90
2018-03-03T22:07:12.842Z,12.70
2018-03-03T22:09:41.726Z,12.70
2018-03-03T22:12:10.589Z,12.60
2018-03-03T22:14:39.432Z,12.60
2018-03-03T22:17:08.369Z,12.70
2018-03-03T22:19:38.269Z,12.60
2018-03-03T22:22:07.150Z,12.60
2018-03-03T22:24:36.723Z,12.60
2018-03-03T22:27:06.412Z,12.70
2018-03-03T22:29:35.308Z,12.70
2018-03-03T22:32:04.223Z,12.80
2018-03-03T22:34:34.333Z,12.70
2018-03-03T22:37:04.193Z,12.80
2018-03-03T22:39:33.072Z,12.80
2018-03-03T22:42:02.161Z,13.10
2018-03-03T22:44:31.048Z,13.20
2018-03-03T22:47:00.025Z,13.20
2018-03-03T22:49:29.050Z,13.10
2018-03-03T22:51:58.154Z,13.10
2018-03-03T22:54:28.039Z,12.90
2018-03-03T22:56:56.901Z,12.90
2018-03-03T22:59:26.054Z,12.90
2018-03-03T23:01:55.310Z,12.90
2018-03-03T23:04:24.266Z,12.80
2018-03-03T23:06:54.082Z,12.80
2018-03-03T23:09:23.180Z,12.80
2018-03-03T23:11:52.329Z,12.90
2018-03-03T23:14:21.397Z,12.90
2018-03-03T23:16:50.597Z,12.80
2018-03-03T23:19:19.614Z,12.90
2018-03-03T23:21:49.712Z,12.90
2018-03-03T23:24:18.748Z,13.20
2018-03-03T23:26:47.582Z,13.10
2018-03-03T23:29:17.574Z,13.90
2018-03-03T23:31:46.372Z,13.90
2018-03-03T23:34:15.413Z,13.80
2018-03-03T23:36:44.342Z,13.80
2018-03-03T23:39:14.267Z,13.60
2018-03-03T23:41:43.121Z,13.60
2018-03-03T23:44:11.993Z,13.40
2018-03-03T23:46:41.628Z,13.30
2018-03-03T23:49:10.773Z,13.30
2018-03-03T23:51:39.672Z,13.20
2018-03-03T23:54:08.630Z,13.10
2018-03-03T23:56:37.545Z,13.10
2018-03-03T23:59:07.594Z,12.70
