createdAt,value
2022-08-12T10:41:58.464Z,29.90
2022-08-12T10:42:53.718Z,30.14
2022-08-12T10:43:55.820Z,30.32
2022-08-12T10:44:53.772Z,30.72
2022-08-12T10:45:53.682Z,30.68
2022-08-12T10:46:53.679Z,30.34
2022-08-12T10:48:07.117Z,30.55
2022-08-12T10:48:58.441Z,31.13
2022-08-12T10:50:04.960Z,31.39
2022-08-12T10:51:00.952Z,31.23
2022-08-12T10:52:04.436Z,31.01
2022-08-12T10:52:54.784Z,30.75
2022-08-12T10:53:53.593Z,30.00
2022-08-12T10:54:54.565Z,29.88
2022-08-12T10:55:56.434Z,29.71
2022-08-12T10:56:53.579Z,30.27
2022-08-12T10:58:14.715Z,30.14
2022-08-12T10:58:54.874Z,30.28
2022-08-12T11:00:30.625Z,30.44
2022-08-12T11:01:25.824Z,30.55
2022-08-12T11:04:23.066Z,31.02
2022-08-12T11:04:23.836Z,31.09
2022-08-12T11:04:24.118Z,30.41
2022-08-12T11:04:57.515Z,31.68
2022-08-12T11:07:06.816Z,30.43
2022-08-12T11:07:09.389Z,30.86
2022-08-12T11:08:36.639Z,30.26
2022-08-12T11:08:54.491Z,30.04
2022-08-12T11:09:59.713Z,30.00
2022-08-12T11:10:54.753Z,30.07
2022-08-12T11:12:35.247Z,30.28
2022-08-12T11:12:59.801Z,30.39
2022-08-12T11:13:54.426Z,30.58
2022-08-12T11:14:54.356Z,30.76
2022-08-12T11:16:03.838Z,30.99
2022-08-12T11:17:34.898Z,31.05
2022-08-12T11:17:55.922Z,30.46
2022-08-12T11:18:55.595Z,30.18
2022-08-12T11:19:53.327Z,30.24
2022-08-12T11:20:53.305Z,30.58
2022-08-12T11:21:58.214Z,30.21
2022-08-12T11:22:58.831Z,30.38
2022-08-12T11:23:54.300Z,29.84
2022-08-12T11:24:53.838Z,29.93
2022-08-12T11:25:57.403Z,29.83
2022-08-12T11:26:54.302Z,29.86
2022-08-12T11:27:53.230Z,29.77
2022-08-12T11:28:59.415Z,29.91
2022-08-12T11:30:01.978Z,30.06
2022-08-12T11:30:54.181Z,29.93
2022-08-12T11:32:01.671Z,29.96
2022-08-12T11:32:54.497Z,29.53
2022-08-12T11:34:06.517Z,29.68
2022-08-12T11:34:55.159Z,29.50
2022-08-12T11:35:57.655Z,29.75
2022-08-12T11:36:54.135Z,29.69
2022-08-12T11:37:58.377Z,29.75
2022-08-12T11:38:54.119Z,29.90
2022-08-12T11:40:54.100Z,30.01
2022-08-12T11:41:53.657Z,29.83
2022-08-12T11:42:53.201Z,29.77
2022-08-12T11:43:58.322Z,29.76
2022-08-12T11:44:54.042Z,29.71
2022-08-12T11:45:56.743Z,29.76
2022-08-12T11:46:53.490Z,29.82
2022-08-12T11:47:54.856Z,30.03
2022-08-12T11:48:53.016Z,29.90
2022-08-12T11:49:52.950Z,29.86
2022-08-12T11:50:52.977Z,29.95
2022-08-12T11:51:57.881Z,29.56
2022-08-12T11:52:56.677Z,29.47
2022-08-12T11:53:58.046Z,29.43
2022-08-12T11:54:54.369Z,29.71
2022-08-12T11:55:52.888Z,29.99
2022-08-12T11:56:59.368Z,29.04
2022-08-12T11:58:51.202Z,29.07
2022-08-12T12:01:58.732Z,29.66
2022-08-12T12:02:04.693Z,29.45
2022-08-12T12:02:53.908Z,30.52
2022-08-12T12:03:54.795Z,30.04
2022-08-12T12:04:53.854Z,30.32
2022-08-12T12:05:52.803Z,30.26
2022-08-12T12:06:53.234Z,30.41
2022-08-12T12:08:37.697Z,30.27
2022-08-12T12:08:54.151Z,30.14
2022-08-12T12:09:53.867Z,30.06
2022-08-12T12:10:52.913Z,29.63
2022-08-12T12:11:52.735Z,29.50
2022-08-12T12:12:52.759Z,29.42
2022-08-12T12:14:07.521Z,29.52
2022-08-12T12:14:54.846Z,29.29
2022-08-12T12:15:53.146Z,29.33
2022-08-12T12:16:52.848Z,29.42
2022-08-12T12:17:54.941Z,29.45
2022-08-12T12:18:52.851Z,29.64
2022-08-12T12:19:52.651Z,29.64
2022-08-12T12:20:52.647Z,29.66
2022-08-12T12:21:52.632Z,29.80
2022-08-12T12:22:52.612Z,29.61
2022-08-12T12:23:52.633Z,29.60
2022-08-12T12:24:54.018Z,29.55
2022-08-12T12:25:59.719Z,29.58
2022-08-12T12:27:00.458Z,29.79
2022-08-12T12:28:04.338Z,29.48
2022-08-12T12:28:54.495Z,29.50
2022-08-12T12:30:18.102Z,29.61
2022-08-12T12:30:54.742Z,29.72
2022-08-12T12:32:09.092Z,29.65
2022-08-12T12:32:53.735Z,29.85
2022-08-12T12:33:58.379Z,29.76
2022-08-12T12:35:13.784Z,30.07
2022-08-12T12:36:16.612Z,29.68
2022-08-12T12:36:54.717Z,29.58
2022-08-12T12:38:04.710Z,29.50
2022-08-12T12:38:53.473Z,29.49
2022-08-12T12:39:55.052Z,29.58
2022-08-12T12:41:00.378Z,29.61
2022-08-12T12:42:43.378Z,29.78
2022-08-12T12:42:55.269Z,29.81
2022-08-12T12:44:03.636Z,29.91
2022-08-12T12:44:53.668Z,30.13
2022-08-12T12:45:52.406Z,30.28
2022-08-12T12:46:52.420Z,30.42
2022-08-12T12:47:52.373Z,30.59
2022-08-12T12:48:52.524Z,30.36
2022-08-12T12:49:53.561Z,30.31
2022-08-12T12:50:52.393Z,30.04
2022-08-12T12:52:18.905Z,29.20
2022-08-12T12:52:53.384Z,28.94
2022-08-12T12:54:08.368Z,28.90
2022-08-12T12:54:53.450Z,29.13
2022-08-12T12:55:52.366Z,29.26
2022-08-12T12:56:52.349Z,29.74
2022-08-12T12:58:00.051Z,29.98
2022-08-12T12:58:53.303Z,30.37
2022-08-12T12:59:56.661Z,30.54
2022-08-12T13:00:53.516Z,30.50
2022-08-12T13:01:52.324Z,29.84
2022-08-12T13:02:53.563Z,29.72
2022-08-12T13:03:52.215Z,29.73
2022-08-12T13:04:52.204Z,29.84
2022-08-12T13:05:53.890Z,30.07
2022-08-12T13:06:52.504Z,30.27
2022-08-12T13:07:55.191Z,30.47
2022-08-12T13:08:53.153Z,30.51
2022-08-12T13:09:52.193Z,30.42
2022-08-12T13:10:52.142Z,30.51
2022-08-12T13:11:53.403Z,30.47
2022-08-12T13:12:52.270Z,30.53
2022-08-12T13:14:10.406Z,30.31
2022-08-12T13:14:53.078Z,29.91
2022-08-12T13:15:52.078Z,29.85
2022-08-12T13:16:52.098Z,29.87
2022-08-12T13:18:02.848Z,29.72
2022-08-12T13:18:53.197Z,29.77
2022-08-12T13:19:52.034Z,29.80
2022-08-12T13:20:51.998Z,30.04
2022-08-12T13:21:53.008Z,30.07
2022-08-12T13:22:53.225Z,30.38
2022-08-12T13:23:52.027Z,30.10
2022-08-12T13:24:55.458Z,29.68
2022-08-12T13:25:51.978Z,29.80
2022-08-12T13:26:51.949Z,29.97
2022-08-12T13:27:52.163Z,30.19
2022-08-12T13:28:53.247Z,30.28
2022-08-12T13:29:51.910Z,30.39
2022-08-12T13:30:52.098Z,30.17
2022-08-12T13:32:19.144Z,29.83
2022-08-12T13:32:57.548Z,29.79
2022-08-12T13:34:33.056Z,29.65
2022-08-12T13:34:52.883Z,29.36
2022-08-12T13:36:04.863Z,29.23
2022-08-12T13:36:52.842Z,29.30
2022-08-12T13:37:54.878Z,29.16
2022-08-12T13:38:52.128Z,29.43
2022-08-12T13:39:51.871Z,29.45
2022-08-12T13:40:51.806Z,29.54
2022-08-12T13:41:51.793Z,29.61
2022-08-12T13:42:51.802Z,29.68
2022-08-12T13:43:51.833Z,29.73
2022-08-12T13:44:53.804Z,29.70
2022-08-12T13:45:51.766Z,29.63
2022-08-12T13:46:58.494Z,29.57
2022-08-12T13:47:52.871Z,29.57
2022-08-12T13:48:51.714Z,29.55
2022-08-12T13:49:54.616Z,29.47
2022-08-12T13:50:51.848Z,29.34
2022-08-12T13:51:51.714Z,29.26
2022-08-12T13:52:51.664Z,28.94
2022-08-12T13:53:57.685Z,28.74
2022-08-12T13:54:56.344Z,28.72
2022-08-12T13:56:01.356Z,28.76
2022-08-12T13:56:53.710Z,28.67
2022-08-12T13:57:51.639Z,28.68
2022-08-12T13:58:52.723Z,28.74
2022-08-12T13:59:55.527Z,28.54
2022-08-12T14:00:52.640Z,28.68
2022-08-12T14:01:51.659Z,28.75
2022-08-12T14:02:53.343Z,29.07
2022-08-12T14:03:52.062Z,29.00
2022-08-12T14:04:56.558Z,29.15
2022-08-12T14:05:56.094Z,29.22
2022-08-12T14:06:51.557Z,29.02
2022-08-12T14:07:51.763Z,28.98
2022-08-12T14:08:51.901Z,28.73
2022-08-12T14:09:51.489Z,28.79
2022-08-12T14:10:51.517Z,28.80
2022-08-12T14:11:59.509Z,28.78
2022-08-12T14:12:54.566Z,28.86
2022-08-12T14:14:06.168Z,29.02
2022-08-12T14:14:52.668Z,28.77
2022-08-12T14:15:51.441Z,28.80
2022-08-12T14:16:52.318Z,28.48
2022-08-12T14:17:52.233Z,28.57
2022-08-12T14:18:51.606Z,28.75
2022-08-12T14:19:54.960Z,28.70
2022-08-12T14:20:52.565Z,28.66
2022-08-12T14:22:01.247Z,28.76
2022-08-12T14:22:52.379Z,28.82
2022-08-12T14:24:04.750Z,28.72
2022-08-12T14:24:52.526Z,28.84
2022-08-12T14:25:51.497Z,29.10
2022-08-12T14:26:51.553Z,29.25
2022-08-12T14:28:05.848Z,29.24
2022-08-12T14:28:57.641Z,29.15
2022-08-12T14:30:04.610Z,29.19
2022-08-12T14:30:59.978Z,29.26
2022-08-12T14:31:52.499Z,29.30
2022-08-12T14:32:51.284Z,29.31
2022-08-12T14:33:51.289Z,29.61
2022-08-12T14:34:51.240Z,29.51
2022-08-12T14:35:51.268Z,29.86
2022-08-12T14:36:51.248Z,29.66
2022-08-12T14:37:57.166Z,29.74
2022-08-12T14:38:52.195Z,29.64
2022-08-12T14:39:51.217Z,29.76
2022-08-12T14:40:51.186Z,29.92
2022-08-12T14:41:57.320Z,30.07
2022-08-12T14:42:52.331Z,30.14
2022-08-12T14:44:04.696Z,30.23
2022-08-12T14:44:57.761Z,30.37
2022-08-12T14:45:52.174Z,30.36
2022-08-12T14:46:54.300Z,30.40
2022-08-12T14:47:51.128Z,30.51
2022-08-12T14:48:51.245Z,30.61
2022-08-12T14:50:41.597Z,30.56
2022-08-12T14:51:09.797Z,30.44
2022-08-12T14:52:44.024Z,30.41
2022-08-12T14:55:43.442Z,30.41
2022-08-12T14:57:19.996Z,30.29
2022-08-12T14:57:56.587Z,30.36
2022-08-12T14:59:00.085Z,30.31
2022-08-12T14:59:58.347Z,30.33
2022-08-12T15:00:52.740Z,30.49
2022-08-12T15:01:51.007Z,30.65
2022-08-12T15:02:50.950Z,30.67
2022-08-12T15:03:57.096Z,30.63
2022-08-12T15:04:52.207Z,30.66
2022-08-12T15:06:05.975Z,30.67
2022-08-12T15:06:53.113Z,30.77
2022-08-12T15:08:00.405Z,30.66
2022-08-12T15:08:51.882Z,30.67
2022-08-12T15:09:50.854Z,30.75
2022-08-12T15:10:54.014Z,30.76
2022-08-12T15:12:03.049Z,30.84
2022-08-12T15:12:51.823Z,30.87
2022-08-12T15:13:50.819Z,31.01
2022-08-12T15:14:50.810Z,30.90
2022-08-12T15:15:51.040Z,30.93
2022-08-12T15:16:50.799Z,30.83
2022-08-12T15:17:59.136Z,30.71
2022-08-12T15:18:55.484Z,30.58
2022-08-12T15:20:28.353Z,30.35
2022-08-12T15:20:51.978Z,30.39
2022-08-12T15:22:35.633Z,30.46
2022-08-12T15:22:54.059Z,30.64
2022-08-12T15:23:55.560Z,30.73
2022-08-12T15:24:51.715Z,30.76
2022-08-12T15:26:03.092Z,30.89
2022-08-12T15:26:52.050Z,30.73
2022-08-12T15:28:04.500Z,30.71
2022-08-12T15:28:54.316Z,30.65
2022-08-12T15:29:52.358Z,30.76
2022-08-12T15:30:50.640Z,30.92
2022-08-12T15:32:01.088Z,30.84
2022-08-12T15:32:51.855Z,30.86
2022-08-12T15:33:51.161Z,30.91
2022-08-12T15:34:53.603Z,31.02
2022-08-12T15:35:53.909Z,31.01
2022-08-12T15:36:55.309Z,31.07
2022-08-12T15:38:19.147Z,31.18
2022-08-12T15:38:51.710Z,31.23
2022-08-12T15:39:55.306Z,31.26
2022-08-12T15:40:51.529Z,31.38
2022-08-12T15:41:55.275Z,31.22
2022-08-12T15:42:51.733Z,31.11
2022-08-12T15:44:16.301Z,31.13
2022-08-12T15:44:51.722Z,31.07
2022-08-12T15:45:50.565Z,31.11
2022-08-12T15:46:51.494Z,31.03
2022-08-12T15:47:50.526Z,30.98
2022-08-12T15:48:50.443Z,30.97
2022-08-12T15:50:00.130Z,31.22
2022-08-12T15:50:52.969Z,31.09
2022-08-12T15:51:58.748Z,31.11
2022-08-12T15:52:51.422Z,31.26
2022-08-12T15:53:54.734Z,31.24
2022-08-12T15:54:50.383Z,31.02
2022-08-12T15:55:50.389Z,31.14
2022-08-12T15:56:50.547Z,31.22
2022-08-12T15:57:53.639Z,31.08
2022-08-12T15:58:50.348Z,31.13
2022-08-12T16:00:00.859Z,31.13
2022-08-12T16:00:52.639Z,31.24
2022-08-12T16:01:50.384Z,31.24
2022-08-12T16:02:51.254Z,31.21
2022-08-12T16:04:00.324Z,31.25
2022-08-12T16:04:51.272Z,31.29
2022-08-12T16:06:17.122Z,31.30
2022-08-12T16:07:05.911Z,31.57
2022-08-12T16:07:51.414Z,31.34
2022-08-12T16:08:50.214Z,31.22
2022-08-12T16:10:05.108Z,31.17
2022-08-12T16:10:51.202Z,31.13
2022-08-12T16:11:50.207Z,31.13
2022-08-12T16:12:54.746Z,31.15
2022-08-12T16:13:51.362Z,31.18
2022-08-12T16:14:50.207Z,31.18
2022-08-12T16:16:01.834Z,31.15
2022-08-12T16:16:51.197Z,31.22
2022-08-12T16:18:18.147Z,31.25
2022-08-12T16:18:51.119Z,31.52
2022-08-12T16:20:02.830Z,31.57
2022-08-12T16:20:51.110Z,31.70
2022-08-12T16:21:51.328Z,31.78
2022-08-12T16:22:50.063Z,31.83
2022-08-12T16:23:55.386Z,31.92
2022-08-12T16:24:52.156Z,31.98
2022-08-12T16:26:05.751Z,32.06
2022-08-12T16:26:54.164Z,32.03
2022-08-12T16:27:50.015Z,32.05
2022-08-12T16:28:50.014Z,32.06
2022-08-12T16:29:52.934Z,32.08
2022-08-12T16:30:50.300Z,32.13
2022-08-12T16:31:49.993Z,32.09
2022-08-12T16:32:53.964Z,32.10
2022-08-12T16:33:59.789Z,32.12
2022-08-12T16:34:55.493Z,32.18
2022-08-12T16:35:50.936Z,32.18
2022-08-12T16:36:49.925Z,32.18
2022-08-12T16:38:24.959Z,32.26
2022-08-12T16:38:51.091Z,32.30
2022-08-12T16:39:59.642Z,32.32
2022-08-12T16:40:50.919Z,32.35
2022-08-12T16:41:49.891Z,32.35
2022-08-12T16:42:53.429Z,32.42
2022-08-12T16:43:49.855Z,32.17
2022-08-12T16:44:50.077Z,32.11
2022-08-12T16:46:07.931Z,31.98
2022-08-12T16:46:57.839Z,31.90
2022-08-12T16:47:58.338Z,31.77
2022-08-12T16:48:50.847Z,31.97
2022-08-12T16:49:49.773Z,31.82
2022-08-12T16:50:50.077Z,31.85
2022-08-12T16:51:49.767Z,31.93
2022-08-12T16:52:49.773Z,31.96
2022-08-12T16:53:49.766Z,32.06
2022-08-12T16:54:49.736Z,32.01
2022-08-12T16:55:50.654Z,32.07
2022-08-12T16:56:55.526Z,32.16
2022-08-12T16:57:50.717Z,32.24
2022-08-12T16:58:52.255Z,32.03
2022-08-12T16:59:54.509Z,32.13
2022-08-12T17:00:50.668Z,32.05
2022-08-12T17:01:49.808Z,32.04
2022-08-12T17:02:50.664Z,32.05
2022-08-12T17:03:54.638Z,32.08
2022-08-12T17:04:52.881Z,32.07
2022-08-12T17:05:49.608Z,32.11
2022-08-12T17:06:49.619Z,32.17
2022-08-12T17:07:52.935Z,32.26
2022-08-12T17:08:55.663Z,32.34
2022-08-12T17:09:50.616Z,32.43
2022-08-12T17:10:52.838Z,32.35
2022-08-12T17:11:50.307Z,32.46
2022-08-12T17:12:49.542Z,32.51
2022-08-12T17:13:53.166Z,32.58
2022-08-12T17:14:52.955Z,32.65
2022-08-12T17:15:57.915Z,32.65
2022-08-12T17:16:50.648Z,32.71
2022-08-12T17:17:49.662Z,32.73
2022-08-12T17:18:57.141Z,32.72
2022-08-12T17:20:34.709Z,32.75
2022-08-12T17:20:50.672Z,32.86
2022-08-12T17:22:01.289Z,32.78
2022-08-12T17:22:50.504Z,32.76
2022-08-12T17:23:53.017Z,32.75
2022-08-12T17:24:54.652Z,32.96
2022-08-12T17:25:50.657Z,32.69
2022-08-12T17:26:49.851Z,32.64
2022-08-12T17:27:57.037Z,32.64
2022-08-12T17:28:52.338Z,32.65
2022-08-12T17:30:03.280Z,32.63
2022-08-12T17:30:57.459Z,32.61
2022-08-12T17:31:59.776Z,32.63
2022-08-12T17:32:53.149Z,32.71
2022-08-12T17:33:53.719Z,32.73
2022-08-12T17:34:50.300Z,32.74
2022-08-12T17:35:49.866Z,32.82
2022-08-12T17:36:49.290Z,32.96
2022-08-12T17:37:49.464Z,32.78
2022-08-12T17:38:50.916Z,32.77
2022-08-12T17:40:12.428Z,32.75
2022-08-12T17:40:51.153Z,32.75
2022-08-12T17:41:57.192Z,32.81
2022-08-12T17:42:50.425Z,32.89
2022-08-12T17:43:55.587Z,32.77
2022-08-12T17:44:50.207Z,32.81
2022-08-12T17:45:49.426Z,32.91
2022-08-12T17:46:53.831Z,32.90
2022-08-12T17:48:01.715Z,32.79
2022-08-12T17:48:55.540Z,32.86
2022-08-12T17:50:02.023Z,32.90
2022-08-12T17:50:50.487Z,33.00
2022-08-12T17:51:50.574Z,33.06
2022-08-12T17:52:50.327Z,32.96
2022-08-12T17:54:11.111Z,33.15
2022-08-12T17:54:50.274Z,33.02
2022-08-12T17:55:49.074Z,33.10
2022-08-12T17:56:51.473Z,33.13
2022-08-12T17:57:49.060Z,32.99
2022-08-12T17:58:58.053Z,32.96
2022-08-12T17:59:50.112Z,32.97
2022-08-12T18:00:49.341Z,33.03
2022-08-12T18:01:49.054Z,32.99
2022-08-12T18:02:48.998Z,32.94
2022-08-12T18:04:05.355Z,33.00
2022-08-12T18:05:09.768Z,32.99
2022-08-12T18:05:55.692Z,32.98
2022-08-12T18:06:50.363Z,32.99
2022-08-12T18:07:49.035Z,33.00
2022-08-12T18:08:54.790Z,33.05
2022-08-12T18:09:50.029Z,33.06
2022-08-12T18:10:53.077Z,33.12
2022-08-12T18:12:05.101Z,33.42
2022-08-12T18:12:53.539Z,33.18
2022-08-12T18:13:48.927Z,33.06
2022-08-12T18:14:48.954Z,33.42
2022-08-12T18:16:06.255Z,33.38
2022-08-12T18:16:50.174Z,33.39
2022-08-12T18:17:49.839Z,33.12
2022-08-12T18:18:49.890Z,33.03
2022-08-12T18:20:06.354Z,33.06
2022-08-12T18:20:49.825Z,33.09
2022-08-12T18:22:01.487Z,33.43
2022-08-12T18:22:49.925Z,33.48
2022-08-12T18:23:53.795Z,33.59
2022-08-12T18:24:48.766Z,33.52
2022-08-12T18:26:15.274Z,33.44
2022-08-12T18:26:49.754Z,33.31
2022-08-12T18:27:48.923Z,33.33
2022-08-12T18:28:50.024Z,33.39
2022-08-12T18:29:48.783Z,33.48
2022-08-12T18:30:53.043Z,33.38
2022-08-12T18:32:00.032Z,33.50
2022-08-12T18:32:54.250Z,33.54
2022-08-12T18:33:49.671Z,33.55
2022-08-12T18:34:56.102Z,33.70
2022-08-12T18:35:53.475Z,33.66
2022-08-12T18:36:51.681Z,33.65
2022-08-12T18:37:48.642Z,33.69
2022-08-12T18:38:52.875Z,33.59
2022-08-12T18:39:49.902Z,33.65
2022-08-12T18:40:48.578Z,33.68
2022-08-12T18:41:48.590Z,33.65
2022-08-12T18:42:54.307Z,33.68
2022-08-12T18:44:00.095Z,33.71
2022-08-12T18:44:49.565Z,33.78
2022-08-12T18:45:57.499Z,33.78
2022-08-12T18:46:53.785Z,33.93
2022-08-12T18:47:51.780Z,33.90
2022-08-12T18:48:52.601Z,34.02
2022-08-12T18:49:48.487Z,34.19
2022-08-12T18:50:49.802Z,34.15
2022-08-12T18:51:49.300Z,34.14
2022-08-12T18:52:48.618Z,34.31
2022-08-12T18:54:06.528Z,34.37
2022-08-12T18:54:55.763Z,34.43
2022-08-12T18:55:57.307Z,34.49
2022-08-12T18:56:49.605Z,34.51
2022-08-12T18:58:08.498Z,34.53
2022-08-12T18:58:59.547Z,34.55
2022-08-12T19:00:01.617Z,34.73
2022-08-12T19:00:51.405Z,34.72
2022-08-12T19:02:21.204Z,34.75
2022-08-12T19:02:49.685Z,34.83
2022-08-12T19:03:48.341Z,34.93
2022-08-12T19:04:48.310Z,35.06
2022-08-12T19:05:54.301Z,35.06
2022-08-12T19:06:49.315Z,35.18
2022-08-12T19:07:59.891Z,35.30
2022-08-12T19:08:49.540Z,35.45
2022-08-12T19:09:59.219Z,35.51
2022-08-12T19:10:50.763Z,35.69
2022-08-12T19:11:48.306Z,35.77
2022-08-12T19:12:56.971Z,35.83
2022-08-12T19:13:49.240Z,35.86
2022-08-12T19:14:48.413Z,35.99
2022-08-12T19:15:48.216Z,36.19
2022-08-12T19:16:48.203Z,36.25
2022-08-12T19:18:00.323Z,36.30
2022-08-12T19:18:49.176Z,36.34
2022-08-12T19:19:48.204Z,36.48
2022-08-12T19:20:50.411Z,36.53
2022-08-12T19:21:56.736Z,36.64
2022-08-12T19:22:59.922Z,36.69
2022-08-12T19:23:49.156Z,36.84
2022-08-12T19:24:48.129Z,36.87
2022-08-12T19:25:59.251Z,36.97
2022-08-12T19:26:49.307Z,37.11
2022-08-12T19:27:50.752Z,37.25
2022-08-12T19:28:48.056Z,37.36
2022-08-12T19:30:06.719Z,37.41
2022-08-12T19:30:49.087Z,37.49
2022-08-12T19:31:58.422Z,37.55
2022-08-12T19:32:49.042Z,37.62
2022-08-12T19:34:21.658Z,37.71
2022-08-12T19:36:07.951Z,37.85
2022-08-12T19:36:49.249Z,37.92
2022-08-12T19:38:06.594Z,38.02
2022-08-12T19:38:56.842Z,38.12
2022-08-12T19:40:08.694Z,38.26
2022-08-12T19:40:48.993Z,38.36
2022-08-12T19:42:00.653Z,38.39
2022-08-12T19:42:53.523Z,38.56
2022-08-12T19:44:00.742Z,38.69
2022-08-12T19:44:48.964Z,38.75
2022-08-12T19:45:48.849Z,38.86
2022-08-12T19:46:51.912Z,38.91
2022-08-12T19:47:48.857Z,38.93
2022-08-12T19:48:48.004Z,38.96
2022-08-12T19:49:48.829Z,39.06
2022-08-12T19:50:50.102Z,39.16
2022-08-12T19:51:47.834Z,39.13
2022-08-12T19:52:47.829Z,39.15
2022-08-12T19:53:57.998Z,39.20
2022-08-12T19:54:56.232Z,39.21
2022-08-12T19:55:51.820Z,39.23
2022-08-12T19:56:47.765Z,39.33
2022-08-12T19:58:02.489Z,39.40
2022-08-12T19:58:48.871Z,39.39
2022-08-12T20:00:04.394Z,39.42
2022-08-12T20:00:56.411Z,39.50
2022-08-12T20:02:03.262Z,39.59
2022-08-12T20:02:48.701Z,39.62
2022-08-12T20:03:47.754Z,39.73
2022-08-12T20:04:49.361Z,39.79
2022-08-12T20:06:05.171Z,39.68
2022-08-12T20:06:48.650Z,39.78
2022-08-12T20:07:59.282Z,39.81
2022-08-12T20:08:56.300Z,39.86
2022-08-12T20:09:48.626Z,39.92
2022-08-12T20:10:51.057Z,39.99
2022-08-12T20:12:15.308Z,40.11
2022-08-12T20:13:17.537Z,40.16
2022-08-12T20:13:48.577Z,40.18
2022-08-12T20:14:48.568Z,40.20
2022-08-12T20:15:47.924Z,40.25
2022-08-12T20:16:52.103Z,40.28
2022-08-12T20:17:50.769Z,40.41
2022-08-12T20:18:57.185Z,40.46
2022-08-12T20:20:02.717Z,40.49
2022-08-12T20:20:48.716Z,40.50
2022-08-12T20:21:47.513Z,40.58
2022-08-12T20:22:47.577Z,40.64
2022-08-12T20:24:00.511Z,40.69
2022-08-12T20:24:48.478Z,40.82
2022-08-12T20:25:52.657Z,40.78
2022-08-12T20:26:48.972Z,40.81
2022-08-12T20:28:04.585Z,40.83
2022-08-12T20:28:48.448Z,40.85
2022-08-12T20:29:47.529Z,40.92
2022-08-12T20:30:53.511Z,40.95
2022-08-12T20:31:48.389Z,40.99
2022-08-12T20:32:49.980Z,41.07
2022-08-12T20:33:50.944Z,41.11
2022-08-12T20:34:48.343Z,41.19
2022-08-12T20:36:13.757Z,41.29
2022-08-12T20:36:57.315Z,41.36
2022-08-12T20:38:06.195Z,41.40
2022-08-12T20:38:48.317Z,41.45
2022-08-12T20:39:56.628Z,41.59
2022-08-12T20:40:48.291Z,41.74
2022-08-12T20:41:47.269Z,41.82
2022-08-12T20:42:47.267Z,41.82
2022-08-12T20:43:47.501Z,41.92
2022-08-12T20:44:47.252Z,41.97
2022-08-12T20:45:51.111Z,42.08
2022-08-12T20:46:48.221Z,42.07
2022-08-12T20:47:55.812Z,42.06
2022-08-12T20:48:54.253Z,42.14
2022-08-12T20:49:55.809Z,42.16
2022-08-12T20:50:53.537Z,42.19
2022-08-12T20:51:54.762Z,42.22
2022-08-12T20:52:48.154Z,42.24
2022-08-12T20:53:57.544Z,42.30
2022-08-12T20:54:48.282Z,42.33
2022-08-12T20:55:56.783Z,42.38
2022-08-12T20:56:48.116Z,42.34
2022-08-12T20:58:02.984Z,41.91
2022-08-12T20:58:48.089Z,42.05
2022-08-12T20:59:48.210Z,42.22
2022-08-12T21:00:47.231Z,42.21
2022-08-12T21:01:48.527Z,42.24
2022-08-12T21:02:49.981Z,42.24
2022-08-12T21:03:52.568Z,42.27
2022-08-12T21:04:48.119Z,42.24
2022-08-12T21:06:12.436Z,42.20
2022-08-12T21:06:48.171Z,42.14
2022-08-12T21:07:51.812Z,42.10
2022-08-12T21:08:47.998Z,42.10
2022-08-12T21:09:46.970Z,42.04
2022-08-12T21:10:46.978Z,42.10
2022-08-12T21:11:46.963Z,42.10
2022-08-12T21:12:47.088Z,42.18
2022-08-12T21:13:46.911Z,42.31
2022-08-12T21:14:53.783Z,42.26
2022-08-12T21:15:55.162Z,42.38
2022-08-12T21:16:52.421Z,42.44
2022-08-12T21:18:08.034Z,42.58
2022-08-12T21:18:50.576Z,42.66
2022-08-12T21:19:52.895Z,42.83
2022-08-12T21:20:47.853Z,42.88
2022-08-12T21:21:50.572Z,43.03
2022-08-12T21:22:46.833Z,43.09
2022-08-12T21:23:47.015Z,43.14
2022-08-12T21:24:46.991Z,43.25
2022-08-12T21:25:46.799Z,43.28
2022-08-12T21:26:53.671Z,43.31
2022-08-12T21:27:59.553Z,43.38
2022-08-12T21:28:56.832Z,43.36
2022-08-12T21:29:55.319Z,43.37
2022-08-12T21:31:11.568Z,43.40
2022-08-12T21:32:39.196Z,43.38
2022-08-12T21:32:50.419Z,43.36
2022-08-12T21:34:08.146Z,43.40
2022-08-12T21:34:47.851Z,43.40
2022-08-12T21:35:46.703Z,43.44
2022-08-12T21:36:48.789Z,43.43
2022-08-12T21:37:53.099Z,43.42
2022-08-12T21:38:47.666Z,43.49
2022-08-12T21:39:51.984Z,43.51
2022-08-12T21:40:52.103Z,43.51
2022-08-12T21:41:50.929Z,43.48
2022-08-12T21:42:46.605Z,43.51
2022-08-12T21:43:48.814Z,43.48
2022-08-12T21:45:45.778Z,43.51
2022-08-12T21:46:00.704Z,43.52
2022-08-12T21:46:47.597Z,43.56
2022-08-12T21:47:47.567Z,43.59
2022-08-12T21:48:48.537Z,43.67
2022-08-12T21:49:53.955Z,43.72
2022-08-12T21:50:47.516Z,43.76
2022-08-12T21:51:50.113Z,43.72
2022-08-12T21:52:49.193Z,43.77
2022-08-12T21:54:07.608Z,43.80
2022-08-12T21:54:47.481Z,43.90
2022-08-12T21:55:47.466Z,43.99
2022-08-12T21:56:46.497Z,44.08
2022-08-12T21:57:53.541Z,44.10
2022-08-12T21:58:47.459Z,44.19
2022-08-12T21:59:46.468Z,44.38
2022-08-12T22:00:47.470Z,44.40
2022-08-12T22:01:49.048Z,44.33
2022-08-12T22:02:48.552Z,44.41
2022-08-12T22:04:03.717Z,44.45
2022-08-12T22:04:49.915Z,44.51
2022-08-12T22:05:46.371Z,44.52
2022-08-12T22:06:46.355Z,44.62
2022-08-12T22:07:54.937Z,44.63
2022-08-12T22:08:47.488Z,44.67
2022-08-12T22:09:46.329Z,44.74
2022-08-12T22:10:46.308Z,44.79
2022-08-12T22:11:56.163Z,44.81
2022-08-12T22:12:47.310Z,44.81
2022-08-12T22:14:07.805Z,44.89
2022-08-12T22:14:47.516Z,44.83
2022-08-12T22:15:51.130Z,44.75
2022-08-12T22:16:46.914Z,44.79
2022-08-12T22:17:49.983Z,44.90
2022-08-12T22:18:50.234Z,44.89
2022-08-12T22:19:46.209Z,44.96
2022-08-12T22:20:46.351Z,44.92
2022-08-12T22:21:48.280Z,44.92
2022-08-12T22:22:56.782Z,45.06
2022-08-12T22:24:04.290Z,45.14
2022-08-12T22:24:47.177Z,45.17
2022-08-12T22:25:46.551Z,45.18
2022-08-12T22:26:46.149Z,45.20
2022-08-12T22:27:46.130Z,45.18
2022-08-12T22:28:46.145Z,45.26
2022-08-12T22:29:46.105Z,45.28
2022-08-12T22:30:46.088Z,45.31
2022-08-12T22:31:46.260Z,45.36
2022-08-12T22:32:46.061Z,45.38
2022-08-12T22:33:54.123Z,45.38
2022-08-12T22:34:47.039Z,45.37
2022-08-12T22:35:56.341Z,45.39
2022-08-12T22:36:47.192Z,45.27
2022-08-12T22:37:46.212Z,45.26
2022-08-12T22:38:46.001Z,45.32
2022-08-12T22:39:46.051Z,45.28
2022-08-12T22:40:45.991Z,45.25
2022-08-12T22:41:46.034Z,45.26
2022-08-12T22:42:46.210Z,45.42
2022-08-12T22:44:00.469Z,45.39
2022-08-12T22:44:54.424Z,45.48
2022-08-12T22:45:48.278Z,45.48
2022-08-12T22:46:53.613Z,45.53
2022-08-12T22:47:55.302Z,45.60
2022-08-12T22:48:50.279Z,45.56
2022-08-12T22:49:53.620Z,45.61
2022-08-12T22:50:46.882Z,45.73
2022-08-12T22:52:00.281Z,45.81
2022-08-12T22:52:46.887Z,45.79
2022-08-12T22:53:46.183Z,45.81
2022-08-12T22:55:00.254Z,45.83
2022-08-12T22:56:00.067Z,45.88
2022-08-12T22:56:46.829Z,45.98
2022-08-12T22:57:53.636Z,46.07
2022-08-12T22:58:46.954Z,46.12
2022-08-12T22:59:55.514Z,46.27
2022-08-12T23:00:46.820Z,46.32
2022-08-12T23:01:52.384Z,46.46
2022-08-12T23:02:46.753Z,46.43
2022-08-12T23:03:47.721Z,46.51
2022-08-12T23:04:45.876Z,46.44
2022-08-12T23:06:09.586Z,46.48
2022-08-12T23:06:46.718Z,46.42
2022-08-12T23:07:58.809Z,46.48
2022-08-12T23:08:46.689Z,46.45
2022-08-12T23:09:48.623Z,46.52
2022-08-12T23:10:45.835Z,46.60
2022-08-12T23:11:45.657Z,46.61
2022-08-12T23:12:46.927Z,46.64
2022-08-12T23:13:45.614Z,46.66
2022-08-12T23:14:45.624Z,46.67
2022-08-12T23:15:47.561Z,46.70
2022-08-12T23:16:46.789Z,46.70
2022-08-12T23:17:45.901Z,46.64
2022-08-12T23:18:45.586Z,46.70
2022-08-12T23:19:45.709Z,46.79
2022-08-12T23:20:45.555Z,46.84
2022-08-12T23:22:06.569Z,46.94
2022-08-12T23:22:56.105Z,47.03
2022-08-12T23:24:09.101Z,47.12
2022-08-12T23:24:56.498Z,47.18
